createdAt,value
2023-05-15T00:00:47.373Z,7.47
2023-05-15T00:04:09.225Z,7.07
2023-05-15T00:07:30.452Z,7.65
2023-05-15T00:11:01.332Z,7.90
2023-05-15T00:14:23.474Z,6.78
2023-05-15T00:17:44.898Z,7.45
2023-05-15T00:21:06.473Z,7.20
2023-05-15T00:24:27.876Z,8.07
2023-05-15T00:27:50.530Z,7.38
2023-05-15T00:31:13.133Z,7.32
2023-05-15T00:34:34.677Z,8.52
2023-05-15T00:37:56.113Z,7.78
2023-05-15T00:41:19.098Z,7.75
2023-05-15T00:44:44.844Z,7.55
2023-05-15T00:48:08.582Z,8.57
2023-05-15T00:51:29.985Z,7.25
2023-05-15T00:54:51.285Z,8.38
2023-05-15T00:58:15.873Z,8.10
2023-05-15T01:01:38.868Z,8.27
2023-05-15T01:05:00.842Z,8.75
2023-05-15T01:08:28.059Z,8.52
2023-05-15T01:11:54.452Z,8.38
2023-05-15T01:15:15.662Z,8.40
2023-05-15T01:18:40.622Z,8.50
2023-05-15T01:22:34.073Z,8.82
2023-05-15T01:33:34.832Z,9.27
2023-05-15T01:37:01.054Z,9.20
2023-05-15T01:40:26.642Z,9.07
2023-05-15T01:43:55.674Z,9.05
2023-05-15T01:47:23.214Z,9.20
2023-05-15T01:50:47.119Z,9.48
2023-05-15T01:54:09.998Z,8.77
2023-05-15T01:57:32.833Z,9.10
2023-05-15T02:00:55.000Z,8.82
2023-05-15T02:04:19.115Z,9.13
2023-05-15T02:07:45.011Z,9.30
2023-05-15T02:11:07.961Z,9.57
2023-05-15T02:14:30.671Z,9.00
2023-05-15T02:17:52.600Z,9.52
2023-05-15T02:21:14.559Z,9.32
2023-05-15T02:24:39.203Z,9.50
2023-05-15T02:28:02.786Z,9.43
2023-05-15T02:31:31.520Z,9.60
2023-05-15T02:35:00.904Z,10.07
2023-05-15T02:38:29.439Z,9.43
2023-05-15T02:41:54.102Z,9.88
2023-05-15T02:45:16.346Z,10.02
2023-05-15T02:48:40.852Z,9.65
2023-05-15T02:52:02.568Z,9.65
2023-05-15T02:55:24.018Z,9.82
2023-05-15T02:58:47.446Z,9.27
2023-05-15T03:02:09.077Z,10.13
2023-05-15T03:05:31.346Z,9.93
2023-05-15T03:08:52.776Z,10.00
2023-05-15T03:12:14.296Z,10.02
2023-05-15T03:15:37.365Z,10.13
2023-05-15T03:18:59.277Z,10.40
2023-05-15T03:22:20.843Z,10.30
2023-05-15T03:25:42.587Z,10.02
2023-05-15T03:29:03.999Z,10.40
2023-05-15T03:32:27.187Z,10.48
2023-05-15T03:35:48.499Z,10.25
2023-05-15T03:39:09.852Z,11.10
2023-05-15T03:42:32.540Z,11.05
2023-05-15T03:45:53.990Z,10.18
2023-05-15T03:49:17.089Z,10.57
2023-05-15T03:52:40.042Z,11.05
2023-05-15T03:56:03.532Z,10.50
2023-05-15T03:59:25.104Z,10.75
2023-05-15T04:02:46.544Z,11.05
2023-05-15T04:06:09.500Z,11.20
2023-05-15T04:09:31.160Z,10.25
2023-05-15T04:12:53.063Z,11.00
2023-05-15T04:16:14.373Z,10.60
2023-05-15T04:19:35.994Z,10.35
2023-05-15T04:22:59.254Z,10.55
2023-05-15T04:26:20.641Z,9.77
2023-05-15T04:29:42.373Z,10.10
2023-05-15T04:33:04.076Z,11.05
2023-05-15T04:36:25.772Z,10.85
2023-05-15T04:39:49.354Z,10.68
2023-05-15T04:43:11.161Z,11.15
2023-05-15T04:46:37.407Z,11.60
2023-05-15T04:49:58.956Z,11.00
2023-05-15T04:53:20.569Z,10.80
2023-05-15T04:56:43.354Z,10.90
2023-05-15T05:00:10.236Z,10.88
2023-05-15T05:03:32.112Z,10.23
2023-05-15T05:06:53.857Z,10.95
2023-05-15T05:10:15.335Z,10.75
2023-05-15T05:13:38.008Z,11.48
2023-05-15T05:17:00.037Z,10.98
2023-05-15T05:20:21.875Z,10.35
2023-05-15T05:23:43.257Z,11.48
2023-05-15T05:27:04.972Z,11.02
2023-05-15T05:30:28.282Z,11.23
2023-05-15T05:33:51.428Z,11.10
2023-05-15T05:37:12.826Z,11.35
2023-05-15T05:40:34.079Z,11.70
2023-05-15T05:43:56.118Z,12.25
2023-05-15T05:47:19.121Z,15.55
2023-05-15T05:50:40.492Z,12.10
2023-05-15T05:54:02.288Z,11.30
2023-05-15T05:57:24.028Z,13.32
2023-05-15T06:00:45.998Z,13.15
2023-05-15T06:04:09.343Z,13.55
2023-05-15T06:07:31.688Z,13.60
2023-05-15T06:10:53.135Z,13.07
2023-05-15T06:14:14.369Z,12.85
2023-05-15T06:17:36.173Z,13.75
2023-05-15T06:21:00.604Z,14.52
2023-05-15T06:24:22.446Z,13.98
2023-05-15T06:27:44.136Z,14.77
2023-05-15T06:31:06.122Z,13.90
2023-05-15T06:34:27.763Z,13.50
2023-05-15T06:37:51.984Z,13.73
2023-05-15T06:41:13.714Z,14.43
2023-05-15T06:44:35.150Z,13.75
2023-05-15T06:47:59.223Z,14.43
2023-05-15T06:51:22.854Z,12.63
2023-05-15T06:54:46.010Z,14.13
2023-05-15T06:58:07.799Z,13.60
2023-05-15T07:01:30.060Z,13.35
2023-05-15T07:04:51.893Z,13.77
2023-05-15T07:08:13.966Z,13.10
2023-05-15T07:11:38.785Z,12.43
2023-05-15T07:15:00.521Z,12.45
2023-05-15T07:18:22.203Z,12.20
2023-05-15T07:21:43.965Z,12.25
2023-05-15T07:25:06.570Z,11.38
2023-05-15T07:28:29.262Z,11.25
2023-05-15T07:31:51.054Z,11.38
2023-05-15T07:35:12.723Z,11.55
2023-05-15T07:38:34.582Z,11.27
2023-05-15T07:41:56.801Z,11.13
2023-05-15T07:45:19.814Z,10.27
2023-05-15T07:48:41.847Z,10.63
2023-05-15T07:52:03.871Z,11.68
2023-05-15T07:55:25.710Z,11.68
2023-05-15T07:58:47.283Z,11.43
2023-05-15T08:02:10.073Z,11.55
2023-05-15T08:05:31.860Z,11.60
2023-05-15T08:08:53.618Z,11.88
2023-05-15T08:12:20.862Z,11.60
2023-05-15T08:15:42.651Z,11.35
2023-05-15T08:19:07.517Z,11.60
2023-05-15T08:22:30.409Z,11.23
2023-05-15T08:25:52.032Z,12.10
2023-05-15T08:29:13.818Z,11.43
2023-05-15T08:32:35.521Z,10.93
2023-05-15T08:35:58.926Z,10.10
2023-05-15T08:39:20.576Z,9.60
2023-05-15T08:42:45.993Z,10.40
2023-05-15T08:46:08.135Z,10.38
2023-05-15T08:49:38.267Z,10.85
2023-05-15T08:53:01.658Z,10.00
2023-05-15T08:56:23.165Z,8.90
2023-05-15T08:59:45.004Z,8.93
2023-05-15T09:03:06.752Z,8.90
2023-05-15T09:06:29.386Z,8.23
2023-05-15T09:09:53.223Z,8.43
2023-05-15T09:13:15.952Z,8.85
2023-05-15T09:16:37.690Z,7.97
2023-05-15T09:19:59.366Z,7.60
2023-05-15T09:23:26.170Z,7.97
2023-05-15T09:27:02.963Z,8.30
2023-05-15T09:30:24.660Z,8.23
2023-05-15T09:33:46.010Z,8.90
2023-05-15T09:37:08.975Z,9.57
2023-05-15T09:40:32.208Z,8.68
2023-05-15T09:43:56.707Z,8.65
2023-05-15T09:47:19.019Z,7.88
2023-05-15T09:50:41.099Z,7.38
2023-05-15T09:54:02.709Z,8.25
2023-05-15T09:57:24.422Z,8.05
2023-05-15T10:00:49.700Z,7.88
2023-05-15T10:04:11.585Z,7.68
2023-05-15T10:07:34.445Z,6.90
2023-05-15T10:10:59.645Z,6.85
2023-05-15T10:14:23.695Z,7.30
2023-05-15T10:17:50.589Z,7.40
2023-05-15T10:21:13.476Z,7.05
2023-05-15T10:24:35.957Z,7.20
2023-05-15T10:27:59.133Z,8.10
2023-05-15T10:31:24.426Z,7.15
2023-05-15T10:34:47.872Z,7.07
2023-05-15T10:38:10.218Z,7.72
2023-05-15T10:41:34.010Z,7.78
2023-05-15T10:45:00.238Z,7.63
2023-05-15T10:48:23.184Z,7.85
2023-05-15T10:51:47.322Z,7.95
2023-05-15T10:55:10.624Z,6.68
2023-05-15T10:58:34.976Z,7.20
2023-05-15T11:01:58.506Z,8.07
2023-05-15T11:05:20.577Z,8.00
2023-05-15T11:08:45.115Z,7.70
2023-05-15T11:12:08.725Z,7.70
2023-05-15T11:15:42.876Z,8.57
2023-05-15T11:19:04.522Z,7.75
2023-05-15T11:22:31.679Z,7.85
2023-05-15T11:25:57.518Z,7.85
2023-05-15T11:29:19.307Z,8.07
2023-05-15T11:32:55.470Z,8.07
2023-05-15T11:36:18.519Z,8.80
2023-05-15T11:39:40.424Z,8.45
2023-05-15T11:43:19.060Z,8.13
2023-05-15T11:46:40.724Z,7.47
2023-05-15T11:50:05.058Z,8.27
2023-05-15T11:53:30.337Z,7.85
2023-05-15T11:56:52.006Z,8.00
2023-05-15T12:00:15.965Z,7.68
2023-05-15T12:03:37.440Z,7.43
2023-05-15T12:07:00.931Z,7.68
2023-05-15T12:10:23.788Z,7.40
2023-05-15T12:13:45.445Z,7.60
2023-05-15T12:17:08.533Z,6.18
2023-05-15T12:20:31.337Z,3.50
2023-05-15T12:24:06.202Z,2.40
2023-05-15T12:27:29.657Z,1.98
2023-05-15T12:30:51.757Z,1.70
2023-05-15T12:34:15.527Z,1.63
2023-05-15T12:37:37.428Z,2.03
2023-05-15T12:40:59.415Z,2.28
2023-05-15T12:44:21.453Z,1.88
2023-05-15T12:47:44.762Z,2.05
2023-05-15T12:51:09.085Z,2.10
2023-05-15T12:54:31.493Z,2.50
2023-05-15T12:57:53.454Z,2.38
2023-05-15T13:01:15.904Z,2.50
2023-05-15T13:04:37.682Z,2.33
2023-05-15T13:08:01.165Z,2.60
2023-05-15T13:11:22.630Z,2.97
2023-05-15T13:14:44.534Z,4.00
2023-05-15T13:18:07.975Z,4.15
2023-05-15T13:21:29.858Z,4.13
2023-05-15T13:24:53.276Z,4.00
2023-05-15T13:28:15.375Z,4.13
2023-05-15T13:31:37.068Z,4.32
2023-05-15T13:34:58.828Z,4.60
2023-05-15T13:38:20.866Z,4.78
2023-05-15T13:41:44.057Z,5.47
2023-05-15T13:45:06.710Z,5.55
2023-05-15T13:48:28.281Z,5.28
2023-05-15T13:51:50.161Z,5.53
2023-05-15T13:55:12.443Z,5.10
2023-05-15T13:58:35.441Z,5.68
2023-05-15T14:01:56.810Z,5.25
2023-05-15T14:05:19.007Z,6.07
2023-05-15T14:08:40.628Z,6.03
2023-05-15T14:12:02.213Z,6.35
2023-05-15T14:15:24.878Z,6.00
2023-05-15T14:18:46.547Z,7.28
2023-05-15T14:22:08.335Z,6.03
2023-05-15T14:25:29.756Z,5.15
2023-05-15T14:28:51.066Z,5.30
2023-05-15T14:32:13.945Z,5.43
2023-05-15T14:35:35.740Z,5.68
2023-05-15T14:39:00.204Z,5.53
2023-05-15T14:42:22.284Z,5.55
2023-05-15T14:45:43.656Z,5.28
2023-05-15T14:49:06.750Z,5.15
2023-05-15T14:52:28.836Z,5.85
2023-05-15T14:55:50.902Z,5.43
2023-05-15T14:59:14.343Z,5.82
2023-05-15T15:02:36.507Z,5.65
2023-05-15T15:05:59.549Z,6.10
2023-05-15T15:09:21.476Z,6.28
2023-05-15T15:12:43.371Z,6.50
2023-05-15T15:16:05.125Z,6.20
2023-05-15T15:19:27.147Z,6.43
2023-05-15T15:22:50.606Z,6.00
2023-05-15T15:26:12.004Z,6.20
2023-05-15T15:29:34.061Z,5.82
2023-05-15T15:32:55.909Z,6.30
2023-05-15T15:36:17.296Z,6.22
2023-05-15T15:39:40.736Z,5.82
2023-05-15T15:43:02.288Z,5.90
2023-05-15T15:46:24.202Z,6.22
2023-05-15T15:49:45.956Z,5.72
2023-05-15T15:53:07.765Z,6.07
2023-05-15T15:56:30.860Z,5.72
2023-05-15T15:59:52.860Z,5.93
2023-05-15T16:03:14.466Z,5.93
2023-05-15T16:06:36.223Z,5.70
2023-05-15T16:10:10.574Z,5.32
2023-05-15T16:13:35.448Z,5.78
2023-05-15T16:16:56.815Z,5.85
2023-05-15T16:20:18.800Z,5.10
2023-05-15T16:23:41.359Z,5.30
2023-05-15T16:27:03.171Z,5.20
2023-05-15T16:30:33.663Z,5.72
2023-05-15T16:34:03.685Z,5.60
2023-05-15T16:37:25.341Z,5.25
2023-05-15T16:40:47.484Z,4.97
2023-05-15T16:44:11.048Z,5.15
2023-05-15T16:47:34.289Z,5.07
2023-05-15T16:50:55.893Z,5.78
2023-05-15T16:54:17.070Z,5.35
2023-05-15T16:57:39.344Z,5.28
2023-05-15T17:01:01.135Z,4.90
2023-05-15T17:04:23.758Z,4.80
2023-05-15T17:07:45.978Z,4.90
2023-05-15T17:11:07.453Z,5.18
2023-05-15T17:14:28.797Z,5.10
2023-05-15T17:17:50.563Z,5.25
2023-05-15T17:21:13.632Z,5.15
2023-05-15T17:24:49.473Z,5.13
2023-05-15T17:28:12.884Z,5.25
2023-05-15T17:31:35.423Z,5.40
2023-05-15T17:34:57.388Z,5.63
2023-05-15T17:38:20.250Z,5.90
2023-05-15T17:41:41.797Z,6.40
2023-05-15T17:45:03.746Z,7.85
2023-05-15T17:48:24.997Z,6.38
2023-05-15T17:51:46.684Z,6.60
2023-05-15T17:55:10.629Z,6.40
2023-05-15T17:58:32.882Z,7.25
2023-05-15T18:01:55.160Z,6.85
2023-05-15T18:05:17.186Z,7.60
2023-05-15T18:08:38.915Z,6.88
2023-05-15T18:12:01.681Z,6.72
2023-05-15T18:15:23.411Z,7.03
2023-05-15T18:18:45.318Z,7.40
2023-05-15T18:22:06.665Z,6.90
2023-05-15T18:25:28.206Z,6.93
2023-05-15T18:28:51.049Z,7.13
2023-05-15T18:32:12.784Z,7.78
2023-05-15T18:35:35.688Z,7.00
2023-05-15T18:38:57.048Z,6.97
2023-05-15T18:42:18.442Z,6.80
2023-05-15T18:45:41.506Z,6.65
2023-05-15T18:49:02.985Z,7.13
2023-05-15T18:52:26.478Z,6.78
2023-05-15T18:55:48.051Z,6.70
2023-05-15T18:59:10.765Z,6.82
2023-05-15T19:02:34.407Z,6.82
2023-05-15T19:05:58.181Z,6.93
2023-05-15T19:09:19.877Z,6.85
2023-05-15T19:12:41.404Z,6.63
2023-05-15T19:16:04.310Z,6.35
2023-05-15T19:19:27.461Z,6.22
2023-05-15T19:22:49.089Z,6.75
2023-05-15T19:26:10.900Z,6.13
2023-05-15T19:29:33.718Z,7.28
2023-05-15T19:32:55.325Z,7.20
2023-05-15T19:36:19.002Z,7.10
2023-05-15T19:39:41.543Z,6.47
2023-05-15T19:43:02.881Z,7.22
2023-05-15T19:46:24.695Z,7.25
2023-05-15T19:49:45.972Z,6.60
2023-05-15T19:53:11.056Z,6.95
2023-05-15T19:56:32.843Z,6.75
2023-05-15T19:59:54.523Z,6.63
2023-05-15T20:03:16.488Z,7.05
2023-05-15T20:06:38.229Z,6.80
2023-05-15T20:10:01.176Z,6.90
2023-05-15T20:13:22.735Z,7.32
2023-05-15T20:16:44.735Z,7.72
2023-05-15T20:20:10.838Z,6.97
2023-05-15T20:23:32.826Z,6.82
2023-05-15T20:26:55.686Z,7.57
2023-05-15T20:30:17.669Z,7.28
2023-05-15T20:33:39.189Z,7.68
2023-05-15T20:37:02.702Z,6.97
2023-05-15T20:40:26.276Z,7.03
2023-05-15T20:43:49.648Z,6.78
2023-05-15T20:47:11.389Z,7.18
2023-05-15T20:50:33.261Z,7.60
2023-05-15T20:53:54.516Z,7.88
2023-05-15T20:57:15.960Z,7.53
2023-05-15T21:00:39.112Z,7.25
2023-05-15T21:04:00.887Z,7.38
2023-05-15T21:07:22.404Z,7.10
2023-05-15T21:10:43.961Z,7.53
2023-05-15T21:14:05.789Z,7.13
2023-05-15T21:17:29.120Z,7.75
2023-05-15T21:20:50.655Z,7.43
2023-05-15T21:24:12.470Z,7.70
2023-05-15T21:27:33.730Z,7.28
2023-05-15T21:31:16.961Z,7.38
2023-05-15T21:34:40.080Z,7.22
2023-05-15T21:38:01.855Z,7.70
2023-05-15T21:41:23.580Z,7.55
2023-05-15T21:44:44.988Z,7.60
2023-05-15T21:48:06.329Z,7.35
2023-05-15T21:51:29.450Z,7.40
2023-05-15T21:54:51.422Z,7.53
2023-05-15T21:58:12.855Z,7.97
2023-05-15T22:01:34.525Z,7.28
2023-05-15T22:04:56.142Z,7.28
2023-05-15T22:08:18.751Z,8.02
2023-05-15T22:11:39.912Z,8.00
2023-05-15T22:15:02.453Z,7.63
2023-05-15T22:18:24.290Z,8.07
2023-05-15T22:21:46.230Z,7.53
2023-05-15T22:25:10.382Z,8.60
2023-05-15T22:28:31.779Z,7.90
2023-05-15T22:31:53.602Z,8.65
2023-05-15T22:35:15.865Z,8.68
2023-05-15T22:38:37.195Z,8.05
2023-05-15T22:42:00.439Z,8.07
2023-05-15T22:45:22.010Z,8.35
2023-05-15T22:48:43.385Z,8.05
2023-05-15T22:52:05.612Z,8.35
2023-05-15T22:55:27.273Z,8.50
2023-05-15T22:58:50.298Z,8.02
2023-05-15T23:02:11.609Z,8.27
2023-05-15T23:05:32.907Z,8.85
2023-05-15T23:08:54.759Z,7.93
2023-05-15T23:12:16.109Z,7.93
2023-05-15T23:15:38.812Z,8.52
2023-05-15T23:19:00.829Z,8.35
2023-05-15T23:22:22.620Z,8.82
2023-05-15T23:25:44.401Z,8.68
2023-05-15T23:29:06.150Z,8.18
2023-05-15T23:32:29.318Z,7.97
2023-05-15T23:35:52.340Z,8.30
2023-05-15T23:39:13.800Z,8.80
2023-05-15T23:42:35.636Z,8.48
2023-05-15T23:45:57.358Z,8.25
2023-05-15T23:49:20.367Z,9.30
2023-05-15T23:52:41.674Z,9.48
2023-05-15T23:56:03.532Z,8.50
2023-05-15T23:59:25.510Z,9.23
