createdAt,value
2019-04-01T00:00:15.925Z,73.81
2019-04-01T00:02:45.057Z,73.92
2019-04-01T00:05:14.390Z,73.97
2019-04-01T00:07:43.629Z,74.25
2019-04-01T00:10:12.862Z,74.33
2019-04-01T00:12:42.131Z,74.74
2019-04-01T00:15:11.285Z,74.75
2019-04-01T00:17:40.525Z,74.59
2019-04-01T00:20:09.876Z,74.59
2019-04-01T00:22:39.161Z,74.80
2019-04-01T00:25:08.469Z,74.71
2019-04-01T00:27:37.613Z,74.94
2019-04-01T00:30:06.980Z,74.90
2019-04-01T00:32:36.154Z,75.16
2019-04-01T00:35:05.456Z,75.00
2019-04-01T00:37:34.642Z,75.32
2019-04-01T00:40:03.800Z,75.55
2019-04-01T00:42:41.153Z,75.38
2019-04-01T00:45:13.602Z,75.48
2019-04-01T00:47:42.863Z,75.71
2019-04-01T00:50:12.219Z,75.66
2019-04-01T00:52:41.351Z,75.94
2019-04-01T00:55:10.479Z,76.16
2019-04-01T00:57:39.901Z,76.20
2019-04-01T01:00:10.687Z,76.36
2019-04-01T01:02:39.921Z,76.34
2019-04-01T01:05:09.071Z,76.69
2019-04-01T01:07:38.242Z,76.67
2019-04-01T01:10:08.105Z,76.63
2019-04-01T01:12:37.292Z,76.95
2019-04-01T01:15:08.107Z,77.03
2019-04-01T01:17:37.409Z,77.10
2019-04-01T01:20:06.931Z,77.22
2019-04-01T01:22:36.299Z,77.42
2019-04-01T01:25:05.530Z,77.53
2019-04-01T01:27:34.730Z,77.64
2019-04-01T01:30:04.639Z,77.77
2019-04-01T01:32:33.943Z,78.09
2019-04-01T01:35:03.175Z,77.85
2019-04-01T01:37:32.476Z,77.94
2019-04-01T01:40:01.619Z,77.80
2019-04-01T01:42:30.820Z,78.02
2019-04-01T01:45:00.025Z,78.10
2019-04-01T01:47:29.205Z,78.03
2019-04-01T01:49:58.421Z,77.98
2019-04-01T01:52:27.620Z,78.04
2019-04-01T01:54:56.793Z,78.36
2019-04-01T01:57:26.250Z,78.08
2019-04-01T01:59:55.728Z,78.27
2019-04-01T02:02:24.891Z,77.92
2019-04-01T02:04:54.139Z,77.90
2019-04-01T02:07:23.311Z,77.78
2019-04-01T02:09:52.441Z,78.14
2019-04-01T02:12:21.685Z,78.31
2019-04-01T02:14:50.836Z,78.26
2019-04-01T02:17:19.964Z,78.71
2019-04-01T02:19:49.151Z,78.76
2019-04-01T02:22:18.289Z,78.79
2019-04-01T02:24:47.412Z,78.63
2019-04-01T02:27:16.655Z,78.58
2019-04-01T02:29:46.361Z,78.68
2019-04-01T02:32:15.624Z,78.44
2019-04-01T02:34:44.763Z,79.08
2019-04-01T02:37:13.911Z,78.50
2019-04-01T02:39:43.343Z,78.72
2019-04-01T02:42:12.501Z,78.91
2019-04-01T02:44:41.641Z,78.84
2019-04-01T02:47:11.116Z,78.80
2019-04-01T02:49:40.290Z,78.98
2019-04-01T02:52:09.407Z,79.30
2019-04-01T02:54:38.561Z,79.56
2019-04-01T02:57:07.678Z,79.50
2019-04-01T02:59:36.938Z,79.10
2019-04-01T03:02:06.763Z,79.16
2019-04-01T03:04:35.982Z,79.30
2019-04-01T03:07:05.133Z,79.03
2019-04-01T03:09:34.324Z,79.23
2019-04-01T03:12:03.582Z,79.50
2019-04-01T03:14:32.690Z,79.70
2019-04-01T03:17:01.845Z,80.07
2019-04-01T03:19:31.163Z,80.13
2019-04-01T03:22:00.287Z,80.22
2019-04-01T03:24:29.434Z,79.89
2019-04-01T03:26:58.618Z,79.97
2019-04-01T03:29:27.778Z,80.25
2019-04-01T03:31:57.016Z,80.18
2019-04-01T03:34:26.136Z,80.94
2019-04-01T03:36:55.272Z,80.64
2019-04-01T03:39:24.404Z,80.93
2019-04-01T03:41:53.514Z,81.02
2019-04-01T03:44:23.237Z,80.69
2019-04-01T03:46:52.408Z,80.39
2019-04-01T03:49:21.581Z,80.31
2019-04-01T03:51:50.848Z,80.70
2019-04-01T03:54:20.053Z,80.93
2019-04-01T03:56:49.503Z,80.80
2019-04-01T03:59:18.663Z,80.35
2019-04-01T04:01:47.833Z,80.28
2019-04-01T04:04:17.049Z,81.95
2019-04-01T04:06:46.203Z,81.57
2019-04-01T04:09:15.462Z,85.83
2019-04-01T04:11:44.638Z,81.55
2019-04-01T04:14:13.779Z,85.59
2019-04-01T04:16:43.002Z,81.63
2019-04-01T04:19:12.119Z,80.84
2019-04-01T04:21:41.270Z,79.33
2019-04-01T04:24:10.819Z,79.77
2019-04-01T04:26:40.181Z,80.38
2019-04-01T04:29:09.313Z,80.32
2019-04-01T04:31:38.458Z,81.94
2019-04-01T04:34:07.672Z,81.11
2019-04-01T04:36:36.832Z,80.26
2019-04-01T04:39:07.102Z,80.81
2019-04-01T04:41:36.498Z,81.69
2019-04-01T04:44:05.906Z,81.47
2019-04-01T04:46:35.045Z,81.78
2019-04-01T04:49:04.180Z,81.63
2019-04-01T04:51:33.337Z,82.18
2019-04-01T04:54:02.457Z,82.37
2019-04-01T04:56:31.829Z,82.46
2019-04-01T04:59:00.935Z,82.60
2019-04-01T05:01:30.102Z,83.00
2019-04-01T05:03:59.720Z,83.33
2019-04-01T05:06:29.042Z,83.22
2019-04-01T05:08:58.185Z,83.31
2019-04-01T05:11:27.381Z,83.33
2019-04-01T05:13:58.540Z,82.90
2019-04-01T05:16:27.721Z,83.03
2019-04-01T05:18:56.889Z,83.05
2019-04-01T05:21:26.306Z,83.08
2019-04-01T05:23:55.926Z,82.72
2019-04-01T05:26:26.822Z,82.80
2019-04-01T05:28:57.475Z,82.88
2019-04-01T05:31:29.248Z,82.57
2019-04-01T05:34:01.835Z,82.68
2019-04-01T05:36:31.574Z,82.54
2019-04-01T05:39:00.906Z,82.56
2019-04-01T05:41:30.147Z,82.28
2019-04-01T05:44:02.142Z,82.15
2019-04-01T05:46:30.349Z,81.47
2019-04-01T05:48:59.579Z,80.90
2019-04-01T05:51:29.553Z,81.52
2019-04-01T05:53:59.329Z,81.38
2019-04-01T05:56:28.905Z,81.36
2019-04-01T05:58:59.477Z,80.75
2019-04-01T06:01:34.208Z,80.29
2019-04-01T06:04:03.538Z,80.00
2019-04-01T06:06:32.689Z,80.19
2019-04-01T06:09:02.399Z,79.90
2019-04-01T06:11:31.940Z,79.79
2019-04-01T06:14:01.544Z,79.29
2019-04-01T06:16:31.011Z,78.68
2019-04-01T06:19:00.597Z,78.21
2019-04-01T06:21:30.089Z,77.61
2019-04-01T06:23:59.846Z,78.12
2019-04-01T06:26:29.211Z,77.90
2019-04-01T06:28:58.385Z,76.98
2019-04-01T06:31:27.562Z,76.45
2019-04-01T06:33:57.052Z,75.60
2019-04-01T06:36:26.449Z,74.92
2019-04-01T06:38:55.764Z,73.90
2019-04-01T06:41:24.936Z,73.05
2019-04-01T06:43:54.267Z,72.05
2019-04-01T06:46:23.564Z,71.42
2019-04-01T06:48:53.203Z,70.50
2019-04-01T06:51:22.606Z,70.57
2019-04-01T06:53:52.164Z,70.37
2019-04-01T06:56:21.315Z,69.61
2019-04-01T06:58:50.576Z,69.17
2019-04-01T07:01:20.131Z,67.89
2019-04-01T07:03:49.371Z,69.20
2019-04-01T07:06:18.656Z,68.24
2019-04-01T07:08:47.840Z,67.47
2019-04-01T07:11:17.490Z,67.31
2019-04-01T07:13:46.632Z,66.64
2019-04-01T07:16:16.566Z,67.08
2019-04-01T07:18:45.723Z,66.48
2019-04-01T07:21:15.132Z,64.43
2019-04-01T07:23:44.624Z,64.37
2019-04-01T07:26:13.902Z,65.12
2019-04-01T07:28:43.065Z,65.57
2019-04-01T07:31:12.512Z,66.05
2019-04-01T07:33:41.675Z,65.06
2019-04-01T07:36:10.877Z,63.67
2019-04-01T07:38:40.073Z,64.58
2019-04-01T07:41:09.580Z,63.64
2019-04-01T07:43:39.224Z,61.71
2019-04-01T07:46:08.529Z,61.48
2019-04-01T07:48:37.771Z,60.78
2019-04-01T07:51:07.457Z,58.89
2019-04-01T07:53:36.641Z,59.06
2019-04-01T07:56:06.458Z,58.14
2019-04-01T07:58:35.655Z,57.47
2019-04-01T08:01:05.151Z,56.54
2019-04-01T08:03:34.341Z,57.90
2019-04-01T08:06:03.984Z,59.15
2019-04-01T08:08:33.183Z,57.51
2019-04-01T08:11:02.332Z,56.97
2019-04-01T08:13:31.897Z,56.44
2019-04-01T08:16:01.333Z,55.16
2019-04-01T08:18:33.813Z,55.41
2019-04-01T08:21:01.447Z,56.20
2019-04-01T08:23:30.911Z,56.58
2019-04-01T08:26:00.050Z,55.13
2019-04-01T08:28:29.232Z,54.43
2019-04-01T08:30:58.501Z,54.73
2019-04-01T08:33:27.653Z,55.62
2019-04-01T08:35:56.842Z,56.47
2019-04-01T08:38:26.317Z,56.03
2019-04-01T08:40:55.484Z,53.98
2019-04-01T08:43:24.629Z,54.46
2019-04-01T08:45:53.938Z,53.66
2019-04-01T08:48:23.356Z,52.08
2019-04-01T08:50:52.627Z,50.85
2019-04-01T08:53:21.834Z,53.38
2019-04-01T08:56:00.257Z,52.91
2019-04-01T08:58:22.545Z,53.14
2019-04-01T09:00:52.041Z,50.92
2019-04-01T09:03:21.217Z,51.67
2019-04-01T09:05:50.455Z,51.31
2019-04-01T09:08:20.012Z,50.42
2019-04-01T09:10:49.453Z,50.59
2019-04-01T09:13:18.884Z,50.54
2019-04-01T09:15:48.054Z,49.37
2019-04-01T09:18:17.368Z,48.96
2019-04-01T09:20:46.555Z,48.04
2019-04-01T09:23:16.266Z,48.09
2019-04-01T09:25:45.551Z,47.29
2019-04-01T09:28:15.005Z,47.88
2019-04-01T09:30:44.206Z,47.81
2019-04-01T09:33:13.365Z,46.60
2019-04-01T09:35:43.097Z,46.70
2019-04-01T09:38:12.367Z,45.55
2019-04-01T09:40:41.982Z,44.45
2019-04-01T09:43:14.125Z,44.49
2019-04-01T09:45:42.369Z,43.50
2019-04-01T09:48:11.566Z,43.79
2019-04-01T09:50:40.790Z,45.66
2019-04-01T09:53:09.917Z,46.34
2019-04-01T09:55:39.068Z,45.17
2019-04-01T09:58:08.205Z,44.81
2019-04-01T10:00:37.398Z,42.73
2019-04-01T10:03:06.570Z,42.07
2019-04-01T10:05:35.759Z,43.27
2019-04-01T10:08:04.976Z,43.54
2019-04-01T10:10:34.388Z,44.09
2019-04-01T10:13:03.621Z,44.18
2019-04-01T10:15:32.826Z,43.66
2019-04-01T10:18:02.001Z,42.25
2019-04-01T10:20:31.648Z,41.63
2019-04-01T10:23:01.039Z,40.81
2019-04-01T10:25:30.223Z,41.76
2019-04-01T10:27:59.432Z,41.48
2019-04-01T10:30:29.112Z,40.45
2019-04-01T10:33:01.990Z,41.30
2019-04-01T10:35:29.304Z,41.45
2019-04-01T10:37:58.457Z,40.40
2019-04-01T10:40:27.933Z,40.34
2019-04-01T10:42:57.169Z,39.74
2019-04-01T10:45:26.352Z,39.26
2019-04-01T10:47:55.691Z,39.04
2019-04-01T10:50:25.087Z,38.67
2019-04-01T10:52:54.354Z,38.09
2019-04-01T10:55:23.564Z,38.96
2019-04-01T10:57:54.127Z,39.32
2019-04-01T11:00:23.919Z,39.42
2019-04-01T11:02:53.454Z,39.53
2019-04-01T11:05:22.771Z,40.20
2019-04-01T11:07:52.162Z,40.81
2019-04-01T11:10:21.574Z,40.60
2019-04-01T11:12:50.933Z,39.08
2019-04-01T11:15:20.508Z,38.57
2019-04-01T11:17:52.304Z,38.17
2019-04-01T11:20:20.637Z,38.20
2019-04-01T11:22:50.040Z,37.78
2019-04-01T11:25:19.201Z,38.65
2019-04-01T11:27:48.401Z,37.68
2019-04-01T11:30:17.570Z,37.34
2019-04-01T11:32:46.830Z,37.92
2019-04-01T11:35:16.433Z,36.79
2019-04-01T11:37:45.631Z,37.43
2019-04-01T11:40:15.791Z,39.54
2019-04-01T11:42:45.086Z,39.54
2019-04-01T11:45:14.809Z,39.42
2019-04-01T11:47:44.004Z,40.06
2019-04-01T11:50:13.320Z,39.63
2019-04-01T11:52:42.636Z,39.42
2019-04-01T11:55:11.905Z,37.91
2019-04-01T11:57:41.142Z,38.00
2019-04-01T12:00:14.161Z,37.61
2019-04-01T12:02:43.372Z,37.11
2019-04-01T12:05:12.604Z,37.69
2019-04-01T12:07:42.220Z,38.00
2019-04-01T12:10:11.683Z,39.07
2019-04-01T12:12:40.977Z,39.17
2019-04-01T12:15:12.533Z,37.35
2019-04-01T12:17:42.238Z,37.16
2019-04-01T12:20:11.900Z,38.98
2019-04-01T12:22:45.210Z,40.18
2019-04-01T12:25:12.069Z,38.64
2019-04-01T12:27:41.309Z,37.83
2019-04-01T12:30:11.323Z,37.51
2019-04-01T12:32:40.600Z,39.44
2019-04-01T12:35:09.792Z,39.44
2019-04-01T12:37:39.049Z,39.11
2019-04-01T12:40:08.721Z,37.63
2019-04-01T12:42:37.920Z,36.60
2019-04-01T12:45:08.170Z,35.33
2019-04-01T12:47:37.551Z,36.76
2019-04-01T12:50:07.068Z,35.05
2019-04-01T12:52:36.272Z,36.30
2019-04-01T12:55:05.830Z,37.08
2019-04-01T12:57:34.994Z,36.43
2019-04-01T13:00:06.608Z,37.44
2019-04-01T13:02:35.914Z,38.39
2019-04-01T13:05:05.513Z,38.00
2019-04-01T13:07:34.803Z,37.07
2019-04-01T13:10:04.670Z,38.06
2019-04-01T13:12:33.931Z,37.84
2019-04-01T13:15:03.125Z,36.57
2019-04-01T13:17:32.357Z,34.91
2019-04-01T13:20:01.607Z,34.16
2019-04-01T13:22:30.962Z,35.60
2019-04-01T13:25:01.021Z,35.20
2019-04-01T13:27:31.342Z,35.64
2019-04-01T13:30:00.556Z,35.43
2019-04-01T13:32:29.800Z,35.15
2019-04-01T13:34:59.036Z,36.63
2019-04-01T13:37:28.301Z,36.23
2019-04-01T13:39:57.560Z,35.70
2019-04-01T13:42:26.821Z,36.14
2019-04-01T13:44:56.171Z,35.77
2019-04-01T13:47:25.377Z,35.06
2019-04-01T13:49:54.568Z,34.78
2019-04-01T13:52:23.814Z,36.00
2019-04-01T13:54:53.153Z,36.21
2019-04-01T13:57:22.435Z,36.89
2019-04-01T13:59:51.918Z,36.33
2019-04-01T14:02:21.397Z,36.33
2019-04-01T14:04:50.562Z,37.55
2019-04-01T14:07:21.282Z,36.72
2019-04-01T14:09:51.288Z,36.03
2019-04-01T14:12:21.626Z,35.73
2019-04-01T14:14:50.862Z,35.75
2019-04-01T14:17:20.111Z,35.71
2019-04-01T14:19:49.403Z,36.02
2019-04-01T14:22:20.155Z,36.49
2019-04-01T14:24:50.041Z,36.34
2019-04-01T14:27:19.275Z,36.79
2019-04-01T14:29:48.620Z,36.75
2019-04-01T14:32:18.334Z,37.80
2019-04-01T14:34:50.337Z,37.47
2019-04-01T14:37:25.076Z,36.99
2019-04-01T14:39:50.057Z,37.00
2019-04-01T14:42:19.323Z,36.89
2019-04-01T14:44:59.177Z,38.00
2019-04-01T14:47:28.358Z,38.47
2019-04-01T14:49:57.636Z,38.17
2019-04-01T14:52:32.719Z,37.85
2019-04-01T14:54:57.765Z,37.84
2019-04-01T14:57:26.952Z,37.80
2019-04-01T14:59:56.494Z,37.68
2019-04-01T15:02:25.809Z,38.49
2019-04-01T15:04:55.187Z,38.56
2019-04-01T15:07:24.647Z,38.62
2019-04-01T15:09:53.950Z,38.55
2019-04-01T15:12:23.727Z,38.03
2019-04-01T15:14:52.950Z,38.19
2019-04-01T15:17:22.193Z,38.56
2019-04-01T15:19:51.419Z,37.94
2019-04-01T15:22:20.802Z,37.87
2019-04-01T15:24:50.028Z,37.68
2019-04-01T15:27:22.380Z,38.04
2019-04-01T15:29:50.265Z,38.58
2019-04-01T15:32:19.546Z,38.30
2019-04-01T15:34:48.757Z,39.08
2019-04-01T15:37:18.057Z,38.43
2019-04-01T15:39:48.651Z,37.79
2019-04-01T15:42:18.284Z,37.99
2019-04-01T15:44:47.517Z,38.27
2019-04-01T15:47:16.832Z,38.25
2019-04-01T15:49:46.103Z,38.64
2019-04-01T15:52:15.321Z,37.77
2019-04-01T15:54:44.502Z,38.48
2019-04-01T15:57:15.335Z,39.03
2019-04-01T15:59:44.808Z,38.80
2019-04-01T16:02:14.050Z,38.58
2019-04-01T16:04:43.286Z,39.19
2019-04-01T16:07:12.529Z,39.51
2019-04-01T16:09:41.785Z,39.29
2019-04-01T16:12:11.141Z,38.98
2019-04-01T16:14:40.545Z,39.00
2019-04-01T16:17:09.752Z,39.11
2019-04-01T16:19:39.055Z,39.35
2019-04-01T16:22:08.286Z,38.91
2019-04-01T16:24:37.507Z,39.18
2019-04-01T16:27:06.869Z,38.94
2019-04-01T16:29:36.150Z,39.34
2019-04-01T16:32:05.408Z,39.31
2019-04-01T16:34:35.168Z,39.98
2019-04-01T16:37:04.561Z,39.88
2019-04-01T16:39:33.972Z,39.91
2019-04-01T16:42:03.291Z,40.07
2019-04-01T16:44:32.480Z,39.86
2019-04-01T16:47:01.720Z,39.53
2019-04-01T16:49:30.993Z,39.49
2019-04-01T16:52:00.357Z,39.02
2019-04-01T16:54:30.644Z,39.16
2019-04-01T16:56:59.866Z,38.76
2019-04-01T16:59:29.193Z,39.04
2019-04-01T17:01:58.368Z,39.33
2019-04-01T17:04:27.623Z,39.52
2019-04-01T17:06:56.821Z,39.50
2019-04-01T17:09:26.301Z,39.34
2019-04-01T17:11:55.481Z,39.57
2019-04-01T17:14:24.910Z,39.59
2019-04-01T17:16:54.120Z,39.65
2019-04-01T17:19:23.378Z,39.71
2019-04-01T17:21:52.604Z,39.96
2019-04-01T17:24:21.991Z,40.25
2019-04-01T17:27:05.907Z,40.39
2019-04-01T17:29:35.186Z,40.18
2019-04-01T17:32:04.454Z,40.37
2019-04-01T17:34:33.572Z,41.02
2019-04-01T17:37:02.805Z,41.30
2019-04-01T17:39:32.068Z,41.25
2019-04-01T17:42:01.379Z,41.93
2019-04-01T17:44:30.653Z,42.42
2019-04-01T17:46:59.862Z,42.63
2019-04-01T17:49:29.110Z,43.25
2019-04-01T17:51:58.440Z,43.18
2019-04-01T17:54:27.659Z,43.18
2019-04-01T17:56:57.045Z,43.73
2019-04-01T17:59:26.269Z,43.99
2019-04-01T18:01:57.113Z,44.72
2019-04-01T18:04:26.500Z,44.65
2019-04-01T18:06:58.181Z,44.56
2019-04-01T18:09:26.790Z,44.89
2019-04-01T18:11:56.079Z,45.25
2019-04-01T18:14:25.386Z,45.39
2019-04-01T18:16:54.650Z,45.56
2019-04-01T18:19:23.908Z,46.09
2019-04-01T18:21:53.128Z,46.44
2019-04-01T18:24:23.143Z,46.76
2019-04-01T18:26:52.996Z,47.18
2019-04-01T18:29:22.246Z,47.18
2019-04-01T18:31:51.645Z,47.42
2019-04-01T18:34:20.863Z,47.73
2019-04-01T18:36:51.125Z,48.17
2019-04-01T18:39:21.164Z,48.33
2019-04-01T18:41:50.473Z,48.59
2019-04-01T18:44:19.708Z,48.97
2019-04-01T18:46:48.917Z,49.35
2019-04-01T18:49:18.287Z,49.55
2019-04-01T18:51:47.592Z,49.94
2019-04-01T18:54:16.911Z,49.70
2019-04-01T18:56:47.675Z,50.18
2019-04-01T18:59:17.217Z,50.88
2019-04-01T19:01:46.499Z,51.67
2019-04-01T19:04:15.726Z,52.45
2019-04-01T19:06:45.029Z,53.05
2019-04-01T19:09:14.258Z,53.51
2019-04-01T19:11:43.781Z,53.94
2019-04-01T19:14:13.050Z,54.30
2019-04-01T19:16:42.256Z,54.50
2019-04-01T19:19:11.719Z,54.74
2019-04-01T19:21:41.088Z,55.13
2019-04-01T19:24:10.339Z,55.27
2019-04-01T19:26:39.528Z,55.70
2019-04-01T19:29:08.727Z,56.10
2019-04-01T19:31:38.099Z,56.62
2019-04-01T19:34:07.796Z,56.87
2019-04-01T19:36:37.050Z,57.01
2019-04-01T19:39:07.805Z,57.30
2019-04-01T19:41:37.178Z,57.31
2019-04-01T19:44:06.524Z,57.66
2019-04-01T19:46:35.694Z,57.73
2019-04-01T19:49:05.301Z,57.54
2019-04-01T19:51:36.173Z,57.45
2019-04-01T19:54:05.451Z,57.41
2019-04-01T19:56:34.677Z,57.13
2019-04-01T19:59:03.910Z,56.97
2019-04-01T20:01:33.246Z,56.90
2019-04-01T20:04:02.460Z,56.90
2019-04-01T20:06:32.557Z,56.62
2019-04-01T20:09:01.697Z,56.23
2019-04-01T20:11:31.090Z,56.25
2019-04-01T20:14:00.767Z,55.99
2019-04-01T20:16:30.043Z,55.88
2019-04-01T20:19:00.732Z,56.03
2019-04-01T20:21:30.030Z,56.17
2019-04-01T20:23:59.413Z,56.10
2019-04-01T20:26:28.631Z,56.44
2019-04-01T20:28:57.879Z,56.72
2019-04-01T20:31:27.360Z,57.34
2019-04-01T20:33:56.741Z,57.42
2019-04-01T20:36:28.713Z,57.56
2019-04-01T20:38:56.972Z,58.02
2019-04-01T20:41:26.217Z,58.17
2019-04-01T20:43:55.413Z,57.64
2019-04-01T20:46:24.589Z,57.61
2019-04-01T20:48:54.069Z,57.38
2019-04-01T20:51:23.468Z,56.99
2019-04-01T20:53:52.676Z,56.77
2019-04-01T20:56:22.030Z,56.74
2019-04-01T20:58:51.284Z,56.53
2019-04-01T21:01:20.632Z,56.22
2019-04-01T21:03:49.861Z,55.99
2019-04-01T21:06:19.028Z,55.94
2019-04-01T21:08:48.483Z,56.03
2019-04-01T21:11:17.663Z,56.10
2019-04-01T21:13:46.855Z,56.00
2019-04-01T21:16:16.059Z,56.02
2019-04-01T21:18:45.539Z,56.10
2019-04-01T21:21:16.962Z,56.11
2019-04-01T21:23:45.765Z,56.33
2019-04-01T21:26:14.951Z,56.43
2019-04-01T21:28:44.198Z,56.61
2019-04-01T21:31:13.430Z,56.73
2019-04-01T21:33:42.594Z,57.08
2019-04-01T21:36:11.802Z,57.03
2019-04-01T21:38:41.034Z,57.39
2019-04-01T21:41:10.519Z,57.50
2019-04-01T21:43:39.720Z,57.61
2019-04-01T21:46:08.951Z,57.72
2019-04-01T21:48:39.199Z,58.01
2019-04-01T21:51:08.538Z,58.19
2019-04-01T21:53:37.756Z,58.52
2019-04-01T21:56:06.939Z,58.76
2019-04-01T21:58:36.064Z,58.81
2019-04-01T22:01:05.300Z,59.00
2019-04-01T22:03:34.526Z,59.17
2019-04-01T22:06:03.732Z,59.31
2019-04-01T22:08:32.878Z,59.73
2019-04-01T22:11:02.149Z,59.73
2019-04-01T22:13:32.362Z,59.89
2019-04-01T22:16:01.566Z,60.16
2019-04-01T22:18:32.937Z,60.47
2019-04-01T22:21:01.760Z,60.74
2019-04-01T22:23:30.949Z,60.98
2019-04-01T22:26:00.275Z,61.30
2019-04-01T22:28:29.436Z,61.58
2019-04-01T22:30:58.595Z,61.71
2019-04-01T22:33:28.236Z,61.94
2019-04-01T22:35:57.512Z,61.98
2019-04-01T22:38:26.646Z,62.19
2019-04-01T22:40:55.859Z,62.30
2019-04-01T22:43:25.417Z,62.33
2019-04-01T22:45:54.933Z,62.67
2019-04-01T22:48:24.281Z,62.67
2019-04-01T22:50:53.469Z,62.89
2019-04-01T22:53:22.594Z,63.07
2019-04-01T22:55:51.843Z,63.23
2019-04-01T22:58:22.022Z,63.60
2019-04-01T23:00:51.464Z,63.88
2019-04-01T23:03:20.663Z,64.09
2019-04-01T23:05:50.351Z,64.16
2019-04-01T23:08:19.779Z,64.54
2019-04-01T23:10:48.961Z,64.79
2019-04-01T23:13:18.079Z,65.04
2019-04-01T23:15:47.380Z,65.55
2019-04-01T23:18:16.583Z,66.02
2019-04-01T23:20:45.759Z,66.66
2019-04-01T23:23:15.039Z,67.30
2019-04-01T23:25:44.191Z,67.70
2019-04-01T23:28:13.326Z,67.96
2019-04-01T23:30:42.777Z,68.30
2019-04-01T23:33:12.114Z,68.70
2019-04-01T23:35:42.276Z,69.30
2019-04-01T23:38:12.400Z,69.59
2019-04-01T23:40:41.541Z,70.04
2019-04-01T23:43:10.719Z,70.44
2019-04-01T23:45:39.977Z,70.82
2019-04-01T23:48:09.430Z,71.27
2019-04-01T23:50:38.628Z,71.51
2019-04-01T23:53:07.832Z,72.17
2019-04-01T23:55:37.111Z,72.65
2019-04-01T23:58:06.610Z,73.04
