createdAt,value
2019-05-23T00:01:26.854Z,99.10
2019-05-23T00:03:56.483Z,99.00
2019-05-23T00:06:34.838Z,99.10
2019-05-23T00:09:05.044Z,99.10
2019-05-23T00:11:43.318Z,99.30
2019-05-23T00:14:31.291Z,99.50
2019-05-23T00:16:59.271Z,99.30
2019-05-23T00:19:25.640Z,99.20
2019-05-23T00:21:52.561Z,99.20
2019-05-23T00:24:34.538Z,99.40
2019-05-23T00:27:09.298Z,99.70
2019-05-23T00:29:40.410Z,99.90
2019-05-23T00:32:28.824Z,99.20
2019-05-23T00:35:03.018Z,99.00
2019-05-23T00:37:36.179Z,99.40
2019-05-23T00:40:08.056Z,99.60
2019-05-23T00:42:36.816Z,99.70
2019-05-23T00:45:12.726Z,99.80
2019-05-23T00:47:38.982Z,99.90
2019-05-23T00:50:07.892Z,99.70
2019-05-23T00:52:35.045Z,99.60
2019-05-23T00:55:08.657Z,99.20
2019-05-23T00:57:40.455Z,99.10
2019-05-23T01:00:10.726Z,99.10
2019-05-23T01:02:37.054Z,99.40
2019-05-23T01:05:06.606Z,99.60
2019-05-23T01:07:40.425Z,99.40
2019-05-23T01:10:19.209Z,99.30
2019-05-23T01:12:45.812Z,99.30
2019-05-23T01:15:13.343Z,99.40
2019-05-23T01:17:49.584Z,99.80
2019-05-23T01:20:19.346Z,99.90
2019-05-23T01:22:47.027Z,99.50
2019-05-23T01:25:21.946Z,99.20
2019-05-23T01:27:49.714Z,99.10
2019-05-23T01:30:24.025Z,99.70
2019-05-23T01:32:53.166Z,99.30
2019-05-23T01:35:24.380Z,99.40
2019-05-23T01:37:52.647Z,99.40
2019-05-23T01:40:26.004Z,99.60
2019-05-23T01:42:52.455Z,99.60
2019-05-23T01:45:18.734Z,99.60
2019-05-23T01:47:52.703Z,99.60
2019-05-23T01:50:22.530Z,99.70
2019-05-23T01:52:49.653Z,99.50
2019-05-23T01:55:26.602Z,99.50
2019-05-23T01:58:00.783Z,99.60
2019-05-23T02:00:30.320Z,99.60
2019-05-23T02:02:59.435Z,99.60
2019-05-23T02:05:33.622Z,99.50
2019-05-23T02:08:00.459Z,99.40
2019-05-23T02:10:27.112Z,99.50
2019-05-23T02:12:53.537Z,99.60
2019-05-23T02:15:28.975Z,99.50
2019-05-23T02:17:57.060Z,99.50
2019-05-23T02:20:24.187Z,99.50
2019-05-23T02:22:59.486Z,99.40
2019-05-23T02:25:28.446Z,99.80
2019-05-23T02:28:02.324Z,99.80
2019-05-23T02:30:34.908Z,99.80
2019-05-23T02:32:56.884Z,99.90
2019-05-23T02:35:23.063Z,99.90
2019-05-23T02:37:51.615Z,99.90
2019-05-23T02:40:42.978Z,99.70
2019-05-23T02:43:14.294Z,99.70
2019-05-23T02:45:45.625Z,99.80
2019-05-23T02:48:30.150Z,99.80
2019-05-23T02:51:02.123Z,99.70
2019-05-23T02:53:32.930Z,99.90
2019-05-23T02:56:04.225Z,99.90
2019-05-23T02:58:59.247Z,99.90
2019-05-23T03:01:50.223Z,99.90
2019-05-23T03:04:24.936Z,99.90
2019-05-23T03:06:54.033Z,99.90
2019-05-23T03:09:33.565Z,99.90
2019-05-23T03:12:01.226Z,99.90
2019-05-23T03:14:27.349Z,99.90
2019-05-23T03:17:04.715Z,99.90
2019-05-23T03:19:38.617Z,99.90
2019-05-23T03:22:31.188Z,99.90
2019-05-23T03:25:00.878Z,99.90
2019-05-23T03:27:47.213Z,99.90
2019-05-23T03:30:17.006Z,99.90
2019-05-23T03:32:45.823Z,99.90
2019-05-23T03:35:26.795Z,99.90
2019-05-23T03:38:00.403Z,99.90
2019-05-23T03:40:34.142Z,99.90
2019-05-23T03:43:01.604Z,99.90
2019-05-23T03:45:39.204Z,99.90
2019-05-23T03:48:10.919Z,99.90
2019-05-23T03:50:39.460Z,99.90
2019-05-23T03:53:07.598Z,99.90
2019-05-23T03:55:42.614Z,99.90
2019-05-23T03:58:16.768Z,99.90
2019-05-23T04:00:47.934Z,99.90
2019-05-23T04:03:16.017Z,99.90
2019-05-23T04:05:51.455Z,99.90
2019-05-23T04:08:18.547Z,99.90
2019-05-23T04:10:45.367Z,99.90
2019-05-23T04:13:21.247Z,99.90
2019-05-23T04:15:49.498Z,99.90
2019-05-23T04:18:15.746Z,99.90
2019-05-23T04:20:57.214Z,99.90
2019-05-23T04:23:25.566Z,99.90
2019-05-23T04:25:52.070Z,99.90
2019-05-23T04:28:33.947Z,99.90
2019-05-23T04:31:01.069Z,99.90
2019-05-23T04:33:28.206Z,99.90
2019-05-23T04:35:57.858Z,99.90
2019-05-23T04:38:23.893Z,99.90
2019-05-23T04:40:56.635Z,99.90
2019-05-23T04:43:29.194Z,99.90
2019-05-23T04:45:58.003Z,99.90
2019-05-23T04:48:33.676Z,99.90
2019-05-23T04:51:00.747Z,99.90
2019-05-23T04:53:37.784Z,99.90
2019-05-23T04:56:05.548Z,99.90
2019-05-23T04:58:34.184Z,99.90
2019-05-23T05:01:00.883Z,99.90
2019-05-23T05:03:35.904Z,99.90
2019-05-23T05:06:02.142Z,99.90
2019-05-23T05:08:31.628Z,99.90
2019-05-23T05:10:57.978Z,99.90
2019-05-23T05:13:43.422Z,99.90
2019-05-23T05:16:09.966Z,99.90
2019-05-23T05:18:36.309Z,99.90
2019-05-23T05:21:02.745Z,99.90
2019-05-23T05:23:47.227Z,99.90
2019-05-23T05:26:23.858Z,99.90
2019-05-23T05:28:52.282Z,99.90
2019-05-23T05:31:19.292Z,99.90
2019-05-23T05:33:53.248Z,99.90
2019-05-23T05:36:21.644Z,99.90
2019-05-23T05:38:49.219Z,99.90
2019-05-23T05:41:16.882Z,99.90
2019-05-23T05:43:45.545Z,99.90
2019-05-23T05:46:19.730Z,99.90
2019-05-23T05:48:55.077Z,99.90
2019-05-23T05:51:23.329Z,99.90
2019-05-23T05:53:51.614Z,99.90
2019-05-23T05:56:24.595Z,99.90
2019-05-23T05:58:50.711Z,99.90
2019-05-23T06:01:32.927Z,99.90
2019-05-23T06:03:47.103Z,99.90
2019-05-23T06:06:21.582Z,99.90
2019-05-23T06:08:53.729Z,99.90
2019-05-23T06:11:20.912Z,99.90
2019-05-23T06:13:47.805Z,99.90
2019-05-23T06:16:21.568Z,99.90
2019-05-23T06:18:54.951Z,99.90
2019-05-23T06:21:24.188Z,99.90
2019-05-23T06:23:57.724Z,99.80
2019-05-23T06:26:24.157Z,99.80
2019-05-23T06:28:50.206Z,99.60
2019-05-23T06:31:20.536Z,99.60
2019-05-23T06:33:46.970Z,99.50
2019-05-23T06:36:20.702Z,99.60
2019-05-23T06:38:54.212Z,99.60
2019-05-23T06:41:20.666Z,99.10
2019-05-23T06:43:48.829Z,99.10
2019-05-23T06:46:15.942Z,99.20
2019-05-23T06:48:45.563Z,99.40
2019-05-23T06:51:18.381Z,99.20
2019-05-23T06:53:46.117Z,98.10
2019-05-23T06:56:14.030Z,97.80
2019-05-23T06:58:48.578Z,98.10
2019-05-23T07:01:14.679Z,99.00
2019-05-23T07:03:43.368Z,98.80
2019-05-23T07:06:19.591Z,97.50
2019-05-23T07:08:46.354Z,97.80
2019-05-23T07:11:15.851Z,98.20
2019-05-23T07:13:44.094Z,98.00
2019-05-23T07:16:30.370Z,97.60
2019-05-23T07:18:57.069Z,97.80
2019-05-23T07:21:24.787Z,97.70
2019-05-23T07:23:58.017Z,97.50
2019-05-23T07:26:26.501Z,97.70
2019-05-23T07:29:01.376Z,98.00
2019-05-23T07:31:31.483Z,97.90
2019-05-23T07:34:07.707Z,97.20
2019-05-23T07:36:43.463Z,96.60
2019-05-23T07:39:11.974Z,96.50
2019-05-23T07:41:38.090Z,95.20
2019-05-23T07:44:12.128Z,95.90
2019-05-23T07:46:38.927Z,95.70
2019-05-23T07:49:05.192Z,95.30
2019-05-23T07:51:45.651Z,94.50
2019-05-23T07:54:24.291Z,95.60
2019-05-23T07:56:52.168Z,94.90
2019-05-23T07:59:31.667Z,94.30
2019-05-23T08:02:10.944Z,94.80
2019-05-23T08:04:38.092Z,93.70
2019-05-23T08:07:04.856Z,94.00
2019-05-23T08:09:40.228Z,94.70
2019-05-23T08:12:06.880Z,92.70
2019-05-23T08:14:33.015Z,93.40
2019-05-23T08:16:59.564Z,94.00
2019-05-23T08:19:49.087Z,93.20
2019-05-23T08:22:06.818Z,92.20
2019-05-23T08:24:33.056Z,92.10
2019-05-23T08:26:59.511Z,91.60
2019-05-23T08:29:32.798Z,91.80
2019-05-23T08:31:59.522Z,91.70
2019-05-23T08:34:40.732Z,91.90
2019-05-23T08:36:54.931Z,91.20
2019-05-23T08:39:31.780Z,92.20
2019-05-23T08:41:58.346Z,90.30
2019-05-23T08:44:31.348Z,90.20
2019-05-23T08:47:00.475Z,90.20
2019-05-23T08:49:35.684Z,89.60
2019-05-23T08:52:08.592Z,88.20
2019-05-23T08:54:35.824Z,88.00
2019-05-23T08:57:03.698Z,88.30
2019-05-23T08:59:30.466Z,88.40
2019-05-23T09:02:04.611Z,87.70
2019-05-23T09:04:37.262Z,87.50
2019-05-23T09:07:06.388Z,85.50
2019-05-23T09:09:40.830Z,90.00
2019-05-23T09:12:06.851Z,85.90
2019-05-23T09:14:33.354Z,89.30
2019-05-23T09:16:59.452Z,84.60
2019-05-23T09:19:34.563Z,84.60
2019-05-23T09:22:00.711Z,79.40
2019-05-23T09:24:26.985Z,80.20
2019-05-23T09:27:01.245Z,82.80
2019-05-23T09:29:27.807Z,80.20
2019-05-23T09:32:00.969Z,79.40
2019-05-23T09:34:27.305Z,77.40
2019-05-23T09:36:54.328Z,81.30
2019-05-23T09:39:25.465Z,79.40
2019-05-23T09:41:51.892Z,83.90
2019-05-23T09:44:24.527Z,81.90
2019-05-23T09:46:52.490Z,81.10
2019-05-23T09:49:18.790Z,78.40
2019-05-23T09:51:56.092Z,78.70
2019-05-23T09:54:21.386Z,77.20
2019-05-23T09:56:47.624Z,79.40
2019-05-23T09:59:21.129Z,80.90
2019-05-23T10:01:47.364Z,79.10
2019-05-23T10:04:13.532Z,73.10
2019-05-23T10:06:40.374Z,72.00
2019-05-23T10:09:14.766Z,73.60
2019-05-23T10:11:41.014Z,70.30
2019-05-23T10:14:11.219Z,75.80
2019-05-23T10:16:47.298Z,69.70
2019-05-23T10:19:13.366Z,67.50
2019-05-23T10:21:39.446Z,72.50
2019-05-23T10:24:06.012Z,66.10
2019-05-23T10:26:33.149Z,68.00
2019-05-23T10:29:14.236Z,66.70
2019-05-23T10:31:40.366Z,65.90
2019-05-23T10:34:07.383Z,64.40
2019-05-23T10:36:43.339Z,65.30
2019-05-23T10:39:11.760Z,60.30
2019-05-23T10:41:39.446Z,62.80
2019-05-23T10:44:07.973Z,62.70
2019-05-23T10:46:44.458Z,64.80
2019-05-23T10:49:19.053Z,63.70
2019-05-23T10:51:45.205Z,67.20
2019-05-23T10:54:11.762Z,65.80
2019-05-23T10:56:44.862Z,64.50
2019-05-23T10:59:18.731Z,64.80
2019-05-23T11:01:45.264Z,66.00
2019-05-23T11:04:11.335Z,68.10
2019-05-23T11:06:37.675Z,63.60
2019-05-23T11:09:08.019Z,67.30
2019-05-23T11:11:42.901Z,67.60
2019-05-23T11:14:11.042Z,64.10
2019-05-23T11:16:37.122Z,64.70
2019-05-23T11:19:04.905Z,66.30
2019-05-23T11:21:37.406Z,66.30
2019-05-23T11:24:04.652Z,63.70
2019-05-23T11:26:30.707Z,65.10
2019-05-23T11:29:04.487Z,61.90
2019-05-23T11:31:31.307Z,64.00
2019-05-23T11:33:58.297Z,64.20
2019-05-23T11:36:34.599Z,63.60
2019-05-23T11:39:00.106Z,65.20
2019-05-23T11:41:26.598Z,61.90
2019-05-23T11:43:52.720Z,61.20
2019-05-23T11:46:22.632Z,61.10
2019-05-23T11:48:49.158Z,60.80
2019-05-23T11:51:16.309Z,58.70
2019-05-23T11:54:07.910Z,58.10
2019-05-23T11:56:25.249Z,57.50
2019-05-23T11:58:51.799Z,63.60
2019-05-23T12:01:28.463Z,59.40
2019-05-23T12:03:56.390Z,60.80
2019-05-23T12:06:26.242Z,61.80
2019-05-23T12:08:58.184Z,59.10
2019-05-23T12:11:24.346Z,59.70
2019-05-23T12:13:52.374Z,58.50
2019-05-23T12:16:18.711Z,59.60
2019-05-23T12:18:44.748Z,57.60
2019-05-23T12:21:17.969Z,55.70
2019-05-23T12:23:44.103Z,57.10
2019-05-23T12:26:10.178Z,55.40
2019-05-23T12:28:43.743Z,55.30
2019-05-23T12:31:10.483Z,58.40
2019-05-23T12:33:37.175Z,58.50
2019-05-23T12:36:10.086Z,58.40
2019-05-23T12:38:43.149Z,58.70
2019-05-23T12:41:11.216Z,57.00
2019-05-23T12:43:37.300Z,61.00
2019-05-23T12:46:03.698Z,59.50
2019-05-23T12:48:48.007Z,58.70
2019-05-23T12:51:28.118Z,59.60
2019-05-23T12:53:54.213Z,59.00
2019-05-23T12:56:29.429Z,60.80
2019-05-23T12:58:55.692Z,61.30
2019-05-23T13:01:24.556Z,59.50
2019-05-23T13:03:50.689Z,62.60
2019-05-23T13:06:23.336Z,63.40
2019-05-23T13:08:49.820Z,61.40
2019-05-23T13:11:15.981Z,64.00
2019-05-23T13:13:42.131Z,62.60
2019-05-23T13:16:14.863Z,65.10
2019-05-23T13:18:48.881Z,64.90
2019-05-23T13:21:16.465Z,65.00
2019-05-23T13:23:50.026Z,63.60
2019-05-23T13:26:16.919Z,64.90
2019-05-23T13:28:43.544Z,65.20
2019-05-23T13:31:22.471Z,64.30
2019-05-23T13:33:48.604Z,64.90
2019-05-23T13:36:15.170Z,63.40
2019-05-23T13:38:47.579Z,64.20
2019-05-23T13:41:20.596Z,64.10
2019-05-23T13:43:59.883Z,64.30
2019-05-23T13:46:26.167Z,63.40
2019-05-23T13:48:59.173Z,64.60
2019-05-23T13:51:25.510Z,59.80
2019-05-23T13:54:05.185Z,60.50
2019-05-23T13:56:32.828Z,61.00
2019-05-23T13:59:05.149Z,62.70
2019-05-23T14:01:31.950Z,58.20
2019-05-23T14:04:06.431Z,60.30
2019-05-23T14:06:33.036Z,60.70
2019-05-23T14:09:00.433Z,60.40
2019-05-23T14:11:33.128Z,60.10
2019-05-23T14:14:02.440Z,60.40
2019-05-23T14:16:32.611Z,60.00
2019-05-23T14:18:58.742Z,59.00
2019-05-23T14:21:32.229Z,60.20
2019-05-23T14:24:05.385Z,61.70
2019-05-23T14:26:33.901Z,60.40
2019-05-23T14:29:00.055Z,61.70
2019-05-23T14:31:37.201Z,62.60
2019-05-23T14:34:05.853Z,62.50
2019-05-23T14:36:56.997Z,61.10
2019-05-23T14:39:29.465Z,58.40
2019-05-23T14:42:06.778Z,57.20
2019-05-23T14:44:32.937Z,58.00
2019-05-23T14:47:10.019Z,59.60
2019-05-23T14:49:40.775Z,58.00
2019-05-23T14:52:22.118Z,59.80
2019-05-23T14:54:50.185Z,58.70
2019-05-23T14:57:16.842Z,57.70
2019-05-23T14:59:50.239Z,58.30
2019-05-23T15:02:24.769Z,55.80
2019-05-23T15:04:50.913Z,55.70
2019-05-23T15:07:17.182Z,52.70
2019-05-23T15:09:49.551Z,54.10
2019-05-23T15:12:16.930Z,55.20
2019-05-23T15:14:44.250Z,54.20
2019-05-23T15:17:18.416Z,55.00
2019-05-23T15:19:46.127Z,54.30
2019-05-23T15:22:12.195Z,57.20
2019-05-23T15:24:38.334Z,54.80
2019-05-23T15:27:04.401Z,54.70
2019-05-23T15:29:38.045Z,54.80
2019-05-23T15:32:10.557Z,53.60
2019-05-23T15:34:39.034Z,55.20
2019-05-23T15:37:07.705Z,54.70
2019-05-23T15:39:34.981Z,56.10
2019-05-23T15:42:07.705Z,55.10
2019-05-23T15:44:33.762Z,53.80
2019-05-23T15:47:01.051Z,54.60
2019-05-23T15:49:34.888Z,56.50
2019-05-23T15:52:22.366Z,56.20
2019-05-23T15:54:57.271Z,54.30
2019-05-23T15:57:35.061Z,54.90
2019-05-23T16:00:04.028Z,51.20
2019-05-23T16:02:39.458Z,50.70
2019-05-23T16:05:07.915Z,51.60
2019-05-23T16:07:34.467Z,50.80
2019-05-23T16:10:00.818Z,53.10
2019-05-23T16:12:33.603Z,52.20
2019-05-23T16:15:00.990Z,50.80
2019-05-23T16:17:27.071Z,54.40
2019-05-23T16:19:53.526Z,52.50
2019-05-23T16:22:20.515Z,50.90
2019-05-23T16:24:55.254Z,49.90
2019-05-23T16:27:23.315Z,49.40
2019-05-23T16:29:50.854Z,49.90
2019-05-23T16:32:29.965Z,50.60
2019-05-23T16:34:56.286Z,51.80
2019-05-23T16:37:22.630Z,50.40
2019-05-23T16:39:56.947Z,49.40
2019-05-23T16:42:23.969Z,51.10
2019-05-23T16:44:51.744Z,53.30
2019-05-23T16:47:17.877Z,54.30
2019-05-23T16:49:50.095Z,55.50
2019-05-23T16:52:24.479Z,56.20
2019-05-23T16:54:52.434Z,58.00
2019-05-23T16:57:26.681Z,58.80
2019-05-23T17:00:09.304Z,61.10
2019-05-23T17:02:37.680Z,60.20
2019-05-23T17:05:19.417Z,61.50
2019-05-23T17:08:04.484Z,62.40
2019-05-23T17:10:32.686Z,62.10
2019-05-23T17:13:03.150Z,61.10
2019-05-23T17:15:47.166Z,62.00
2019-05-23T17:18:30.725Z,58.50
2019-05-23T17:21:02.037Z,57.80
2019-05-23T17:23:47.359Z,58.70
2019-05-23T17:26:34.738Z,59.00
2019-05-23T17:29:10.678Z,59.60
2019-05-23T17:31:39.604Z,59.60
2019-05-23T17:34:13.012Z,59.80
2019-05-23T17:36:39.139Z,59.10
2019-05-23T17:39:15.003Z,59.80
2019-05-23T17:41:41.717Z,59.30
2019-05-23T17:44:07.851Z,60.30
2019-05-23T17:46:34.094Z,61.00
2019-05-23T17:49:07.868Z,61.20
2019-05-23T17:51:49.266Z,62.10
2019-05-23T17:54:17.781Z,63.30
2019-05-23T17:56:45.821Z,63.10
2019-05-23T17:59:20.227Z,63.80
2019-05-23T18:01:46.183Z,64.70
2019-05-23T18:04:12.459Z,65.60
2019-05-23T18:06:38.691Z,66.60
2019-05-23T18:09:15.937Z,66.40
2019-05-23T18:11:42.289Z,67.20
2019-05-23T18:14:10.879Z,66.80
2019-05-23T18:16:46.660Z,67.00
2019-05-23T18:19:13.475Z,67.10
2019-05-23T18:21:41.405Z,67.80
2019-05-23T18:24:10.335Z,68.80
2019-05-23T18:26:37.431Z,69.40
2019-05-23T18:29:11.314Z,72.00
2019-05-23T18:31:39.979Z,74.40
2019-05-23T18:34:08.679Z,77.10
2019-05-23T18:36:42.092Z,77.00
2019-05-23T18:39:09.964Z,77.30
2019-05-23T18:41:37.674Z,77.60
2019-05-23T18:44:05.716Z,78.40
2019-05-23T18:46:40.062Z,80.60
2019-05-23T18:49:09.158Z,82.00
2019-05-23T18:51:35.231Z,81.80
2019-05-23T18:54:09.233Z,82.00
2019-05-23T18:56:36.813Z,82.40
2019-05-23T18:59:04.620Z,83.00
2019-05-23T19:01:31.986Z,82.30
2019-05-23T19:03:58.414Z,79.30
2019-05-23T19:06:30.806Z,80.80
2019-05-23T19:09:05.688Z,81.50
2019-05-23T19:11:33.476Z,82.00
2019-05-23T19:14:08.266Z,83.00
2019-05-23T19:16:36.203Z,84.20
2019-05-23T19:19:03.868Z,86.50
2019-05-23T19:21:37.870Z,85.50
2019-05-23T19:24:04.167Z,86.30
2019-05-23T19:26:38.807Z,86.80
2019-05-23T19:29:06.855Z,88.10
2019-05-23T19:31:33.451Z,89.10
2019-05-23T19:34:14.042Z,89.20
2019-05-23T19:36:41.145Z,89.60
2019-05-23T19:39:09.515Z,89.30
2019-05-23T19:41:38.114Z,90.10
2019-05-23T19:44:05.295Z,90.30
2019-05-23T19:46:38.697Z,90.60
2019-05-23T19:49:06.172Z,90.70
2019-05-23T19:51:32.558Z,90.90
2019-05-23T19:54:07.202Z,91.10
2019-05-23T19:56:35.135Z,91.40
2019-05-23T19:59:01.183Z,91.50
2019-05-23T20:01:35.881Z,90.80
2019-05-23T20:04:09.028Z,91.40
2019-05-23T20:06:36.720Z,91.60
2019-05-23T20:09:09.534Z,91.70
2019-05-23T20:11:35.614Z,91.70
2019-05-23T20:14:01.860Z,91.90
2019-05-23T20:16:36.218Z,92.00
2019-05-23T20:19:05.909Z,92.10
2019-05-23T20:21:31.976Z,92.00
2019-05-23T20:24:08.240Z,91.90
2019-05-23T20:26:35.352Z,91.80
2019-05-23T20:29:03.408Z,92.20
2019-05-23T20:31:30.274Z,92.40
2019-05-23T20:34:11.200Z,92.50
2019-05-23T20:36:46.392Z,92.60
2019-05-23T20:39:14.751Z,92.60
2019-05-23T20:41:40.826Z,93.00
2019-05-23T20:44:07.244Z,93.10
2019-05-23T20:46:43.212Z,93.30
2019-05-23T20:49:17.490Z,93.40
2019-05-23T20:51:43.659Z,93.70
2019-05-23T20:54:25.940Z,93.80
2019-05-23T20:56:52.531Z,93.90
2019-05-23T20:59:26.399Z,93.90
2019-05-23T21:01:54.539Z,94.30
2019-05-23T21:04:21.798Z,94.00
2019-05-23T21:06:55.116Z,94.20
2019-05-23T21:09:21.354Z,94.30
2019-05-23T21:11:48.119Z,94.40
2019-05-23T21:14:15.090Z,94.40
2019-05-23T21:16:49.387Z,94.30
2019-05-23T21:19:15.627Z,94.20
2019-05-23T21:21:43.260Z,94.20
2019-05-23T21:24:11.201Z,94.40
2019-05-23T21:26:44.202Z,94.20
2019-05-23T21:29:11.059Z,94.40
2019-05-23T21:31:37.871Z,94.90
2019-05-23T21:34:05.798Z,94.70
2019-05-23T21:36:33.037Z,94.80
2019-05-23T21:39:06.157Z,94.90
2019-05-23T21:41:32.186Z,94.90
2019-05-23T21:43:59.889Z,95.00
2019-05-23T21:46:26.340Z,95.00
2019-05-23T21:48:53.565Z,95.20
2019-05-23T21:51:27.163Z,95.20
2019-05-23T21:54:02.398Z,95.30
2019-05-23T21:56:29.783Z,95.50
2019-05-23T21:59:03.292Z,95.70
2019-05-23T22:01:32.144Z,95.60
2019-05-23T22:04:05.957Z,95.80
2019-05-23T22:06:49.342Z,96.00
2019-05-23T22:09:16.260Z,96.20
2019-05-23T22:11:43.321Z,96.30
2019-05-23T22:14:10.993Z,96.70
2019-05-23T22:16:38.880Z,96.20
2019-05-23T22:19:13.212Z,96.10
2019-05-23T22:21:46.675Z,96.10
2019-05-23T22:24:14.187Z,96.20
2019-05-23T22:26:49.415Z,96.50
2019-05-23T22:29:16.894Z,96.60
2019-05-23T22:31:56.114Z,97.20
2019-05-23T22:34:42.754Z,97.30
2019-05-23T22:37:10.852Z,97.10
2019-05-23T22:39:36.895Z,96.90
2019-05-23T22:42:12.849Z,97.00
2019-05-23T22:44:39.304Z,96.90
2019-05-23T22:47:05.843Z,96.90
2019-05-23T22:49:32.661Z,97.00
2019-05-23T22:52:05.271Z,97.00
2019-05-23T22:54:33.083Z,96.90
2019-05-23T22:57:15.357Z,97.00
2019-05-23T22:59:42.495Z,97.00
2019-05-23T23:02:12.063Z,96.80
2019-05-23T23:04:45.632Z,97.20
2019-05-23T23:07:13.004Z,97.40
2019-05-23T23:09:39.040Z,97.30
2019-05-23T23:12:05.705Z,97.20
2019-05-23T23:14:34.988Z,97.20
2019-05-23T23:17:01.015Z,97.50
2019-05-23T23:19:37.223Z,97.60
2019-05-23T23:22:11.014Z,97.70
2019-05-23T23:24:37.496Z,97.70
2019-05-23T23:27:03.536Z,97.60
2019-05-23T23:29:29.616Z,97.70
2019-05-23T23:32:04.003Z,97.80
2019-05-23T23:34:30.311Z,97.80
2019-05-23T23:37:03.129Z,97.90
2019-05-23T23:39:30.889Z,98.00
2019-05-23T23:41:57.066Z,98.00
2019-05-23T23:44:31.553Z,97.90
2019-05-23T23:47:22.848Z,97.90
2019-05-23T23:50:08.199Z,98.20
2019-05-23T23:52:54.369Z,98.10
2019-05-23T23:55:46.236Z,98.10
2019-05-23T23:58:14.154Z,98.20
