createdAt,value
2022-10-24T00:02:15.333Z,94159.63
2022-10-24T00:04:42.885Z,94162.34
2022-10-24T00:07:10.537Z,94157.72
2022-10-24T00:09:38.163Z,94176.72
2022-10-24T00:12:06.045Z,94172.38
2022-10-24T00:14:35.177Z,94166.97
2022-10-24T00:17:02.694Z,94153.38
2022-10-24T00:19:30.265Z,94149.84
2022-10-24T00:21:57.799Z,94147.13
2022-10-24T00:24:25.953Z,94133.56
2022-10-24T00:26:53.502Z,94123.78
2022-10-24T00:29:21.028Z,94123.78
2022-10-24T00:31:50.020Z,94131.94
2022-10-24T00:34:17.586Z,94141.16
2022-10-24T00:36:45.106Z,94115.13
2022-10-24T00:39:12.910Z,94095.31
2022-10-24T00:41:42.906Z,94099.91
2022-10-24T00:44:18.224Z,94102.63
2022-10-24T00:46:47.750Z,94121.38
2022-10-24T00:49:17.604Z,94120.81
2022-10-24T00:51:45.133Z,94105.34
2022-10-24T00:54:12.687Z,94103.47
2022-10-24T00:56:42.087Z,94093.41
2022-10-24T00:59:10.495Z,94077.66
2022-10-24T01:01:38.164Z,94071.16
2022-10-24T01:04:05.798Z,94077.66
2022-10-24T01:06:41.765Z,94070.31
2022-10-24T01:09:15.818Z,94048.59
2022-10-24T01:11:50.539Z,94052.41
2022-10-24T01:14:23.306Z,94045.09
2022-10-24T01:16:52.077Z,94057.03
2022-10-24T01:19:35.670Z,94047.28
2022-10-24T01:22:05.918Z,94034.50
2022-10-24T01:24:38.858Z,94048.06
2022-10-24T01:27:26.521Z,94032.88
2022-10-24T01:29:58.248Z,94029.06
2022-10-24T01:32:34.134Z,94010.38
2022-10-24T01:35:03.815Z,93999.53
2022-10-24T01:37:34.641Z,93995.19
2022-10-24T01:40:05.677Z,93995.97
2022-10-24T01:42:33.226Z,93977.81
2022-10-24T01:45:02.449Z,93980.53
2022-10-24T01:47:31.044Z,93976.19
2022-10-24T01:49:59.889Z,93976.19
2022-10-24T01:52:29.060Z,93983.50
2022-10-24T01:54:56.593Z,93972.66
2022-10-24T01:57:28.062Z,93979.16
2022-10-24T01:59:55.636Z,93983.50
2022-10-24T02:02:27.172Z,93979.16
2022-10-24T02:04:57.212Z,93970.19
2022-10-24T02:07:24.877Z,93968.31
2022-10-24T02:09:54.609Z,93972.91
2022-10-24T02:12:22.319Z,93952.03
2022-10-24T02:14:51.268Z,93949.31
2022-10-24T02:17:18.871Z,93956.63
2022-10-24T02:19:47.863Z,93956.09
2022-10-24T02:22:21.276Z,93945.25
2022-10-24T02:24:50.953Z,93943.34
2022-10-24T02:27:19.633Z,93946.06
2022-10-24T02:29:49.944Z,93953.38
2022-10-24T02:32:19.560Z,93962.34
2022-10-24T02:34:48.496Z,93962.63
2022-10-24T02:37:16.356Z,93966.94
2022-10-24T02:39:43.920Z,93965.31
2022-10-24T02:42:11.520Z,93968.03
2022-10-24T02:44:39.028Z,93968.03
2022-10-24T02:47:06.953Z,93979.72
2022-10-24T02:49:34.460Z,93978.91
2022-10-24T02:52:03.345Z,93983.53
2022-10-24T02:54:30.900Z,93971.03
2022-10-24T02:57:00.661Z,93979.19
2022-10-24T02:59:28.239Z,93992.75
2022-10-24T03:01:55.879Z,93975.66
2022-10-24T03:04:23.560Z,93979.19
2022-10-24T03:06:51.146Z,93987.31
2022-10-24T03:09:20.055Z,93974.81
2022-10-24T03:11:47.638Z,93972.94
2022-10-24T03:14:15.248Z,93972.09
2022-10-24T03:16:42.776Z,93978.59
2022-10-24T03:19:10.303Z,93982.97
2022-10-24T03:21:37.896Z,93974.81
2022-10-24T03:24:05.976Z,93974.81
2022-10-24T03:26:34.881Z,93974.81
2022-10-24T03:29:02.421Z,93978.59
2022-10-24T03:31:30.678Z,93984.00
2022-10-24T03:33:58.237Z,93987.56
2022-10-24T03:36:25.880Z,93997.59
2022-10-24T03:38:53.404Z,93996.78
2022-10-24T03:41:21.023Z,93994.06
2022-10-24T03:43:49.932Z,94003.00
2022-10-24T03:46:17.491Z,94015.78
2022-10-24T03:48:45.033Z,94013.06
2022-10-24T03:51:12.557Z,94006.03
2022-10-24T03:53:40.089Z,94004.94
2022-10-24T03:56:08.467Z,94014.94
2022-10-24T03:58:36.026Z,93997.88
2022-10-24T04:01:05.029Z,93996.78
2022-10-24T04:03:32.744Z,93995.97
2022-10-24T04:06:00.462Z,93999.75
2022-10-24T04:08:28.065Z,94009.53
2022-10-24T04:10:55.636Z,94000.59
2022-10-24T04:13:23.177Z,94020.38
2022-10-24T04:15:50.737Z,94014.41
2022-10-24T04:18:19.660Z,94019.59
2022-10-24T04:20:47.164Z,94019.59
2022-10-24T04:23:14.731Z,94009.53
2022-10-24T04:25:42.281Z,94016.56
2022-10-24T04:28:09.799Z,94021.47
2022-10-24T04:30:37.421Z,94023.09
2022-10-24T04:33:05.198Z,94022.00
2022-10-24T04:35:34.136Z,94026.63
2022-10-24T04:38:01.751Z,94020.38
2022-10-24T04:40:29.333Z,94025.81
2022-10-24T04:42:56.931Z,94031.22
2022-10-24T04:45:24.458Z,94026.91
2022-10-24T04:47:52.041Z,94006.81
2022-10-24T04:50:19.821Z,94004.09
2022-10-24T04:52:48.716Z,94015.25
2022-10-24T04:55:16.259Z,94015.25
2022-10-24T04:57:44.084Z,94026.09
2022-10-24T05:00:12.815Z,94021.47
2022-10-24T05:02:40.573Z,94019.84
2022-10-24T05:05:08.779Z,94022.56
2022-10-24T05:07:36.833Z,94033.41
2022-10-24T05:10:06.229Z,94034.50
2022-10-24T05:12:33.767Z,94032.63
2022-10-24T05:15:01.398Z,94043.47
2022-10-24T05:17:28.919Z,94049.69
2022-10-24T05:19:56.443Z,94055.94
2022-10-24T05:22:24.631Z,94053.50
2022-10-24T05:24:52.190Z,94051.59
2022-10-24T05:27:24.520Z,94053.50
2022-10-24T05:29:52.120Z,94054.59
2022-10-24T05:32:19.744Z,94055.41
2022-10-24T05:34:47.254Z,94062.72
2022-10-24T05:37:15.004Z,94062.72
2022-10-24T05:39:42.517Z,94058.13
2022-10-24T05:42:11.056Z,94068.16
2022-10-24T05:44:40.054Z,94055.41
2022-10-24T05:47:07.568Z,94038.31
2022-10-24T05:49:35.180Z,94048.34
2022-10-24T05:52:02.711Z,94055.41
2022-10-24T05:54:37.722Z,94062.72
2022-10-24T05:57:16.415Z,94059.22
2022-10-24T05:59:45.398Z,94058.38
2022-10-24T06:02:14.649Z,94061.94
2022-10-24T06:04:42.228Z,94070.31
2022-10-24T06:07:09.802Z,94060.28
2022-10-24T06:09:37.379Z,94063.81
2022-10-24T06:12:05.250Z,94072.78
2022-10-24T06:14:33.012Z,94064.91
2022-10-24T06:17:01.896Z,94060.56
2022-10-24T06:19:29.465Z,94048.63
2022-10-24T06:21:57.008Z,94037.78
2022-10-24T06:24:24.550Z,94028.81
2022-10-24T06:26:52.089Z,94023.38
2022-10-24T06:29:19.631Z,94034.22
2022-10-24T06:31:47.233Z,94036.16
2022-10-24T06:34:16.184Z,94037.78
2022-10-24T06:36:43.740Z,94042.38
2022-10-24T06:39:11.321Z,94046.69
2022-10-24T06:41:38.892Z,94052.41
2022-10-24T06:44:10.741Z,94052.13
2022-10-24T06:46:38.617Z,94047.53
2022-10-24T06:49:06.224Z,94057.28
2022-10-24T06:51:35.125Z,94052.69
2022-10-24T06:54:02.713Z,94049.16
2022-10-24T06:56:30.265Z,94054.59
2022-10-24T06:58:57.803Z,94061.09
2022-10-24T07:01:26.249Z,94057.28
2022-10-24T07:03:53.901Z,94070.84
2022-10-24T07:08:52.667Z,94058.13
2022-10-24T07:11:20.211Z,94070.84
2022-10-24T07:13:47.902Z,94068.16
2022-10-24T07:16:15.570Z,94063.56
2022-10-24T07:18:43.225Z,94072.78
2022-10-24T07:21:12.524Z,94076.56
2022-10-24T07:23:40.053Z,94081.19
2022-10-24T07:26:09.737Z,94095.81
2022-10-24T07:28:37.441Z,94103.97
2022-10-24T07:31:05.267Z,94100.44
2022-10-24T07:33:32.889Z,94100.69
2022-10-24T07:36:00.446Z,94098.53
2022-10-24T07:38:28.013Z,94098.25
2022-10-24T07:40:55.551Z,94099.09
2022-10-24T07:43:24.433Z,94097.19
2022-10-24T07:45:52.400Z,94099.63
2022-10-24T07:48:20.287Z,94109.66
2022-10-24T07:50:48.199Z,94117.78
2022-10-24T07:53:15.826Z,94118.09
2022-10-24T07:55:43.898Z,94101.50
2022-10-24T07:58:12.172Z,94098.00
2022-10-24T08:00:45.030Z,94098.00
2022-10-24T08:03:13.060Z,94100.44
2022-10-24T08:05:40.644Z,94105.59
2022-10-24T08:10:55.748Z,94111.28
2022-10-24T08:13:23.328Z,94115.91
2022-10-24T08:15:52.216Z,94112.09
2022-10-24T08:18:19.777Z,94118.34
2022-10-24T08:20:47.315Z,94109.09
2022-10-24T08:23:14.894Z,94102.88
2022-10-24T08:25:42.468Z,94102.88
2022-10-24T08:28:10.038Z,94108.31
2022-10-24T08:30:37.571Z,94105.59
2022-10-24T08:33:06.528Z,94087.41
2022-10-24T08:35:34.092Z,94095.53
2022-10-24T08:38:01.646Z,94099.09
2022-10-24T08:40:29.181Z,94095.28
2022-10-24T08:42:56.706Z,94102.34
2022-10-24T08:45:28.148Z,94111.56
2022-10-24T08:47:57.831Z,94120.53
2022-10-24T08:50:28.121Z,94113.19
2022-10-24T08:52:58.200Z,94104.25
2022-10-24T08:55:44.456Z,94107.75
2022-10-24T08:58:15.813Z,94106.66
2022-10-24T09:00:44.336Z,94108.59
2022-10-24T09:03:17.530Z,94104.78
2022-10-24T09:05:48.047Z,94102.34
2022-10-24T09:08:23.750Z,94100.16
2022-10-24T09:10:54.758Z,94111.00
2022-10-24T09:13:23.769Z,94111.00
2022-10-24T09:15:51.312Z,94104.78
2022-10-24T09:18:20.900Z,94097.44
2022-10-24T09:20:49.903Z,94108.28
2022-10-24T09:23:17.542Z,94109.13
2022-10-24T09:25:48.488Z,94115.34
2022-10-24T09:28:16.012Z,94113.47
2022-10-24T09:30:43.551Z,94108.28
2022-10-24T09:33:16.493Z,94104.50
2022-10-24T09:35:44.301Z,94108.28
2022-10-24T09:38:33.590Z,94109.94
2022-10-24T09:41:03.525Z,94109.94
2022-10-24T09:43:34.534Z,94108.28
2022-10-24T09:46:03.696Z,94111.00
2022-10-24T09:48:34.055Z,94109.38
2022-10-24T09:51:01.636Z,94103.16
2022-10-24T09:53:30.457Z,94102.34
2022-10-24T09:56:00.867Z,94106.97
2022-10-24T09:58:32.620Z,94111.56
2022-10-24T10:01:02.729Z,94108.84
2022-10-24T10:03:30.302Z,94120.53
2022-10-24T10:05:58.807Z,94122.41
2022-10-24T10:08:27.540Z,94121.63
2022-10-24T10:11:05.436Z,94130.56
2022-10-24T10:13:38.175Z,94139.78
2022-10-24T10:16:07.304Z,94139.78
2022-10-24T10:18:42.092Z,94146.28
2022-10-24T10:21:12.020Z,94147.38
2022-10-24T10:23:41.589Z,94155.53
2022-10-24T10:26:16.050Z,94158.22
2022-10-24T10:28:47.715Z,94162.81
2022-10-24T10:31:15.288Z,94172.59
2022-10-24T10:33:46.754Z,94172.59
2022-10-24T10:36:17.420Z,94163.66
2022-10-24T10:38:49.572Z,94171.81
2022-10-24T10:41:28.521Z,94171.81
2022-10-24T10:44:00.556Z,94180.72
2022-10-24T10:46:30.579Z,94183.44
2022-10-24T10:49:03.909Z,94185.38
2022-10-24T10:51:37.025Z,94188.06
2022-10-24T10:54:08.890Z,94179.94
2022-10-24T10:56:41.063Z,94194.31
2022-10-24T10:59:29.783Z,94205.16
2022-10-24T11:02:00.224Z,94205.16
2022-10-24T11:04:31.681Z,94205.16
2022-10-24T11:07:02.569Z,94207.06
2022-10-24T11:09:32.040Z,94193.50
2022-10-24T11:12:03.688Z,94191.88
2022-10-24T11:14:32.775Z,94196.22
2022-10-24T11:17:04.868Z,94181.81
2022-10-24T11:19:35.198Z,94184.53
2022-10-24T11:22:04.830Z,94184.81
2022-10-24T11:24:34.870Z,94185.63
2022-10-24T11:27:05.081Z,94187.53
2022-10-24T11:29:35.642Z,94198.38
2022-10-24T11:32:06.288Z,94198.38
2022-10-24T11:34:36.398Z,94195.69
2022-10-24T11:37:05.671Z,94207.63
2022-10-24T11:39:34.272Z,94220.34
2022-10-24T11:42:05.713Z,94220.34
2022-10-24T11:44:41.290Z,94214.13
2022-10-24T11:47:34.976Z,94216.84
2022-10-24T11:50:06.400Z,94218.72
2022-10-24T11:52:36.272Z,94216.84
2022-10-24T11:55:07.529Z,94206.78
2022-10-24T11:57:36.479Z,94206.78
2022-10-24T12:00:04.744Z,94196.19
2022-10-24T12:02:52.352Z,94180.75
2022-10-24T12:05:27.259Z,94174.47
2022-10-24T12:08:29.717Z,94187.25
2022-10-24T12:11:07.157Z,94182.63
2022-10-24T12:13:46.757Z,94188.34
2022-10-24T12:16:17.324Z,94192.69
2022-10-24T12:18:45.784Z,94194.31
2022-10-24T12:21:14.691Z,94195.38
2022-10-24T12:23:42.537Z,94188.34
2022-10-24T12:26:25.181Z,94196.47
2022-10-24T12:28:57.368Z,94203.53
2022-10-24T12:31:28.133Z,94208.13
2022-10-24T12:34:29.799Z,94203.78
2022-10-24T12:37:04.830Z,94208.13
2022-10-24T12:39:33.667Z,94203.78
2022-10-24T12:42:01.254Z,94204.63
2022-10-24T12:44:54.137Z,94205.41
2022-10-24T12:47:32.909Z,94202.97
2022-10-24T12:50:21.295Z,94201.06
2022-10-24T12:53:02.887Z,94186.41
2022-10-24T12:56:06.871Z,94185.63
2022-10-24T12:58:35.680Z,94172.84
2022-10-24T13:01:05.831Z,94169.34
2022-10-24T13:03:46.607Z,94154.94
2022-10-24T13:06:15.606Z,94150.34
2022-10-24T13:08:59.506Z,94123.22
2022-10-24T13:11:34.053Z,94124.03
2022-10-24T13:14:09.654Z,94121.59
2022-10-24T13:16:41.309Z,94124.56
2022-10-24T13:19:12.008Z,94112.63
2022-10-24T13:21:46.794Z,94114.81
2022-10-24T13:24:29.181Z,94120.22
2022-10-24T13:27:23.497Z,94111.84
2022-10-24T13:30:10.371Z,94104.78
2022-10-24T13:32:39.268Z,94087.41
2022-10-24T13:35:06.991Z,94111.84
2022-10-24T13:37:37.016Z,94118.06
2022-10-24T13:40:10.022Z,94124.56
2022-10-24T13:42:40.107Z,94115.34
2022-10-24T13:45:17.474Z,94105.31
2022-10-24T13:47:49.997Z,94115.34
2022-10-24T13:50:20.013Z,94120.78
2022-10-24T13:52:49.601Z,94112.63
2022-10-24T13:55:24.649Z,94125.13
2022-10-24T13:57:54.756Z,94120.50
2022-10-24T14:00:24.759Z,94120.78
2022-10-24T14:02:53.974Z,94130.53
2022-10-24T14:05:28.689Z,94125.94
2022-10-24T14:07:56.355Z,94108.84
2022-10-24T14:10:24.163Z,94089.03
2022-10-24T14:12:56.925Z,94079.00
2022-10-24T14:15:26.540Z,94061.09
2022-10-24T14:17:57.864Z,94062.72
2022-10-24T14:20:26.288Z,94077.91
2022-10-24T14:22:53.818Z,94066.25
2022-10-24T14:25:29.144Z,94070.59
2022-10-24T14:27:57.460Z,94055.13
2022-10-24T14:30:26.960Z,94068.69
2022-10-24T14:33:20.556Z,94085.53
2022-10-24T14:35:50.349Z,94087.94
2022-10-24T14:38:20.010Z,94107.78
2022-10-24T14:40:49.471Z,94102.06
2022-10-24T14:43:22.797Z,94092.03
2022-10-24T14:46:26.082Z,94089.84
2022-10-24T14:48:55.560Z,94090.38
2022-10-24T14:51:29.384Z,94092.00
2022-10-24T14:53:57.167Z,94094.47
2022-10-24T14:56:27.066Z,94078.75
2022-10-24T14:58:55.109Z,94070.34
2022-10-24T15:01:23.512Z,94092.88
2022-10-24T15:03:51.875Z,94084.47
2022-10-24T15:06:24.145Z,94081.47
2022-10-24T15:09:04.624Z,94083.13
2022-10-24T15:11:33.243Z,94079.84
2022-10-24T15:14:06.677Z,94078.47
2022-10-24T15:16:37.398Z,94086.88
2022-10-24T15:19:05.930Z,94099.38
2022-10-24T15:21:36.569Z,94097.47
2022-10-24T15:24:04.217Z,94113.22
2022-10-24T15:26:36.093Z,94105.91
2022-10-24T15:29:09.150Z,94113.50
2022-10-24T15:31:38.816Z,94109.69
2022-10-24T15:34:07.642Z,94102.34
2022-10-24T15:36:37.060Z,94107.50
2022-10-24T15:39:06.188Z,94104.22
2022-10-24T15:41:33.722Z,94105.84
2022-10-24T15:44:01.644Z,94111.03
2022-10-24T15:46:30.277Z,94120.81
2022-10-24T15:48:57.803Z,94116.19
2022-10-24T15:51:25.468Z,94110.75
2022-10-24T15:53:54.771Z,94118.09
2022-10-24T15:56:24.232Z,94117.53
2022-10-24T15:58:51.959Z,94107.50
2022-10-24T16:01:23.813Z,94105.63
2022-10-24T16:03:51.417Z,94104.22
2022-10-24T16:06:20.225Z,94112.38
2022-10-24T16:08:47.798Z,94116.44
2022-10-24T16:11:16.689Z,94114.25
2022-10-24T16:13:44.284Z,94124.03
2022-10-24T16:16:12.022Z,94123.75
2022-10-24T16:18:39.583Z,94122.63
2022-10-24T16:21:07.406Z,94115.28
2022-10-24T16:23:34.956Z,94125.31
2022-10-24T16:26:02.615Z,94124.22
2022-10-24T16:28:31.574Z,94128.56
2022-10-24T16:30:59.105Z,94132.38
2022-10-24T16:33:26.636Z,94132.38
2022-10-24T16:35:54.178Z,94136.94
2022-10-24T16:38:21.721Z,94138.31
2022-10-24T16:40:49.330Z,94139.38
2022-10-24T16:43:19.316Z,94138.53
2022-10-24T16:45:56.637Z,94139.88
2022-10-24T16:48:24.279Z,94142.03
2022-10-24T16:50:51.792Z,94133.63
2022-10-24T16:53:19.333Z,94147.75
2022-10-24T16:55:49.936Z,94143.94
2022-10-24T16:58:17.796Z,94145.56
2022-10-24T17:00:45.556Z,94147.72
2022-10-24T17:03:14.481Z,94148.53
2022-10-24T17:05:45.378Z,94154.50
2022-10-24T17:08:13.594Z,94152.59
2022-10-24T17:10:43.481Z,94151.22
2022-10-24T17:13:11.059Z,94153.69
2022-10-24T17:15:39.458Z,94143.31
2022-10-24T17:18:07.226Z,94150.38
2022-10-24T17:20:36.140Z,94158.28
2022-10-24T17:23:06.372Z,94156.34
2022-10-24T17:25:34.472Z,94149.25
2022-10-24T17:28:02.169Z,94143.28
2022-10-24T17:30:30.233Z,94143.28
2022-10-24T17:32:57.959Z,94148.94
2022-10-24T17:35:26.373Z,94149.50
2022-10-24T17:38:03.316Z,94154.63
2022-10-24T17:40:33.393Z,94159.25
2022-10-24T17:43:02.961Z,94156.53
2022-10-24T17:45:30.929Z,94157.34
2022-10-24T17:47:58.669Z,94154.63
2022-10-24T17:50:26.213Z,94151.09
2022-10-24T17:52:53.753Z,94152.72
2022-10-24T17:58:11.163Z,94150.00
2022-10-24T18:00:39.001Z,94145.91
2022-10-24T18:03:08.316Z,94147.81
2022-10-24T18:05:38.085Z,94145.59
2022-10-24T18:08:06.494Z,94135.59
2022-10-24T18:10:35.855Z,94142.66
2022-10-24T18:13:03.433Z,94130.69
2022-10-24T18:15:30.949Z,94134.50
2022-10-24T18:17:58.515Z,94135.28
2022-10-24T18:20:26.078Z,94132.31
2022-10-24T18:22:53.673Z,94122.00
2022-10-24T18:25:23.056Z,94122.84
2022-10-24T18:27:52.260Z,94123.72
2022-10-24T18:30:20.275Z,94129.69
2022-10-24T18:32:48.101Z,94125.38
2022-10-24T18:35:16.460Z,94130.31
2022-10-24T18:37:44.231Z,94132.78
2022-10-24T18:40:13.215Z,94131.69
2022-10-24T18:42:44.169Z,94126.00
2022-10-24T18:45:15.257Z,94116.78
2022-10-24T18:47:43.331Z,94127.41
2022-10-24T18:50:14.020Z,94125.53
2022-10-24T18:52:43.309Z,94112.22
2022-10-24T18:55:15.608Z,94108.13
2022-10-24T18:57:43.506Z,94104.34
2022-10-24T19:00:14.753Z,94109.25
2022-10-24T19:05:20.743Z,94117.94
2022-10-24T19:07:48.906Z,94132.91
2022-10-24T19:10:19.013Z,94133.44
2022-10-24T19:12:47.037Z,94122.88
2022-10-24T19:15:16.913Z,94125.84
2022-10-24T19:17:44.449Z,94127.78
2022-10-24T19:20:16.253Z,94127.22
2022-10-24T19:22:44.082Z,94125.59
2022-10-24T19:25:11.902Z,94126.69
2022-10-24T19:27:39.590Z,94125.06
2022-10-24T19:30:08.292Z,94124.53
2022-10-24T19:32:37.169Z,94119.34
2022-10-24T19:35:05.258Z,94119.66
2022-10-24T19:37:32.820Z,94128.06
2022-10-24T19:40:00.364Z,94128.34
2022-10-24T19:42:28.316Z,94119.66
2022-10-24T19:44:56.545Z,94126.16
2022-10-24T19:47:24.085Z,94134.59
2022-10-24T19:49:53.019Z,94132.16
2022-10-24T19:52:20.577Z,94128.91
2022-10-24T19:54:48.109Z,94128.06
2022-10-24T19:57:16.410Z,94121.31
2022-10-24T19:59:44.020Z,94125.91
2022-10-24T20:02:11.710Z,94126.22
2022-10-24T20:04:40.212Z,94127.28
2022-10-24T20:07:09.635Z,94131.06
2022-10-24T20:09:37.193Z,94132.16
2022-10-24T20:12:04.999Z,94132.47
2022-10-24T20:14:32.800Z,94133.56
2022-10-24T20:17:00.365Z,94136.28
2022-10-24T20:19:28.046Z,94135.69
2022-10-24T20:21:57.785Z,94150.38
2022-10-24T20:24:30.445Z,94144.41
2022-10-24T20:26:58.135Z,94154.47
2022-10-24T20:29:44.498Z,94148.22
2022-10-24T20:32:32.340Z,94149.28
2022-10-24T20:35:22.076Z,94154.72
2022-10-24T20:37:49.799Z,94162.06
2022-10-24T20:40:20.001Z,94166.41
2022-10-24T20:42:49.484Z,94163.97
2022-10-24T20:45:21.913Z,94162.34
2022-10-24T20:47:50.729Z,94165.06
2022-10-24T20:50:18.517Z,94166.94
2022-10-24T20:52:46.316Z,94171.84
2022-10-24T20:55:25.086Z,94168.31
2022-10-24T20:58:02.879Z,94179.97
2022-10-24T21:00:30.471Z,94185.41
2022-10-24T21:02:58.002Z,94188.41
2022-10-24T21:05:27.248Z,94184.88
2022-10-24T21:07:54.760Z,94179.44
2022-10-24T21:10:22.935Z,94180.53
2022-10-24T21:12:50.789Z,94180.53
2022-10-24T21:15:19.949Z,94187.84
2022-10-24T21:17:47.742Z,94192.47
2022-10-24T21:20:15.717Z,94193.56
2022-10-24T21:22:43.216Z,94197.38
2022-10-24T21:25:11.266Z,94200.88
2022-10-24T21:27:38.797Z,94204.69
2022-10-24T21:30:12.189Z,94201.97
2022-10-24T21:32:44.441Z,94209.31
2022-10-24T21:35:12.071Z,94212.03
2022-10-24T21:37:39.609Z,94208.50
2022-10-24T21:40:08.229Z,94207.69
2022-10-24T21:42:35.772Z,94213.13
2022-10-24T21:45:03.339Z,94214.22
2022-10-24T21:47:30.889Z,94222.63
2022-10-24T21:49:59.823Z,94219.06
2022-10-24T21:52:27.347Z,94232.63
2022-10-24T21:54:54.910Z,94229.94
2022-10-24T21:57:22.458Z,94233.72
2022-10-24T21:59:50.001Z,94237.28
2022-10-24T22:02:18.353Z,94237.53
2022-10-24T22:04:46.023Z,94246.50
2022-10-24T22:07:14.956Z,94264.69
2022-10-24T22:09:42.595Z,94257.63
2022-10-24T22:12:10.135Z,94251.38
2022-10-24T22:14:37.680Z,94265.75
2022-10-24T22:17:05.313Z,94270.41
2022-10-24T22:19:32.838Z,94275.00
2022-10-24T22:22:00.455Z,94284.22
2022-10-24T22:24:29.431Z,94290.75
2022-10-24T22:26:57.027Z,94289.66
2022-10-24T22:29:24.855Z,94289.66
2022-10-24T22:31:53.188Z,94286.41
2022-10-24T22:34:21.897Z,94293.44
2022-10-24T22:36:55.478Z,94294.53
2022-10-24T22:39:24.030Z,94295.63
2022-10-24T22:41:53.734Z,94296.44
2022-10-24T22:44:21.825Z,94298.34
2022-10-24T22:47:13.310Z,94301.06
2022-10-24T22:49:48.095Z,94299.44
2022-10-24T22:52:16.394Z,94295.88
2022-10-24T22:54:44.348Z,94287.75
2022-10-24T22:57:14.089Z,94285.03
2022-10-24T22:59:42.139Z,94287.19
2022-10-24T23:02:20.593Z,94289.06
2022-10-24T23:05:08.066Z,94289.06
2022-10-24T23:07:51.238Z,94295.34
2022-10-24T23:10:20.375Z,94305.38
2022-10-24T23:12:50.248Z,94303.75
2022-10-24T23:15:19.357Z,94301.03
2022-10-24T23:17:47.842Z,94302.94
2022-10-24T23:20:20.670Z,94312.97
2022-10-24T23:22:54.408Z,94306.75
2022-10-24T23:25:32.048Z,94312.97
2022-10-24T23:28:08.661Z,94320.31
2022-10-24T23:30:36.736Z,94312.16
2022-10-24T23:33:10.610Z,94316.75
2022-10-24T23:35:38.470Z,94311.34
2022-10-24T23:38:06.528Z,94303.47
2022-10-24T23:40:35.146Z,94307.00
2022-10-24T23:43:04.910Z,94310.78
2022-10-24T23:45:34.015Z,94311.63
2022-10-24T23:48:09.649Z,94314.34
2022-10-24T23:50:40.436Z,94315.41
2022-10-24T23:53:24.389Z,94307.28
2022-10-24T23:55:52.539Z,94308.38
2022-10-24T23:58:21.537Z,94303.72
