createdAt,value
2019-01-25T00:00:14.867Z,21.67
2019-01-25T00:02:43.477Z,21.80
2019-01-25T00:05:12.295Z,21.47
2019-01-25T00:07:40.910Z,22.60
2019-01-25T00:10:10.034Z,23.33
2019-01-25T00:12:38.646Z,22.23
2019-01-25T00:15:10.574Z,23.07
2019-01-25T00:17:39.312Z,22.93
2019-01-25T00:20:10.914Z,22.50
2019-01-25T00:22:39.707Z,22.57
2019-01-25T00:25:08.454Z,21.90
2019-01-25T00:27:37.140Z,22.77
2019-01-25T00:30:11.515Z,22.03
2019-01-25T00:32:40.124Z,22.07
2019-01-25T00:35:08.856Z,23.50
2019-01-25T00:37:37.469Z,21.63
2019-01-25T00:40:14.884Z,23.53
2019-01-25T00:42:43.485Z,21.00
2019-01-25T00:45:12.805Z,20.17
2019-01-25T00:47:41.412Z,23.20
2019-01-25T00:50:18.623Z,22.97
2019-01-25T00:52:47.576Z,20.90
2019-01-25T00:55:16.306Z,22.47
2019-01-25T00:57:45.079Z,22.00
2019-01-25T01:00:19.460Z,22.07
2019-01-25T01:02:48.204Z,21.20
2019-01-25T01:05:17.137Z,22.77
2019-01-25T01:07:46.655Z,22.23
2019-01-25T01:10:15.680Z,21.00
2019-01-25T01:12:44.366Z,22.67
2019-01-25T01:15:14.485Z,21.10
2019-01-25T01:17:43.241Z,22.30
2019-01-25T01:20:15.289Z,22.57
2019-01-25T01:22:44.971Z,21.93
2019-01-25T01:25:14.489Z,22.77
2019-01-25T01:27:43.436Z,22.03
2019-01-25T01:30:15.115Z,22.30
2019-01-25T01:32:43.750Z,22.70
2019-01-25T01:35:12.391Z,22.60
2019-01-25T01:37:41.044Z,21.83
2019-01-25T01:40:13.060Z,20.37
2019-01-25T01:42:41.639Z,23.07
2019-01-25T01:45:10.388Z,21.60
2019-01-25T01:47:39.046Z,21.27
2019-01-25T01:50:10.564Z,22.03
2019-01-25T01:52:39.145Z,21.30
2019-01-25T01:55:07.891Z,22.43
2019-01-25T01:57:36.527Z,21.37
2019-01-25T02:00:08.208Z,22.73
2019-01-25T02:02:36.784Z,22.77
2019-01-25T02:05:07.928Z,22.07
2019-01-25T02:07:36.536Z,22.87
2019-01-25T02:10:11.120Z,23.70
2019-01-25T02:12:39.772Z,21.30
2019-01-25T02:15:10.714Z,22.50
2019-01-25T02:17:39.296Z,21.93
2019-01-25T02:20:10.980Z,22.93
2019-01-25T02:22:39.560Z,22.97
2019-01-25T02:25:08.408Z,22.10
2019-01-25T02:27:36.989Z,21.87
2019-01-25T02:30:08.672Z,21.80
2019-01-25T02:32:37.341Z,22.07
2019-01-25T02:35:07.593Z,24.80
2019-01-25T02:37:36.185Z,22.23
2019-01-25T02:40:07.821Z,21.67
2019-01-25T02:42:36.395Z,22.53
2019-01-25T02:45:08.163Z,24.13
2019-01-25T02:47:36.741Z,21.97
2019-01-25T02:50:08.747Z,22.60
2019-01-25T02:52:37.363Z,23.60
2019-01-25T02:55:07.579Z,22.20
2019-01-25T02:57:36.158Z,21.87
2019-01-25T03:00:07.836Z,21.80
2019-01-25T03:02:36.470Z,23.20
2019-01-25T03:05:06.962Z,22.07
2019-01-25T03:07:35.537Z,22.17
2019-01-25T03:10:09.899Z,21.90
2019-01-25T03:12:38.476Z,21.97
2019-01-25T03:15:10.222Z,22.40
2019-01-25T03:17:38.765Z,21.33
2019-01-25T03:20:09.607Z,23.90
2019-01-25T03:22:38.343Z,21.63
2019-01-25T03:25:10.162Z,22.57
2019-01-25T03:27:38.747Z,21.93
2019-01-25T03:30:16.075Z,22.67
2019-01-25T03:32:44.658Z,21.60
2019-01-25T03:35:15.103Z,22.27
2019-01-25T03:37:43.752Z,22.00
2019-01-25T03:40:18.032Z,22.67
2019-01-25T03:42:46.680Z,22.23
2019-01-25T03:45:16.636Z,22.90
2019-01-25T03:47:45.276Z,23.47
2019-01-25T03:50:16.895Z,22.10
2019-01-25T03:52:45.536Z,22.63
2019-01-25T03:55:15.599Z,22.93
2019-01-25T03:57:44.161Z,22.53
2019-01-25T04:00:20.981Z,23.43
2019-01-25T04:02:49.691Z,21.90
2019-01-25T04:05:18.640Z,23.07
2019-01-25T04:07:47.760Z,23.20
2019-01-25T04:10:18.868Z,21.97
2019-01-25T04:12:47.504Z,22.53
2019-01-25T04:15:25.089Z,24.30
2019-01-25T04:17:53.736Z,23.03
2019-01-25T04:20:23.477Z,22.13
2019-01-25T04:22:52.391Z,22.03
2019-01-25T04:25:22.553Z,23.50
2019-01-25T04:27:52.166Z,20.83
2019-01-25T04:30:26.208Z,23.17
2019-01-25T04:32:54.929Z,21.93
2019-01-25T04:35:23.672Z,22.00
2019-01-25T04:37:52.318Z,21.77
2019-01-25T04:40:21.045Z,22.10
2019-01-25T04:42:49.717Z,21.30
2019-01-25T04:45:20.036Z,23.30
2019-01-25T04:47:48.876Z,21.50
2019-01-25T04:50:22.315Z,21.43
2019-01-25T04:52:51.502Z,22.17
2019-01-25T04:55:25.951Z,22.50
2019-01-25T04:57:54.535Z,21.50
2019-01-25T05:00:24.065Z,21.63
2019-01-25T05:02:58.423Z,21.13
2019-01-25T05:05:27.939Z,21.67
2019-01-25T05:08:05.227Z,22.17
2019-01-25T05:10:34.296Z,22.87
2019-01-25T05:13:02.943Z,24.70
2019-01-25T05:15:31.660Z,22.53
2019-01-25T05:18:00.388Z,20.53
2019-01-25T05:20:28.995Z,21.17
2019-01-25T05:22:59.535Z,22.97
2019-01-25T05:25:28.852Z,21.40
2019-01-25T05:27:57.628Z,23.33
2019-01-25T05:30:26.881Z,22.20
2019-01-25T05:32:55.488Z,20.37
2019-01-25T05:35:24.064Z,17.83
2019-01-25T05:37:52.738Z,20.30
2019-01-25T05:40:26.303Z,20.80
2019-01-25T05:42:54.971Z,20.73
2019-01-25T05:45:23.607Z,21.47
2019-01-25T05:47:52.213Z,21.30
2019-01-25T05:50:20.867Z,20.47
2019-01-25T05:52:49.468Z,19.50
2019-01-25T05:55:20.457Z,20.53
2019-01-25T05:57:49.133Z,20.27
2019-01-25T06:00:25.315Z,21.87
2019-01-25T06:02:53.921Z,21.20
2019-01-25T06:05:22.567Z,20.70
2019-01-25T06:07:51.209Z,22.73
2019-01-25T06:10:19.826Z,21.83
2019-01-25T06:12:51.508Z,21.20
2019-01-25T06:15:20.088Z,19.83
2019-01-25T06:17:48.707Z,18.07
2019-01-25T06:20:17.624Z,17.73
2019-01-25T06:22:46.228Z,17.90
2019-01-25T06:25:14.828Z,16.67
2019-01-25T06:27:43.515Z,18.90
2019-01-25T06:30:16.906Z,15.17
2019-01-25T06:32:45.683Z,15.87
2019-01-25T06:35:14.285Z,15.43
2019-01-25T06:37:42.900Z,15.17
2019-01-25T06:40:13.720Z,15.70
2019-01-25T06:42:42.409Z,15.20
2019-01-25T06:45:14.100Z,14.80
2019-01-25T06:47:42.819Z,13.40
2019-01-25T06:50:13.271Z,13.93
2019-01-25T06:52:41.964Z,14.77
2019-01-25T06:55:10.695Z,15.70
2019-01-25T06:57:40.974Z,15.17
2019-01-25T07:00:19.047Z,14.47
2019-01-25T07:02:47.739Z,13.83
2019-01-25T07:05:16.384Z,12.43
2019-01-25T07:07:46.510Z,14.07
2019-01-25T07:10:17.986Z,15.23
2019-01-25T07:12:47.005Z,14.43
2019-01-25T07:15:17.654Z,14.17
2019-01-25T07:17:46.263Z,13.90
2019-01-25T07:20:16.187Z,14.43
2019-01-25T07:22:45.031Z,13.50
2019-01-25T07:25:15.452Z,13.60
2019-01-25T07:27:44.215Z,13.30
2019-01-25T07:30:15.877Z,14.13
2019-01-25T07:32:44.489Z,14.53
2019-01-25T07:35:13.322Z,13.80
2019-01-25T07:37:41.916Z,13.43
2019-01-25T07:40:11.462Z,12.17
2019-01-25T07:42:40.140Z,12.63
2019-01-25T07:45:13.409Z,13.20
2019-01-25T07:47:42.060Z,14.93
2019-01-25T07:50:12.054Z,14.80
2019-01-25T07:52:40.861Z,14.10
2019-01-25T07:55:11.226Z,14.27
2019-01-25T07:57:39.948Z,14.10
2019-01-25T08:00:11.112Z,14.90
2019-01-25T08:02:39.699Z,14.90
2019-01-25T08:05:10.619Z,14.40
2019-01-25T08:07:39.628Z,15.13
2019-01-25T08:10:14.136Z,15.03
2019-01-25T08:12:42.848Z,14.17
2019-01-25T08:15:14.496Z,15.57
2019-01-25T08:17:43.067Z,15.50
2019-01-25T08:20:13.215Z,15.47
2019-01-25T08:22:41.960Z,14.67
2019-01-25T08:25:11.025Z,15.90
2019-01-25T08:27:39.602Z,16.00
2019-01-25T08:30:14.190Z,15.20
2019-01-25T08:32:42.772Z,15.33
2019-01-25T08:35:12.925Z,14.83
2019-01-25T08:37:41.547Z,14.83
2019-01-25T08:40:17.041Z,15.40
2019-01-25T08:42:45.769Z,14.70
2019-01-25T08:45:16.824Z,16.50
2019-01-25T08:47:45.414Z,16.17
2019-01-25T08:50:24.915Z,15.53
2019-01-25T08:52:53.731Z,16.77
2019-01-25T08:55:22.530Z,15.47
2019-01-25T08:57:51.271Z,17.27
2019-01-25T09:00:24.776Z,16.20
2019-01-25T09:02:53.497Z,17.07
2019-01-25T09:05:22.650Z,15.63
2019-01-25T09:07:51.298Z,14.50
2019-01-25T09:10:21.740Z,16.17
2019-01-25T09:12:50.323Z,16.73
2019-01-25T09:15:24.556Z,15.67
2019-01-25T09:17:53.272Z,16.63
2019-01-25T09:20:22.522Z,16.73
2019-01-25T09:22:51.176Z,15.37
2019-01-25T09:25:19.843Z,15.93
2019-01-25T09:27:48.765Z,16.67
2019-01-25T09:30:19.972Z,15.97
2019-01-25T09:32:48.619Z,16.97
2019-01-25T09:35:18.060Z,16.77
2019-01-25T09:37:47.371Z,16.90
2019-01-25T09:40:18.587Z,16.57
2019-01-25T09:42:47.302Z,16.50
2019-01-25T09:45:16.047Z,15.57
2019-01-25T09:47:44.653Z,16.07
2019-01-25T09:50:18.609Z,17.20
2019-01-25T09:52:47.528Z,16.27
2019-01-25T09:55:24.291Z,16.30
2019-01-25T09:57:52.385Z,16.37
2019-01-25T10:00:24.020Z,15.23
2019-01-25T10:02:52.604Z,17.70
2019-01-25T10:05:21.180Z,18.83
2019-01-25T10:07:49.853Z,17.63
2019-01-25T10:10:18.432Z,17.60
2019-01-25T10:12:47.040Z,18.27
2019-01-25T10:15:18.757Z,16.70
2019-01-25T10:17:47.435Z,16.50
2019-01-25T10:20:16.855Z,17.17
2019-01-25T10:22:45.529Z,15.50
2019-01-25T10:25:14.180Z,16.13
2019-01-25T10:27:42.795Z,16.50
2019-01-25T10:30:20.136Z,15.97
2019-01-25T10:32:48.748Z,15.50
2019-01-25T10:35:17.399Z,14.60
2019-01-25T10:37:46.071Z,15.97
2019-01-25T10:40:19.306Z,13.90
2019-01-25T10:42:53.014Z,13.93
2019-01-25T10:45:38.940Z,12.50
2019-01-25T10:48:08.188Z,13.57
2019-01-25T10:50:36.759Z,12.90
2019-01-25T10:53:06.908Z,13.00
2019-01-25T10:55:35.919Z,13.63
2019-01-25T10:58:05.468Z,14.60
2019-01-25T11:00:34.121Z,13.60
2019-01-25T11:03:02.729Z,13.33
2019-01-25T11:05:31.447Z,13.73
2019-01-25T11:08:00.050Z,13.17
2019-01-25T11:10:28.630Z,15.37
2019-01-25T11:13:01.119Z,13.57
2019-01-25T11:15:27.619Z,14.40
2019-01-25T11:17:56.291Z,14.40
2019-01-25T11:20:26.102Z,13.03
2019-01-25T11:22:54.779Z,13.57
2019-01-25T11:25:32.016Z,14.17
2019-01-25T11:28:00.696Z,14.30
2019-01-25T11:30:29.413Z,15.07
2019-01-25T11:32:58.098Z,14.97
2019-01-25T11:35:26.684Z,14.53
2019-01-25T11:37:55.283Z,15.43
2019-01-25T11:40:35.171Z,14.80
2019-01-25T11:43:08.614Z,14.50
2019-01-25T11:45:34.076Z,14.53
2019-01-25T11:48:03.125Z,15.27
2019-01-25T11:50:31.709Z,15.20
2019-01-25T11:53:00.318Z,14.53
2019-01-25T11:55:28.895Z,15.20
2019-01-25T11:57:57.563Z,15.07
2019-01-25T12:00:30.134Z,15.33
2019-01-25T12:02:58.822Z,14.77
2019-01-25T12:05:27.476Z,14.10
2019-01-25T12:07:56.320Z,13.20
2019-01-25T12:10:29.439Z,13.57
2019-01-25T12:13:02.520Z,12.10
2019-01-25T12:15:31.036Z,12.47
2019-01-25T12:17:59.650Z,12.37
2019-01-25T12:20:30.831Z,12.77
2019-01-25T12:23:04.194Z,12.20
2019-01-25T12:25:35.202Z,13.07
2019-01-25T12:28:05.481Z,12.63
2019-01-25T12:30:38.237Z,12.47
2019-01-25T12:33:07.743Z,12.03
2019-01-25T12:35:38.467Z,13.23
2019-01-25T12:38:07.159Z,12.60
2019-01-25T12:40:35.899Z,12.17
2019-01-25T12:43:05.017Z,13.23
2019-01-25T12:45:33.683Z,12.20
2019-01-25T12:48:02.399Z,12.67
2019-01-25T12:50:49.015Z,12.10
2019-01-25T12:53:16.158Z,12.90
2019-01-25T12:55:44.739Z,12.97
2019-01-25T12:58:13.320Z,12.70
2019-01-25T13:00:41.997Z,12.33
2019-01-25T13:03:11.409Z,12.43
2019-01-25T13:05:40.257Z,13.23
2019-01-25T13:08:08.904Z,12.23
2019-01-25T13:10:37.502Z,13.33
2019-01-25T13:13:06.147Z,12.33
2019-01-25T13:15:34.759Z,13.20
2019-01-25T13:18:04.007Z,12.27
2019-01-25T13:20:39.386Z,12.30
2019-01-25T13:23:04.987Z,13.10
2019-01-25T13:25:33.665Z,12.40
2019-01-25T13:28:02.385Z,14.17
2019-01-25T13:30:31.799Z,12.97
2019-01-25T13:33:00.985Z,11.93
2019-01-25T13:35:29.723Z,12.83
2019-01-25T13:37:58.304Z,12.80
2019-01-25T13:40:28.142Z,13.27
2019-01-25T13:42:56.794Z,13.47
2019-01-25T13:45:25.532Z,14.27
2019-01-25T13:47:54.287Z,13.27
2019-01-25T13:50:28.355Z,13.53
2019-01-25T13:52:57.008Z,15.23
2019-01-25T13:55:26.254Z,13.93
2019-01-25T13:57:54.894Z,13.27
2019-01-25T14:00:29.051Z,13.07
2019-01-25T14:02:57.628Z,13.97
2019-01-25T14:05:26.308Z,13.70
2019-01-25T14:07:55.027Z,15.27
2019-01-25T14:10:28.980Z,14.00
2019-01-25T14:12:57.627Z,14.00
2019-01-25T14:15:26.467Z,13.80
2019-01-25T14:17:55.047Z,13.97
2019-01-25T14:20:28.609Z,14.43
2019-01-25T14:22:57.265Z,14.90
2019-01-25T14:25:26.000Z,13.97
2019-01-25T14:27:54.656Z,13.83
2019-01-25T14:30:29.536Z,14.30
2019-01-25T14:32:58.115Z,14.33
2019-01-25T14:35:26.724Z,13.67
2019-01-25T14:37:55.372Z,14.80
2019-01-25T14:40:23.967Z,13.17
2019-01-25T14:42:52.546Z,13.43
2019-01-25T14:45:21.326Z,13.23
2019-01-25T14:47:49.972Z,12.63
2019-01-25T14:50:23.920Z,12.60
2019-01-25T14:52:52.767Z,11.93
2019-01-25T14:55:23.224Z,12.33
2019-01-25T14:57:52.067Z,12.57
2019-01-25T15:00:20.722Z,11.53
2019-01-25T15:02:49.397Z,11.57
2019-01-25T15:05:19.511Z,11.27
2019-01-25T15:07:48.263Z,12.27
2019-01-25T15:10:18.776Z,11.50
2019-01-25T15:12:48.428Z,11.30
2019-01-25T15:15:17.007Z,10.17
2019-01-25T15:17:45.684Z,10.93
2019-01-25T15:20:17.332Z,10.13
2019-01-25T15:22:46.016Z,14.17
2019-01-25T15:25:14.832Z,12.10
2019-01-25T15:27:43.507Z,10.67
2019-01-25T15:30:17.964Z,10.83
2019-01-25T15:32:46.911Z,12.33
2019-01-25T15:35:17.229Z,12.50
2019-01-25T15:37:45.827Z,12.00
2019-01-25T15:40:16.557Z,11.83
2019-01-25T15:42:45.232Z,11.93
2019-01-25T15:45:18.543Z,12.07
2019-01-25T15:47:47.221Z,12.63
2019-01-25T15:50:24.689Z,12.87
2019-01-25T15:52:53.301Z,13.23
2019-01-25T15:55:22.118Z,12.63
2019-01-25T15:57:50.797Z,13.73
2019-01-25T16:00:24.406Z,14.63
2019-01-25T16:02:53.354Z,13.70
2019-01-25T16:05:22.873Z,14.00
2019-01-25T16:07:51.543Z,13.67
2019-01-25T16:10:21.560Z,15.30
2019-01-25T16:12:50.621Z,14.97
2019-01-25T16:15:24.348Z,14.40
2019-01-25T16:17:53.494Z,15.23
2019-01-25T16:20:22.137Z,15.60
2019-01-25T16:22:52.378Z,15.80
2019-01-25T16:25:31.715Z,16.83
2019-01-25T16:28:00.458Z,16.13
2019-01-25T16:30:31.115Z,16.47
2019-01-25T16:32:59.723Z,17.70
2019-01-25T16:35:28.303Z,17.17
2019-01-25T16:37:57.147Z,16.67
2019-01-25T16:40:28.031Z,17.30
2019-01-25T16:42:56.707Z,16.53
2019-01-25T16:45:28.164Z,16.57
2019-01-25T16:47:56.768Z,18.43
2019-01-25T16:50:25.584Z,18.20
2019-01-25T16:52:54.187Z,16.60
2019-01-25T16:55:22.926Z,19.00
2019-01-25T16:57:51.508Z,18.87
2019-01-25T17:00:37.870Z,18.03
2019-01-25T17:03:06.545Z,18.30
2019-01-25T17:05:35.367Z,16.37
2019-01-25T17:08:04.715Z,18.07
2019-01-25T17:10:33.432Z,18.17
2019-01-25T17:13:02.040Z,17.87
2019-01-25T17:15:30.620Z,17.90
2019-01-25T17:17:59.230Z,18.13
2019-01-25T17:20:28.737Z,17.87
2019-01-25T17:22:58.101Z,17.83
2019-01-25T17:25:26.676Z,18.70
2019-01-25T17:27:55.351Z,17.27
2019-01-25T17:30:32.372Z,18.33
2019-01-25T17:33:01.717Z,17.57
2019-01-25T17:35:31.035Z,17.60
2019-01-25T17:38:00.155Z,17.30
2019-01-25T17:40:30.972Z,17.97
2019-01-25T17:42:59.656Z,23.25
2019-01-25T17:45:28.303Z,18.93
2019-01-25T17:47:56.882Z,19.10
2019-01-25T17:50:25.489Z,16.83
2019-01-25T17:52:54.071Z,18.67
2019-01-25T17:55:22.807Z,18.07
2019-01-25T17:57:51.377Z,17.80
2019-01-25T18:00:29.784Z,18.23
2019-01-25T18:02:58.427Z,18.30
2019-01-25T18:05:27.040Z,16.90
2019-01-25T18:07:55.722Z,18.50
2019-01-25T18:10:26.965Z,17.43
2019-01-25T18:12:58.376Z,17.47
2019-01-25T18:15:27.956Z,17.87
2019-01-25T18:17:57.121Z,18.40
2019-01-25T18:20:26.516Z,18.53
2019-01-25T18:22:56.585Z,16.63
2019-01-25T18:25:41.074Z,18.57
2019-01-25T18:28:15.655Z,17.67
2019-01-25T18:30:50.243Z,17.70
2019-01-25T18:33:18.824Z,17.20
2019-01-25T18:35:47.427Z,15.80
2019-01-25T18:38:16.005Z,15.77
2019-01-25T18:40:44.612Z,15.93
2019-01-25T18:43:13.191Z,16.47
2019-01-25T18:45:41.799Z,15.87
2019-01-25T18:48:11.988Z,16.03
2019-01-25T18:50:40.670Z,14.90
2019-01-25T18:53:09.318Z,16.23
2019-01-25T18:55:37.918Z,15.63
2019-01-25T18:58:06.559Z,16.00
2019-01-25T19:00:35.168Z,15.77
2019-01-25T19:03:04.327Z,15.53
2019-01-25T19:05:33.016Z,14.90
2019-01-25T19:08:01.596Z,14.90
2019-01-25T19:10:30.467Z,14.47
2019-01-25T19:12:59.117Z,14.83
2019-01-25T19:15:30.166Z,16.10
2019-01-25T19:17:58.743Z,15.67
2019-01-25T19:20:27.599Z,14.53
2019-01-25T19:22:56.292Z,13.37
2019-01-25T19:25:24.848Z,14.33
2019-01-25T19:27:53.497Z,14.77
2019-01-25T19:30:27.143Z,14.33
2019-01-25T19:32:55.867Z,14.43
2019-01-25T19:35:24.607Z,14.40
2019-01-25T19:37:53.261Z,14.00
2019-01-25T19:40:27.740Z,13.63
2019-01-25T19:42:56.473Z,13.50
2019-01-25T19:45:25.134Z,13.67
2019-01-25T19:47:53.724Z,13.30
2019-01-25T19:50:22.566Z,13.07
2019-01-25T19:52:51.211Z,11.83
2019-01-25T19:55:25.212Z,12.33
2019-01-25T19:58:00.532Z,12.00
2019-01-25T20:00:33.047Z,11.73
2019-01-25T20:03:02.241Z,11.20
2019-01-25T20:05:32.724Z,11.43
2019-01-25T20:08:01.845Z,11.13
2019-01-25T20:10:41.607Z,11.53
2019-01-25T20:13:14.998Z,11.57
2019-01-25T20:15:46.712Z,11.10
2019-01-25T20:18:17.651Z,10.70
2019-01-25T20:20:50.172Z,10.70
2019-01-25T20:23:20.648Z,11.27
2019-01-25T20:25:59.212Z,10.73
2019-01-25T20:28:29.009Z,9.77
2019-01-25T20:31:00.444Z,9.87
2019-01-25T20:33:30.751Z,10.00
2019-01-25T20:36:01.721Z,9.17
2019-01-25T20:38:32.375Z,9.20
2019-01-25T20:41:01.227Z,8.33
2019-01-25T20:43:30.689Z,8.03
2019-01-25T20:45:59.281Z,8.50
2019-01-25T20:48:29.551Z,8.57
2019-01-25T20:51:01.047Z,7.27
2019-01-25T20:53:33.853Z,8.10
2019-01-25T20:56:05.589Z,7.53
2019-01-25T20:58:37.744Z,7.83
2019-01-25T21:01:08.415Z,8.03
2019-01-25T21:03:38.469Z,7.90
2019-01-25T21:06:08.987Z,6.80
2019-01-25T21:08:37.664Z,6.60
2019-01-25T21:11:06.403Z,7.83
2019-01-25T21:13:34.985Z,8.00
2019-01-25T21:16:03.624Z,8.07
2019-01-25T21:18:32.221Z,7.60
2019-01-25T21:21:00.795Z,6.70
2019-01-25T21:23:29.392Z,7.67
2019-01-25T21:25:57.960Z,7.13
2019-01-25T21:28:26.564Z,7.40
2019-01-25T21:30:55.142Z,7.33
2019-01-25T21:33:23.750Z,6.87
2019-01-25T21:35:52.311Z,7.40
2019-01-25T21:38:20.912Z,7.87
2019-01-25T21:40:49.556Z,8.13
2019-01-25T21:43:18.155Z,6.93
2019-01-25T21:45:46.726Z,7.13
2019-01-25T21:48:15.393Z,7.50
2019-01-25T21:50:44.563Z,7.30
2019-01-25T21:53:13.336Z,6.47
2019-01-25T21:55:42.173Z,6.80
2019-01-25T21:58:10.771Z,7.67
2019-01-25T22:00:39.347Z,8.13
2019-01-25T22:03:08.007Z,8.07
2019-01-25T22:05:36.651Z,6.87
2019-01-25T22:08:05.687Z,6.97
2019-01-25T22:10:36.899Z,7.30
2019-01-25T22:13:05.938Z,6.87
2019-01-25T22:15:34.794Z,7.13
2019-01-25T22:18:03.509Z,6.60
2019-01-25T22:20:32.142Z,6.50
2019-01-25T22:23:00.959Z,6.23
2019-01-25T22:25:29.669Z,5.70
2019-01-25T22:27:58.395Z,6.23
2019-01-25T22:30:28.613Z,6.00
2019-01-25T22:32:57.676Z,5.90
2019-01-25T22:35:26.481Z,5.60
2019-01-25T22:37:55.151Z,5.63
2019-01-25T22:40:26.209Z,5.90
2019-01-25T22:42:54.878Z,5.77
2019-01-25T22:45:28.638Z,6.40
2019-01-25T22:47:58.276Z,6.37
2019-01-25T22:50:29.152Z,6.33
2019-01-25T22:52:57.891Z,6.67
2019-01-25T22:55:26.821Z,5.77
2019-01-25T22:57:55.489Z,6.00
2019-01-25T23:00:46.511Z,6.10
2019-01-25T23:03:17.487Z,6.10
2019-01-25T23:06:15.912Z,6.37
2019-01-25T23:08:44.586Z,6.63
2019-01-25T23:11:13.224Z,6.33
2019-01-25T23:13:41.908Z,6.33
2019-01-25T23:16:10.544Z,6.27
2019-01-25T23:18:39.143Z,5.97
2019-01-25T23:21:07.783Z,6.43
2019-01-25T23:23:36.439Z,5.90
2019-01-25T23:26:05.174Z,6.23
2019-01-25T23:28:33.743Z,6.03
2019-01-25T23:31:02.407Z,6.00
2019-01-25T23:33:30.977Z,6.60
2019-01-25T23:35:59.964Z,6.83
2019-01-25T23:38:28.515Z,6.20
2019-01-25T23:40:57.184Z,5.70
2019-01-25T23:43:25.751Z,6.70
2019-01-25T23:45:54.421Z,6.30
2019-01-25T23:48:22.987Z,6.33
2019-01-25T23:50:51.580Z,7.07
2019-01-25T23:53:20.148Z,6.13
2019-01-25T23:55:48.751Z,6.00
2019-01-25T23:58:19.730Z,6.10
