createdAt,value
2018-06-05T00:00:33.327Z,81.10
2018-06-05T00:03:02.206Z,80.10
2018-06-05T00:05:31.153Z,80.00
2018-06-05T00:08:00.012Z,79.70
2018-06-05T00:10:28.886Z,79.90
2018-06-05T00:12:57.790Z,80.10
2018-06-05T00:15:26.650Z,80.20
2018-06-05T00:17:55.526Z,80.20
2018-06-05T00:20:24.401Z,80.30
2018-06-05T00:22:53.298Z,80.20
2018-06-05T00:25:22.784Z,80.30
2018-06-05T00:27:51.712Z,80.40
2018-06-05T00:30:20.558Z,80.40
2018-06-05T00:32:49.420Z,80.30
2018-06-05T00:35:19.289Z,80.30
2018-06-05T00:37:48.162Z,80.50
2018-06-05T00:40:17.026Z,80.40
2018-06-05T00:42:45.914Z,80.60
2018-06-05T00:45:15.174Z,80.40
2018-06-05T00:47:44.094Z,80.40
2018-06-05T00:50:13.041Z,80.40
2018-06-05T00:52:41.971Z,80.40
2018-06-05T00:55:10.861Z,80.40
2018-06-05T00:57:39.857Z,80.40
2018-06-05T01:00:08.689Z,80.30
2018-06-05T01:02:37.606Z,80.00
2018-06-05T01:05:06.470Z,80.20
2018-06-05T01:07:35.444Z,80.20
2018-06-05T01:10:04.741Z,80.10
2018-06-05T01:12:33.574Z,80.20
2018-06-05T01:15:02.514Z,80.20
2018-06-05T01:17:31.414Z,80.10
2018-06-05T01:20:00.306Z,80.30
2018-06-05T01:22:29.398Z,80.20
2018-06-05T01:24:58.292Z,80.10
2018-06-05T01:27:27.154Z,80.10
2018-06-05T01:32:24.529Z,80.30
2018-06-05T01:37:21.935Z,80.00
2018-06-05T01:39:50.796Z,79.80
2018-06-05T01:42:19.656Z,79.90
2018-06-05T01:44:48.539Z,80.00
2018-06-05T01:47:17.542Z,80.00
2018-06-05T01:49:46.424Z,79.80
2018-06-05T01:52:15.650Z,80.40
2018-06-05T01:54:44.516Z,79.60
2018-06-05T01:57:13.438Z,79.70
2018-06-05T01:59:42.332Z,79.80
2018-06-05T02:02:11.187Z,79.90
2018-06-05T02:04:40.082Z,80.50
2018-06-05T02:07:08.960Z,79.70
2018-06-05T02:09:37.918Z,79.60
2018-06-05T02:12:06.758Z,79.60
2018-06-05T02:14:35.685Z,79.80
2018-06-05T02:17:04.546Z,79.80
2018-06-05T02:19:33.444Z,79.80
2018-06-05T02:22:02.318Z,79.80
2018-06-05T02:24:31.186Z,79.80
2018-06-05T02:27:00.106Z,79.90
2018-06-05T02:29:28.974Z,79.70
2018-06-05T02:31:57.846Z,79.50
2018-06-05T02:34:26.690Z,79.30
2018-06-05T02:36:55.562Z,79.20
2018-06-05T02:39:24.422Z,79.20
2018-06-05T02:41:53.362Z,79.80
2018-06-05T02:44:22.277Z,79.20
2018-06-05T02:46:51.257Z,79.20
2018-06-05T02:49:20.110Z,79.20
2018-06-05T02:51:49.004Z,79.20
2018-06-05T02:54:17.853Z,79.20
2018-06-05T02:56:46.830Z,79.20
2018-06-05T02:59:15.676Z,79.20
2018-06-05T03:01:44.595Z,79.20
2018-06-05T03:04:13.455Z,79.20
2018-06-05T03:06:42.386Z,79.20
2018-06-05T03:09:11.251Z,79.10
2018-06-05T03:11:40.215Z,79.10
2018-06-05T03:14:09.139Z,79.10
2018-06-05T03:16:38.827Z,79.20
2018-06-05T03:19:07.738Z,79.20
2018-06-05T03:21:36.642Z,79.20
2018-06-05T03:24:05.625Z,79.20
2018-06-05T03:26:34.494Z,79.20
2018-06-05T03:29:03.367Z,79.20
2018-06-05T03:31:32.285Z,79.20
2018-06-05T03:34:01.177Z,79.30
2018-06-05T03:36:30.057Z,79.20
2018-06-05T03:38:58.914Z,79.30
2018-06-05T03:43:56.369Z,79.30
2018-06-05T03:46:25.226Z,79.20
2018-06-05T03:48:54.106Z,79.20
2018-06-05T03:51:22.951Z,79.20
2018-06-05T03:53:51.842Z,79.20
2018-06-05T03:56:20.717Z,79.20
2018-06-05T03:58:49.630Z,79.20
2018-06-05T04:01:18.906Z,79.20
2018-06-05T04:03:47.822Z,79.20
2018-06-05T04:06:16.724Z,79.20
2018-06-05T04:08:46.100Z,79.20
2018-06-05T04:13:43.494Z,79.10
2018-06-05T04:16:12.526Z,79.10
2018-06-05T04:18:41.507Z,79.20
2018-06-05T04:21:10.458Z,79.10
2018-06-05T04:23:39.315Z,79.00
2018-06-05T04:26:08.150Z,79.10
2018-06-05T04:28:37.010Z,79.10
2018-06-05T04:31:05.881Z,79.10
2018-06-05T04:33:35.154Z,79.10
2018-06-05T04:36:04.067Z,79.00
2018-06-05T04:38:32.960Z,79.10
2018-06-05T04:41:01.820Z,79.00
2018-06-05T04:43:30.675Z,79.00
2018-06-05T04:45:59.724Z,79.00
2018-06-05T04:48:28.605Z,79.00
2018-06-05T04:50:57.438Z,79.00
2018-06-05T04:53:26.506Z,79.00
2018-06-05T04:55:57.061Z,79.10
2018-06-05T04:58:25.918Z,79.00
2018-06-05T05:00:54.820Z,79.00
2018-06-05T05:03:23.775Z,79.10
2018-06-05T05:05:52.575Z,79.00
2018-06-05T05:08:21.529Z,79.10
2018-06-05T05:10:50.446Z,79.10
2018-06-05T05:13:20.161Z,79.10
2018-06-05T05:15:48.994Z,79.00
2018-06-05T05:18:17.908Z,79.20
2018-06-05T05:20:46.777Z,79.10
2018-06-05T05:23:15.807Z,79.10
2018-06-05T05:25:44.635Z,79.10
2018-06-05T05:30:42.123Z,79.20
2018-06-05T05:33:11.616Z,79.10
2018-06-05T05:38:09.702Z,79.30
2018-06-05T05:43:07.326Z,79.30
2018-06-05T05:45:36.424Z,79.10
2018-06-05T05:48:05.406Z,79.90
2018-06-05T05:50:34.286Z,79.00
2018-06-05T05:53:03.158Z,79.00
2018-06-05T05:55:32.074Z,79.00
2018-06-05T05:58:00.934Z,79.00
2018-06-05T06:00:29.798Z,79.00
2018-06-05T06:02:58.657Z,79.00
2018-06-05T06:05:27.583Z,79.20
2018-06-05T06:07:56.443Z,79.50
2018-06-05T06:10:25.286Z,79.40
2018-06-05T06:12:54.376Z,79.50
2018-06-05T06:15:23.239Z,79.70
2018-06-05T06:17:52.052Z,79.60
2018-06-05T06:22:49.497Z,79.60
2018-06-05T06:25:18.334Z,79.70
2018-06-05T06:27:47.189Z,79.70
2018-06-05T06:30:16.029Z,79.70
2018-06-05T06:32:44.849Z,79.70
2018-06-05T06:35:13.758Z,79.70
2018-06-05T06:37:42.677Z,79.80
2018-06-05T06:40:11.546Z,79.70
2018-06-05T06:42:40.547Z,79.70
2018-06-05T06:45:09.608Z,80.10
2018-06-05T06:47:38.522Z,79.80
2018-06-05T06:50:07.424Z,79.60
2018-06-05T06:52:36.318Z,80.00
2018-06-05T06:55:07.319Z,79.90
2018-06-05T07:00:18.243Z,79.50
2018-06-05T07:02:47.571Z,79.40
2018-06-05T07:05:16.751Z,79.50
2018-06-05T07:07:45.935Z,79.40
2018-06-05T07:10:16.442Z,79.30
2018-06-05T07:12:45.623Z,79.10
2018-06-05T07:15:15.712Z,79.80
2018-06-05T07:17:46.530Z,79.20
2018-06-05T07:20:15.555Z,79.20
2018-06-05T07:22:44.415Z,79.40
2018-06-05T07:25:13.263Z,79.10
2018-06-05T07:27:42.114Z,78.90
2018-06-05T07:30:10.999Z,78.80
2018-06-05T07:32:39.827Z,78.90
2018-06-05T07:37:37.531Z,78.70
2018-06-05T07:40:06.388Z,78.50
2018-06-05T07:42:35.270Z,78.30
2018-06-05T07:45:04.135Z,78.20
2018-06-05T07:47:32.995Z,78.20
2018-06-05T07:50:01.905Z,78.10
2018-06-05T07:52:30.742Z,77.70
2018-06-05T07:54:59.607Z,77.40
2018-06-05T07:57:28.462Z,77.30
2018-06-05T07:59:57.310Z,77.40
2018-06-05T08:02:26.172Z,77.20
2018-06-05T08:04:55.034Z,77.00
2018-06-05T08:07:23.941Z,76.60
2018-06-05T08:09:52.796Z,76.60
2018-06-05T08:12:22.387Z,76.60
2018-06-05T08:14:51.258Z,76.40
2018-06-05T08:17:20.090Z,76.20
2018-06-05T08:19:48.934Z,76.20
2018-06-05T08:22:17.789Z,76.10
2018-06-05T08:24:46.623Z,75.90
2018-06-05T08:27:15.580Z,75.80
2018-06-05T08:29:44.442Z,75.60
2018-06-05T08:32:15.695Z,75.40
2018-06-05T08:34:45.646Z,75.30
2018-06-05T08:37:14.543Z,75.30
2018-06-05T08:39:43.381Z,75.30
2018-06-05T08:42:12.280Z,75.20
2018-06-05T08:44:41.196Z,75.20
2018-06-05T08:47:10.026Z,75.20
2018-06-05T08:49:39.468Z,75.30
2018-06-05T08:52:08.310Z,75.20
2018-06-05T08:54:37.174Z,75.10
2018-06-05T08:59:34.554Z,75.10
2018-06-05T09:02:03.384Z,75.00
2018-06-05T09:04:32.248Z,74.80
2018-06-05T09:07:01.154Z,74.70
2018-06-05T09:09:30.056Z,74.70
2018-06-05T09:11:58.896Z,75.30
2018-06-05T09:14:27.728Z,74.40
2018-06-05T09:16:56.555Z,74.30
2018-06-05T09:19:25.454Z,74.10
2018-06-05T09:21:54.403Z,73.90
2018-06-05T09:24:23.264Z,73.70
2018-06-05T09:26:52.158Z,73.50
2018-06-05T09:29:21.070Z,73.30
2018-06-05T09:31:49.928Z,73.30
2018-06-05T09:34:18.879Z,73.20
2018-06-05T09:36:47.755Z,72.90
2018-06-05T09:39:16.611Z,72.90
2018-06-05T09:41:45.502Z,73.00
2018-06-05T09:44:14.339Z,73.40
2018-06-05T09:46:43.469Z,74.30
2018-06-05T09:49:12.378Z,74.50
2018-06-05T09:51:41.243Z,74.10
2018-06-05T09:54:10.211Z,74.00
2018-06-05T09:56:39.056Z,74.00
2018-06-05T09:59:07.954Z,74.00
2018-06-05T10:01:36.815Z,73.70
2018-06-05T10:04:05.668Z,73.70
2018-06-05T10:06:34.542Z,73.40
2018-06-05T10:09:04.392Z,73.50
2018-06-05T10:11:33.359Z,73.20
2018-06-05T10:16:30.739Z,73.00
2018-06-05T10:18:59.659Z,73.00
2018-06-05T10:21:28.518Z,73.00
2018-06-05T10:23:57.406Z,73.00
2018-06-05T10:26:26.329Z,73.00
2018-06-05T10:28:55.218Z,72.80
2018-06-05T10:31:24.098Z,72.60
2018-06-05T10:33:52.967Z,72.60
2018-06-05T10:36:21.831Z,72.60
2018-06-05T10:38:50.706Z,72.50
2018-06-05T10:41:19.570Z,72.50
2018-06-05T10:43:48.398Z,72.30
2018-06-05T10:46:17.245Z,72.40
2018-06-05T10:48:46.179Z,72.20
2018-06-05T10:51:15.054Z,72.30
2018-06-05T10:53:43.950Z,72.10
2018-06-05T10:56:12.850Z,72.20
2018-06-05T10:58:41.713Z,72.30
2018-06-05T11:01:10.598Z,72.10
2018-06-05T11:03:39.436Z,71.90
2018-06-05T11:06:08.324Z,72.20
2018-06-05T11:08:37.137Z,72.00
2018-06-05T11:11:06.003Z,71.70
2018-06-05T11:13:35.729Z,72.10
2018-06-05T11:16:05.518Z,71.90
2018-06-05T11:18:34.432Z,71.90
2018-06-05T11:21:03.291Z,71.80
2018-06-05T11:26:00.662Z,72.10
2018-06-05T11:30:58.057Z,72.30
2018-06-05T11:33:26.900Z,72.20
2018-06-05T11:35:55.746Z,72.30
2018-06-05T11:38:24.651Z,72.20
2018-06-05T11:40:53.498Z,72.20
2018-06-05T11:43:22.368Z,72.10
2018-06-05T11:45:51.558Z,72.10
2018-06-05T11:48:20.354Z,72.10
2018-06-05T11:53:17.786Z,72.00
2018-06-05T11:55:46.640Z,71.80
2018-06-05T11:58:15.514Z,71.60
2018-06-05T12:00:44.425Z,71.60
2018-06-05T12:05:41.788Z,71.80
2018-06-05T12:08:10.846Z,71.70
2018-06-05T12:10:39.735Z,71.80
2018-06-05T12:13:08.606Z,71.70
2018-06-05T12:15:37.502Z,71.50
2018-06-05T12:18:06.377Z,72.10
2018-06-05T12:20:35.297Z,72.20
2018-06-05T12:23:04.182Z,72.00
2018-06-05T12:25:33.049Z,71.90
2018-06-05T12:28:01.928Z,72.00
2018-06-05T12:30:30.854Z,71.80
2018-06-05T12:32:59.759Z,71.70
2018-06-05T12:35:28.606Z,72.20
2018-06-05T12:37:57.545Z,71.80
2018-06-05T12:40:26.469Z,72.00
2018-06-05T12:42:55.334Z,72.20
2018-06-05T12:45:24.211Z,72.00
2018-06-05T12:47:53.070Z,71.80
2018-06-05T12:50:21.941Z,71.60
2018-06-05T12:52:50.960Z,72.00
2018-06-05T12:55:19.780Z,72.00
2018-06-05T12:57:48.641Z,71.10
2018-06-05T13:00:17.495Z,71.80
2018-06-05T13:02:46.362Z,71.80
2018-06-05T13:05:15.307Z,71.60
2018-06-05T13:07:44.178Z,71.30
2018-06-05T13:10:13.071Z,71.70
2018-06-05T13:12:41.962Z,71.70
2018-06-05T13:15:10.867Z,71.20
2018-06-05T13:17:39.848Z,71.20
2018-06-05T13:20:09.343Z,71.40
2018-06-05T13:22:38.377Z,71.00
2018-06-05T13:25:07.469Z,71.70
2018-06-05T13:27:36.520Z,71.80
2018-06-05T13:30:05.483Z,71.00
2018-06-05T13:32:34.440Z,71.40
2018-06-05T13:37:32.053Z,71.40
2018-06-05T13:40:00.883Z,71.00
2018-06-05T13:42:29.839Z,71.80
2018-06-05T13:44:59.150Z,71.40
2018-06-05T13:47:28.271Z,71.30
2018-06-05T13:49:57.151Z,70.90
2018-06-05T13:52:26.547Z,71.40
2018-06-05T13:54:55.399Z,71.20
2018-06-05T13:57:24.320Z,71.00
2018-06-05T13:59:53.182Z,71.00
2018-06-05T14:02:22.051Z,71.20
2018-06-05T14:04:50.956Z,71.40
2018-06-05T14:07:19.830Z,71.30
2018-06-05T14:09:48.688Z,71.30
2018-06-05T14:12:17.538Z,71.20
2018-06-05T14:14:46.439Z,71.00
2018-06-05T14:17:15.255Z,71.00
2018-06-05T14:19:44.166Z,71.10
2018-06-05T14:24:41.530Z,71.00
2018-06-05T14:29:39.073Z,71.10
2018-06-05T14:32:08.013Z,71.00
2018-06-05T14:34:36.867Z,71.00
2018-06-05T14:37:05.759Z,71.20
2018-06-05T14:39:34.695Z,71.30
2018-06-05T14:42:03.634Z,71.20
2018-06-05T14:44:32.563Z,71.10
2018-06-05T14:47:01.615Z,71.20
2018-06-05T14:49:30.495Z,71.40
2018-06-05T14:51:59.411Z,71.20
2018-06-05T14:54:28.334Z,71.30
2018-06-05T14:56:57.316Z,71.50
2018-06-05T14:59:26.162Z,71.70
2018-06-05T15:01:55.017Z,71.40
2018-06-05T15:04:23.874Z,71.20
2018-06-05T15:06:53.556Z,71.40
2018-06-05T15:09:22.427Z,71.30
2018-06-05T15:11:51.391Z,71.40
2018-06-05T15:14:21.504Z,71.50
2018-06-05T15:16:50.387Z,71.60
2018-06-05T15:19:19.301Z,71.40
2018-06-05T15:21:48.258Z,71.80
2018-06-05T15:24:17.143Z,71.40
2018-06-05T15:26:45.991Z,71.40
2018-06-05T15:29:14.842Z,72.60
2018-06-05T15:31:43.722Z,74.80
2018-06-05T15:34:12.640Z,77.20
2018-06-05T15:36:41.442Z,76.80
2018-06-05T15:39:10.290Z,76.50
2018-06-05T15:41:39.141Z,76.30
2018-06-05T15:44:09.246Z,77.80
2018-06-05T15:46:38.379Z,78.00
2018-06-05T15:49:07.231Z,77.80
2018-06-05T15:51:36.114Z,78.10
2018-06-05T15:54:05.351Z,77.50
2018-06-05T15:56:34.362Z,78.80
2018-06-05T15:59:03.231Z,78.10
2018-06-05T16:01:32.104Z,78.10
2018-06-05T16:04:01.150Z,78.60
2018-06-05T16:06:30.036Z,77.80
2018-06-05T16:08:58.859Z,78.90
2018-06-05T16:11:27.731Z,79.20
2018-06-05T16:13:56.581Z,78.60
2018-06-05T16:16:25.519Z,78.60
2018-06-05T16:18:54.362Z,78.90
2018-06-05T16:21:23.223Z,78.80
2018-06-05T16:26:20.699Z,79.30
2018-06-05T16:28:49.490Z,79.10
2018-06-05T16:31:18.354Z,79.30
2018-06-05T16:33:47.212Z,79.30
2018-06-05T16:36:16.075Z,78.90
2018-06-05T16:38:45.027Z,80.00
2018-06-05T16:41:13.902Z,79.40
2018-06-05T16:43:42.919Z,79.60
2018-06-05T16:46:11.804Z,79.20
2018-06-05T16:48:40.744Z,77.90
2018-06-05T16:51:09.606Z,74.40
2018-06-05T16:56:07.270Z,71.40
2018-06-05T17:01:04.658Z,72.40
2018-06-05T17:03:33.650Z,71.50
2018-06-05T17:06:02.495Z,71.50
2018-06-05T17:08:31.669Z,71.60
2018-06-05T17:11:00.532Z,71.40
2018-06-05T17:13:29.774Z,72.60
2018-06-05T17:15:58.832Z,70.30
2018-06-05T17:18:27.678Z,73.10
2018-06-05T17:25:54.088Z,73.40
2018-06-05T17:28:22.930Z,74.70
2018-06-05T17:30:51.774Z,74.30
2018-06-05T17:33:20.630Z,73.90
2018-06-05T17:35:49.601Z,75.00
2018-06-05T17:38:18.438Z,76.30
2018-06-05T17:40:47.279Z,75.50
2018-06-05T17:45:44.665Z,74.20
2018-06-05T17:48:13.518Z,75.10
2018-06-05T17:50:42.405Z,75.70
2018-06-05T17:53:11.299Z,75.90
2018-06-05T17:55:40.161Z,76.30
2018-06-05T17:58:09.002Z,75.80
2018-06-05T18:03:06.338Z,77.80
2018-06-05T18:05:35.162Z,78.90
2018-06-05T18:08:04.022Z,76.90
2018-06-05T18:10:32.882Z,76.30
2018-06-05T18:13:01.751Z,76.50
2018-06-05T18:15:30.591Z,77.90
2018-06-05T18:17:59.410Z,78.40
2018-06-05T18:20:28.315Z,80.00
2018-06-05T18:22:57.180Z,79.70
2018-06-05T18:25:26.020Z,80.00
2018-06-05T18:27:54.844Z,81.30
2018-06-05T18:30:23.687Z,81.80
2018-06-05T18:32:52.599Z,81.80
2018-06-05T18:35:21.443Z,80.40
2018-06-05T18:37:50.272Z,82.40
2018-06-05T18:40:19.128Z,81.90
2018-06-05T18:42:47.951Z,83.30
2018-06-05T18:45:16.794Z,82.80
2018-06-05T18:47:45.874Z,83.50
2018-06-05T18:50:14.734Z,86.30
2018-06-05T18:52:43.578Z,86.90
2018-06-05T18:55:12.524Z,88.00
2018-06-05T18:57:41.362Z,88.20
2018-06-05T19:00:10.279Z,88.70
2018-06-05T19:02:39.307Z,89.30
2018-06-05T19:05:08.232Z,89.00
2018-06-05T19:07:37.103Z,90.00
2018-06-05T19:10:06.040Z,90.10
2018-06-05T19:12:34.959Z,90.20
2018-06-05T19:15:03.843Z,90.30
2018-06-05T19:17:32.768Z,90.40
2018-06-05T19:20:01.626Z,90.60
2018-06-05T19:22:30.526Z,90.80
2018-06-05T19:24:59.418Z,90.90
2018-06-05T19:27:28.861Z,90.90
2018-06-05T19:29:57.833Z,91.00
2018-06-05T19:32:26.678Z,91.00
2018-06-05T19:34:55.686Z,91.10
2018-06-05T19:37:24.752Z,91.20
2018-06-05T19:39:54.289Z,91.40
2018-06-05T19:42:23.224Z,91.50
2018-06-05T19:44:52.107Z,92.00
2018-06-05T19:47:21.038Z,91.90
2018-06-05T19:49:50.289Z,92.00
2018-06-05T19:52:19.374Z,92.00
2018-06-05T19:54:48.369Z,92.00
2018-06-05T19:57:17.430Z,92.00
2018-06-05T19:59:46.291Z,92.20
2018-06-05T20:02:15.233Z,92.30
2018-06-05T20:07:12.669Z,92.70
2018-06-05T20:09:41.553Z,92.60
2018-06-05T20:12:10.410Z,92.70
2018-06-05T20:14:39.354Z,92.70
2018-06-05T20:17:08.237Z,92.80
2018-06-05T20:19:37.063Z,92.90
2018-06-05T20:22:05.923Z,92.90
2018-06-05T20:27:03.286Z,93.10
2018-06-05T20:32:00.670Z,93.10
2018-06-05T20:34:29.530Z,93.20
2018-06-05T20:36:59.014Z,93.30
2018-06-05T20:39:27.904Z,93.30
2018-06-05T20:41:56.856Z,93.40
2018-06-05T20:44:25.714Z,93.50
2018-06-05T20:46:54.573Z,93.40
2018-06-05T20:49:23.478Z,93.60
2018-06-05T20:51:52.345Z,93.60
2018-06-05T20:54:21.271Z,93.80
2018-06-05T20:56:50.379Z,93.80
2018-06-05T20:59:19.258Z,93.90
2018-06-05T21:01:48.106Z,94.00
2018-06-05T21:04:17.291Z,94.00
2018-06-05T21:06:46.151Z,94.00
2018-06-05T21:09:15.003Z,94.00
2018-06-05T21:11:43.961Z,94.10
2018-06-05T21:14:13.156Z,94.10
2018-06-05T21:16:42.031Z,94.20
2018-06-05T21:19:11.240Z,94.20
2018-06-05T21:21:40.144Z,94.20
2018-06-05T21:24:09.076Z,94.10
2018-06-05T21:26:38.019Z,93.90
2018-06-05T21:29:06.902Z,93.80
2018-06-05T21:31:35.775Z,93.70
2018-06-05T21:34:04.663Z,93.90
2018-06-05T21:36:33.579Z,93.90
2018-06-05T21:39:02.460Z,93.80
2018-06-05T21:41:31.320Z,93.80
2018-06-05T21:46:28.707Z,93.80
2018-06-05T21:48:57.583Z,93.90
2018-06-05T21:51:26.418Z,94.00
2018-06-05T21:53:55.288Z,94.00
2018-06-05T21:56:24.116Z,93.90
2018-06-05T21:58:52.954Z,94.00
2018-06-05T22:01:21.833Z,94.00
2018-06-05T22:03:50.678Z,94.10
2018-06-05T22:06:19.534Z,94.10
2018-06-05T22:08:48.396Z,94.10
2018-06-05T22:13:45.723Z,94.20
2018-06-05T22:16:14.758Z,94.10
2018-06-05T22:18:43.619Z,94.20
2018-06-05T22:21:12.438Z,94.20
2018-06-05T22:23:41.322Z,94.30
2018-06-05T22:26:10.194Z,94.40
2018-06-05T22:28:39.040Z,94.40
2018-06-05T22:31:07.930Z,94.40
2018-06-05T22:33:36.762Z,91.50
2018-06-05T22:38:34.070Z,81.00
2018-06-05T22:41:02.893Z,78.90
2018-06-05T22:43:31.723Z,78.30
2018-06-05T22:46:00.588Z,77.80
2018-06-05T22:48:29.399Z,77.50
2018-06-05T22:50:58.301Z,77.40
2018-06-05T22:53:27.115Z,77.10
2018-06-05T22:55:56.045Z,77.00
2018-06-05T22:58:24.849Z,76.90
2018-06-05T23:00:53.689Z,76.90
2018-06-05T23:03:22.504Z,76.70
2018-06-05T23:05:51.335Z,76.60
2018-06-05T23:08:20.158Z,76.50
2018-06-05T23:10:49.180Z,76.40
2018-06-05T23:15:46.479Z,75.70
2018-06-05T23:18:15.299Z,76.20
2018-06-05T23:20:44.131Z,76.20
2018-06-05T23:23:12.954Z,76.10
2018-06-05T23:25:41.766Z,76.20
2018-06-05T23:28:10.630Z,76.10
2018-06-05T23:30:39.449Z,76.10
2018-06-05T23:33:08.273Z,76.00
2018-06-05T23:38:05.570Z,75.90
2018-06-05T23:40:34.382Z,75.80
2018-06-05T23:43:03.238Z,75.90
2018-06-05T23:45:32.074Z,75.90
2018-06-05T23:48:00.886Z,75.80
2018-06-05T23:50:29.750Z,75.80
2018-06-05T23:52:58.569Z,75.70
2018-06-05T23:55:27.379Z,75.70
2018-06-05T23:57:56.226Z,75.70
