createdAt,value
2018-06-09T00:00:40.820Z,61.16
2018-06-09T00:03:47.914Z,60.35
2018-06-09T00:06:53.865Z,60.74
2018-06-09T00:09:59.870Z,60.98
2018-06-09T00:13:06.938Z,60.77
2018-06-09T00:16:13.706Z,59.96
2018-06-09T00:19:19.638Z,59.86
2018-06-09T00:22:25.427Z,60.35
2018-06-09T00:25:31.447Z,60.41
2018-06-09T00:28:37.515Z,60.58
2018-06-09T00:31:44.482Z,60.22
2018-06-09T00:34:51.827Z,60.10
2018-06-09T00:37:57.556Z,60.45
2018-06-09T00:41:04.503Z,60.70
2018-06-09T00:44:10.507Z,61.15
2018-06-09T00:47:15.670Z,60.42
2018-06-09T00:50:20.850Z,61.03
2018-06-09T00:53:26.926Z,61.54
2018-06-09T00:56:46.355Z,61.64
2018-06-09T00:59:52.250Z,62.31
2018-06-09T01:02:58.332Z,62.22
2018-06-09T01:06:04.178Z,62.07
2018-06-09T01:09:09.975Z,62.63
2018-06-09T01:12:16.167Z,62.52
2018-06-09T01:15:21.861Z,62.27
2018-06-09T01:18:27.021Z,62.86
2018-06-09T01:21:32.154Z,63.04
2018-06-09T01:24:37.859Z,62.65
2018-06-09T01:27:43.683Z,62.52
2018-06-09T01:30:48.840Z,63.04
2018-06-09T01:33:54.058Z,63.08
2018-06-09T01:37:01.103Z,62.67
2018-06-09T01:40:08.104Z,63.17
2018-06-09T01:43:15.008Z,62.54
2018-06-09T01:46:21.000Z,62.71
2018-06-09T01:49:27.106Z,62.64
2018-06-09T01:52:32.999Z,62.97
2018-06-09T01:55:38.969Z,62.69
2018-06-09T01:58:46.054Z,63.21
2018-06-09T02:01:53.008Z,63.50
2018-06-09T02:05:00.312Z,62.59
2018-06-09T02:08:05.853Z,63.53
2018-06-09T02:11:11.013Z,62.97
2018-06-09T02:14:16.176Z,62.95
2018-06-09T02:17:23.272Z,62.87
2018-06-09T02:20:30.072Z,63.12
2018-06-09T02:23:37.012Z,62.96
2018-06-09T02:26:44.108Z,62.97
2018-06-09T02:29:49.917Z,63.34
2018-06-09T02:32:55.838Z,62.78
2018-06-09T02:36:02.709Z,62.73
2018-06-09T02:39:09.740Z,63.70
2018-06-09T02:42:16.617Z,63.07
2018-06-09T02:45:22.591Z,63.59
2018-06-09T02:48:28.491Z,63.20
2018-06-09T02:51:33.653Z,63.27
2018-06-09T02:54:39.438Z,63.08
2018-06-09T02:57:44.601Z,63.55
2018-06-09T03:00:49.739Z,63.52
2018-06-09T03:03:55.829Z,63.38
2018-06-09T03:07:00.977Z,64.12
2018-06-09T03:10:08.045Z,64.48
2018-06-09T03:13:14.787Z,64.71
2018-06-09T03:16:20.771Z,64.12
2018-06-09T03:19:26.838Z,64.73
2018-06-09T03:22:32.939Z,64.47
2018-06-09T03:25:39.031Z,63.92
2018-06-09T03:28:45.059Z,64.34
2018-06-09T03:31:51.035Z,65.02
2018-06-09T03:34:56.939Z,64.22
2018-06-09T03:38:02.823Z,63.59
2018-06-09T03:41:08.703Z,64.05
2018-06-09T03:44:15.438Z,64.44
2018-06-09T03:47:21.410Z,64.52
2018-06-09T03:50:27.303Z,63.56
2018-06-09T03:53:34.308Z,63.17
2018-06-09T03:56:41.158Z,63.74
2018-06-09T03:59:47.174Z,63.13
2018-06-09T04:02:53.164Z,63.04
2018-06-09T04:05:58.954Z,63.23
2018-06-09T04:09:07.373Z,63.12
2018-06-09T04:12:12.254Z,63.28
2018-06-09T04:15:18.305Z,63.23
2018-06-09T04:18:24.430Z,62.72
2018-06-09T04:21:29.599Z,62.89
2018-06-09T04:24:34.773Z,62.19
2018-06-09T04:27:41.742Z,62.52
2018-06-09T04:30:47.854Z,62.66
2018-06-09T04:33:53.930Z,62.25
2018-06-09T04:37:01.241Z,60.83
2018-06-09T04:40:06.545Z,61.78
2018-06-09T04:43:12.535Z,61.55
2018-06-09T04:46:17.783Z,61.89
2018-06-09T04:49:23.961Z,61.58
2018-06-09T04:52:29.896Z,61.06
2018-06-09T04:55:35.954Z,61.35
2018-06-09T04:58:43.023Z,60.61
2018-06-09T05:01:49.849Z,61.81
2018-06-09T05:04:55.813Z,61.59
2018-06-09T05:08:01.657Z,61.65
2018-06-09T05:11:07.723Z,60.95
2018-06-09T05:14:13.843Z,60.72
2018-06-09T05:17:19.778Z,60.78
2018-06-09T05:20:26.626Z,60.46
2018-06-09T05:23:33.611Z,60.53
2018-06-09T05:26:39.619Z,61.15
2018-06-09T05:29:45.396Z,61.36
2018-06-09T05:32:51.113Z,61.06
2018-06-09T05:35:57.374Z,61.03
2018-06-09T05:39:03.444Z,60.45
2018-06-09T05:42:08.762Z,61.02
2018-06-09T05:45:14.514Z,60.78
2018-06-09T05:48:21.417Z,60.80
2018-06-09T05:51:27.458Z,60.52
2018-06-09T05:54:33.344Z,60.46
2018-06-09T05:57:40.100Z,61.35
2018-06-09T06:00:46.055Z,61.24
2018-06-09T06:03:52.124Z,60.69
2018-06-09T06:06:58.057Z,62.03
2018-06-09T06:10:03.959Z,61.68
2018-06-09T06:13:09.890Z,61.66
2018-06-09T06:16:15.041Z,60.92
2018-06-09T06:19:20.585Z,61.46
2018-06-09T06:22:27.413Z,60.46
2018-06-09T06:25:32.911Z,61.56
2018-06-09T06:28:39.974Z,60.71
2018-06-09T06:31:45.974Z,60.57
2018-06-09T06:34:51.902Z,60.52
2018-06-09T06:37:58.885Z,60.48
2018-06-09T06:41:04.696Z,60.34
2018-06-09T06:44:09.890Z,60.10
2018-06-09T06:47:15.140Z,60.95
2018-06-09T06:50:21.319Z,60.73
2018-06-09T06:53:27.177Z,61.05
2018-06-09T06:56:33.028Z,60.97
2018-06-09T06:59:39.078Z,60.76
2018-06-09T07:02:44.247Z,60.66
2018-06-09T07:05:49.950Z,60.43
2018-06-09T07:08:55.679Z,60.63
2018-06-09T07:12:01.586Z,60.58
2018-06-09T07:15:08.015Z,59.88
2018-06-09T07:18:14.058Z,59.82
2018-06-09T07:21:19.767Z,60.49
2018-06-09T07:24:24.911Z,60.05
2018-06-09T07:27:32.039Z,60.33
2018-06-09T07:30:38.982Z,59.35
2018-06-09T07:33:45.063Z,59.88
2018-06-09T07:36:51.953Z,59.60
2018-06-09T07:39:58.024Z,60.10
2018-06-09T07:43:03.184Z,59.97
2018-06-09T07:46:10.270Z,59.40
2018-06-09T07:49:16.271Z,59.47
2018-06-09T07:52:21.431Z,59.38
2018-06-09T07:55:28.597Z,59.53
2018-06-09T07:58:34.567Z,59.81
2018-06-09T08:01:40.710Z,59.83
2018-06-09T08:04:46.457Z,59.73
2018-06-09T08:07:51.619Z,59.65
2018-06-09T08:10:57.556Z,59.10
2018-06-09T08:14:02.749Z,58.96
2018-06-09T08:17:08.109Z,59.05
2018-06-09T08:20:13.299Z,59.58
2018-06-09T08:23:19.593Z,58.83
2018-06-09T08:26:24.731Z,59.00
2018-06-09T08:29:30.732Z,58.86
2018-06-09T08:32:37.398Z,59.68
2018-06-09T08:35:43.363Z,59.07
2018-06-09T08:38:49.443Z,59.30
2018-06-09T08:41:55.434Z,59.62
2018-06-09T08:45:01.599Z,58.86
2018-06-09T08:48:08.550Z,59.11
2018-06-09T08:51:15.511Z,59.83
2018-06-09T08:54:21.385Z,59.65
2018-06-09T08:57:27.589Z,59.07
2018-06-09T09:00:33.707Z,59.84
2018-06-09T09:03:39.795Z,59.21
2018-06-09T09:06:46.615Z,59.91
2018-06-09T09:09:53.587Z,59.10
2018-06-09T09:12:59.598Z,58.91
2018-06-09T09:16:05.478Z,59.89
2018-06-09T09:19:11.412Z,59.70
2018-06-09T09:22:17.420Z,59.59
2018-06-09T09:25:23.342Z,59.45
2018-06-09T09:28:29.239Z,59.05
2018-06-09T09:31:35.307Z,58.64
2018-06-09T09:34:42.175Z,58.04
2018-06-09T09:37:48.163Z,59.01
2018-06-09T09:40:55.280Z,58.35
2018-06-09T09:44:02.294Z,58.98
2018-06-09T09:47:09.339Z,58.20
2018-06-09T09:50:15.345Z,58.66
2018-06-09T09:53:20.525Z,58.42
2018-06-09T09:56:26.415Z,58.14
2018-06-09T09:59:32.066Z,58.73
2018-06-09T10:02:39.204Z,58.75
2018-06-09T10:05:45.984Z,58.32
2018-06-09T10:08:52.981Z,58.57
2018-06-09T10:11:58.928Z,58.39
2018-06-09T10:15:05.023Z,58.81
2018-06-09T10:18:11.001Z,57.97
2018-06-09T10:21:16.899Z,57.33
2018-06-09T10:24:22.869Z,58.56
2018-06-09T10:27:28.027Z,57.62
2018-06-09T10:30:33.217Z,57.70
2018-06-09T10:33:38.374Z,57.63
2018-06-09T10:36:44.471Z,57.86
2018-06-09T10:39:50.572Z,58.56
2018-06-09T10:42:57.452Z,57.57
2018-06-09T10:46:03.503Z,57.80
2018-06-09T10:49:10.546Z,57.87
2018-06-09T10:52:17.549Z,58.68
2018-06-09T10:55:23.547Z,58.71
2018-06-09T10:58:29.435Z,58.69
2018-06-09T11:01:35.393Z,58.27
2018-06-09T11:04:41.239Z,57.64
2018-06-09T11:07:47.403Z,58.38
2018-06-09T11:10:53.408Z,58.13
2018-06-09T11:13:59.296Z,57.38
2018-06-09T11:17:05.277Z,57.15
2018-06-09T11:20:12.206Z,58.00
2018-06-09T11:23:18.213Z,56.95
2018-06-09T11:26:25.149Z,57.08
2018-06-09T11:29:30.934Z,56.38
2018-06-09T11:32:36.875Z,56.36
2018-06-09T11:35:42.983Z,56.18
2018-06-09T11:38:48.910Z,55.80
2018-06-09T11:41:55.004Z,54.65
2018-06-09T11:45:00.955Z,55.74
2018-06-09T11:48:07.036Z,54.62
2018-06-09T11:51:12.232Z,54.70
2018-06-09T11:54:18.402Z,54.08
2018-06-09T11:57:24.393Z,53.75
2018-06-09T12:00:30.467Z,54.34
2018-06-09T12:03:36.383Z,54.11
2018-06-09T12:06:42.294Z,53.53
2018-06-09T12:09:48.095Z,53.79
2018-06-09T12:12:53.996Z,52.90
2018-06-09T12:16:01.079Z,52.90
2018-06-09T12:19:06.882Z,53.99
2018-06-09T12:22:13.782Z,53.41
2018-06-09T12:25:19.603Z,52.65
2018-06-09T12:28:26.713Z,52.84
2018-06-09T12:31:32.747Z,52.43
2018-06-09T12:34:38.662Z,52.69
2018-06-09T12:37:45.112Z,51.80
2018-06-09T12:40:51.199Z,52.28
2018-06-09T12:43:57.289Z,51.81
2018-06-09T12:47:02.748Z,52.27
2018-06-09T12:50:07.946Z,50.58
2018-06-09T12:53:15.019Z,50.81
2018-06-09T12:56:20.795Z,50.89
2018-06-09T12:59:26.684Z,49.36
2018-06-09T13:02:31.900Z,49.33
2018-06-09T13:05:38.064Z,50.56
2018-06-09T13:08:42.986Z,49.45
2018-06-09T13:11:48.770Z,49.80
2018-06-09T13:14:54.768Z,48.95
2018-06-09T13:17:59.939Z,49.12
2018-06-09T13:21:05.188Z,49.18
2018-06-09T13:24:11.300Z,48.57
2018-06-09T13:27:18.417Z,48.86
2018-06-09T13:30:24.750Z,48.87
2018-06-09T13:33:30.996Z,47.92
2018-06-09T13:36:37.648Z,48.58
2018-06-09T13:39:44.659Z,48.50
2018-06-09T13:42:50.603Z,48.64
2018-06-09T13:45:56.547Z,46.58
2018-06-09T13:49:01.692Z,47.88
2018-06-09T13:52:07.949Z,47.06
2018-06-09T13:55:13.391Z,46.54
2018-06-09T13:58:18.554Z,47.27
2018-06-09T14:01:24.787Z,45.90
2018-06-09T14:04:30.743Z,47.27
2018-06-09T14:07:36.759Z,47.63
2018-06-09T14:10:42.880Z,46.29
2018-06-09T14:13:48.030Z,46.68
2018-06-09T14:16:54.330Z,46.72
2018-06-09T14:20:00.198Z,45.98
2018-06-09T14:23:07.328Z,46.12
2018-06-09T14:26:13.364Z,46.36
2018-06-09T14:29:20.281Z,45.95
2018-06-09T14:32:27.291Z,47.13
2018-06-09T14:35:33.582Z,46.42
2018-06-09T14:38:40.455Z,46.57
2018-06-09T14:41:47.703Z,45.44
2018-06-09T14:44:53.304Z,46.34
2018-06-09T14:47:58.517Z,45.71
2018-06-09T14:51:03.676Z,46.96
2018-06-09T14:54:09.791Z,46.68
2018-06-09T14:57:15.824Z,47.38
2018-06-09T15:00:21.833Z,46.25
2018-06-09T15:03:28.953Z,46.15
2018-06-09T15:06:35.036Z,46.58
2018-06-09T15:09:41.100Z,47.23
2018-06-09T15:12:48.176Z,45.82
2018-06-09T15:15:54.181Z,45.42
2018-06-09T15:18:59.894Z,44.21
2018-06-09T15:22:07.012Z,44.12
2018-06-09T15:25:12.839Z,45.15
2018-06-09T15:28:20.318Z,43.89
2018-06-09T15:31:26.030Z,44.01
2018-06-09T15:34:33.131Z,42.33
2018-06-09T15:37:39.096Z,43.61
2018-06-09T15:40:44.285Z,43.16
2018-06-09T15:43:49.466Z,43.79
2018-06-09T15:46:55.678Z,44.44
2018-06-09T15:50:01.571Z,43.12
2018-06-09T15:53:08.560Z,42.85
2018-06-09T15:56:14.605Z,43.36
2018-06-09T15:59:21.724Z,44.38
2018-06-09T16:02:28.743Z,44.85
2018-06-09T16:05:34.901Z,43.88
2018-06-09T16:08:41.030Z,43.43
2018-06-09T16:11:46.917Z,42.19
2018-06-09T16:14:54.056Z,43.15
2018-06-09T16:18:00.140Z,43.51
2018-06-09T16:21:07.091Z,44.29
2018-06-09T16:24:13.076Z,44.28
2018-06-09T16:27:18.302Z,44.47
2018-06-09T16:30:24.370Z,44.48
2018-06-09T16:33:29.573Z,44.71
2018-06-09T16:36:36.683Z,43.99
2018-06-09T16:39:43.674Z,44.54
2018-06-09T16:42:50.502Z,42.43
2018-06-09T16:45:57.265Z,43.65
2018-06-09T16:49:09.822Z,45.00
2018-06-09T16:52:15.095Z,44.31
2018-06-09T16:55:20.252Z,44.02
2018-06-09T16:58:26.419Z,43.25
2018-06-09T17:01:33.367Z,42.22
2018-06-09T17:04:38.515Z,42.12
2018-06-09T17:07:45.300Z,42.35
2018-06-09T17:10:51.133Z,42.64
2018-06-09T17:13:57.265Z,40.96
2018-06-09T17:17:04.219Z,43.80
2018-06-09T17:20:11.291Z,42.06
2018-06-09T17:23:17.280Z,41.93
2018-06-09T17:26:24.343Z,43.37
2018-06-09T17:29:30.338Z,42.37
2018-06-09T17:32:37.280Z,43.37
2018-06-09T17:35:44.353Z,41.82
2018-06-09T17:38:50.251Z,43.99
2018-06-09T17:41:57.117Z,44.57
2018-06-09T17:45:02.905Z,42.96
2018-06-09T17:48:08.782Z,43.60
2018-06-09T17:51:14.863Z,43.85
2018-06-09T17:54:20.610Z,44.44
2018-06-09T17:57:27.975Z,44.33
2018-06-09T18:00:34.138Z,43.76
2018-06-09T18:03:40.236Z,44.86
2018-06-09T18:06:45.926Z,45.07
2018-06-09T18:09:52.074Z,44.96
2018-06-09T18:12:58.201Z,44.15
2018-06-09T18:16:04.172Z,44.25
2018-06-09T18:19:10.146Z,45.15
2018-06-09T18:22:16.378Z,43.59
2018-06-09T18:25:21.257Z,44.21
2018-06-09T18:28:26.999Z,45.81
2018-06-09T18:31:33.776Z,44.78
2018-06-09T18:34:40.790Z,45.83
2018-06-09T18:37:46.759Z,46.05
2018-06-09T18:40:51.995Z,45.67
2018-06-09T18:43:58.071Z,45.46
2018-06-09T18:47:04.032Z,45.10
2018-06-09T18:50:09.873Z,47.10
2018-06-09T18:53:15.995Z,45.12
2018-06-09T18:56:22.703Z,46.35
2018-06-09T18:59:28.520Z,46.26
2018-06-09T19:02:34.601Z,45.12
2018-06-09T19:05:40.743Z,44.19
2018-06-09T19:08:47.785Z,45.13
2018-06-09T19:11:54.552Z,44.47
2018-06-09T19:15:00.560Z,42.76
2018-06-09T19:18:07.023Z,45.58
2018-06-09T19:21:13.017Z,45.56
2018-06-09T19:24:19.146Z,45.56
2018-06-09T19:27:26.186Z,46.00
2018-06-09T19:30:32.503Z,44.91
2018-06-09T19:33:38.608Z,45.84
2018-06-09T19:36:44.247Z,45.84
2018-06-09T19:39:50.136Z,45.16
2018-06-09T19:42:56.022Z,44.99
2018-06-09T19:46:03.076Z,44.89
2018-06-09T19:49:10.066Z,45.56
2018-06-09T19:52:17.077Z,45.18
2018-06-09T19:55:24.053Z,45.78
2018-06-09T19:58:30.186Z,46.06
2018-06-09T20:01:37.066Z,45.16
2018-06-09T20:04:43.119Z,45.69
2018-06-09T20:07:50.016Z,46.00
2018-06-09T20:10:57.042Z,46.38
2018-06-09T20:14:03.433Z,46.73
2018-06-09T20:17:08.634Z,47.01
2018-06-09T20:20:13.839Z,47.08
2018-06-09T20:23:19.810Z,47.31
2018-06-09T20:26:25.943Z,47.24
2018-06-09T20:29:31.567Z,46.86
2018-06-09T20:32:38.133Z,47.22
2018-06-09T20:35:45.137Z,47.57
2018-06-09T20:38:51.259Z,47.30
2018-06-09T20:41:56.839Z,47.67
2018-06-09T20:45:02.951Z,47.61
2018-06-09T20:48:09.822Z,47.65
2018-06-09T20:51:16.914Z,48.55
2018-06-09T20:54:22.797Z,48.37
2018-06-09T20:57:28.767Z,48.12
2018-06-09T21:00:34.661Z,48.96
2018-06-09T21:03:40.271Z,48.65
2018-06-09T21:06:45.455Z,49.23
2018-06-09T21:09:50.613Z,49.23
2018-06-09T21:12:56.408Z,49.02
2018-06-09T21:16:03.551Z,49.61
2018-06-09T21:19:09.550Z,49.64
2018-06-09T21:22:15.468Z,50.35
2018-06-09T21:25:20.936Z,49.76
2018-06-09T21:28:27.934Z,49.81
2018-06-09T21:31:33.722Z,50.52
2018-06-09T21:34:56.187Z,50.43
2018-06-09T21:38:06.781Z,50.59
2018-06-09T21:41:18.042Z,50.21
2018-06-09T21:44:28.466Z,50.63
2018-06-09T21:47:35.294Z,51.28
2018-06-09T21:50:41.353Z,50.90
2018-06-09T21:53:47.439Z,51.48
2018-06-09T21:56:53.259Z,50.49
2018-06-09T21:59:59.177Z,51.13
2018-06-09T22:03:04.424Z,51.66
2018-06-09T22:06:11.535Z,51.09
2018-06-09T22:09:18.561Z,52.16
2018-06-09T22:12:24.602Z,51.81
2018-06-09T22:15:31.527Z,51.68
2018-06-09T22:18:37.304Z,51.75
2018-06-09T22:21:43.262Z,52.30
2018-06-09T22:24:49.066Z,52.33
2018-06-09T22:27:54.231Z,52.93
2018-06-09T22:30:59.919Z,52.40
2018-06-09T22:34:05.841Z,52.13
2018-06-09T22:37:11.846Z,52.85
2018-06-09T22:40:18.006Z,52.86
2018-06-09T22:43:23.814Z,52.31
2018-06-09T22:46:30.492Z,53.12
2018-06-09T22:49:36.520Z,53.51
2018-06-09T22:52:41.752Z,53.01
2018-06-09T22:55:47.820Z,52.77
2018-06-09T22:58:52.996Z,53.69
2018-06-09T23:01:58.806Z,54.15
2018-06-09T23:05:05.117Z,54.26
2018-06-09T23:08:10.991Z,53.60
2018-06-09T23:11:17.217Z,53.77
2018-06-09T23:14:23.350Z,54.12
2018-06-09T23:17:29.033Z,53.75
2018-06-09T23:20:34.952Z,54.03
2018-06-09T23:26:52.862Z,53.59
2018-06-09T23:29:58.969Z,53.75
2018-06-09T23:33:05.384Z,54.50
2018-06-09T23:36:11.482Z,54.02
2018-06-09T23:39:18.619Z,54.26
2018-06-09T23:42:24.819Z,54.78
2018-06-09T23:45:30.007Z,55.15
2018-06-09T23:48:35.158Z,54.76
2018-06-09T23:51:40.344Z,54.50
2018-06-09T23:54:45.528Z,54.51
2018-06-09T23:57:50.704Z,54.94
