createdAt,value
2022-09-06T00:01:41.548Z,1.80
2022-09-06T00:04:17.667Z,1.83
2022-09-06T00:06:49.252Z,1.80
2022-09-06T00:09:20.046Z,1.70
2022-09-06T00:11:49.778Z,1.88
2022-09-06T00:14:18.176Z,1.60
2022-09-06T00:16:46.865Z,1.70
2022-09-06T00:19:15.774Z,2.38
2022-09-06T00:21:44.275Z,1.98
2022-09-06T00:24:13.259Z,2.20
2022-09-06T00:26:41.812Z,1.80
2022-09-06T00:29:10.464Z,2.00
2022-09-06T00:31:39.086Z,2.08
2022-09-06T00:34:08.146Z,2.50
2022-09-06T00:36:36.671Z,2.17
2022-09-06T00:39:06.023Z,2.47
2022-09-06T00:41:34.504Z,3.03
2022-09-06T00:44:03.355Z,2.45
2022-09-06T00:46:34.199Z,2.35
2022-09-06T00:49:05.537Z,2.70
2022-09-06T00:51:39.045Z,2.97
2022-09-06T00:54:08.703Z,2.72
2022-09-06T00:56:41.793Z,2.75
2022-09-06T00:59:10.512Z,3.15
2022-09-06T01:01:39.696Z,2.80
2022-09-06T01:04:08.983Z,2.50
2022-09-06T01:06:47.177Z,3.33
2022-09-06T01:09:34.172Z,3.22
2022-09-06T01:12:02.547Z,2.67
2022-09-06T01:14:49.795Z,2.75
2022-09-06T01:17:32.444Z,2.85
2022-09-06T01:20:03.732Z,2.50
2022-09-06T01:22:42.527Z,2.28
2022-09-06T01:25:13.180Z,2.70
2022-09-06T01:28:01.614Z,2.67
2022-09-06T01:30:32.233Z,2.63
2022-09-06T01:33:03.008Z,2.53
2022-09-06T01:35:41.744Z,2.90
2022-09-06T01:38:10.119Z,2.53
2022-09-06T01:40:38.455Z,2.70
2022-09-06T01:43:11.117Z,2.35
2022-09-06T01:45:51.598Z,2.53
2022-09-06T01:48:27.474Z,3.20
2022-09-06T01:50:55.819Z,2.97
2022-09-06T01:53:26.713Z,3.13
2022-09-06T01:56:13.786Z,3.10
2022-09-06T01:58:47.921Z,3.58
2022-09-06T02:01:22.302Z,3.42
2022-09-06T02:06:24.790Z,3.65
2022-09-06T02:11:21.430Z,3.42
2022-09-06T02:13:59.441Z,3.53
2022-09-06T02:16:28.730Z,3.60
2022-09-06T02:18:57.689Z,3.97
2022-09-06T02:21:29.960Z,3.88
2022-09-06T02:24:01.357Z,4.13
2022-09-06T02:26:32.951Z,4.30
2022-09-06T02:29:02.120Z,3.63
2022-09-06T02:31:36.199Z,3.17
2022-09-06T02:34:06.131Z,3.63
2022-09-06T02:36:37.572Z,3.85
2022-09-06T02:39:06.648Z,4.25
2022-09-06T02:41:36.056Z,4.63
2022-09-06T02:44:05.153Z,3.53
2022-09-06T02:46:35.941Z,3.80
2022-09-06T02:49:05.111Z,3.80
2022-09-06T02:51:39.083Z,4.25
2022-09-06T02:54:07.791Z,4.32
2022-09-06T02:56:38.170Z,4.82
2022-09-06T02:59:09.133Z,3.83
2022-09-06T03:01:40.134Z,3.85
2022-09-06T03:04:09.949Z,3.85
2022-09-06T03:06:38.481Z,3.95
2022-09-06T03:09:07.874Z,3.90
2022-09-06T03:11:36.487Z,4.45
2022-09-06T03:14:05.584Z,3.70
2022-09-06T03:16:40.719Z,3.67
2022-09-06T03:19:13.395Z,4.18
2022-09-06T03:21:50.688Z,4.15
2022-09-06T03:24:21.473Z,4.15
2022-09-06T03:26:51.920Z,4.18
2022-09-06T03:29:20.267Z,3.97
2022-09-06T03:31:48.607Z,3.65
2022-09-06T03:34:17.509Z,3.67
2022-09-06T03:36:46.109Z,3.42
2022-09-06T03:39:25.199Z,3.55
2022-09-06T03:41:54.523Z,4.30
2022-09-06T03:44:24.676Z,3.80
2022-09-06T03:46:56.241Z,3.70
2022-09-06T03:49:25.159Z,3.97
2022-09-06T03:51:54.669Z,4.13
2022-09-06T03:54:24.476Z,4.13
2022-09-06T03:56:53.116Z,4.43
2022-09-06T03:59:23.112Z,4.20
2022-09-06T04:01:52.159Z,4.63
2022-09-06T04:04:28.229Z,4.70
2022-09-06T04:06:57.315Z,4.82
2022-09-06T04:09:28.120Z,3.63
2022-09-06T04:11:58.844Z,4.15
2022-09-06T04:14:28.234Z,4.22
2022-09-06T04:16:58.569Z,3.75
2022-09-06T04:19:28.809Z,4.10
2022-09-06T04:21:59.823Z,4.13
2022-09-06T04:24:28.863Z,3.85
2022-09-06T04:26:57.485Z,4.32
2022-09-06T04:29:25.671Z,3.90
2022-09-06T04:31:54.532Z,4.20
2022-09-06T04:34:23.088Z,4.20
2022-09-06T04:36:51.719Z,4.53
2022-09-06T04:39:20.159Z,4.78
2022-09-06T04:41:50.123Z,4.53
2022-09-06T04:44:19.425Z,4.20
2022-09-06T04:46:50.520Z,4.55
2022-09-06T04:49:23.635Z,4.43
2022-09-06T04:51:52.849Z,4.78
2022-09-06T04:54:22.917Z,4.22
2022-09-06T04:56:52.095Z,4.68
2022-09-06T04:59:20.952Z,4.63
2022-09-06T05:01:50.216Z,4.85
2022-09-06T05:04:19.005Z,4.35
2022-09-06T05:06:48.673Z,4.60
2022-09-06T05:09:17.526Z,4.45
2022-09-06T05:11:47.752Z,4.60
2022-09-06T05:14:16.489Z,4.68
2022-09-06T05:16:48.096Z,4.75
2022-09-06T05:19:17.485Z,5.05
2022-09-06T05:21:47.129Z,4.78
2022-09-06T05:24:15.640Z,4.07
2022-09-06T05:26:49.284Z,4.57
2022-09-06T05:29:19.296Z,5.32
2022-09-06T05:31:48.625Z,4.15
2022-09-06T05:34:17.857Z,5.30
2022-09-06T05:36:46.348Z,5.05
2022-09-06T05:39:20.679Z,5.60
2022-09-06T05:41:55.019Z,4.63
2022-09-06T05:44:24.632Z,4.45
2022-09-06T05:46:54.571Z,5.60
2022-09-06T05:49:26.830Z,4.70
2022-09-06T05:51:55.808Z,4.65
2022-09-06T05:54:25.108Z,5.20
2022-09-06T05:56:54.823Z,5.00
2022-09-06T05:59:23.816Z,4.88
2022-09-06T06:01:53.649Z,5.68
2022-09-06T06:04:22.564Z,5.00
2022-09-06T06:06:51.111Z,5.32
2022-09-06T06:09:19.963Z,4.35
2022-09-06T06:11:49.797Z,4.90
2022-09-06T06:14:18.713Z,5.40
2022-09-06T06:16:48.388Z,4.90
2022-09-06T06:19:17.105Z,4.68
2022-09-06T06:21:48.332Z,4.50
2022-09-06T06:24:18.317Z,4.22
2022-09-06T06:26:48.241Z,4.82
2022-09-06T06:29:19.879Z,4.57
2022-09-06T06:31:48.565Z,5.18
2022-09-06T06:34:21.763Z,4.63
2022-09-06T06:36:50.596Z,4.57
2022-09-06T06:39:19.367Z,4.18
2022-09-06T06:41:50.720Z,4.32
2022-09-06T06:44:39.720Z,4.30
2022-09-06T06:47:08.407Z,4.28
2022-09-06T06:49:38.350Z,4.28
2022-09-06T06:52:09.860Z,4.35
2022-09-06T06:54:38.892Z,4.47
2022-09-06T06:57:13.748Z,4.95
2022-09-06T06:59:42.733Z,4.15
2022-09-06T07:02:12.633Z,4.82
2022-09-06T07:04:42.842Z,4.65
2022-09-06T07:07:30.272Z,4.32
2022-09-06T07:12:56.071Z,3.85
2022-09-06T07:15:25.765Z,4.30
2022-09-06T07:18:13.387Z,4.18
2022-09-06T07:26:28.045Z,4.25
2022-09-06T07:29:01.499Z,3.65
2022-09-06T07:34:22.090Z,3.85
2022-09-06T07:36:53.169Z,2.80
2022-09-06T07:39:21.977Z,2.78
2022-09-06T07:41:50.692Z,2.55
2022-09-06T07:44:21.076Z,3.03
2022-09-06T07:46:50.109Z,2.75
2022-09-06T07:49:19.930Z,3.00
2022-09-06T07:51:49.142Z,2.28
2022-09-06T07:54:34.328Z,2.35
2022-09-06T07:57:04.086Z,2.33
2022-09-06T07:59:32.702Z,2.20
2022-09-06T08:02:01.133Z,3.58
2022-09-06T08:04:41.072Z,1.92
2022-09-06T08:10:01.944Z,1.73
2022-09-06T08:12:41.676Z,1.60
2022-09-06T08:15:10.864Z,2.25
2022-09-06T08:17:49.252Z,13.48
2022-09-06T08:20:18.692Z,2.30
2022-09-06T08:22:47.210Z,1.83
2022-09-06T08:25:19.692Z,1.50
2022-09-06T08:28:01.820Z,1.73
2022-09-06T08:30:32.341Z,1.73
2022-09-06T08:33:21.869Z,1.35
2022-09-06T08:35:58.429Z,4.45
2022-09-06T08:38:33.193Z,3.25
2022-09-06T08:41:11.543Z,1.60
2022-09-06T08:47:00.406Z,2.00
2022-09-06T08:49:46.262Z,2.00
2022-09-06T08:52:21.413Z,1.58
2022-09-06T08:54:53.165Z,1.85
2022-09-06T08:57:21.732Z,2.08
2022-09-06T08:59:51.582Z,1.75
2022-09-06T09:02:21.432Z,1.60
2022-09-06T09:04:56.059Z,1.88
2022-09-06T09:07:45.253Z,2.08
2022-09-06T09:10:16.431Z,1.30
2022-09-06T09:12:48.200Z,1.60
2022-09-06T09:15:18.125Z,1.42
2022-09-06T09:17:55.360Z,1.33
2022-09-06T09:20:24.270Z,1.17
2022-09-06T09:23:02.947Z,1.50
2022-09-06T09:25:35.901Z,1.33
2022-09-06T09:28:05.326Z,1.48
2022-09-06T09:30:53.925Z,1.00
2022-09-06T09:33:33.696Z,1.00
2022-09-06T09:36:05.794Z,1.67
2022-09-06T09:38:49.222Z,1.10
2022-09-06T09:41:38.419Z,1.02
2022-09-06T09:44:08.761Z,2.05
2022-09-06T09:46:41.694Z,1.30
2022-09-06T09:49:12.357Z,1.10
2022-09-06T09:51:45.304Z,1.38
2022-09-06T09:54:30.639Z,1.02
2022-09-06T09:56:59.412Z,1.17
2022-09-06T09:59:33.848Z,0.70
2022-09-06T10:02:06.812Z,1.08
2022-09-06T10:07:15.484Z,2.45
2022-09-06T10:09:47.238Z,1.25
2022-09-06T10:12:20.224Z,0.90
2022-09-06T10:14:50.604Z,1.15
2022-09-06T10:17:20.221Z,1.10
2022-09-06T10:19:49.158Z,0.93
2022-09-06T10:22:23.352Z,1.20
2022-09-06T10:25:00.785Z,1.10
2022-09-06T10:27:29.185Z,0.68
2022-09-06T10:30:08.297Z,0.90
2022-09-06T10:32:52.083Z,0.82
2022-09-06T10:35:40.753Z,2.00
2022-09-06T10:38:18.120Z,1.20
2022-09-06T10:41:10.829Z,1.20
2022-09-06T10:44:01.162Z,0.82
2022-09-06T10:46:33.493Z,0.88
2022-09-06T10:49:01.625Z,1.20
2022-09-06T10:51:33.058Z,3.80
2022-09-06T10:54:01.748Z,1.45
2022-09-06T10:56:44.465Z,0.82
2022-09-06T11:02:10.647Z,0.60
2022-09-06T11:13:08.653Z,0.90
2022-09-06T11:15:57.116Z,0.85
2022-09-06T11:18:46.941Z,0.98
2022-09-06T11:21:33.350Z,1.00
2022-09-06T11:24:15.119Z,1.00
2022-09-06T11:26:46.097Z,1.20
2022-09-06T11:29:19.971Z,1.20
2022-09-06T11:34:55.870Z,0.90
2022-09-06T11:37:32.614Z,1.23
2022-09-06T11:40:26.835Z,1.30
2022-09-06T11:42:59.218Z,1.15
2022-09-06T11:45:43.077Z,1.17
2022-09-06T11:48:23.819Z,1.52
2022-09-06T11:50:55.081Z,1.20
2022-09-06T11:53:24.608Z,1.20
2022-09-06T11:56:11.632Z,1.27
2022-09-06T11:58:42.692Z,1.10
2022-09-06T12:01:13.884Z,1.75
2022-09-06T12:06:38.887Z,1.35
2022-09-06T12:09:27.343Z,1.20
2022-09-06T12:11:56.504Z,1.20
2022-09-06T12:14:36.956Z,1.38
2022-09-06T12:17:07.083Z,1.00
2022-09-06T12:19:44.913Z,1.30
2022-09-06T12:22:28.803Z,1.25
2022-09-06T12:24:59.706Z,1.42
2022-09-06T12:27:30.497Z,1.30
2022-09-06T12:30:00.312Z,1.95
2022-09-06T12:32:49.520Z,1.40
2022-09-06T12:38:14.178Z,1.52
2022-09-06T12:40:47.839Z,1.95
2022-09-06T12:45:50.651Z,2.15
2022-09-06T12:48:27.021Z,4.00
2022-09-06T12:51:02.597Z,3.15
2022-09-06T12:53:34.433Z,2.47
2022-09-06T12:56:13.424Z,2.38
2022-09-06T12:58:41.927Z,3.17
2022-09-06T13:01:35.130Z,1.40
2022-09-06T13:04:07.297Z,1.30
2022-09-06T13:06:42.882Z,1.48
2022-09-06T13:09:13.068Z,1.25
2022-09-06T13:11:44.999Z,1.52
2022-09-06T13:14:18.353Z,1.40
2022-09-06T13:16:51.128Z,1.10
2022-09-06T13:19:42.536Z,2.35
2022-09-06T13:22:11.854Z,1.85
2022-09-06T13:24:47.747Z,1.23
2022-09-06T13:27:24.869Z,1.40
2022-09-06T13:30:01.573Z,1.00
2022-09-06T13:32:31.588Z,1.73
2022-09-06T13:35:01.581Z,1.65
2022-09-06T13:37:32.583Z,1.42
2022-09-06T13:40:05.089Z,1.77
2022-09-06T13:42:37.192Z,4.50
2022-09-06T13:45:38.071Z,1.60
2022-09-06T13:48:26.145Z,1.33
2022-09-06T13:50:59.712Z,1.58
2022-09-06T13:53:28.260Z,1.38
2022-09-06T13:55:59.344Z,1.20
2022-09-06T13:58:29.760Z,1.80
2022-09-06T14:00:59.483Z,1.33
2022-09-06T14:03:45.153Z,1.10
2022-09-06T14:06:13.617Z,1.10
2022-09-06T14:09:05.659Z,1.17
2022-09-06T14:11:33.908Z,1.00
2022-09-06T14:14:03.032Z,1.23
2022-09-06T14:16:34.649Z,2.72
2022-09-06T14:19:03.838Z,0.95
2022-09-06T14:21:34.700Z,0.80
2022-09-06T14:24:04.653Z,0.73
2022-09-06T14:26:37.110Z,0.80
2022-09-06T14:29:08.152Z,0.80
2022-09-06T14:31:37.159Z,0.95
2022-09-06T14:34:07.254Z,0.85
2022-09-06T14:36:36.856Z,0.88
2022-09-06T14:39:05.328Z,0.88
2022-09-06T14:41:36.919Z,1.25
2022-09-06T14:44:05.565Z,1.05
2022-09-06T14:46:36.531Z,1.10
2022-09-06T14:49:07.313Z,1.00
2022-09-06T14:51:38.310Z,0.90
2022-09-06T14:54:10.733Z,1.35
2022-09-06T14:56:41.875Z,0.93
2022-09-06T14:59:11.104Z,1.35
2022-09-06T15:01:40.260Z,0.70
2022-09-06T15:04:11.728Z,1.45
2022-09-06T15:06:47.124Z,0.82
2022-09-06T15:09:16.852Z,0.80
2022-09-06T15:11:48.039Z,0.70
2022-09-06T15:14:20.653Z,0.70
2022-09-06T15:16:55.286Z,0.70
2022-09-06T15:19:27.378Z,0.90
2022-09-06T15:21:57.227Z,0.90
2022-09-06T15:24:26.585Z,1.30
2022-09-06T15:26:56.956Z,1.33
2022-09-06T15:29:26.885Z,1.40
2022-09-06T15:31:57.123Z,0.77
2022-09-06T15:34:28.064Z,0.80
2022-09-06T15:36:58.538Z,0.80
2022-09-06T15:39:28.569Z,0.77
2022-09-06T15:41:57.834Z,0.50
2022-09-06T15:44:26.570Z,0.65
2022-09-06T15:46:56.772Z,0.73
2022-09-06T15:49:30.898Z,0.70
2022-09-06T15:52:01.170Z,0.73
2022-09-06T15:54:50.611Z,0.80
2022-09-06T15:57:20.625Z,1.20
2022-09-06T15:59:50.133Z,0.75
2022-09-06T16:02:18.892Z,1.17
2022-09-06T16:04:47.620Z,0.93
2022-09-06T16:07:18.215Z,0.70
2022-09-06T16:09:47.459Z,0.93
2022-09-06T16:12:16.670Z,0.80
2022-09-06T16:14:45.248Z,0.70
2022-09-06T16:17:14.572Z,1.10
2022-09-06T16:19:45.619Z,1.10
2022-09-06T16:22:14.900Z,1.10
2022-09-06T16:24:44.227Z,0.75
2022-09-06T16:27:15.167Z,1.23
2022-09-06T16:29:45.227Z,0.88
2022-09-06T16:32:14.514Z,0.98
2022-09-06T16:34:43.868Z,1.10
2022-09-06T16:37:16.679Z,0.95
2022-09-06T16:39:49.498Z,0.80
2022-09-06T16:42:20.217Z,0.70
2022-09-06T16:44:53.919Z,0.82
2022-09-06T16:47:22.757Z,0.65
2022-09-06T16:49:53.213Z,0.88
2022-09-06T16:52:22.082Z,0.80
2022-09-06T16:54:52.038Z,1.05
2022-09-06T16:57:22.952Z,0.88
2022-09-06T16:59:54.182Z,0.77
2022-09-06T17:02:22.916Z,0.95
2022-09-06T17:04:54.017Z,1.08
2022-09-06T17:07:22.690Z,1.00
2022-09-06T17:09:51.223Z,0.90
2022-09-06T17:12:21.719Z,0.73
2022-09-06T17:14:50.901Z,1.67
2022-09-06T17:17:18.980Z,4.45
2022-09-06T17:19:47.899Z,3.85
2022-09-06T17:22:17.030Z,2.40
2022-09-06T17:24:46.196Z,1.05
2022-09-06T17:27:15.523Z,0.95
2022-09-06T17:29:44.215Z,0.90
2022-09-06T17:32:14.112Z,1.15
2022-09-06T17:34:43.500Z,1.15
2022-09-06T17:37:14.052Z,1.58
2022-09-06T17:39:44.154Z,10.55
2022-09-06T17:42:13.273Z,5.13
2022-09-06T17:44:41.605Z,2.38
2022-09-06T17:47:14.099Z,1.00
2022-09-06T17:49:43.621Z,1.10
2022-09-06T17:52:12.701Z,0.98
2022-09-06T17:54:41.989Z,1.23
2022-09-06T17:57:12.210Z,1.05
2022-09-06T17:59:40.687Z,1.23
2022-09-06T18:02:10.846Z,1.42
2022-09-06T18:04:43.028Z,1.05
2022-09-06T18:07:12.668Z,1.05
2022-09-06T18:09:43.373Z,0.90
2022-09-06T18:12:13.804Z,1.40
2022-09-06T18:14:42.253Z,1.30
2022-09-06T18:17:10.929Z,1.60
2022-09-06T18:19:40.764Z,5.13
2022-09-06T18:22:09.380Z,13.90
2022-09-06T18:24:38.088Z,12.07
2022-09-06T18:27:07.882Z,4.93
2022-09-06T18:29:38.529Z,2.97
2022-09-06T18:32:07.638Z,2.00
2022-09-06T18:34:37.129Z,1.65
2022-09-06T18:37:06.511Z,1.98
2022-09-06T18:39:37.252Z,1.20
2022-09-06T18:42:11.194Z,1.50
2022-09-06T18:44:45.029Z,1.00
2022-09-06T18:47:14.394Z,1.30
2022-09-06T18:49:44.243Z,1.20
2022-09-06T18:52:13.182Z,1.30
2022-09-06T18:54:45.234Z,1.30
2022-09-06T18:57:15.766Z,1.80
2022-09-06T18:59:44.622Z,1.50
2022-09-06T19:02:15.544Z,1.48
2022-09-06T19:04:54.325Z,1.13
2022-09-06T19:07:32.550Z,1.42
2022-09-06T19:10:01.353Z,1.50
2022-09-06T19:12:33.704Z,1.73
2022-09-06T19:15:02.449Z,2.30
2022-09-06T19:17:36.071Z,1.30
2022-09-06T19:20:08.964Z,1.38
2022-09-06T19:22:44.767Z,1.20
2022-09-06T19:25:17.699Z,1.50
2022-09-06T19:27:57.121Z,1.95
2022-09-06T19:30:27.779Z,1.52
2022-09-06T19:33:15.535Z,1.45
2022-09-06T19:36:01.200Z,1.40
2022-09-06T19:38:52.751Z,1.50
2022-09-06T19:41:24.854Z,1.50
2022-09-06T19:43:55.395Z,1.63
2022-09-06T19:46:25.184Z,1.90
2022-09-06T19:48:55.899Z,1.50
2022-09-06T19:51:25.341Z,1.63
2022-09-06T19:53:55.113Z,1.83
2022-09-06T19:56:43.638Z,1.73
2022-09-06T19:59:13.653Z,1.88
2022-09-06T20:01:42.986Z,1.60
2022-09-06T20:04:12.659Z,2.03
2022-09-06T20:06:41.829Z,1.60
2022-09-06T20:09:12.236Z,1.67
2022-09-06T20:11:41.440Z,2.03
2022-09-06T20:14:11.755Z,2.10
2022-09-06T20:16:42.957Z,1.90
2022-09-06T20:19:15.001Z,1.90
2022-09-06T20:21:44.703Z,1.40
2022-09-06T20:24:13.973Z,1.35
2022-09-06T20:26:42.875Z,2.28
2022-09-06T20:29:11.412Z,1.60
2022-09-06T20:31:39.955Z,2.10
2022-09-06T20:34:09.358Z,1.60
2022-09-06T20:36:38.813Z,1.60
2022-09-06T20:39:07.722Z,2.00
2022-09-06T20:41:38.000Z,1.63
2022-09-06T20:44:06.389Z,1.60
2022-09-06T20:46:40.072Z,2.05
2022-09-06T20:49:09.203Z,1.65
2022-09-06T20:51:43.280Z,1.52
2022-09-06T20:54:13.921Z,1.60
2022-09-06T20:56:42.971Z,1.60
2022-09-06T20:59:14.076Z,1.67
2022-09-06T21:01:43.803Z,1.90
2022-09-06T21:04:14.446Z,1.70
2022-09-06T21:06:45.809Z,1.50
2022-09-06T21:09:15.505Z,1.20
2022-09-06T21:11:45.396Z,1.30
2022-09-06T21:14:14.955Z,1.48
2022-09-06T21:16:43.688Z,1.35
2022-09-06T21:19:12.771Z,1.30
2022-09-06T21:21:42.017Z,1.20
2022-09-06T21:24:11.908Z,1.25
2022-09-06T21:26:46.208Z,1.17
2022-09-06T21:29:15.449Z,1.35
2022-09-06T21:31:45.173Z,1.48
2022-09-06T21:34:17.134Z,1.58
2022-09-06T21:36:46.532Z,1.98
2022-09-06T21:39:16.035Z,0.95
2022-09-06T21:41:46.462Z,1.42
2022-09-06T21:44:15.275Z,1.30
2022-09-06T21:46:44.720Z,1.52
2022-09-06T21:49:15.409Z,1.10
2022-09-06T21:51:44.504Z,1.17
2022-09-06T21:54:14.252Z,1.10
2022-09-06T21:56:44.709Z,1.08
2022-09-06T21:59:15.175Z,1.42
2022-09-06T22:01:46.474Z,1.00
2022-09-06T22:04:16.178Z,1.00
2022-09-06T22:06:46.293Z,1.25
2022-09-06T22:09:15.237Z,1.13
2022-09-06T22:11:44.323Z,1.55
2022-09-06T22:14:14.870Z,1.10
2022-09-06T22:16:43.977Z,0.90
2022-09-06T22:19:13.165Z,0.90
2022-09-06T22:21:42.073Z,0.95
2022-09-06T22:24:12.128Z,1.05
2022-09-06T22:26:41.848Z,0.80
2022-09-06T22:29:13.391Z,1.10
2022-09-06T22:31:42.879Z,1.20
2022-09-06T22:34:12.008Z,0.93
2022-09-06T22:36:42.452Z,1.17
2022-09-06T22:39:11.767Z,1.20
2022-09-06T22:41:41.469Z,1.48
2022-09-06T22:44:10.686Z,1.38
2022-09-06T22:46:39.936Z,1.23
2022-09-06T22:49:09.292Z,1.30
2022-09-06T22:51:38.067Z,1.65
2022-09-06T22:54:07.092Z,1.30
2022-09-06T22:56:37.612Z,1.48
2022-09-06T22:59:06.645Z,0.95
2022-09-06T23:01:39.156Z,1.20
2022-09-06T23:04:08.380Z,1.70
2022-09-06T23:06:39.829Z,1.35
2022-09-06T23:09:08.638Z,1.20
2022-09-06T23:11:39.446Z,1.02
2022-09-06T23:14:08.032Z,1.23
2022-09-06T23:16:39.482Z,1.20
2022-09-06T23:19:07.778Z,1.38
2022-09-06T23:21:37.281Z,1.02
2022-09-06T23:24:06.251Z,1.23
2022-09-06T23:26:35.500Z,1.20
2022-09-06T23:29:05.826Z,1.40
2022-09-06T23:31:37.240Z,1.58
2022-09-06T23:34:05.874Z,2.08
2022-09-06T23:36:39.130Z,1.50
2022-09-06T23:39:09.012Z,1.10
2022-09-06T23:41:41.849Z,0.90
2022-09-06T23:44:12.905Z,0.93
2022-09-06T23:46:45.188Z,1.20
2022-09-06T23:49:14.959Z,0.88
2022-09-06T23:51:44.634Z,0.73
2022-09-06T23:54:15.216Z,0.80
2022-09-06T23:56:47.594Z,0.70
2022-09-06T23:59:16.716Z,0.82
