createdAt,value
2019-05-05T00:00:28.646Z,0.00
2019-05-05T00:01:28.630Z,0.00
2019-05-05T00:02:29.088Z,0.00
2019-05-05T00:03:28.519Z,0.00
2019-05-05T00:04:28.551Z,0.00
2019-05-05T00:05:28.493Z,0.00
2019-05-05T00:06:28.589Z,0.00
2019-05-05T00:07:28.478Z,0.00
2019-05-05T00:08:28.479Z,0.00
2019-05-05T00:09:28.435Z,0.00
2019-05-05T00:10:28.439Z,0.00
2019-05-05T00:11:28.464Z,0.00
2019-05-05T00:12:29.216Z,0.00
2019-05-05T00:13:28.605Z,0.00
2019-05-05T00:14:28.402Z,0.00
2019-05-05T00:15:28.411Z,0.00
2019-05-05T00:16:28.352Z,0.00
2019-05-05T00:17:28.355Z,0.00
2019-05-05T00:18:28.363Z,0.00
2019-05-05T00:19:32.546Z,0.00
2019-05-05T00:20:28.353Z,0.00
2019-05-05T00:21:28.334Z,0.00
2019-05-05T00:22:28.288Z,0.00
2019-05-05T00:23:28.381Z,0.00
2019-05-05T00:24:28.361Z,0.00
2019-05-05T00:25:28.361Z,0.00
2019-05-05T00:26:29.091Z,0.00
2019-05-05T00:27:28.291Z,0.00
2019-05-05T00:28:28.242Z,0.00
2019-05-05T00:29:28.222Z,0.00
2019-05-05T00:30:28.265Z,0.00
2019-05-05T00:31:28.215Z,0.00
2019-05-05T00:32:28.183Z,0.00
2019-05-05T00:33:28.178Z,0.00
2019-05-05T00:34:28.223Z,0.00
2019-05-05T00:35:28.204Z,0.00
2019-05-05T00:36:28.202Z,0.00
2019-05-05T00:37:28.122Z,0.00
2019-05-05T00:38:28.691Z,0.00
2019-05-05T00:39:28.150Z,0.00
2019-05-05T00:40:28.146Z,0.00
2019-05-05T00:41:28.184Z,0.00
2019-05-05T00:42:28.140Z,0.00
2019-05-05T00:43:28.107Z,0.00
2019-05-05T00:44:28.100Z,0.00
2019-05-05T00:45:28.059Z,0.00
2019-05-05T00:46:28.171Z,0.00
2019-05-05T00:47:28.591Z,0.00
2019-05-05T00:48:28.044Z,0.00
2019-05-05T00:49:28.119Z,0.00
2019-05-05T00:50:28.000Z,0.00
2019-05-05T00:51:28.030Z,0.00
2019-05-05T00:52:28.000Z,0.00
2019-05-05T00:53:27.987Z,0.00
2019-05-05T00:54:27.949Z,0.00
2019-05-05T00:55:28.001Z,0.00
2019-05-05T00:56:28.592Z,0.00
2019-05-05T00:57:27.993Z,0.00
2019-05-05T00:58:27.972Z,0.00
2019-05-05T00:59:28.602Z,0.00
2019-05-05T01:00:27.933Z,0.00
2019-05-05T01:01:27.902Z,0.00
2019-05-05T01:02:27.895Z,0.00
2019-05-05T01:03:27.883Z,0.00
2019-05-05T01:04:28.616Z,0.00
2019-05-05T01:05:28.597Z,0.00
2019-05-05T01:06:28.013Z,0.00
2019-05-05T01:07:27.906Z,0.00
2019-05-05T01:08:28.014Z,0.00
2019-05-05T01:09:27.938Z,0.00
2019-05-05T01:10:28.023Z,0.00
2019-05-05T01:11:27.833Z,0.00
2019-05-05T01:12:27.864Z,0.00
2019-05-05T01:13:27.790Z,0.00
2019-05-05T01:14:27.846Z,0.00
2019-05-05T01:15:28.595Z,0.00
2019-05-05T01:16:27.738Z,0.00
2019-05-05T01:17:27.756Z,0.00
2019-05-05T01:18:27.763Z,0.00
2019-05-05T01:19:28.660Z,0.00
2019-05-05T01:20:27.779Z,0.00
2019-05-05T01:21:27.707Z,0.00
2019-05-05T01:22:27.703Z,0.00
2019-05-05T01:23:28.015Z,0.00
2019-05-05T01:24:28.601Z,0.00
2019-05-05T01:25:27.636Z,0.00
2019-05-05T01:26:27.639Z,0.00
2019-05-05T01:27:27.667Z,0.00
2019-05-05T01:28:27.628Z,0.00
2019-05-05T01:29:27.695Z,0.00
2019-05-05T01:30:27.590Z,0.00
2019-05-05T01:31:27.651Z,0.00
2019-05-05T01:32:27.582Z,0.00
2019-05-05T01:33:27.657Z,0.00
2019-05-05T01:34:27.587Z,0.00
2019-05-05T01:35:27.592Z,0.00
2019-05-05T01:36:27.558Z,0.00
2019-05-05T01:37:27.645Z,0.00
2019-05-05T01:38:27.539Z,0.00
2019-05-05T01:39:27.587Z,0.00
2019-05-05T01:40:27.503Z,0.00
2019-05-05T01:41:27.542Z,0.00
2019-05-05T01:42:27.499Z,0.00
2019-05-05T01:43:27.456Z,0.00
2019-05-05T01:44:27.467Z,0.00
2019-05-05T01:45:27.509Z,0.00
2019-05-05T01:46:27.454Z,0.00
2019-05-05T01:47:27.435Z,0.00
2019-05-05T01:48:27.457Z,0.00
2019-05-05T01:49:27.391Z,0.00
2019-05-05T01:50:27.453Z,0.00
2019-05-05T01:51:27.423Z,0.00
2019-05-05T01:52:27.402Z,0.00
2019-05-05T01:53:27.377Z,0.00
2019-05-05T01:54:27.359Z,0.00
2019-05-05T01:55:27.420Z,0.00
2019-05-05T01:56:27.397Z,0.00
2019-05-05T01:57:27.411Z,0.00
2019-05-05T01:58:27.437Z,0.00
2019-05-05T01:59:27.573Z,0.00
2019-05-05T02:00:27.372Z,0.00
2019-05-05T02:01:27.273Z,0.00
2019-05-05T02:02:27.267Z,0.00
2019-05-05T02:03:27.357Z,0.00
2019-05-05T02:04:27.260Z,0.00
2019-05-05T02:05:27.290Z,0.00
2019-05-05T02:06:27.226Z,0.00
2019-05-05T02:07:27.258Z,0.00
2019-05-05T02:08:28.102Z,0.00
2019-05-05T02:09:27.385Z,0.00
2019-05-05T02:10:27.240Z,0.00
2019-05-05T02:11:27.225Z,0.00
2019-05-05T02:12:27.181Z,0.00
2019-05-05T02:13:27.193Z,0.00
2019-05-05T02:14:27.221Z,0.00
2019-05-05T02:15:28.102Z,0.00
2019-05-05T02:16:27.148Z,0.00
2019-05-05T02:17:27.126Z,0.00
2019-05-05T02:18:27.113Z,0.00
2019-05-05T02:19:27.104Z,0.00
2019-05-05T02:20:29.401Z,0.00
2019-05-05T02:21:27.084Z,0.00
2019-05-05T02:22:27.101Z,0.00
2019-05-05T02:23:27.052Z,0.00
2019-05-05T02:24:27.078Z,0.00
2019-05-05T02:25:27.105Z,0.00
2019-05-05T02:26:27.063Z,0.00
2019-05-05T02:27:27.099Z,0.00
2019-05-05T02:28:27.009Z,0.00
2019-05-05T02:29:27.007Z,0.00
2019-05-05T02:30:26.979Z,0.00
2019-05-05T02:31:26.964Z,0.00
2019-05-05T02:32:26.973Z,0.00
2019-05-05T02:33:26.982Z,0.00
2019-05-05T02:34:26.985Z,0.00
2019-05-05T02:35:26.985Z,0.00
2019-05-05T02:36:26.960Z,0.00
2019-05-05T02:37:26.921Z,0.00
2019-05-05T02:38:26.952Z,0.00
2019-05-05T02:39:27.106Z,0.00
2019-05-05T02:40:26.924Z,0.00
2019-05-05T02:41:26.899Z,0.00
2019-05-05T02:42:26.928Z,0.00
2019-05-05T02:43:27.677Z,0.00
2019-05-05T02:44:26.859Z,0.00
2019-05-05T02:45:26.865Z,0.00
2019-05-05T02:46:26.928Z,0.00
2019-05-05T02:47:26.808Z,0.00
2019-05-05T02:48:26.869Z,0.00
2019-05-05T02:49:26.798Z,0.00
2019-05-05T02:50:26.775Z,0.00
2019-05-05T02:51:26.804Z,0.00
2019-05-05T02:52:26.773Z,0.00
2019-05-05T02:53:26.755Z,0.00
2019-05-05T02:54:26.982Z,0.00
2019-05-05T02:55:26.802Z,4.00
2019-05-05T02:56:26.709Z,4.00
2019-05-05T02:57:27.615Z,4.00
2019-05-05T02:58:26.743Z,0.00
2019-05-05T02:59:26.707Z,4.00
2019-05-05T03:00:26.807Z,4.00
2019-05-05T03:01:27.609Z,4.00
2019-05-05T03:02:26.688Z,4.00
2019-05-05T03:03:26.660Z,4.00
2019-05-05T03:04:26.808Z,4.00
2019-05-05T03:05:26.604Z,8.00
2019-05-05T03:06:27.661Z,8.00
2019-05-05T03:07:26.662Z,8.00
2019-05-05T03:08:26.585Z,12.00
2019-05-05T03:09:27.112Z,12.00
2019-05-05T03:10:27.107Z,12.00
2019-05-05T03:11:26.669Z,16.00
2019-05-05T03:12:26.540Z,20.00
2019-05-05T03:13:26.562Z,24.00
2019-05-05T03:14:26.554Z,24.00
2019-05-05T03:15:27.610Z,28.00
2019-05-05T03:16:27.115Z,28.00
2019-05-05T03:17:26.532Z,36.00
2019-05-05T03:18:26.506Z,36.00
2019-05-05T03:19:26.487Z,44.00
2019-05-05T03:20:26.486Z,48.00
2019-05-05T03:21:26.443Z,52.00
2019-05-05T03:22:26.476Z,60.00
2019-05-05T03:23:26.436Z,68.00
2019-05-05T03:24:26.434Z,76.00
2019-05-05T03:25:26.395Z,80.00
2019-05-05T03:26:26.422Z,88.00
2019-05-05T03:27:26.386Z,96.00
2019-05-05T03:28:26.478Z,104.00
2019-05-05T03:29:26.428Z,116.00
2019-05-05T03:30:26.399Z,124.00
2019-05-05T03:31:26.748Z,136.00
2019-05-05T03:32:26.332Z,148.00
2019-05-05T03:33:26.330Z,160.00
2019-05-05T03:34:26.351Z,168.00
2019-05-05T03:35:37.738Z,184.00
2019-05-05T03:36:26.276Z,196.00
2019-05-05T03:37:35.300Z,208.00
2019-05-05T03:38:26.262Z,224.00
2019-05-05T03:39:26.275Z,240.00
2019-05-05T03:40:35.342Z,256.00
2019-05-05T03:41:26.466Z,272.00
2019-05-05T03:43:48.635Z,312.00
2019-05-05T03:44:57.346Z,328.00
2019-05-05T03:45:48.630Z,344.00
2019-05-05T03:46:48.583Z,364.00
2019-05-05T03:47:48.582Z,384.00
2019-05-05T03:48:48.570Z,404.00
2019-05-05T03:49:48.537Z,424.00
2019-05-05T03:50:58.789Z,444.00
2019-05-05T03:51:48.598Z,464.00
2019-05-05T03:52:48.540Z,484.00
2019-05-05T03:53:48.564Z,504.00
2019-05-05T03:54:48.528Z,524.00
2019-05-05T03:55:48.491Z,544.00
2019-05-05T03:56:48.519Z,568.00
2019-05-05T03:57:48.511Z,588.00
2019-05-05T03:58:48.479Z,608.00
2019-05-05T03:59:48.476Z,632.00
2019-05-05T04:00:48.468Z,656.00
2019-05-05T04:01:48.512Z,680.00
2019-05-05T04:02:48.443Z,700.00
2019-05-05T04:03:48.423Z,724.00
2019-05-05T04:04:48.404Z,748.00
2019-05-05T04:05:48.454Z,768.00
2019-05-05T04:06:48.445Z,788.00
2019-05-05T04:07:48.390Z,812.00
2019-05-05T04:08:48.414Z,832.00
2019-05-05T04:09:48.362Z,856.00
2019-05-05T04:10:48.425Z,876.00
2019-05-05T04:11:48.377Z,900.00
2019-05-05T04:12:48.437Z,920.00
2019-05-05T04:13:48.343Z,944.00
2019-05-05T04:14:48.340Z,968.00
2019-05-05T04:15:48.353Z,992.00
2019-05-05T04:16:48.277Z,1012.00
2019-05-05T04:17:48.300Z,1036.00
2019-05-05T04:18:48.246Z,1060.00
2019-05-05T04:19:48.310Z,1080.00
2019-05-05T04:20:48.254Z,1104.00
2019-05-05T04:21:48.239Z,1124.00
2019-05-05T04:22:48.311Z,1144.00
2019-05-05T04:23:48.257Z,1168.00
2019-05-05T04:24:48.225Z,1188.00
2019-05-05T04:25:48.211Z,1208.00
2019-05-05T04:26:48.202Z,1228.00
2019-05-05T04:27:48.231Z,1256.00
2019-05-05T04:28:48.156Z,1276.00
2019-05-05T04:29:48.704Z,1300.00
2019-05-05T04:30:48.147Z,1320.00
2019-05-05T04:31:48.142Z,1344.00
2019-05-05T04:32:48.095Z,1360.00
2019-05-05T04:33:48.154Z,1380.00
2019-05-05T04:34:48.107Z,1404.00
2019-05-05T04:35:48.089Z,1424.00
2019-05-05T04:36:48.206Z,1444.00
2019-05-05T04:37:48.117Z,1464.00
2019-05-05T04:38:48.051Z,1484.00
2019-05-05T04:39:48.059Z,1508.00
2019-05-05T04:40:48.046Z,1520.00
2019-05-05T04:41:48.092Z,1544.00
2019-05-05T04:42:48.019Z,1564.00
2019-05-05T04:43:48.018Z,1580.00
2019-05-05T04:44:48.027Z,1604.00
2019-05-05T04:45:47.993Z,1624.00
2019-05-05T04:46:47.980Z,1652.00
2019-05-05T04:47:47.992Z,1668.00
2019-05-05T04:48:47.941Z,1692.00
2019-05-05T04:49:48.004Z,1716.00
2019-05-05T04:50:47.957Z,1732.00
2019-05-05T04:51:50.436Z,1756.00
2019-05-05T04:52:47.938Z,1776.00
2019-05-05T04:53:47.890Z,1800.00
2019-05-05T04:54:47.904Z,1820.00
2019-05-05T04:55:47.982Z,1844.00
2019-05-05T04:56:47.848Z,1864.00
2019-05-05T04:57:47.851Z,1888.00
2019-05-05T04:58:47.931Z,1908.00
2019-05-05T04:59:47.876Z,1932.00
2019-05-05T05:00:47.846Z,1956.00
2019-05-05T05:01:47.849Z,1980.00
2019-05-05T05:02:47.802Z,2000.00
2019-05-05T05:03:47.833Z,2020.00
2019-05-05T05:04:47.812Z,2040.00
2019-05-05T05:05:47.754Z,2064.00
2019-05-05T05:06:47.771Z,2084.00
2019-05-05T05:07:47.754Z,2104.00
2019-05-05T05:08:47.737Z,2124.00
2019-05-05T05:09:47.810Z,2152.00
2019-05-05T05:10:47.711Z,2176.00
2019-05-05T05:11:47.872Z,2192.00
2019-05-05T05:12:47.718Z,2220.00
2019-05-05T05:13:47.713Z,2240.00
2019-05-05T05:14:47.650Z,2264.00
2019-05-05T05:15:47.668Z,2292.00
2019-05-05T05:16:47.679Z,2312.00
2019-05-05T05:17:47.647Z,2336.00
2019-05-05T05:18:47.628Z,2364.00
2019-05-05T05:19:47.701Z,2392.00
2019-05-05T05:20:47.602Z,2420.00
2019-05-05T05:21:58.452Z,2440.00
2019-05-05T05:22:48.596Z,2468.00
2019-05-05T05:23:47.602Z,2488.00
2019-05-05T05:24:47.593Z,2520.00
2019-05-05T05:25:47.543Z,2544.00
2019-05-05T05:26:47.613Z,2572.00
2019-05-05T05:27:47.550Z,2592.00
2019-05-05T05:28:47.625Z,2616.00
2019-05-05T05:29:47.552Z,2644.00
2019-05-05T05:30:47.575Z,2668.00
2019-05-05T05:31:47.513Z,2696.00
2019-05-05T05:32:47.583Z,2720.00
2019-05-05T05:33:47.504Z,2744.00
2019-05-05T05:34:47.497Z,2772.00
2019-05-05T05:35:47.463Z,2792.00
2019-05-05T05:36:47.491Z,2820.00
2019-05-05T05:37:47.623Z,2840.00
2019-05-05T05:38:47.451Z,2860.00
2019-05-05T05:39:47.451Z,2884.00
2019-05-05T05:40:47.513Z,2900.00
2019-05-05T05:41:47.446Z,2928.00
2019-05-05T05:42:47.418Z,2952.00
2019-05-05T05:43:47.506Z,2972.00
2019-05-05T05:44:47.405Z,2996.00
2019-05-05T05:45:47.608Z,3020.00
2019-05-05T05:46:47.346Z,3040.00
2019-05-05T05:47:47.379Z,3064.00
2019-05-05T05:48:48.213Z,3088.00
2019-05-05T05:49:47.339Z,3120.00
2019-05-05T05:50:47.300Z,3132.00
2019-05-05T05:51:47.345Z,3152.00
2019-05-05T05:52:47.324Z,3180.00
2019-05-05T05:53:47.288Z,3200.00
2019-05-05T05:54:47.232Z,3228.00
2019-05-05T05:55:47.245Z,3252.00
2019-05-05T05:56:47.246Z,3268.00
2019-05-05T05:57:47.212Z,3288.00
2019-05-05T05:58:47.203Z,3312.00
2019-05-05T05:59:47.218Z,3336.00
2019-05-05T06:00:47.206Z,3368.00
2019-05-05T06:01:47.232Z,3388.00
2019-05-05T06:02:47.160Z,3412.00
2019-05-05T06:03:47.164Z,3440.00
2019-05-05T06:04:47.177Z,3472.00
2019-05-05T06:05:47.161Z,3524.00
2019-05-05T06:06:47.165Z,3620.00
2019-05-05T06:07:47.120Z,4240.00
2019-05-05T06:08:47.090Z,4320.00
2019-05-05T06:09:47.123Z,4204.00
2019-05-05T06:10:47.085Z,3740.00
2019-05-05T06:11:47.084Z,3636.00
2019-05-05T06:12:47.123Z,3648.00
2019-05-05T06:13:47.617Z,3660.00
2019-05-05T06:14:47.023Z,3676.00
2019-05-05T06:15:47.079Z,3704.00
2019-05-05T06:16:47.031Z,3716.00
2019-05-05T06:17:47.015Z,3736.00
2019-05-05T06:18:46.996Z,3748.00
2019-05-05T06:19:46.989Z,3768.00
2019-05-05T06:20:46.985Z,3784.00
2019-05-05T06:21:46.973Z,3808.00
2019-05-05T06:22:46.990Z,3832.00
2019-05-05T06:23:46.959Z,3840.00
2019-05-05T06:24:47.009Z,3856.00
2019-05-05T06:25:46.943Z,3868.00
2019-05-05T06:26:46.908Z,3880.00
2019-05-05T06:27:46.907Z,3908.00
2019-05-05T06:28:46.945Z,3920.00
2019-05-05T06:29:46.893Z,3932.00
2019-05-05T06:30:46.935Z,3948.00
2019-05-05T06:31:46.906Z,3964.00
2019-05-05T06:32:46.851Z,3988.00
2019-05-05T06:33:46.876Z,4004.00
2019-05-05T06:34:46.861Z,4020.00
2019-05-05T06:35:46.883Z,4036.00
2019-05-05T06:36:46.803Z,4052.00
2019-05-05T06:37:46.798Z,4068.00
2019-05-05T06:38:46.880Z,4092.00
2019-05-05T06:39:46.800Z,4112.00
2019-05-05T06:40:46.768Z,4132.00
2019-05-05T06:41:46.757Z,4140.00
2019-05-05T06:42:46.756Z,4152.00
2019-05-05T06:43:46.800Z,4176.00
2019-05-05T06:44:46.801Z,4188.00
2019-05-05T06:45:46.735Z,4204.00
2019-05-05T06:46:46.774Z,4220.00
2019-05-05T06:47:46.712Z,4236.00
2019-05-05T06:48:46.697Z,4252.00
2019-05-05T06:49:46.747Z,4272.00
2019-05-05T06:50:46.712Z,4276.00
2019-05-05T06:51:46.717Z,4288.00
2019-05-05T06:52:47.239Z,4304.00
2019-05-05T06:53:46.651Z,4320.00
2019-05-05T06:54:46.669Z,4336.00
2019-05-05T06:55:46.655Z,4348.00
2019-05-05T06:56:46.670Z,4364.00
2019-05-05T06:57:46.689Z,4372.00
2019-05-05T06:58:46.631Z,4384.00
2019-05-05T06:59:46.620Z,4400.00
2019-05-05T07:00:46.571Z,4408.00
2019-05-05T07:01:46.622Z,4424.00
2019-05-05T07:02:46.629Z,4436.00
2019-05-05T07:03:46.853Z,4456.00
2019-05-05T07:04:46.540Z,4472.00
2019-05-05T07:05:47.225Z,4484.00
2019-05-05T07:06:54.188Z,4492.00
2019-05-05T07:07:47.545Z,4516.00
2019-05-05T07:08:46.736Z,4536.00
2019-05-05T07:09:46.475Z,4556.00
2019-05-05T07:10:46.476Z,4572.00
2019-05-05T07:11:46.476Z,4580.00
2019-05-05T07:12:46.425Z,4592.00
2019-05-05T07:13:46.422Z,4608.00
2019-05-05T07:14:46.416Z,4620.00
2019-05-05T07:15:46.466Z,4636.00
2019-05-05T07:16:46.379Z,4652.00
2019-05-05T07:17:46.480Z,4668.00
2019-05-05T07:18:46.388Z,4684.00
2019-05-05T07:19:46.455Z,4696.00
2019-05-05T07:20:46.357Z,4712.00
2019-05-05T07:21:46.341Z,4728.00
2019-05-05T07:22:58.832Z,4748.00
2019-05-05T07:23:47.345Z,4756.00
2019-05-05T07:24:46.299Z,4772.00
2019-05-05T07:25:46.371Z,4792.00
2019-05-05T07:26:46.274Z,4812.00
2019-05-05T07:27:46.279Z,4816.00
2019-05-05T07:28:46.280Z,4828.00
2019-05-05T07:29:46.278Z,4832.00
2019-05-05T07:30:46.236Z,4836.00
2019-05-05T07:31:46.260Z,4848.00
2019-05-05T07:32:46.228Z,4864.00
2019-05-05T07:33:46.237Z,4876.00
2019-05-05T07:34:46.195Z,4912.00
2019-05-05T07:35:56.137Z,4928.00
2019-05-05T07:36:47.178Z,4948.00
2019-05-05T07:37:46.206Z,4956.00
2019-05-05T07:38:46.153Z,4976.00
2019-05-05T07:39:46.165Z,4968.00
2019-05-05T07:40:46.133Z,4972.00
2019-05-05T07:41:46.139Z,4996.00
2019-05-05T07:42:46.163Z,5004.00
2019-05-05T07:43:46.102Z,5036.00
2019-05-05T07:44:46.111Z,5060.00
2019-05-05T07:45:46.120Z,5072.00
2019-05-05T07:46:46.082Z,5068.00
2019-05-05T07:47:47.537Z,5104.00
2019-05-05T07:48:46.115Z,5136.00
2019-05-05T07:49:46.034Z,5204.00
2019-05-05T07:50:58.120Z,5152.00
2019-05-05T07:51:47.074Z,5196.00
2019-05-05T07:52:46.023Z,5220.00
2019-05-05T07:53:45.988Z,5252.00
2019-05-05T07:54:46.022Z,2332.00
2019-05-05T07:55:45.970Z,5372.00
2019-05-05T07:56:45.979Z,5316.00
2019-05-05T07:57:45.950Z,5440.00
2019-05-05T07:58:46.781Z,5392.00
2019-05-05T07:59:45.951Z,5444.00
2019-05-05T08:00:45.916Z,5344.00
2019-05-05T08:01:46.689Z,5420.00
2019-05-05T08:02:45.913Z,5520.00
2019-05-05T08:03:45.913Z,5692.00
2019-05-05T08:04:45.927Z,5852.00
2019-05-05T08:05:45.907Z,5880.00
2019-05-05T08:06:45.864Z,5576.00
2019-05-05T08:07:45.878Z,5664.00
2019-05-05T08:08:45.942Z,5948.00
2019-05-05T08:09:45.842Z,6136.00
2019-05-05T08:10:45.842Z,6020.00
2019-05-05T08:11:45.846Z,6256.00
2019-05-05T08:12:45.801Z,6740.00
2019-05-05T08:13:45.789Z,6872.00
2019-05-05T08:14:45.839Z,6988.00
2019-05-05T08:15:56.935Z,4408.00
2019-05-05T08:16:46.755Z,4152.00
2019-05-05T08:17:45.735Z,6864.00
2019-05-05T08:18:45.742Z,7048.00
2019-05-05T08:19:45.727Z,4624.00
2019-05-05T08:20:45.882Z,7540.00
2019-05-05T08:21:45.706Z,4604.00
2019-05-05T08:22:45.747Z,4308.00
2019-05-05T08:23:45.673Z,4444.00
2019-05-05T08:24:45.710Z,4904.00
2019-05-05T08:25:45.684Z,8956.00
2019-05-05T08:26:45.728Z,5844.00
2019-05-05T08:27:45.652Z,7068.00
2019-05-05T08:28:45.637Z,6532.00
2019-05-05T08:29:45.608Z,6860.00
2019-05-05T08:30:45.701Z,6320.00
2019-05-05T08:31:45.614Z,6016.00
2019-05-05T08:32:45.604Z,5988.00
2019-05-05T08:33:45.725Z,6112.00
2019-05-05T08:34:57.278Z,3456.00
2019-05-05T08:35:46.570Z,3608.00
2019-05-05T08:36:45.590Z,4252.00
2019-05-05T08:37:45.546Z,4316.00
2019-05-05T08:38:45.598Z,5296.00
2019-05-05T08:39:45.510Z,8268.00
2019-05-05T08:40:45.512Z,8872.00
2019-05-05T08:41:47.469Z,9952.00
2019-05-05T08:42:45.497Z,10940.00
2019-05-05T08:43:45.512Z,10432.00
2019-05-05T08:44:45.558Z,10408.00
2019-05-05T08:45:45.446Z,10848.00
2019-05-05T08:46:45.507Z,11316.00
2019-05-05T08:47:46.326Z,11092.00
2019-05-05T08:48:45.403Z,7300.00
2019-05-05T08:49:45.393Z,7692.00
2019-05-05T08:50:45.415Z,6580.00
2019-05-05T08:51:45.376Z,7352.00
2019-05-05T08:52:45.531Z,7620.00
2019-05-05T08:53:48.134Z,7608.00
2019-05-05T08:54:45.356Z,7080.00
2019-05-05T08:55:45.346Z,9016.00
2019-05-05T08:56:45.340Z,8292.00
2019-05-05T08:57:45.321Z,5484.00
2019-05-05T08:58:45.365Z,6056.00
2019-05-05T08:59:45.387Z,8472.00
2019-05-05T09:00:45.274Z,7028.00
2019-05-05T09:01:45.368Z,6920.00
2019-05-05T09:02:45.284Z,7216.00
2019-05-05T09:03:45.268Z,10608.00
2019-05-05T09:04:45.252Z,10204.00
2019-05-05T09:05:45.229Z,7340.00
2019-05-05T09:06:45.287Z,7404.00
2019-05-05T09:07:45.247Z,6724.00
2019-05-05T09:08:45.238Z,9056.00
2019-05-05T09:09:45.208Z,8528.00
2019-05-05T09:10:45.180Z,8408.00
2019-05-05T09:11:45.199Z,7716.00
2019-05-05T09:12:45.165Z,5868.00
2019-05-05T09:13:45.228Z,3324.00
2019-05-05T09:14:45.153Z,2852.00
2019-05-05T09:15:45.160Z,2728.00
2019-05-05T09:16:45.120Z,2732.00
2019-05-05T09:17:45.120Z,2772.00
2019-05-05T09:18:45.107Z,2796.00
2019-05-05T09:19:45.128Z,2832.00
2019-05-05T09:20:45.142Z,2992.00
2019-05-05T09:21:45.075Z,3276.00
2019-05-05T09:22:46.043Z,3732.00
2019-05-05T09:23:58.633Z,4604.00
2019-05-05T09:24:46.061Z,8092.00
2019-05-05T09:25:45.017Z,8268.00
2019-05-05T09:26:45.012Z,8360.00
2019-05-05T09:27:44.990Z,8456.00
2019-05-05T09:28:45.025Z,8768.00
2019-05-05T09:29:45.036Z,9240.00
2019-05-05T09:30:44.992Z,9688.00
2019-05-05T09:31:45.169Z,7100.00
2019-05-05T09:32:44.947Z,8868.00
2019-05-05T09:33:44.927Z,9684.00
2019-05-05T09:34:44.940Z,9468.00
2019-05-05T09:35:44.944Z,9564.00
2019-05-05T09:36:44.927Z,8780.00
2019-05-05T09:37:44.900Z,8212.00
2019-05-05T09:38:45.082Z,7980.00
2019-05-05T09:39:44.915Z,7888.00
2019-05-05T09:40:44.872Z,5496.00
2019-05-05T09:41:44.866Z,7972.00
2019-05-05T09:42:44.894Z,8536.00
2019-05-05T09:43:44.873Z,10244.00
2019-05-05T09:44:44.815Z,9436.00
2019-05-05T09:45:44.832Z,9860.00
2019-05-05T09:46:44.818Z,10224.00
2019-05-05T09:47:45.048Z,11824.00
2019-05-05T09:48:44.798Z,13092.00
2019-05-05T09:49:44.808Z,12208.00
2019-05-05T09:50:44.779Z,10784.00
2019-05-05T09:51:44.795Z,9152.00
2019-05-05T09:52:44.786Z,8752.00
2019-05-05T09:53:44.973Z,7264.00
2019-05-05T09:54:44.737Z,7368.00
2019-05-05T09:55:44.716Z,7960.00
2019-05-05T09:56:44.699Z,8588.00
2019-05-05T09:57:44.726Z,9124.00
2019-05-05T09:58:44.757Z,9440.00
2019-05-05T09:59:44.728Z,9624.00
2019-05-05T10:00:44.744Z,9740.00
2019-05-05T10:01:44.714Z,9700.00
2019-05-05T10:02:44.690Z,9440.00
2019-05-05T10:03:44.786Z,9056.00
2019-05-05T10:04:44.644Z,8420.00
2019-05-05T10:05:44.644Z,7872.00
2019-05-05T10:06:47.741Z,7496.00
2019-05-05T10:07:54.464Z,6864.00
2019-05-05T10:08:53.929Z,6388.00
2019-05-05T10:09:44.611Z,6180.00
2019-05-05T10:10:44.562Z,6096.00
2019-05-05T10:12:55.725Z,6572.00
2019-05-05T10:13:55.725Z,7240.00
2019-05-05T10:15:07.464Z,7940.00
2019-05-05T10:16:05.084Z,8764.00
2019-05-05T10:16:55.704Z,10256.00
2019-05-05T10:17:55.653Z,9628.00
2019-05-05T10:18:55.663Z,8988.00
2019-05-05T10:19:55.640Z,9252.00
2019-05-05T10:20:55.670Z,9464.00
2019-05-05T10:21:55.657Z,9176.00
2019-05-05T10:22:55.600Z,8132.00
2019-05-05T10:23:56.580Z,7000.00
2019-05-05T10:24:57.569Z,7088.00
2019-05-05T10:28:54.300Z,6864.00
2019-05-05T10:29:45.813Z,6652.00
2019-05-05T10:30:45.781Z,6472.00
2019-05-05T10:31:45.683Z,6508.00
2019-05-05T10:32:46.604Z,6572.00
2019-05-05T10:33:45.600Z,6564.00
2019-05-05T10:34:45.604Z,6740.00
2019-05-05T10:35:45.659Z,6956.00
2019-05-05T10:36:45.620Z,7248.00
2019-05-05T10:37:45.655Z,7472.00
2019-05-05T10:38:45.628Z,7732.00
2019-05-05T10:39:45.679Z,8180.00
2019-05-05T10:40:48.249Z,8656.00
2019-05-05T10:41:46.417Z,9036.00
2019-05-05T10:42:45.572Z,9232.00
2019-05-05T10:43:45.640Z,9564.00
2019-05-05T10:44:45.520Z,10208.00
2019-05-05T10:45:45.505Z,10976.00
2019-05-05T10:46:46.256Z,11688.00
2019-05-05T10:47:46.251Z,12356.00
2019-05-05T10:48:49.345Z,12908.00
2019-05-05T10:49:45.515Z,13244.00
2019-05-05T10:50:45.530Z,13312.00
2019-05-05T10:51:45.619Z,13404.00
2019-05-05T10:52:45.467Z,13480.00
2019-05-05T10:53:45.478Z,13868.00
2019-05-05T10:54:45.877Z,13356.00
2019-05-05T10:55:46.255Z,12996.00
2019-05-05T10:56:46.253Z,11812.00
2019-05-05T10:57:45.395Z,11484.00
2019-05-05T10:58:46.267Z,11192.00
2019-05-05T10:59:45.473Z,11092.00
2019-05-05T11:00:45.316Z,11244.00
2019-05-05T11:01:46.756Z,11608.00
2019-05-05T11:02:45.392Z,12116.00
2019-05-05T11:03:45.325Z,12560.00
2019-05-05T11:04:45.347Z,12656.00
2019-05-05T11:05:49.797Z,12868.00
2019-05-05T11:06:54.621Z,12848.00
2019-05-05T11:07:46.255Z,12800.00
2019-05-05T11:08:45.755Z,12536.00
2019-05-05T11:09:45.344Z,12556.00
2019-05-05T11:10:47.768Z,11524.00
2019-05-05T11:11:46.764Z,9892.00
2019-05-05T11:14:49.823Z,6736.00
2019-05-05T11:15:40.424Z,6572.00
2019-05-05T11:16:43.746Z,6700.00
2019-05-05T11:17:43.932Z,7132.00
2019-05-05T11:18:39.428Z,7772.00
2019-05-05T11:19:39.257Z,8524.00
2019-05-05T11:20:39.265Z,9420.00
2019-05-05T11:21:39.302Z,10248.00
2019-05-05T11:22:39.343Z,10984.00
2019-05-05T11:26:24.939Z,12320.00
2019-05-05T11:27:25.287Z,12340.00
2019-05-05T11:28:25.132Z,12928.00
2019-05-05T11:29:25.618Z,12648.00
2019-05-05T11:35:13.900Z,12388.00
2019-05-05T11:36:14.090Z,11948.00
2019-05-05T11:37:11.120Z,11348.00
2019-05-05T11:38:10.640Z,11232.00
2019-05-05T11:39:48.392Z,11592.00
2019-05-05T11:40:10.571Z,11924.00
2019-05-05T11:41:10.611Z,12100.00
2019-05-05T11:42:10.555Z,12232.00
2019-05-05T11:43:10.548Z,12440.00
2019-05-05T11:44:10.502Z,12376.00
2019-05-05T11:45:10.546Z,12288.00
2019-05-05T11:46:10.504Z,12220.00
2019-05-05T11:47:10.511Z,11920.00
2019-05-05T11:48:10.496Z,11724.00
2019-05-05T11:49:10.469Z,11632.00
2019-05-05T11:50:10.455Z,11552.00
2019-05-05T11:51:10.429Z,11596.00
2019-05-05T11:52:10.427Z,11524.00
2019-05-05T11:53:10.453Z,11536.00
2019-05-05T11:54:10.999Z,11808.00
2019-05-05T11:55:12.236Z,12112.00
2019-05-05T11:56:10.361Z,12336.00
2019-05-05T11:57:10.418Z,12280.00
2019-05-05T11:58:10.329Z,12180.00
2019-05-05T11:59:10.364Z,12484.00
2019-05-05T12:00:10.486Z,12888.00
2019-05-05T12:01:10.307Z,13064.00
2019-05-05T12:02:10.347Z,13116.00
2019-05-05T12:03:10.364Z,13224.00
2019-05-05T12:04:10.297Z,13960.00
2019-05-05T12:05:10.335Z,14116.00
2019-05-05T12:06:10.318Z,15284.00
2019-05-05T12:07:10.347Z,15708.00
2019-05-05T12:08:10.267Z,17600.00
2019-05-05T12:09:10.265Z,19136.00
2019-05-05T12:10:10.260Z,24576.00
2019-05-05T12:11:10.246Z,20992.00
2019-05-05T12:12:10.261Z,28352.00
2019-05-05T12:13:11.072Z,30976.00
2019-05-05T12:14:10.256Z,18400.00
2019-05-05T12:15:10.185Z,20256.00
2019-05-05T12:16:10.146Z,28192.00
2019-05-05T12:17:10.177Z,23200.00
2019-05-05T12:18:10.122Z,24640.00
2019-05-05T12:19:10.154Z,34656.00
2019-05-05T12:20:10.136Z,73088.00
2019-05-05T12:21:10.172Z,78368.00
2019-05-05T12:22:10.120Z,77024.00
2019-05-05T12:23:10.179Z,30496.00
2019-05-05T12:24:10.153Z,57152.00
2019-05-05T12:25:23.366Z,74208.00
2019-05-05T12:26:11.084Z,60896.00
2019-05-05T12:27:10.038Z,93312.00
2019-05-05T12:28:10.053Z,92000.00
2019-05-05T12:29:10.052Z,93408.00
2019-05-05T12:30:10.873Z,86336.00
2019-05-05T12:31:10.057Z,85056.00
2019-05-05T12:32:14.846Z,38304.00
2019-05-05T12:33:10.965Z,65216.00
2019-05-05T12:34:09.984Z,46528.00
2019-05-05T12:35:09.955Z,29248.00
2019-05-05T12:36:10.103Z,7572.00
2019-05-05T12:37:10.513Z,5940.00