createdAt,value
2022-12-18T00:02:45.140Z,57.79
2022-12-18T00:07:46.345Z,59.59
2022-12-18T00:12:47.396Z,61.57
2022-12-18T00:17:48.423Z,71.72
2022-12-18T00:22:49.640Z,69.09
2022-12-18T00:27:50.759Z,59.12
2022-12-18T00:32:51.951Z,52.78
2022-12-18T00:37:52.991Z,55.73
2022-12-18T00:42:58.852Z,56.83
2022-12-18T00:47:59.891Z,57.43
2022-12-18T00:53:01.244Z,58.26
2022-12-18T00:58:02.298Z,59.73
2022-12-18T01:03:04.013Z,61.19
2022-12-18T01:08:05.616Z,70.98
2022-12-18T01:13:06.883Z,70.22
2022-12-18T01:18:07.961Z,60.30
2022-12-18T01:23:08.973Z,52.73
2022-12-18T01:28:10.203Z,54.57
2022-12-18T01:33:11.217Z,55.92
2022-12-18T01:38:12.227Z,58.07
2022-12-18T01:43:14.355Z,59.36
2022-12-18T01:48:15.608Z,59.48
2022-12-18T01:53:21.067Z,60.36
2022-12-18T01:58:34.782Z,69.45
2022-12-18T02:03:36.336Z,71.82
2022-12-18T02:08:56.356Z,63.21
2022-12-18T02:14:24.013Z,53.32
2022-12-18T02:19:49.684Z,55.08
2022-12-18T02:25:28.569Z,58.48
2022-12-18T02:30:32.276Z,63.86
2022-12-18T02:35:35.471Z,70.69
2022-12-18T02:40:39.245Z,64.20
2022-12-18T02:45:48.834Z,60.39
2022-12-18T02:51:29.057Z,54.46
2022-12-18T02:56:46.665Z,54.25
2022-12-18T03:02:12.664Z,56.50
2022-12-18T03:07:21.837Z,57.59
2022-12-18T03:12:34.145Z,59.56
2022-12-18T03:17:36.940Z,71.91
2022-12-18T03:22:40.373Z,69.46
2022-12-18T03:27:48.196Z,62.37
2022-12-18T03:32:59.979Z,57.64
2022-12-18T03:38:01.726Z,54.73
2022-12-18T03:43:11.186Z,51.22
2022-12-18T03:48:19.511Z,49.07
2022-12-18T03:53:31.441Z,47.30
2022-12-18T03:58:38.787Z,46.97
2022-12-18T04:03:42.961Z,45.97
2022-12-18T04:08:45.960Z,45.94
2022-12-18T04:13:47.163Z,44.74
2022-12-18T04:18:48.243Z,43.66
2022-12-18T04:23:49.589Z,47.38
2022-12-18T04:28:50.671Z,49.87
2022-12-18T04:33:51.800Z,55.22
2022-12-18T04:38:52.961Z,56.60
2022-12-18T04:43:54.076Z,64.66
2022-12-18T04:48:55.204Z,71.88
2022-12-18T04:53:58.027Z,62.33
2022-12-18T04:58:59.027Z,52.91
2022-12-18T05:04:00.676Z,51.86
2022-12-18T05:09:01.911Z,54.42
2022-12-18T05:14:03.565Z,60.71
2022-12-18T05:19:04.608Z,70.71
2022-12-18T05:24:06.032Z,64.70
2022-12-18T05:29:07.246Z,56.90
2022-12-18T05:34:08.308Z,52.21
2022-12-18T05:39:09.505Z,54.09
2022-12-18T05:44:10.554Z,62.74
2022-12-18T05:49:12.096Z,68.78
2022-12-18T05:54:13.231Z,63.13
2022-12-18T05:59:14.725Z,59.60
2022-12-18T06:04:15.890Z,54.88
2022-12-18T06:09:17.036Z,55.38
2022-12-18T06:14:18.509Z,56.29
2022-12-18T06:19:19.621Z,59.16
2022-12-18T06:24:20.655Z,69.29
2022-12-18T06:29:21.849Z,70.82
2022-12-18T06:34:23.332Z,65.68
2022-12-18T06:39:27.207Z,61.00
2022-12-18T06:44:28.254Z,54.03
2022-12-18T06:49:30.802Z,53.59
2022-12-18T06:54:31.874Z,57.23
2022-12-18T06:59:32.991Z,60.35
2022-12-18T07:04:34.151Z,69.63
2022-12-18T07:09:35.283Z,67.54
2022-12-18T07:14:36.284Z,64.88
2022-12-18T07:19:37.351Z,61.77
2022-12-18T07:24:38.413Z,53.72
2022-12-18T07:29:39.538Z,56.67
2022-12-18T07:34:41.031Z,61.04
2022-12-18T07:39:42.195Z,67.73
2022-12-18T07:44:43.712Z,62.47
2022-12-18T07:49:44.771Z,54.60
2022-12-18T07:54:46.105Z,54.33
2022-12-18T07:59:47.184Z,62.79
2022-12-18T08:04:48.282Z,68.05
2022-12-18T08:09:49.499Z,59.86
2022-12-18T08:14:50.780Z,52.04
2022-12-18T08:19:51.870Z,55.92
2022-12-18T08:24:52.919Z,59.88
2022-12-18T08:29:53.956Z,68.23
2022-12-18T08:34:55.347Z,64.58
2022-12-18T08:39:56.374Z,60.25
2022-12-18T08:44:57.694Z,54.67
2022-12-18T08:49:58.698Z,56.88
2022-12-18T08:54:59.915Z,56.93
2022-12-18T09:00:00.970Z,59.02
2022-12-18T09:05:03.569Z,67.31
2022-12-18T09:10:05.953Z,68.48
2022-12-18T09:15:08.714Z,54.48
2022-12-18T09:20:10.766Z,52.67
2022-12-18T09:25:12.203Z,55.58
2022-12-18T09:30:13.562Z,63.17
2022-12-18T09:35:14.618Z,67.42
2022-12-18T09:40:21.269Z,57.01
2022-12-18T09:45:23.826Z,57.27
2022-12-18T09:50:33.286Z,58.84
2022-12-18T09:55:38.536Z,67.08
2022-12-18T10:00:41.456Z,61.03
2022-12-18T10:05:56.708Z,51.89
2022-12-18T10:11:03.451Z,56.76
2022-12-18T10:16:16.446Z,58.96
2022-12-18T10:21:24.900Z,67.16
2022-12-18T10:26:26.108Z,63.67
2022-12-18T10:31:27.650Z,53.54
2022-12-18T10:36:30.091Z,55.83
2022-12-18T10:41:32.480Z,57.93
2022-12-18T10:46:35.238Z,58.75
2022-12-18T10:51:38.173Z,69.36
2022-12-18T10:56:40.298Z,62.90
2022-12-18T11:01:47.306Z,51.74
2022-12-18T11:07:03.109Z,51.40
2022-12-18T11:12:25.108Z,56.89
2022-12-18T11:17:31.161Z,59.05
2022-12-18T11:22:36.328Z,59.45
2022-12-18T11:27:38.902Z,66.97
2022-12-18T11:32:43.917Z,66.01
2022-12-18T11:37:53.427Z,56.62
2022-12-18T11:43:26.344Z,51.17
2022-12-18T11:48:44.237Z,53.04
2022-12-18T11:53:45.447Z,56.23
2022-12-18T11:58:56.585Z,57.45
2022-12-18T12:04:08.916Z,58.64
2022-12-18T12:09:52.058Z,69.65
2022-12-18T12:14:55.984Z,64.94
2022-12-18T12:20:20.723Z,51.61
2022-12-18T12:25:45.018Z,52.66
2022-12-18T12:30:52.159Z,54.87
2022-12-18T12:36:10.238Z,56.62
2022-12-18T12:41:33.640Z,58.31
2022-12-18T12:46:39.620Z,65.74
2022-12-18T12:51:53.024Z,68.78
2022-12-18T12:57:20.174Z,58.35
2022-12-18T13:02:46.024Z,52.06
2022-12-18T13:07:56.172Z,55.99
2022-12-18T13:13:07.112Z,58.33
2022-12-18T13:18:09.905Z,61.61
2022-12-18T13:23:34.729Z,70.40
2022-12-18T13:28:55.724Z,63.46
2022-12-18T13:34:31.386Z,53.40
2022-12-18T13:39:35.759Z,53.15
2022-12-18T13:44:43.585Z,55.89
2022-12-18T13:49:44.692Z,60.57
2022-12-18T13:54:51.626Z,67.52
2022-12-18T13:59:53.452Z,65.51
2022-12-18T14:04:55.434Z,57.38
2022-12-18T14:10:18.633Z,57.07
2022-12-18T14:15:42.452Z,62.77
2022-12-18T14:20:52.594Z,68.44
2022-12-18T14:25:55.121Z,65.14
2022-12-18T14:31:03.004Z,57.15
2022-12-18T14:36:07.720Z,55.89
2022-12-18T14:41:18.451Z,64.19
2022-12-18T14:46:29.597Z,63.92
2022-12-18T14:51:35.769Z,56.40
2022-12-18T14:57:01.060Z,55.70
2022-12-18T15:02:26.531Z,58.33
2022-12-18T15:07:43.632Z,68.39
2022-12-18T15:12:50.727Z,66.84
2022-12-18T15:18:18.161Z,60.72
2022-12-18T15:23:22.968Z,53.93
2022-12-18T15:28:29.446Z,57.28
2022-12-18T15:33:36.962Z,62.11
2022-12-18T15:38:40.697Z,66.80
2022-12-18T15:43:43.253Z,64.35
2022-12-18T15:49:03.547Z,61.61
2022-12-18T15:54:13.115Z,58.87
2022-12-18T15:59:19.575Z,55.52
2022-12-18T16:04:22.443Z,64.94
2022-12-18T16:09:28.409Z,65.47
2022-12-18T16:14:31.539Z,60.00
2022-12-18T16:19:32.652Z,55.06
2022-12-18T16:24:36.380Z,60.23
2022-12-18T16:29:37.583Z,65.16
2022-12-18T16:34:39.113Z,66.83
2022-12-18T16:39:41.064Z,62.96
2022-12-18T16:44:43.436Z,56.35
2022-12-18T16:49:46.667Z,59.78
2022-12-18T16:54:48.315Z,65.48
2022-12-18T16:59:49.505Z,63.75
2022-12-18T17:04:53.761Z,58.07
2022-12-18T17:09:55.245Z,62.14
2022-12-18T17:14:57.295Z,62.87
2022-12-18T17:20:01.633Z,58.21
2022-12-18T17:25:03.250Z,56.32
2022-12-18T17:30:07.407Z,63.26
2022-12-18T17:35:08.921Z,65.69
2022-12-18T17:40:10.402Z,58.99
2022-12-18T17:45:11.415Z,58.32
2022-12-18T17:50:12.545Z,63.58
2022-12-18T17:55:17.279Z,61.26
2022-12-18T18:00:19.332Z,56.45
2022-12-18T18:05:20.624Z,59.16
2022-12-18T18:10:22.826Z,67.25
2022-12-18T18:15:23.948Z,63.02
2022-12-18T18:20:25.037Z,53.10
2022-12-18T18:25:26.070Z,54.94
2022-12-18T18:30:27.764Z,64.70
2022-12-18T18:35:52.817Z,63.24
2022-12-18T18:41:09.562Z,53.72
2022-12-18T18:46:13.816Z,54.35
2022-12-18T18:51:21.160Z,58.60
2022-12-18T18:56:50.253Z,68.34
2022-12-18T19:01:48.308Z,65.05
2022-12-18T19:06:49.512Z,53.36
2022-12-18T19:12:09.622Z,51.94
2022-12-18T19:17:10.773Z,54.05
2022-12-18T19:22:12.083Z,55.03
2022-12-18T19:27:13.167Z,55.89
2022-12-18T19:32:14.317Z,68.34
2022-12-18T19:37:15.476Z,63.61
2022-12-18T19:42:21.504Z,55.41
2022-12-18T19:47:29.464Z,50.60
2022-12-18T19:52:31.477Z,48.20
2022-12-18T19:57:32.656Z,48.52
2022-12-18T20:02:39.128Z,47.23
2022-12-18T20:07:51.614Z,46.43
2022-12-18T20:12:53.289Z,45.58
2022-12-18T20:17:56.025Z,45.03
2022-12-18T20:22:58.885Z,44.56
2022-12-18T20:28:00.567Z,44.73
2022-12-18T20:33:02.499Z,43.74
2022-12-18T20:38:05.110Z,41.65
2022-12-18T20:43:09.538Z,40.32
2022-12-18T20:48:13.526Z,39.46
2022-12-18T20:53:14.947Z,38.70
2022-12-18T20:58:16.576Z,37.98
2022-12-18T21:03:19.415Z,37.27
2022-12-18T21:08:20.631Z,37.11
2022-12-18T21:13:21.785Z,36.56
2022-12-18T21:18:22.892Z,36.97
2022-12-18T21:23:24.064Z,38.14
2022-12-18T21:28:25.970Z,38.75
2022-12-18T21:33:27.242Z,38.10
2022-12-18T21:38:28.584Z,37.59
2022-12-18T21:43:47.807Z,37.13
2022-12-18T21:48:48.834Z,37.45
2022-12-18T21:53:49.849Z,37.75
2022-12-18T21:58:55.433Z,37.55
2022-12-18T22:03:58.429Z,37.83
2022-12-18T22:09:00.552Z,38.10
2022-12-18T22:14:01.716Z,38.67
2022-12-18T22:19:02.899Z,39.28
2022-12-18T22:24:06.525Z,40.01
2022-12-18T22:29:32.923Z,41.16
2022-12-18T22:34:36.897Z,42.14
2022-12-18T22:39:39.664Z,42.49
2022-12-18T22:44:41.036Z,43.15
2022-12-18T22:49:43.211Z,43.08
2022-12-18T22:54:45.659Z,43.03
2022-12-18T22:59:47.008Z,42.99
2022-12-18T23:04:48.631Z,43.22
2022-12-18T23:09:50.046Z,43.82
2022-12-18T23:14:52.409Z,43.75
2022-12-18T23:19:53.528Z,43.49
2022-12-18T23:24:54.564Z,42.87
2022-12-18T23:29:55.860Z,42.69
2022-12-18T23:34:59.781Z,42.38
2022-12-18T23:40:00.856Z,41.41
2022-12-18T23:45:16.628Z,41.51
2022-12-18T23:50:19.409Z,41.85
2022-12-18T23:55:28.924Z,42.04
