createdAt,value
2018-07-23T00:01:07.641Z,5.00
2018-07-23T00:03:34.928Z,5.10
2018-07-23T00:06:02.240Z,5.13
2018-07-23T00:08:29.528Z,5.00
2018-07-23T00:10:56.840Z,4.87
2018-07-23T00:13:24.092Z,4.53
2018-07-23T00:15:51.358Z,4.90
2018-07-23T00:18:18.616Z,4.50
2018-07-23T00:20:46.090Z,5.70
2018-07-23T00:23:13.371Z,5.53
2018-07-23T00:25:40.668Z,4.67
2018-07-23T00:28:07.960Z,6.10
2018-07-23T00:30:35.265Z,5.87
2018-07-23T00:33:02.540Z,6.23
2018-07-23T00:35:29.804Z,5.40
2018-07-23T00:37:57.272Z,6.67
2018-07-23T00:40:24.540Z,6.73
2018-07-23T00:42:51.863Z,6.40
2018-07-23T00:45:19.129Z,6.70
2018-07-23T00:47:46.402Z,7.37
2018-07-23T00:50:13.692Z,6.10
2018-07-23T00:52:40.985Z,5.80
2018-07-23T00:55:08.268Z,6.10
2018-07-23T00:57:35.525Z,7.20
2018-07-23T01:00:03.061Z,6.70
2018-07-23T01:02:30.360Z,6.90
2018-07-23T01:04:57.625Z,7.80
2018-07-23T01:07:25.169Z,7.50
2018-07-23T01:09:53.070Z,7.80
2018-07-23T01:12:33.712Z,8.73
2018-07-23T01:15:01.016Z,7.43
2018-07-23T01:17:28.288Z,8.70
2018-07-23T01:19:56.668Z,9.53
2018-07-23T01:22:25.180Z,8.50
2018-07-23T01:24:52.960Z,9.40
2018-07-23T01:27:20.272Z,9.50
2018-07-23T01:29:47.553Z,9.37
2018-07-23T01:32:14.932Z,10.50
2018-07-23T01:34:42.396Z,12.13
2018-07-23T01:37:09.681Z,11.77
2018-07-23T01:39:36.975Z,12.97
2018-07-23T01:42:04.893Z,12.57
2018-07-23T01:44:32.255Z,11.90
2018-07-23T01:46:59.572Z,11.73
2018-07-23T01:49:26.868Z,12.80
2018-07-23T01:51:54.157Z,13.47
2018-07-23T01:54:21.785Z,14.70
2018-07-23T01:56:49.040Z,15.10
2018-07-23T01:59:16.369Z,15.23
2018-07-23T02:01:43.628Z,14.50
2018-07-23T02:04:10.906Z,16.93
2018-07-23T02:06:38.168Z,16.47
2018-07-23T02:09:06.656Z,19.00
2018-07-23T02:11:33.928Z,16.60
2018-07-23T02:14:01.216Z,20.00
2018-07-23T02:16:28.476Z,20.00
2018-07-23T02:18:55.781Z,17.60
2018-07-23T02:21:23.086Z,18.90
2018-07-23T02:23:50.644Z,16.20
2018-07-23T02:26:17.926Z,19.10
2018-07-23T02:28:45.196Z,19.10
2018-07-23T02:31:12.479Z,20.03
2018-07-23T02:33:39.753Z,17.30
2018-07-23T02:36:07.097Z,18.50
2018-07-23T02:38:34.389Z,19.67
2018-07-23T02:41:01.680Z,18.37
2018-07-23T02:43:28.948Z,19.83
2018-07-23T02:45:56.200Z,20.43
2018-07-23T02:48:23.491Z,18.67
2018-07-23T02:50:50.776Z,22.13
2018-07-23T02:53:18.085Z,19.93
2018-07-23T02:55:45.404Z,21.53
2018-07-23T02:58:12.692Z,20.97
2018-07-23T03:00:39.978Z,21.97
2018-07-23T03:03:07.520Z,22.37
2018-07-23T03:05:34.813Z,20.97
2018-07-23T03:08:02.108Z,21.53
2018-07-23T03:10:29.424Z,22.80
2018-07-23T03:12:56.705Z,24.17
2018-07-23T03:15:23.980Z,22.00
2018-07-23T03:17:51.256Z,21.83
2018-07-23T03:20:18.541Z,22.67
2018-07-23T03:22:45.794Z,21.53
2018-07-23T03:25:13.257Z,21.70
2018-07-23T03:27:40.521Z,21.90
2018-07-23T03:30:07.908Z,21.80
2018-07-23T03:32:35.328Z,22.10
2018-07-23T03:35:02.617Z,22.40
2018-07-23T03:37:29.913Z,19.60
2018-07-23T03:39:57.196Z,21.30
2018-07-23T03:42:24.452Z,22.47
2018-07-23T03:44:51.728Z,20.83
2018-07-23T03:47:18.984Z,20.13
2018-07-23T03:49:46.337Z,19.97
2018-07-23T03:52:13.611Z,20.83
2018-07-23T03:54:40.871Z,20.07
2018-07-23T03:57:08.189Z,20.90
2018-07-23T03:59:35.476Z,20.07
2018-07-23T04:02:02.764Z,22.27
2018-07-23T04:04:30.051Z,22.73
2018-07-23T04:06:57.308Z,21.40
2018-07-23T04:09:24.557Z,20.63
2018-07-23T04:11:51.857Z,20.17
2018-07-23T04:14:19.132Z,21.67
2018-07-23T04:16:46.401Z,22.43
2018-07-23T04:19:13.669Z,20.67
2018-07-23T04:21:40.926Z,22.63
2018-07-23T04:24:08.224Z,21.20
2018-07-23T04:26:35.721Z,20.90
2018-07-23T04:29:03.008Z,21.57
2018-07-23T04:31:30.284Z,21.20
2018-07-23T04:33:57.585Z,21.97
2018-07-23T04:36:24.893Z,20.60
2018-07-23T04:38:52.164Z,21.00
2018-07-23T04:41:19.452Z,21.23
2018-07-23T04:43:46.715Z,18.40
2018-07-23T04:46:13.988Z,19.73
2018-07-23T04:48:41.436Z,21.53
2018-07-23T04:51:08.704Z,19.17
2018-07-23T04:53:36.012Z,20.20
2018-07-23T04:56:03.420Z,21.73
2018-07-23T04:58:30.684Z,18.10
2018-07-23T05:00:57.980Z,19.63
2018-07-23T05:03:25.284Z,20.40
2018-07-23T05:05:52.560Z,20.00
2018-07-23T05:08:19.845Z,18.03
2018-07-23T05:10:47.096Z,17.57
2018-07-23T05:13:14.384Z,17.30
2018-07-23T05:15:41.676Z,17.87
2018-07-23T05:18:08.960Z,18.83
2018-07-23T05:20:36.408Z,19.40
2018-07-23T05:23:03.720Z,18.33
2018-07-23T05:25:30.984Z,17.20
2018-07-23T05:27:58.504Z,16.53
2018-07-23T05:30:25.784Z,15.70
2018-07-23T05:32:53.060Z,17.10
2018-07-23T05:35:20.423Z,15.70
2018-07-23T05:37:47.696Z,17.30
2018-07-23T05:40:15.000Z,18.43
2018-07-23T05:42:42.280Z,15.40
2018-07-23T05:45:09.552Z,13.47
2018-07-23T05:47:36.845Z,16.77
2018-07-23T05:50:04.344Z,14.27
2018-07-23T05:52:31.628Z,13.90
2018-07-23T05:54:58.995Z,13.30
2018-07-23T05:57:26.284Z,11.93
2018-07-23T05:59:53.572Z,10.90
2018-07-23T06:02:20.836Z,11.37
2018-07-23T06:04:48.365Z,10.23
2018-07-23T06:07:15.627Z,8.97
2018-07-23T06:09:43.030Z,10.13
2018-07-23T06:12:10.516Z,10.03
2018-07-23T06:14:37.824Z,11.00
2018-07-23T06:17:05.528Z,9.97
2018-07-23T06:19:32.856Z,8.23
2018-07-23T06:22:00.121Z,9.93
2018-07-23T06:24:27.398Z,10.33
2018-07-23T06:26:54.663Z,10.50
2018-07-23T06:29:22.306Z,8.73
2018-07-23T06:31:49.632Z,8.67
2018-07-23T06:34:16.884Z,9.80
2018-07-23T06:36:44.217Z,8.80
2018-07-23T06:39:11.518Z,7.40
2018-07-23T06:41:39.481Z,7.13
2018-07-23T06:44:07.116Z,8.37
2018-07-23T06:46:34.410Z,8.27
2018-07-23T06:49:01.661Z,7.10
2018-07-23T06:51:28.944Z,8.23
2018-07-23T06:53:56.280Z,7.17
2018-07-23T06:56:23.615Z,6.70
2018-07-23T06:58:50.912Z,5.37
2018-07-23T07:01:18.406Z,6.90
2018-07-23T07:03:45.708Z,7.00
2018-07-23T07:06:13.010Z,6.67
2018-07-23T07:08:40.236Z,6.80
2018-07-23T07:11:07.513Z,6.30
2018-07-23T07:13:34.839Z,6.20
2018-07-23T07:16:02.093Z,6.90
2018-07-23T07:18:29.652Z,6.80
2018-07-23T07:20:56.909Z,7.87
2018-07-23T07:23:24.194Z,7.10
2018-07-23T07:25:51.467Z,7.47
2018-07-23T07:28:18.731Z,6.60
2018-07-23T07:30:45.996Z,6.77
2018-07-23T07:33:13.270Z,6.43
2018-07-23T07:35:40.544Z,5.70
2018-07-23T07:38:07.896Z,6.57
2018-07-23T07:40:35.181Z,5.27
2018-07-23T07:43:02.490Z,5.73
2018-07-23T07:45:29.788Z,5.50
2018-07-23T07:47:57.048Z,6.27
2018-07-23T07:50:24.312Z,5.80
2018-07-23T07:52:51.624Z,4.83
2018-07-23T07:55:18.895Z,4.60
2018-07-23T07:57:46.224Z,5.50
2018-07-23T08:00:13.496Z,5.13
2018-07-23T08:02:40.760Z,6.33
2018-07-23T08:05:08.092Z,4.50
2018-07-23T08:07:35.397Z,5.50
2018-07-23T08:10:02.684Z,5.40
2018-07-23T08:12:30.025Z,4.80
2018-07-23T08:14:57.274Z,3.93
2018-07-23T08:17:24.569Z,5.73
2018-07-23T08:19:51.840Z,4.77
2018-07-23T08:22:19.108Z,4.23
2018-07-23T08:24:46.400Z,5.30
2018-07-23T08:27:13.681Z,4.73
2018-07-23T08:29:41.029Z,4.60
2018-07-23T08:32:08.706Z,5.63
2018-07-23T08:34:36.320Z,5.13
2018-07-23T08:37:03.617Z,4.40
2018-07-23T08:39:30.864Z,4.87
2018-07-23T08:41:58.160Z,7.30
2018-07-23T08:44:25.413Z,7.47
2018-07-23T08:46:52.692Z,7.23
2018-07-23T08:49:19.944Z,6.90
2018-07-23T08:51:47.232Z,7.17
2018-07-23T08:54:14.488Z,6.70
2018-07-23T08:56:41.750Z,7.00
2018-07-23T08:59:09.004Z,6.47
2018-07-23T09:01:36.296Z,6.13
2018-07-23T09:04:03.582Z,6.60
2018-07-23T09:06:30.892Z,6.03
2018-07-23T09:08:58.188Z,6.87
2018-07-23T09:11:25.445Z,6.90
2018-07-23T09:13:52.697Z,6.10
2018-07-23T09:16:19.972Z,6.23
2018-07-23T09:18:47.817Z,6.57
2018-07-23T09:21:15.088Z,5.63
2018-07-23T09:23:42.505Z,6.20
2018-07-23T09:26:09.728Z,5.87
2018-07-23T09:28:37.012Z,5.17
2018-07-23T09:31:04.340Z,4.40
2018-07-23T09:33:31.800Z,5.87
2018-07-23T09:35:59.045Z,4.73
2018-07-23T09:38:26.321Z,5.00
2018-07-23T09:40:53.595Z,5.20
2018-07-23T09:43:20.896Z,5.20
2018-07-23T09:45:48.160Z,6.20
2018-07-23T09:48:15.548Z,5.17
2018-07-23T09:50:42.820Z,5.40
2018-07-23T09:53:10.108Z,4.07
2018-07-23T09:55:37.384Z,4.80
2018-07-23T09:58:04.661Z,4.17
2018-07-23T10:00:37.621Z,3.80
2018-07-23T10:03:04.986Z,3.87
2018-07-23T10:05:32.184Z,4.00
2018-07-23T10:07:59.436Z,4.90
2018-07-23T10:10:26.745Z,4.90
2018-07-23T10:12:54.049Z,5.03
2018-07-23T10:15:21.315Z,4.87
2018-07-23T10:17:48.615Z,5.40
2018-07-23T10:20:15.896Z,5.27
2018-07-23T10:22:43.156Z,3.80
2018-07-23T10:25:10.424Z,4.30
2018-07-23T10:27:37.728Z,4.93
2018-07-23T10:30:05.416Z,4.20
2018-07-23T10:32:33.057Z,5.17
2018-07-23T10:35:00.815Z,4.73
2018-07-23T10:37:28.069Z,4.33
2018-07-23T10:39:55.375Z,3.70
2018-07-23T10:42:22.797Z,3.93
2018-07-23T10:44:50.381Z,4.17
2018-07-23T10:47:17.652Z,4.57
2018-07-23T10:49:44.920Z,3.83
2018-07-23T10:52:12.180Z,4.13
2018-07-23T10:54:39.444Z,4.20
2018-07-23T10:57:06.750Z,3.80
2018-07-23T10:59:34.023Z,4.07
2018-07-23T11:02:01.302Z,3.90
2018-07-23T11:04:28.596Z,4.83
2018-07-23T11:06:55.848Z,5.20
2018-07-23T11:09:23.144Z,4.30
2018-07-23T11:11:50.424Z,4.37
2018-07-23T11:14:17.674Z,4.53
2018-07-23T11:16:44.988Z,4.17
2018-07-23T11:19:12.316Z,4.07
2018-07-23T11:21:39.605Z,4.70
2018-07-23T11:24:06.907Z,3.47
2018-07-23T11:26:34.177Z,3.83
2018-07-23T11:29:01.465Z,4.00
2018-07-23T11:31:28.757Z,4.70
2018-07-23T11:33:56.033Z,4.70
2018-07-23T11:36:23.577Z,4.50
2018-07-23T11:38:50.842Z,4.67
2018-07-23T11:41:18.093Z,4.27
2018-07-23T11:43:45.390Z,4.53
2018-07-23T11:46:24.447Z,4.13
2018-07-23T11:48:39.924Z,3.80
2018-07-23T11:51:07.201Z,3.83
2018-07-23T11:53:34.555Z,4.67
2018-07-23T11:56:01.775Z,4.83
2018-07-23T11:58:29.028Z,4.47
2018-07-23T12:00:56.293Z,4.27
2018-07-23T12:03:23.532Z,5.33
2018-07-23T12:05:50.787Z,4.20
2018-07-23T12:08:18.052Z,4.20
2018-07-23T12:10:45.557Z,4.20
2018-07-23T12:13:12.884Z,4.07
2018-07-23T12:15:40.167Z,5.00
2018-07-23T12:18:07.473Z,4.10
2018-07-23T12:20:34.848Z,4.40
2018-07-23T12:23:02.312Z,4.93
2018-07-23T12:25:29.604Z,4.97
2018-07-23T12:27:56.873Z,4.23
2018-07-23T12:30:24.157Z,4.40
2018-07-23T12:32:51.549Z,4.40
2018-07-23T12:35:18.833Z,4.20
2018-07-23T12:37:46.565Z,4.37
2018-07-23T12:40:13.845Z,5.87
2018-07-23T12:42:41.133Z,6.90
2018-07-23T12:45:08.412Z,9.57
2018-07-23T12:47:35.669Z,13.37
2018-07-23T12:50:02.988Z,6.70
2018-07-23T12:52:30.264Z,4.27
2018-07-23T12:54:57.581Z,4.27
2018-07-23T12:57:24.836Z,3.60
2018-07-23T12:59:52.137Z,4.37
2018-07-23T13:02:19.412Z,4.20
2018-07-23T13:04:46.676Z,3.43
2018-07-23T13:07:14.211Z,4.70
2018-07-23T13:09:41.532Z,3.37
2018-07-23T13:12:08.813Z,4.17
2018-07-23T13:14:36.067Z,3.90
2018-07-23T13:17:03.380Z,4.20
2018-07-23T13:19:30.652Z,4.77
2018-07-23T13:21:57.936Z,5.47
2018-07-23T13:24:25.224Z,3.73
2018-07-23T13:26:52.538Z,3.40
2018-07-23T13:29:19.808Z,3.77
2018-07-23T13:31:47.076Z,3.47
2018-07-23T13:34:14.392Z,4.33
2018-07-23T13:36:41.697Z,3.10
2018-07-23T13:39:11.089Z,3.70
2018-07-23T13:41:38.398Z,3.57
2018-07-23T13:44:05.680Z,3.47
2018-07-23T13:46:32.949Z,4.37
2018-07-23T13:49:00.238Z,3.60
2018-07-23T13:51:27.693Z,3.50
2018-07-23T13:53:54.944Z,3.30
2018-07-23T13:56:22.213Z,3.13
2018-07-23T13:58:49.476Z,2.83
2018-07-23T14:01:16.790Z,3.47
2018-07-23T14:03:44.039Z,3.17
2018-07-23T14:06:11.317Z,3.10
2018-07-23T14:08:38.592Z,3.33
2018-07-23T14:11:05.876Z,2.90
2018-07-23T14:13:33.132Z,3.37
2018-07-23T14:16:00.411Z,3.67
2018-07-23T14:18:27.664Z,3.70
2018-07-23T14:20:54.944Z,3.57
2018-07-23T14:23:22.248Z,3.50
2018-07-23T14:25:49.520Z,4.07
2018-07-23T14:28:16.792Z,4.03
2018-07-23T14:30:44.064Z,3.50
2018-07-23T14:33:11.351Z,3.60
2018-07-23T14:35:38.660Z,2.90
2018-07-23T14:38:05.936Z,3.10
2018-07-23T14:40:33.352Z,3.07
2018-07-23T14:43:00.656Z,3.73
2018-07-23T14:45:27.937Z,2.73
2018-07-23T14:47:55.260Z,3.40
2018-07-23T14:50:22.571Z,3.20
2018-07-23T14:52:49.848Z,3.43
2018-07-23T14:55:17.134Z,3.63
2018-07-23T14:57:44.465Z,4.47
2018-07-23T15:00:11.750Z,3.40
2018-07-23T15:02:39.036Z,3.67
2018-07-23T15:05:06.332Z,4.30
2018-07-23T15:07:33.604Z,3.33
2018-07-23T15:10:00.853Z,3.67
2018-07-23T15:12:28.116Z,3.43
2018-07-23T15:14:55.373Z,4.10
2018-07-23T15:17:22.682Z,7.43
2018-07-23T15:19:50.003Z,12.43
2018-07-23T15:22:17.254Z,37.67
2018-07-23T15:24:44.593Z,29.70
2018-07-23T15:27:11.872Z,51.63
2018-07-23T15:29:39.132Z,6.60
2018-07-23T15:32:06.448Z,76.07
2018-07-23T15:34:33.751Z,9.73
2018-07-23T15:37:01.031Z,7.67
2018-07-23T15:39:28.309Z,5.33
2018-07-23T15:41:55.894Z,8.57
2018-07-23T15:44:23.312Z,32.33
2018-07-23T15:46:50.408Z,13.40
2018-07-23T15:49:17.712Z,43.07
2018-07-23T15:51:44.993Z,10.30
2018-07-23T15:54:12.320Z,23.23
2018-07-23T15:56:39.669Z,27.30
2018-07-23T15:59:06.961Z,23.10
2018-07-23T16:01:34.246Z,9.57
2018-07-23T16:04:01.525Z,7.00
2018-07-23T16:06:28.837Z,6.20
2018-07-23T16:08:56.168Z,13.07
2018-07-23T16:11:23.536Z,8.40
2018-07-23T16:13:50.820Z,11.80
2018-07-23T16:16:18.198Z,11.23
2018-07-23T16:18:45.457Z,7.60
2018-07-23T16:21:12.780Z,9.00
2018-07-23T16:23:40.076Z,8.47
2018-07-23T16:26:07.349Z,5.57
2018-07-23T16:28:34.620Z,8.10
2018-07-23T16:31:01.884Z,4.50
2018-07-23T16:33:29.162Z,4.97
2018-07-23T16:35:56.437Z,7.57
2018-07-23T16:38:23.734Z,6.07
2018-07-23T16:40:51.011Z,6.27
2018-07-23T16:43:18.594Z,7.20
2018-07-23T16:45:45.860Z,5.17
2018-07-23T16:48:13.141Z,4.37
2018-07-23T16:50:40.400Z,5.33
2018-07-23T16:53:08.047Z,5.60
2018-07-23T16:55:35.330Z,5.50
2018-07-23T16:58:02.621Z,4.70
2018-07-23T17:00:29.904Z,4.40
2018-07-23T17:02:57.300Z,5.70
2018-07-23T17:05:24.596Z,5.33
2018-07-23T17:07:51.867Z,5.20
2018-07-23T17:10:19.135Z,4.77
2018-07-23T17:12:46.404Z,5.13
2018-07-23T17:15:13.680Z,4.43
2018-07-23T17:17:40.984Z,9.53
2018-07-23T17:20:08.258Z,4.70
2018-07-23T17:22:35.556Z,4.37
2018-07-23T17:25:02.869Z,4.40
2018-07-23T17:27:30.165Z,6.30
2018-07-23T17:29:57.448Z,11.43
2018-07-23T17:32:24.743Z,6.97
2018-07-23T17:34:52.028Z,6.27
2018-07-23T17:37:19.507Z,6.17
2018-07-23T17:39:46.850Z,11.27
2018-07-23T17:42:14.166Z,8.43
2018-07-23T17:44:41.652Z,6.30
2018-07-23T17:47:09.079Z,7.47
2018-07-23T17:49:36.376Z,7.90
2018-07-23T17:52:03.720Z,4.67
2018-07-23T17:54:31.104Z,4.60
2018-07-23T17:56:58.365Z,4.10
2018-07-23T17:59:25.643Z,3.87
2018-07-23T18:01:52.912Z,18.43
2018-07-23T18:04:20.176Z,6.83
2018-07-23T18:06:47.621Z,3.93
2018-07-23T18:09:14.912Z,4.00
2018-07-23T18:11:42.775Z,3.77
2018-07-23T18:14:10.056Z,3.60
2018-07-23T18:16:37.336Z,3.47
2018-07-23T18:19:04.784Z,3.30
2018-07-23T18:21:32.133Z,4.43
2018-07-23T18:23:59.392Z,4.03
2018-07-23T18:26:26.652Z,3.73
2018-07-23T18:28:53.964Z,3.70
2018-07-23T18:31:21.292Z,3.43
2018-07-23T18:33:48.588Z,2.90
2018-07-23T18:36:16.135Z,2.83
2018-07-23T18:38:43.480Z,3.20
2018-07-23T18:41:10.682Z,3.03
2018-07-23T18:43:37.940Z,3.60
2018-07-23T18:46:05.564Z,2.80
2018-07-23T18:49:55.724Z,3.77
2018-07-23T18:52:23.667Z,2.90
2018-07-23T18:54:53.230Z,3.07
2018-07-23T18:57:20.528Z,3.90
2018-07-23T18:59:47.889Z,2.63
2018-07-23T19:02:16.428Z,3.17
2018-07-23T19:04:43.700Z,3.33
2018-07-23T19:07:10.976Z,2.77
2018-07-23T19:09:38.344Z,3.13
2018-07-23T19:12:08.526Z,2.70
2018-07-23T19:14:36.636Z,3.00
2018-07-23T19:17:05.119Z,3.37
2018-07-23T19:19:32.380Z,3.20
2018-07-23T19:21:59.664Z,5.20
2018-07-23T19:24:26.936Z,4.77
2018-07-23T19:26:54.248Z,3.63
2018-07-23T19:29:21.524Z,3.30
2018-07-23T19:31:48.809Z,2.70
2018-07-23T19:34:16.109Z,3.50
2018-07-23T19:36:43.368Z,2.83
2018-07-23T19:39:12.048Z,3.00
2018-07-23T19:41:39.544Z,3.60
2018-07-23T19:44:06.985Z,5.67
2018-07-23T19:46:34.498Z,4.57
2018-07-23T19:49:01.828Z,4.90
2018-07-23T19:51:29.094Z,3.93
2018-07-23T19:53:56.377Z,4.27
2018-07-23T19:56:23.680Z,4.00
2018-07-23T19:58:50.936Z,3.40
2018-07-23T20:01:18.219Z,3.63
2018-07-23T20:03:45.497Z,4.00
2018-07-23T20:06:12.756Z,3.53
2018-07-23T20:08:40.041Z,3.90
2018-07-23T20:11:07.377Z,3.67
2018-07-23T20:13:34.614Z,3.87
2018-07-23T20:16:01.900Z,4.03
2018-07-23T20:18:29.180Z,4.27
2018-07-23T20:20:56.459Z,4.00
2018-07-23T20:23:23.915Z,4.77
2018-07-23T20:25:51.220Z,5.03
2018-07-23T20:28:18.517Z,4.67
2018-07-23T20:30:45.842Z,4.37
2018-07-23T20:33:13.140Z,4.40
2018-07-23T20:35:40.424Z,4.20
2018-07-23T20:38:07.780Z,3.77
2018-07-23T20:40:35.099Z,3.40
2018-07-23T20:43:02.368Z,3.97
2018-07-23T20:45:29.660Z,3.90
2018-07-23T20:47:57.624Z,4.10
2018-07-23T20:50:24.920Z,3.60
2018-07-23T20:52:52.236Z,3.40
2018-07-23T20:55:19.528Z,3.27
2018-07-23T20:57:46.816Z,3.67
2018-07-23T21:00:14.167Z,3.60
2018-07-23T21:02:41.457Z,3.17
2018-07-23T21:05:08.736Z,3.10
2018-07-23T21:07:36.008Z,3.80
2018-07-23T21:10:03.755Z,3.33
2018-07-23T21:12:31.024Z,3.50
2018-07-23T21:14:58.315Z,3.77
2018-07-23T21:17:25.592Z,4.53
2018-07-23T21:19:53.020Z,4.07
2018-07-23T21:22:20.300Z,4.00
2018-07-23T21:24:47.589Z,4.20
2018-07-23T21:27:14.873Z,4.80
2018-07-23T21:29:42.158Z,4.83
2018-07-23T21:32:09.452Z,4.50
2018-07-23T21:34:36.740Z,4.07
2018-07-23T21:37:04.002Z,4.70
2018-07-23T21:39:32.045Z,4.63
2018-07-23T21:41:59.333Z,4.53
2018-07-23T21:44:26.784Z,4.70
2018-07-23T21:46:54.183Z,4.83
2018-07-23T21:49:21.741Z,4.63
2018-07-23T21:51:49.037Z,4.60
2018-07-23T21:54:16.316Z,5.00
2018-07-23T21:56:43.592Z,4.67
2018-07-23T21:59:10.845Z,4.87
2018-07-23T22:01:38.125Z,5.10
2018-07-23T22:04:05.401Z,5.37
2018-07-23T22:06:32.763Z,5.33
2018-07-23T22:09:00.037Z,4.50
2018-07-23T22:11:27.315Z,5.33
2018-07-23T22:13:54.552Z,5.63
2018-07-23T22:16:21.813Z,4.93
2018-07-23T22:18:49.118Z,5.07
2018-07-23T22:21:16.393Z,5.23
2018-07-23T22:23:43.649Z,5.73
2018-07-23T22:26:10.924Z,5.03
2018-07-23T22:28:38.228Z,5.27
2018-07-23T22:31:05.521Z,5.60
2018-07-23T22:33:32.785Z,5.23
2018-07-23T22:36:00.073Z,5.13
2018-07-23T22:38:27.349Z,4.83
2018-07-23T22:40:54.634Z,5.07
2018-07-23T22:43:21.897Z,6.03
2018-07-23T22:45:49.193Z,4.97
2018-07-23T22:48:16.464Z,6.13
2018-07-23T22:50:43.957Z,5.83
2018-07-23T22:53:11.221Z,6.40
2018-07-23T22:55:38.648Z,4.97
2018-07-23T22:58:05.978Z,6.07
2018-07-23T23:00:33.757Z,5.13
2018-07-23T23:03:01.218Z,6.60
2018-07-23T23:05:28.516Z,5.70
2018-07-23T23:07:55.780Z,5.10
2018-07-23T23:10:23.056Z,5.80
2018-07-23T23:12:50.325Z,5.40
2018-07-23T23:15:17.621Z,5.70
2018-07-23T23:17:44.904Z,5.30
2018-07-23T23:20:12.192Z,6.00
2018-07-23T23:22:39.452Z,5.57
2018-07-23T23:25:06.729Z,5.37
2018-07-23T23:27:34.113Z,5.37
2018-07-23T23:30:01.357Z,5.20
2018-07-23T23:32:28.812Z,4.63
2018-07-23T23:34:56.150Z,5.17
2018-07-23T23:37:23.420Z,5.33
2018-07-23T23:39:50.700Z,4.90
2018-07-23T23:42:17.992Z,5.03
2018-07-23T23:44:45.300Z,5.83
2018-07-23T23:47:12.564Z,5.57
2018-07-23T23:49:40.125Z,4.77
2018-07-23T23:52:07.826Z,5.50
2018-07-23T23:54:35.090Z,5.10
2018-07-23T23:57:02.418Z,4.90
2018-07-23T23:59:29.680Z,4.90
