createdAt,value
2022-09-20T00:01:09.121Z,2.63
2022-09-20T00:03:37.279Z,3.47
2022-09-20T00:06:08.564Z,5.47
2022-09-20T00:08:36.592Z,4.10
2022-09-20T00:11:06.580Z,2.63
2022-09-20T00:13:36.727Z,2.43
2022-09-20T00:16:07.359Z,1.93
2022-09-20T00:18:34.759Z,4.70
2022-09-20T00:21:02.533Z,2.23
2022-09-20T00:23:30.382Z,3.20
2022-09-20T00:25:59.278Z,3.43
2022-09-20T00:28:27.198Z,3.73
2022-09-20T00:30:57.083Z,2.43
2022-09-20T00:33:47.136Z,3.67
2022-09-20T00:36:13.645Z,2.47
2022-09-20T00:38:41.206Z,1.97
2022-09-20T00:41:09.108Z,2.17
2022-09-20T00:43:39.256Z,3.10
2022-09-20T00:46:22.056Z,2.90
2022-09-20T00:48:50.584Z,2.57
2022-09-20T00:51:26.361Z,4.87
2022-09-20T00:53:56.707Z,1.70
2022-09-20T00:56:28.529Z,3.37
2022-09-20T00:59:04.273Z,4.27
2022-09-20T01:01:33.482Z,3.23
2022-09-20T01:04:01.752Z,2.83
2022-09-20T01:06:29.860Z,3.40
2022-09-20T01:09:02.502Z,2.83
2022-09-20T01:11:30.921Z,2.60
2022-09-20T01:13:58.462Z,1.93
2022-09-20T01:16:28.549Z,3.40
2022-09-20T01:19:01.904Z,2.33
2022-09-20T01:21:30.371Z,2.30
2022-09-20T01:24:07.494Z,2.37
2022-09-20T01:26:49.720Z,3.33
2022-09-20T01:29:29.823Z,4.57
2022-09-20T01:32:02.140Z,14.30
2022-09-20T01:34:34.447Z,2.40
2022-09-20T01:37:07.536Z,2.40
2022-09-20T01:39:40.614Z,3.13
2022-09-20T01:42:10.840Z,2.43
2022-09-20T01:44:46.747Z,2.73
2022-09-20T01:47:27.807Z,4.80
2022-09-20T01:50:04.590Z,3.57
2022-09-20T01:52:58.109Z,3.03
2022-09-20T01:56:03.418Z,3.20
2022-09-20T01:59:23.299Z,2.97
2022-09-20T02:02:33.986Z,2.83
2022-09-20T02:05:31.526Z,3.13
2022-09-20T02:08:20.333Z,5.33
2022-09-20T02:11:08.016Z,3.10
2022-09-20T02:13:59.484Z,2.03
2022-09-20T02:16:49.534Z,2.30
2022-09-20T02:19:50.775Z,3.63
2022-09-20T02:22:27.787Z,3.20
2022-09-20T02:25:03.841Z,2.40
2022-09-20T02:27:43.642Z,3.03
2022-09-20T02:30:19.687Z,1.70
2022-09-20T02:33:13.692Z,4.03
2022-09-20T02:36:01.367Z,2.40
2022-09-20T02:38:47.232Z,2.40
2022-09-20T02:41:50.996Z,1.73
2022-09-20T02:44:27.327Z,1.03
2022-09-20T02:47:04.279Z,2.53
2022-09-20T02:49:42.305Z,2.17
2022-09-20T02:52:21.764Z,3.00
2022-09-20T02:54:57.319Z,4.03
2022-09-20T02:57:31.229Z,2.50
2022-09-20T03:00:03.750Z,3.87
2022-09-20T03:02:37.085Z,3.43
2022-09-20T03:05:14.251Z,4.90
2022-09-20T03:07:58.957Z,3.47
2022-09-20T03:10:33.563Z,3.70
2022-09-20T03:13:14.820Z,2.60
2022-09-20T03:15:56.415Z,1.43
2022-09-20T03:18:36.145Z,4.53
2022-09-20T03:21:16.829Z,1.50
2022-09-20T03:23:58.514Z,5.33
2022-09-20T03:26:39.801Z,3.37
2022-09-20T03:29:17.461Z,2.30
2022-09-20T03:32:00.694Z,2.30
2022-09-20T03:34:40.352Z,3.57
2022-09-20T03:37:24.040Z,2.53
2022-09-20T03:40:13.239Z,3.00
2022-09-20T03:42:47.355Z,2.07
2022-09-20T03:45:31.671Z,1.80
2022-09-20T03:48:14.254Z,2.50
2022-09-20T03:50:58.006Z,2.20
2022-09-20T03:53:55.747Z,2.20
2022-09-20T03:56:59.689Z,1.63
2022-09-20T03:59:50.495Z,2.67
2022-09-20T04:02:47.248Z,2.77
2022-09-20T04:05:19.189Z,1.40
2022-09-20T04:07:58.175Z,2.63
2022-09-20T04:10:46.795Z,2.70
2022-09-20T04:13:32.622Z,3.83
2022-09-20T04:16:19.809Z,1.83
2022-09-20T04:18:53.042Z,4.83
2022-09-20T04:21:27.362Z,3.47
2022-09-20T04:24:03.444Z,3.60
2022-09-20T04:26:32.866Z,3.00
2022-09-20T04:29:17.296Z,4.47
2022-09-20T04:31:54.135Z,2.20
2022-09-20T04:34:49.349Z,3.10
2022-09-20T04:37:24.597Z,4.23
2022-09-20T04:40:00.971Z,5.67
2022-09-20T04:43:07.441Z,3.40
2022-09-20T04:46:00.197Z,2.10
2022-09-20T04:49:05.357Z,2.47
2022-09-20T04:52:04.112Z,3.83
2022-09-20T04:55:09.616Z,2.37
2022-09-20T04:58:33.022Z,1.80
2022-09-20T05:01:35.922Z,3.33
2022-09-20T05:04:38.311Z,1.90
2022-09-20T05:07:31.596Z,4.47
2022-09-20T05:10:21.717Z,5.70
2022-09-20T05:13:08.882Z,2.33
2022-09-20T05:15:47.506Z,4.03
2022-09-20T05:18:43.942Z,2.43
2022-09-20T05:21:44.501Z,3.27
2022-09-20T05:24:24.776Z,3.30
2022-09-20T05:27:04.073Z,2.87
2022-09-20T05:29:40.481Z,2.80
2022-09-20T05:32:15.532Z,4.03
2022-09-20T05:34:47.350Z,2.50
2022-09-20T05:37:25.291Z,4.67
2022-09-20T05:40:00.335Z,3.20
2022-09-20T05:42:40.653Z,2.47
2022-09-20T05:45:21.542Z,2.63
2022-09-20T05:47:56.071Z,2.90
2022-09-20T05:50:40.956Z,2.67
2022-09-20T05:53:32.004Z,2.37
2022-09-20T05:56:09.947Z,1.70
2022-09-20T05:58:50.959Z,2.57
2022-09-20T06:01:26.679Z,4.47
2022-09-20T06:04:07.368Z,2.80
2022-09-20T06:06:48.004Z,2.20
2022-09-20T06:09:36.267Z,3.43
2022-09-20T06:12:21.889Z,3.47
2022-09-20T06:15:00.108Z,2.67
2022-09-20T06:17:32.025Z,3.63
2022-09-20T06:20:18.469Z,5.50
2022-09-20T06:22:49.713Z,4.30
2022-09-20T06:25:24.022Z,2.60
2022-09-20T06:27:56.063Z,2.50
2022-09-20T06:30:27.553Z,3.60
2022-09-20T06:33:00.098Z,2.20
2022-09-20T06:35:37.925Z,4.30
2022-09-20T06:38:42.832Z,3.10
2022-09-20T06:41:30.566Z,3.37
2022-09-20T06:43:59.412Z,2.50
2022-09-20T06:46:28.896Z,3.37
2022-09-20T06:48:56.650Z,2.40
2022-09-20T06:51:26.238Z,2.90
2022-09-20T06:53:55.399Z,2.10
2022-09-20T06:56:27.671Z,2.73
2022-09-20T06:58:55.479Z,5.43
2022-09-20T07:01:30.253Z,3.27
2022-09-20T07:03:58.540Z,2.87
2022-09-20T07:06:28.793Z,2.43
2022-09-20T07:08:56.252Z,3.93
2022-09-20T07:11:25.606Z,2.27
2022-09-20T07:13:54.831Z,5.30
2022-09-20T07:16:22.956Z,2.47
2022-09-20T07:18:52.284Z,4.00
2022-09-20T07:21:21.678Z,3.13
2022-09-20T07:23:51.150Z,4.70
2022-09-20T07:26:20.843Z,4.47
2022-09-20T07:28:50.364Z,3.07
2022-09-20T07:31:20.681Z,4.67
2022-09-20T07:33:48.130Z,3.27
2022-09-20T07:36:16.512Z,4.37
2022-09-20T07:38:48.053Z,2.37
2022-09-20T07:41:15.638Z,4.13
2022-09-20T07:43:43.060Z,4.97
2022-09-20T07:46:13.629Z,1.97
2022-09-20T07:48:41.869Z,5.40
2022-09-20T07:51:11.439Z,5.27
2022-09-20T07:53:39.558Z,5.77
2022-09-20T07:56:08.875Z,5.30
2022-09-20T07:58:37.237Z,6.00
2022-09-20T08:01:06.414Z,7.03
2022-09-20T08:03:35.798Z,5.07
2022-09-20T08:06:05.577Z,2.83
2022-09-20T08:08:33.797Z,5.23
2022-09-20T08:11:06.522Z,5.40
2022-09-20T08:16:24.866Z,2.83
2022-09-20T08:18:57.265Z,4.17
2022-09-20T08:21:25.811Z,4.30
2022-09-20T08:23:54.204Z,6.23
2022-09-20T08:26:24.544Z,4.53
2022-09-20T08:28:54.185Z,3.50
2022-09-20T08:31:23.852Z,4.80
2022-09-20T08:33:54.264Z,2.77
2022-09-20T08:36:23.944Z,3.73
2022-09-20T08:41:44.564Z,3.93
2022-09-20T08:44:17.691Z,3.63
2022-09-20T08:46:50.902Z,5.67
2022-09-20T08:49:27.265Z,4.53
2022-09-20T08:51:58.156Z,3.43
2022-09-20T08:54:32.175Z,9.13
2022-09-20T08:57:05.551Z,4.90
2022-09-20T08:59:33.696Z,3.20
2022-09-20T09:02:01.564Z,5.87
2022-09-20T09:04:35.997Z,4.07
2022-09-20T09:07:04.669Z,3.63
2022-09-20T09:09:37.945Z,4.10
2022-09-20T09:12:06.916Z,3.33
2022-09-20T09:14:54.750Z,6.30
2022-09-20T09:17:27.342Z,7.33
2022-09-20T09:19:57.991Z,6.33
2022-09-20T09:22:31.317Z,5.87
2022-09-20T09:25:17.824Z,2.90
2022-09-20T09:27:53.919Z,6.80
2022-09-20T09:30:24.622Z,5.73
2022-09-20T09:32:52.156Z,2.70
2022-09-20T09:35:31.661Z,5.70
2022-09-20T09:38:01.144Z,3.53
2022-09-20T09:40:30.208Z,5.07
2022-09-20T09:42:59.346Z,5.87
2022-09-20T09:45:38.711Z,4.70
2022-09-20T09:48:21.017Z,3.17
2022-09-20T09:50:49.903Z,3.70
2022-09-20T09:53:24.088Z,4.17
2022-09-20T09:56:12.033Z,4.80
2022-09-20T09:58:56.155Z,5.60
2022-09-20T10:01:33.438Z,6.40
2022-09-20T10:04:11.627Z,4.70
2022-09-20T10:06:49.456Z,6.10
2022-09-20T10:09:37.066Z,4.33
2022-09-20T10:12:21.941Z,5.43
2022-09-20T10:15:03.854Z,5.07
2022-09-20T10:17:51.663Z,6.20
2022-09-20T10:20:48.289Z,5.23
2022-09-20T10:23:59.013Z,8.83
2022-09-20T10:26:39.893Z,5.17
2022-09-20T10:29:17.950Z,5.83
2022-09-20T10:31:57.297Z,5.13
2022-09-20T10:35:09.504Z,3.50
2022-09-20T10:37:49.692Z,5.53
2022-09-20T10:40:51.294Z,4.47
2022-09-20T10:43:32.277Z,7.63
2022-09-20T10:49:05.053Z,8.07
2022-09-20T10:51:43.177Z,5.20
2022-09-20T10:54:25.293Z,4.90
2022-09-20T10:57:03.840Z,5.93
2022-09-20T10:59:51.210Z,5.50
2022-09-20T11:02:36.593Z,3.50
2022-09-20T11:05:19.886Z,5.47
2022-09-20T11:07:55.603Z,5.87
2022-09-20T11:10:28.955Z,6.97
2022-09-20T11:13:02.174Z,3.03
2022-09-20T11:15:36.161Z,5.40
2022-09-20T11:18:09.645Z,2.40
2022-09-20T11:20:44.297Z,4.30
2022-09-20T11:23:18.708Z,4.97
2022-09-20T11:25:51.827Z,2.67
2022-09-20T11:28:25.052Z,6.97
2022-09-20T11:31:00.238Z,8.73
2022-09-20T11:33:31.505Z,2.67
2022-09-20T11:36:01.507Z,3.87
2022-09-20T11:38:36.226Z,2.93
2022-09-20T11:41:09.680Z,3.00
2022-09-20T11:43:44.348Z,2.10
2022-09-20T11:46:18.127Z,5.80
2022-09-20T11:48:50.708Z,2.07
2022-09-20T11:51:52.451Z,2.70
2022-09-20T11:54:35.547Z,3.10
2022-09-20T11:57:06.007Z,4.57
2022-09-20T11:59:38.166Z,3.83
2022-09-20T12:02:17.836Z,3.37
2022-09-20T12:04:53.051Z,5.60
2022-09-20T12:07:23.983Z,4.57
2022-09-20T12:09:58.089Z,9.67
2022-09-20T12:12:36.067Z,6.90
2022-09-20T12:15:08.817Z,7.67
2022-09-20T12:18:09.754Z,6.30
2022-09-20T12:21:00.826Z,5.63
2022-09-20T12:24:08.339Z,8.00
2022-09-20T12:26:44.600Z,4.83
2022-09-20T12:29:54.381Z,7.10
2022-09-20T12:32:43.605Z,6.53
2022-09-20T12:35:59.963Z,4.80
2022-09-20T12:38:48.110Z,3.03
2022-09-20T12:41:27.573Z,3.13
2022-09-20T12:43:59.902Z,7.77
2022-09-20T12:46:42.052Z,3.50
2022-09-20T12:49:55.008Z,2.43
2022-09-20T12:52:43.416Z,2.23
2022-09-20T12:55:12.724Z,1.60
2022-09-20T12:57:40.917Z,1.07
2022-09-20T13:00:26.877Z,0.70
2022-09-20T13:02:59.948Z,0.63
2022-09-20T13:05:38.105Z,0.67
2022-09-20T13:08:18.599Z,0.67
2022-09-20T13:10:50.810Z,0.93
2022-09-20T13:13:33.344Z,1.27
2022-09-20T13:16:05.524Z,1.43
2022-09-20T13:18:35.424Z,1.00
2022-09-20T13:21:07.538Z,2.20
2022-09-20T13:23:46.447Z,1.43
2022-09-20T13:26:16.668Z,2.63
2022-09-20T13:28:51.332Z,1.30
2022-09-20T13:31:34.555Z,2.10
2022-09-20T13:34:23.582Z,1.17
2022-09-20T13:36:56.447Z,1.00
2022-09-20T13:39:28.188Z,1.03
2022-09-20T13:42:02.119Z,0.83
2022-09-20T13:44:34.351Z,3.43
2022-09-20T13:47:02.041Z,1.07
2022-09-20T13:49:33.174Z,1.77
2022-09-20T13:52:21.171Z,1.03
2022-09-20T13:54:48.631Z,1.43
2022-09-20T13:57:20.475Z,2.10
2022-09-20T13:59:48.930Z,1.80
2022-09-20T14:02:23.563Z,1.30
2022-09-20T14:04:54.517Z,1.63
2022-09-20T14:07:25.891Z,2.27
2022-09-20T14:09:54.231Z,1.50
2022-09-20T14:12:23.690Z,2.13
2022-09-20T14:14:51.758Z,2.17
2022-09-20T14:17:21.526Z,1.67
2022-09-20T14:19:53.635Z,0.87
2022-09-20T14:22:24.949Z,2.43
2022-09-20T14:25:04.402Z,2.50
2022-09-20T14:27:32.699Z,0.80
2022-09-20T14:30:00.356Z,1.17
2022-09-20T14:32:38.412Z,1.43
2022-09-20T14:35:13.327Z,1.60
2022-09-20T14:37:46.569Z,0.93
2022-09-20T14:40:25.685Z,0.50
2022-09-20T14:42:56.738Z,2.10
2022-09-20T14:45:28.192Z,1.07
2022-09-20T14:48:06.714Z,0.60
2022-09-20T14:50:39.892Z,4.53
2022-09-20T14:53:27.623Z,2.40
2022-09-20T14:56:00.551Z,1.50
2022-09-20T14:58:28.029Z,1.83
2022-09-20T15:01:01.206Z,0.90
2022-09-20T15:03:31.898Z,2.07
2022-09-20T15:05:59.355Z,1.27
2022-09-20T15:08:28.460Z,1.50
2022-09-20T15:10:55.932Z,1.03
2022-09-20T15:13:23.503Z,1.10
2022-09-20T15:15:53.667Z,0.60
2022-09-20T15:18:23.942Z,0.60
2022-09-20T15:20:51.531Z,1.03
2022-09-20T15:23:19.307Z,2.90
2022-09-20T15:25:51.754Z,1.83
2022-09-20T15:28:19.841Z,1.90
2022-09-20T15:30:50.338Z,1.03
2022-09-20T15:33:18.605Z,1.37
2022-09-20T15:35:46.501Z,3.50
2022-09-20T15:38:17.515Z,1.10
2022-09-20T15:40:47.392Z,1.03
2022-09-20T15:43:19.626Z,0.40
2022-09-20T15:45:50.457Z,1.60
2022-09-20T15:48:21.257Z,2.10
2022-09-20T15:51:05.628Z,1.60
2022-09-20T15:53:35.491Z,3.23
2022-09-20T15:56:05.651Z,1.20
2022-09-20T15:58:36.505Z,1.70
2022-09-20T16:01:06.322Z,1.37
2022-09-20T16:03:35.379Z,1.73
2022-09-20T16:06:05.005Z,2.07
2022-09-20T16:08:33.607Z,4.47
2022-09-20T16:11:01.720Z,2.37
2022-09-20T16:13:29.448Z,3.00
2022-09-20T16:16:00.068Z,3.07
2022-09-20T16:18:46.053Z,0.97
2022-09-20T16:21:16.117Z,2.00
2022-09-20T16:23:47.970Z,1.63
2022-09-20T16:26:15.453Z,2.07
2022-09-20T16:28:47.268Z,2.17
2022-09-20T16:31:40.831Z,1.43
2022-09-20T16:34:13.716Z,1.47
2022-09-20T16:36:43.242Z,3.90
2022-09-20T16:39:11.318Z,2.60
2022-09-20T16:41:39.095Z,3.40
2022-09-20T16:44:06.766Z,2.37
2022-09-20T16:46:37.150Z,5.40
2022-09-20T16:49:07.281Z,7.97
2022-09-20T16:51:37.252Z,4.63
2022-09-20T16:54:06.814Z,3.90
2022-09-20T16:56:35.625Z,7.67
2022-09-20T16:59:04.276Z,3.97
2022-09-20T17:01:32.380Z,3.27
2022-09-20T17:04:05.416Z,3.20
2022-09-20T17:06:34.416Z,7.13
2022-09-20T17:09:02.499Z,5.27
2022-09-20T17:11:31.632Z,4.00
2022-09-20T17:14:00.084Z,4.97
2022-09-20T17:16:29.765Z,3.60
2022-09-20T17:18:58.456Z,3.23
2022-09-20T17:21:28.455Z,2.30
2022-09-20T17:23:57.797Z,2.33
2022-09-20T17:26:26.991Z,3.83
2022-09-20T17:28:58.056Z,6.50
2022-09-20T17:31:28.683Z,3.40
2022-09-20T17:33:59.907Z,2.43
2022-09-20T17:36:30.557Z,3.80
2022-09-20T17:39:03.814Z,3.20
2022-09-20T17:41:32.654Z,2.93
2022-09-20T17:44:02.600Z,4.50
2022-09-20T17:46:32.467Z,3.23
2022-09-20T17:49:01.440Z,3.30
2022-09-20T17:51:31.910Z,2.53
2022-09-20T17:54:00.144Z,2.70
2022-09-20T17:56:30.859Z,3.07
2022-09-20T17:58:59.625Z,3.50
2022-09-20T18:01:28.404Z,5.03
2022-09-20T18:03:57.926Z,3.57
2022-09-20T18:06:27.094Z,3.70
2022-09-20T18:08:58.273Z,4.80
2022-09-20T18:11:31.562Z,3.30
2022-09-20T18:13:59.188Z,5.03
2022-09-20T18:16:26.683Z,3.47
2022-09-20T18:18:54.503Z,3.23
2022-09-20T18:21:24.276Z,4.83
2022-09-20T18:23:52.990Z,3.83
2022-09-20T18:26:23.162Z,3.83
2022-09-20T18:28:56.688Z,5.70
2022-09-20T18:31:26.083Z,3.50
2022-09-20T18:33:54.821Z,4.77
2022-09-20T18:36:25.580Z,5.53
2022-09-20T18:38:56.613Z,4.43
2022-09-20T18:41:27.509Z,4.90
2022-09-20T18:43:56.300Z,6.83
2022-09-20T18:46:25.254Z,7.57
2022-09-20T18:48:53.555Z,9.83
2022-09-20T18:51:24.340Z,9.93
2022-09-20T18:53:52.365Z,7.17
2022-09-20T18:56:25.372Z,5.30
2022-09-20T18:58:56.355Z,6.83
2022-09-20T19:01:39.555Z,6.17
2022-09-20T19:04:23.603Z,5.97
2022-09-20T19:06:59.667Z,3.63
2022-09-20T19:09:34.974Z,5.53
2022-09-20T19:12:08.131Z,5.43
2022-09-20T19:14:52.504Z,5.40
2022-09-20T19:17:26.502Z,5.50
2022-09-20T19:20:00.845Z,5.20
2022-09-20T19:22:36.809Z,7.67
2022-09-20T19:25:20.086Z,5.50
2022-09-20T19:27:48.295Z,5.70
2022-09-20T19:30:20.465Z,5.90
2022-09-20T19:32:48.424Z,7.03
2022-09-20T19:35:20.600Z,7.43
2022-09-20T19:38:00.835Z,7.03
2022-09-20T19:40:36.359Z,5.63
2022-09-20T19:43:23.608Z,4.93
2022-09-20T19:46:02.155Z,4.17
2022-09-20T19:48:35.844Z,6.27
2022-09-20T19:51:05.315Z,3.63
2022-09-20T19:53:33.532Z,4.00
2022-09-20T19:56:08.905Z,4.07
2022-09-20T19:58:36.800Z,4.63
2022-09-20T20:01:06.235Z,4.73
2022-09-20T20:03:34.328Z,3.87
2022-09-20T20:06:09.941Z,4.37
2022-09-20T20:08:43.445Z,4.70
2022-09-20T20:11:21.789Z,3.90
2022-09-20T20:14:04.898Z,4.93
2022-09-20T20:16:46.872Z,5.60
2022-09-20T20:19:34.208Z,5.17
2022-09-20T20:22:09.371Z,3.77
2022-09-20T20:24:41.767Z,5.17
2022-09-20T20:27:09.245Z,7.53
2022-09-20T20:29:36.927Z,5.00
2022-09-20T20:32:05.883Z,4.93
2022-09-20T20:34:35.528Z,4.60
2022-09-20T20:37:02.919Z,4.93
2022-09-20T20:39:33.898Z,4.53
2022-09-20T20:42:02.719Z,5.80
2022-09-20T20:44:31.044Z,5.30
2022-09-20T20:46:58.461Z,4.63
2022-09-20T20:49:27.179Z,4.20
2022-09-20T20:51:56.137Z,5.70
2022-09-20T20:54:23.658Z,5.70
2022-09-20T20:56:52.333Z,3.93
2022-09-20T20:59:19.837Z,3.73
2022-09-20T21:01:47.239Z,3.77
2022-09-20T21:04:16.873Z,4.63
2022-09-20T21:06:45.595Z,3.43
2022-09-20T21:09:13.577Z,3.67
2022-09-20T21:11:44.156Z,4.00
2022-09-20T21:14:13.163Z,5.00
2022-09-20T21:16:43.204Z,3.50
2022-09-20T21:19:14.947Z,3.60
2022-09-20T21:21:45.499Z,3.93
2022-09-20T21:24:15.301Z,6.73
2022-09-20T21:26:42.751Z,2.47
2022-09-20T21:29:12.242Z,3.27
2022-09-20T21:31:42.865Z,4.63
2022-09-20T21:34:12.197Z,4.30
2022-09-20T21:36:41.355Z,3.23
2022-09-20T21:39:10.357Z,3.73
2022-09-20T21:41:39.498Z,5.50
2022-09-20T21:44:09.793Z,3.20
2022-09-20T21:46:39.990Z,3.10
2022-09-20T21:49:09.330Z,4.00
2022-09-20T21:51:37.679Z,3.07
2022-09-20T21:54:06.681Z,3.07
2022-09-20T21:56:37.579Z,4.13
2022-09-20T21:59:06.343Z,4.57
2022-09-20T22:01:36.310Z,4.10
2022-09-20T22:04:06.566Z,3.93
2022-09-20T22:06:36.261Z,3.03
2022-09-20T22:09:06.127Z,3.97
2022-09-20T22:11:38.758Z,3.67
2022-09-20T22:14:07.329Z,8.63
2022-09-20T22:16:36.804Z,6.83
2022-09-20T22:19:05.781Z,6.63
2022-09-20T22:21:35.045Z,5.90
2022-09-20T22:24:04.791Z,8.57
2022-09-20T22:26:36.667Z,6.90
2022-09-20T22:29:04.820Z,5.10
2022-09-20T22:31:33.730Z,5.73
2022-09-20T22:34:03.123Z,5.20
2022-09-20T22:36:32.332Z,6.27
2022-09-20T22:38:59.903Z,7.30
2022-09-20T22:41:28.593Z,5.23
2022-09-20T22:43:57.425Z,5.37
2022-09-20T22:46:27.176Z,4.77
2022-09-20T22:48:54.901Z,6.27
2022-09-20T22:51:23.847Z,6.10
2022-09-20T22:53:52.153Z,5.10
2022-09-20T22:56:22.012Z,4.57
2022-09-20T22:58:51.233Z,6.00
2022-09-20T23:01:22.197Z,6.33
2022-09-20T23:03:54.917Z,5.70
2022-09-20T23:06:24.578Z,6.17
2022-09-20T23:08:56.296Z,5.30
2022-09-20T23:11:24.814Z,6.93
2022-09-20T23:13:54.631Z,5.60
2022-09-20T23:16:26.386Z,4.80
2022-09-20T23:18:54.962Z,5.80
2022-09-20T23:21:22.979Z,5.43
2022-09-20T23:23:54.438Z,5.67
2022-09-20T23:26:22.521Z,5.93
2022-09-20T23:28:54.178Z,6.77
2022-09-20T23:31:23.776Z,5.43
2022-09-20T23:33:52.768Z,5.30
2022-09-20T23:36:21.245Z,5.50
2022-09-20T23:38:49.845Z,8.13
2022-09-20T23:41:19.416Z,6.77
2022-09-20T23:43:47.113Z,6.27
2022-09-20T23:46:16.195Z,7.00
2022-09-20T23:48:45.648Z,6.23
2022-09-20T23:51:15.229Z,6.83
2022-09-20T23:53:43.031Z,7.23
2022-09-20T23:56:12.185Z,6.67
2022-09-20T23:58:40.565Z,6.93
