createdAt,value
2019-04-22T00:01:08.327Z,14.72
2019-04-22T00:03:55.222Z,14.74
2019-04-22T00:06:59.065Z,14.66
2019-04-22T00:09:53.016Z,14.65
2019-04-22T00:12:45.418Z,14.61
2019-04-22T00:15:19.949Z,14.56
2019-04-22T00:18:40.537Z,14.52
2019-04-22T00:21:07.226Z,14.46
2019-04-22T00:23:54.979Z,14.43
2019-04-22T00:29:42.614Z,14.26
2019-04-22T00:32:36.252Z,14.27
2019-04-22T00:35:26.903Z,14.18
2019-04-22T00:38:20.435Z,14.12
2019-04-22T00:40:59.111Z,14.13
2019-04-22T00:43:48.192Z,14.08
2019-04-22T00:46:38.095Z,14.01
2019-04-22T00:55:10.095Z,13.85
2019-04-22T00:57:51.334Z,13.86
2019-04-22T01:00:40.982Z,13.87
2019-04-22T01:03:27.355Z,13.83
2019-04-22T01:06:17.396Z,13.81
2019-04-22T01:11:49.809Z,13.71
2019-04-22T01:14:37.825Z,13.70
2019-04-22T01:17:22.052Z,13.65
2019-04-22T01:20:17.508Z,13.68
2019-04-22T01:23:02.084Z,13.64
2019-04-22T01:25:46.424Z,13.62
2019-04-22T01:28:27.607Z,13.62
2019-04-22T01:31:07.766Z,13.61
2019-04-22T01:34:03.046Z,13.51
2019-04-22T01:36:57.763Z,13.55
2019-04-22T01:39:50.476Z,13.57
2019-04-22T01:42:43.253Z,13.50
2019-04-22T01:45:25.746Z,13.45
2019-04-22T01:48:12.829Z,13.44
2019-04-22T01:50:54.990Z,13.36
2019-04-22T01:53:50.271Z,13.35
2019-04-22T01:59:15.819Z,13.26
2019-04-22T02:02:10.306Z,13.28
2019-04-22T02:04:59.435Z,13.25
2019-04-22T02:07:51.567Z,13.18
2019-04-22T02:10:40.413Z,13.13
2019-04-22T02:13:23.440Z,13.10
2019-04-22T02:16:16.186Z,13.05
2019-04-22T02:19:04.006Z,13.02
2019-04-22T02:21:48.577Z,12.99
2019-04-22T02:24:39.899Z,12.94
2019-04-22T02:27:26.170Z,12.98
2019-04-22T02:30:05.489Z,12.98
2019-04-22T02:33:25.438Z,12.97
2019-04-22T02:38:57.393Z,12.92
2019-04-22T02:44:14.125Z,12.89
2019-04-22T02:47:11.146Z,12.88
2019-04-22T02:49:50.843Z,12.90
2019-04-22T02:55:23.019Z,12.81
2019-04-22T02:58:12.553Z,12.84
2019-04-22T03:01:05.298Z,12.79
2019-04-22T03:04:06.982Z,12.85
2019-04-22T03:09:25.985Z,12.85
2019-04-22T03:12:16.115Z,12.81
2019-04-22T03:14:54.958Z,12.75
2019-04-22T03:17:52.024Z,12.78
2019-04-22T03:20:33.618Z,12.71
2019-04-22T03:23:36.867Z,12.66
2019-04-22T03:26:51.926Z,12.61
2019-04-22T03:37:41.434Z,12.47
2019-04-22T03:43:03.881Z,12.36
2019-04-22T03:45:37.808Z,12.37
2019-04-22T03:48:47.298Z,12.34
2019-04-22T03:51:38.277Z,12.34
2019-04-22T04:02:54.222Z,12.13
2019-04-22T04:10:58.104Z,12.08
2019-04-22T04:13:54.108Z,12.01
2019-04-22T04:16:43.147Z,12.05
2019-04-22T04:19:54.156Z,12.04
2019-04-22T04:22:22.133Z,12.11
2019-04-22T04:28:11.306Z,12.07
2019-04-22T04:30:32.024Z,12.11
2019-04-22T04:33:22.994Z,12.10
2019-04-22T04:36:11.659Z,12.15
2019-04-22T04:39:00.948Z,12.14
2019-04-22T04:41:54.624Z,12.17
2019-04-22T04:44:48.949Z,12.21
2019-04-22T04:47:35.633Z,12.23
2019-04-22T04:56:02.480Z,12.41
2019-04-22T04:58:46.605Z,12.45
2019-04-22T05:01:24.723Z,12.50
2019-04-22T05:04:23.605Z,12.49
2019-04-22T05:09:46.962Z,12.54
2019-04-22T05:18:06.044Z,12.75
2019-04-22T05:21:06.788Z,12.87
2019-04-22T05:23:50.594Z,12.96
2019-04-22T05:26:30.997Z,13.02
2019-04-22T05:29:09.764Z,13.16
2019-04-22T05:32:22.773Z,13.19
2019-04-22T05:34:48.133Z,13.28
2019-04-22T05:37:40.419Z,13.40
2019-04-22T05:43:16.347Z,14.33
2019-04-22T05:45:57.889Z,14.74
2019-04-22T05:48:56.641Z,14.86
2019-04-22T05:51:37.008Z,15.03
2019-04-22T05:57:14.547Z,15.12
2019-04-22T06:00:04.621Z,15.37
2019-04-22T06:02:53.914Z,15.24
2019-04-22T06:05:38.427Z,14.95
2019-04-22T06:08:24.242Z,15.39
2019-04-22T06:11:16.899Z,15.66
2019-04-22T06:13:59.167Z,15.80
2019-04-22T06:16:50.439Z,15.37
2019-04-22T06:22:38.700Z,16.53
2019-04-22T06:25:20.374Z,16.45
2019-04-22T06:28:03.441Z,17.05
2019-04-22T06:30:57.447Z,17.05
2019-04-22T06:33:43.506Z,17.26
2019-04-22T06:36:34.453Z,17.16
2019-04-22T06:39:21.796Z,17.32
2019-04-22T06:42:07.927Z,17.63
2019-04-22T06:44:52.664Z,17.74
2019-04-22T06:47:52.721Z,17.54
2019-04-22T06:50:31.479Z,17.07
2019-04-22T06:53:16.890Z,17.36
2019-04-22T06:56:00.284Z,17.33
2019-04-22T06:58:55.192Z,17.66
2019-04-22T07:01:57.532Z,18.07
2019-04-22T07:04:28.201Z,17.72
2019-04-22T07:07:12.787Z,18.58
2019-04-22T07:10:11.691Z,18.43
2019-04-22T07:12:52.307Z,18.73
2019-04-22T07:15:46.302Z,18.64
2019-04-22T07:18:33.102Z,18.53
2019-04-22T07:21:15.921Z,19.19
2019-04-22T07:24:20.067Z,18.90
2019-04-22T07:26:54.609Z,19.54
2019-04-22T07:29:44.733Z,18.74
2019-04-22T07:32:39.249Z,19.19
2019-04-22T07:35:19.515Z,19.20
2019-04-22T07:38:05.841Z,19.20
2019-04-22T07:43:54.972Z,19.62
2019-04-22T07:46:22.977Z,19.22
2019-04-22T07:49:15.927Z,20.03
2019-04-22T07:52:00.916Z,19.69
2019-04-22T07:54:46.717Z,19.36
2019-04-22T07:57:41.333Z,19.77
2019-04-22T08:00:22.689Z,19.95
2019-04-22T08:03:11.916Z,19.83
2019-04-22T08:06:08.643Z,19.89
2019-04-22T08:08:45.979Z,19.95
2019-04-22T08:11:46.282Z,20.14
2019-04-22T08:14:24.251Z,20.26
2019-04-22T08:17:36.542Z,20.13
2019-04-22T08:22:52.187Z,20.24
2019-04-22T08:25:31.531Z,21.24
2019-04-22T08:28:26.174Z,21.44
2019-04-22T08:31:10.361Z,21.02
2019-04-22T08:34:01.743Z,20.90
2019-04-22T08:39:56.678Z,21.20
2019-04-22T08:42:35.439Z,21.85
2019-04-22T08:45:18.755Z,21.17
2019-04-22T08:47:58.627Z,21.60
2019-04-22T08:50:58.526Z,21.39
2019-04-22T08:53:46.624Z,22.14
2019-04-22T08:59:12.078Z,22.07
2019-04-22T09:02:06.569Z,22.48
2019-04-22T09:04:49.405Z,22.18
2019-04-22T09:07:46.543Z,22.60
2019-04-22T09:10:36.182Z,21.59
2019-04-22T09:13:15.633Z,22.21
2019-04-22T09:16:10.674Z,22.55
2019-04-22T09:18:54.534Z,22.20
2019-04-22T09:21:45.495Z,22.01
2019-04-22T09:24:29.665Z,23.19
2019-04-22T09:27:26.535Z,23.09
2019-04-22T09:30:09.196Z,22.98
2019-04-22T09:33:06.056Z,22.99
2019-04-22T09:35:46.090Z,23.82
2019-04-22T09:41:18.691Z,24.17
2019-04-22T09:44:02.369Z,23.72
2019-04-22T09:46:52.285Z,23.24
2019-04-22T09:52:28.067Z,23.80
2019-04-22T09:55:18.294Z,23.70
2019-04-22T09:58:02.814Z,24.07
2019-04-22T10:01:13.288Z,23.52
2019-04-22T10:12:29.940Z,23.33
2019-04-22T10:15:09.027Z,23.30
2019-04-22T10:17:58.088Z,24.05
2019-04-22T10:20:47.685Z,23.69
2019-04-22T10:23:31.616Z,23.28
2019-04-22T10:26:22.069Z,23.46
2019-04-22T10:29:10.691Z,23.18
2019-04-22T10:32:05.173Z,23.41
2019-04-22T10:34:28.839Z,23.92
2019-04-22T10:37:11.174Z,23.89
2019-04-22T10:39:58.809Z,23.38
2019-04-22T10:42:41.484Z,24.49
2019-04-22T10:45:28.240Z,24.28
2019-04-22T10:48:14.714Z,23.41
2019-04-22T10:51:01.020Z,24.47
2019-04-22T10:53:47.349Z,23.63
2019-04-22T10:56:34.894Z,23.74
2019-04-22T10:59:20.713Z,24.35
2019-04-22T11:02:07.566Z,23.94
2019-04-22T11:04:54.458Z,23.57
2019-04-22T11:07:49.057Z,23.56
2019-04-22T11:10:45.578Z,23.95
2019-04-22T11:13:17.937Z,23.07
2019-04-22T11:16:05.455Z,24.05
2019-04-22T11:18:51.746Z,23.71
2019-04-22T11:21:37.951Z,24.22
2019-04-22T11:24:24.019Z,23.47
2019-04-22T11:27:10.752Z,23.76
2019-04-22T11:29:57.375Z,23.61
2019-04-22T11:32:44.678Z,23.88
2019-04-22T11:35:30.088Z,24.14
2019-04-22T11:38:17.056Z,23.80
2019-04-22T11:41:03.934Z,24.13
2019-04-22T11:43:51.324Z,24.71
2019-04-22T11:46:37.212Z,24.02
2019-04-22T11:49:23.736Z,23.96
2019-04-22T11:52:14.655Z,24.70
2019-04-22T11:54:58.996Z,23.38
2019-04-22T11:57:47.672Z,23.72
2019-04-22T12:00:35.152Z,24.53
2019-04-22T12:03:21.083Z,24.38
2019-04-22T12:06:08.277Z,24.28
2019-04-22T12:08:54.291Z,24.37
2019-04-22T12:11:41.313Z,24.35
2019-04-22T12:14:27.811Z,24.61
2019-04-22T12:17:14.108Z,23.92
2019-04-22T12:20:00.502Z,24.37
2019-04-22T12:22:48.926Z,23.96
2019-04-22T12:25:47.697Z,23.94
2019-04-22T12:28:23.684Z,24.07
2019-04-22T12:31:09.528Z,23.88
2019-04-22T12:33:57.163Z,24.32
2019-04-22T12:36:44.718Z,24.32
2019-04-22T12:39:31.659Z,24.88
2019-04-22T12:42:17.709Z,24.80
2019-04-22T12:45:06.544Z,24.68
2019-04-22T12:47:52.137Z,24.09
2019-04-22T12:50:42.437Z,24.30
2019-04-22T12:53:28.060Z,23.88
2019-04-22T12:56:15.438Z,24.32
2019-04-22T12:59:03.850Z,24.63
2019-04-22T13:01:51.195Z,24.42
2019-04-22T13:04:38.473Z,24.80
2019-04-22T13:07:26.000Z,24.47
2019-04-22T13:10:13.838Z,24.42
2019-04-22T13:13:00.845Z,24.85
2019-04-22T13:15:48.834Z,23.91
2019-04-22T13:18:42.035Z,25.00
2019-04-22T13:21:22.827Z,24.80
2019-04-22T13:24:09.355Z,24.49
2019-04-22T13:26:55.151Z,25.16
2019-04-22T13:29:41.396Z,24.56
2019-04-22T13:32:31.319Z,24.55
2019-04-22T13:35:20.004Z,24.67
2019-04-22T13:38:06.921Z,25.18
2019-04-22T13:41:05.843Z,24.86
2019-04-22T13:43:44.988Z,24.58
2019-04-22T13:46:33.365Z,24.70
2019-04-22T13:49:56.630Z,25.18
2019-04-22T13:55:24.992Z,24.38
2019-04-22T13:57:58.436Z,25.44
2019-04-22T14:00:36.363Z,25.19
2019-04-22T14:03:52.187Z,24.91
2019-04-22T14:06:38.801Z,24.48
2019-04-22T14:09:26.335Z,25.17
2019-04-22T14:12:14.249Z,24.86
2019-04-22T14:15:02.139Z,24.78
2019-04-22T14:17:49.231Z,24.85
2019-04-22T14:20:36.609Z,25.37
2019-04-22T14:23:26.680Z,24.87
2019-04-22T14:26:13.325Z,24.94
2019-04-22T14:29:00.106Z,24.97
2019-04-22T14:32:01.103Z,24.44
2019-04-22T14:34:36.473Z,24.58
2019-04-22T14:37:22.469Z,24.80
2019-04-22T14:40:09.488Z,25.37
2019-04-22T14:43:23.115Z,24.66
2019-04-22T14:46:15.857Z,24.19
2019-04-22T14:48:57.340Z,24.36
2019-04-22T14:51:41.766Z,24.30
2019-04-22T14:54:22.675Z,24.61
2019-04-22T14:56:56.388Z,24.81
2019-04-22T14:59:43.885Z,24.50
2019-04-22T15:02:31.950Z,24.67
2019-04-22T15:05:19.436Z,24.25
2019-04-22T15:08:06.785Z,24.35
2019-04-22T15:10:54.137Z,24.05
2019-04-22T15:13:41.230Z,24.21
2019-04-22T15:16:53.070Z,24.06
2019-04-22T15:19:54.000Z,24.24
2019-04-22T15:22:40.944Z,23.66
2019-04-22T15:25:26.538Z,23.82
2019-04-22T15:28:13.428Z,23.78
2019-04-22T15:31:03.605Z,23.79
2019-04-22T15:33:50.357Z,23.60
2019-04-22T15:36:37.836Z,23.35
2019-04-22T15:39:25.060Z,23.55
2019-04-22T15:42:18.370Z,23.22
2019-04-22T15:45:09.661Z,23.29
2019-04-22T15:48:11.640Z,23.36
2019-04-22T15:51:13.187Z,23.24
2019-04-22T15:54:01.356Z,23.25
2019-04-22T15:56:48.870Z,23.26
2019-04-22T15:59:51.876Z,23.25
2019-04-22T16:02:23.385Z,22.96
2019-04-22T16:05:12.966Z,23.26
2019-04-22T16:07:59.180Z,23.05
2019-04-22T16:10:46.196Z,22.99
2019-04-22T16:13:36.097Z,22.76
2019-04-22T16:16:28.094Z,22.92
2019-04-22T16:19:14.566Z,22.86
2019-04-22T16:22:13.396Z,22.90
2019-04-22T16:25:17.558Z,22.83
2019-04-22T16:28:13.074Z,22.92
2019-04-22T16:31:04.531Z,22.65
2019-04-22T16:33:52.582Z,22.66
2019-04-22T16:36:40.634Z,22.60
2019-04-22T16:39:26.972Z,22.62
2019-04-22T16:42:25.970Z,22.55
2019-04-22T16:45:01.909Z,22.56
2019-04-22T16:47:47.731Z,22.62
2019-04-22T16:50:35.671Z,22.42
2019-04-22T16:53:23.215Z,22.43
2019-04-22T16:56:09.230Z,22.24
2019-04-22T16:58:54.973Z,22.19
2019-04-22T17:02:01.169Z,22.36
2019-04-22T17:05:25.509Z,22.14
2019-04-22T17:08:12.303Z,22.16
2019-04-22T17:10:59.826Z,22.13
2019-04-22T17:13:46.206Z,21.91
2019-04-22T17:16:34.484Z,21.91
2019-04-22T17:19:23.861Z,21.92
2019-04-22T17:22:11.314Z,21.81
2019-04-22T17:24:58.259Z,21.73
2019-04-22T17:27:45.630Z,21.75
2019-04-22T17:30:33.108Z,21.69
2019-04-22T17:33:19.113Z,21.56
2019-04-22T17:36:13.904Z,21.50
2019-04-22T17:39:15.987Z,21.34
2019-04-22T17:42:02.320Z,21.30
2019-04-22T17:45:38.848Z,21.22
2019-04-22T17:48:38.216Z,21.20
2019-04-22T17:51:41.207Z,21.12
2019-04-22T17:54:15.143Z,20.97
2019-04-22T17:57:00.406Z,20.85
2019-04-22T17:59:46.940Z,20.77
2019-04-22T18:02:26.750Z,20.67
2019-04-22T18:05:08.016Z,20.56
2019-04-22T18:08:15.380Z,20.57
2019-04-22T18:10:59.943Z,20.40
2019-04-22T18:13:51.462Z,20.29
2019-04-22T18:16:37.260Z,20.23
2019-04-22T18:19:21.523Z,20.17
2019-04-22T18:22:02.485Z,20.06
2019-04-22T18:24:53.179Z,20.03
2019-04-22T18:28:10.455Z,19.89
2019-04-22T18:30:28.812Z,19.80
2019-04-22T18:33:18.022Z,19.76
2019-04-22T18:36:09.471Z,19.60
2019-04-22T18:39:04.852Z,19.51
2019-04-22T18:41:45.001Z,19.37
2019-04-22T18:44:34.758Z,19.29
2019-04-22T18:47:14.588Z,19.23
2019-04-22T18:50:03.407Z,19.11
2019-04-22T18:53:23.692Z,18.96
2019-04-22T18:56:16.363Z,18.88
2019-04-22T18:58:53.737Z,18.77
2019-04-22T19:01:28.209Z,18.65
2019-04-22T19:04:21.860Z,18.69
2019-04-22T19:07:32.548Z,18.63
2019-04-22T19:10:17.286Z,18.62
2019-04-22T19:13:31.114Z,18.61
2019-04-22T19:15:53.880Z,18.58
2019-04-22T19:18:41.872Z,18.46
2019-04-22T19:21:19.770Z,18.33
2019-04-22T19:24:12.223Z,18.25
2019-04-22T19:26:58.726Z,17.97
2019-04-22T19:29:53.994Z,17.98
2019-04-22T19:32:38.596Z,17.93
2019-04-22T19:35:17.458Z,17.84
2019-04-22T19:38:03.417Z,17.88
2019-04-22T19:41:07.066Z,17.81
2019-04-22T19:43:46.197Z,17.59
2019-04-22T19:46:35.351Z,17.36
2019-04-22T19:49:34.580Z,17.23
2019-04-22T19:55:01.833Z,17.19
2019-04-22T19:57:44.908Z,17.07
2019-04-22T20:00:42.025Z,16.97
2019-04-22T20:04:13.616Z,17.04
2019-04-22T20:06:53.395Z,17.06
2019-04-22T20:09:43.890Z,16.80
2019-04-22T20:12:23.572Z,16.74
2019-04-22T20:15:15.163Z,16.59
2019-04-22T20:18:22.581Z,16.63
2019-04-22T20:20:56.096Z,16.58
2019-04-22T20:23:32.950Z,16.50
2019-04-22T20:26:17.901Z,16.42
2019-04-22T20:29:21.095Z,16.37
2019-04-22T20:32:05.596Z,16.26
2019-04-22T20:34:59.324Z,16.25
2019-04-22T20:37:45.500Z,16.23
2019-04-22T20:40:31.903Z,16.16
2019-04-22T20:43:23.485Z,16.27
2019-04-22T20:46:05.870Z,16.15
2019-04-22T20:48:55.410Z,16.10
2019-04-22T20:51:57.483Z,16.08
2019-04-22T20:54:34.963Z,15.92
2019-04-22T20:57:32.031Z,15.94
2019-04-22T21:00:11.633Z,15.91
2019-04-22T21:02:51.574Z,15.94
2019-04-22T21:05:40.527Z,15.96
2019-04-22T21:08:38.946Z,15.76
2019-04-22T21:11:28.094Z,15.77
2019-04-22T21:14:12.247Z,15.68
2019-04-22T21:17:00.750Z,15.65
2019-04-22T21:20:00.818Z,15.63
2019-04-22T21:22:41.756Z,15.57
2019-04-22T21:25:20.577Z,15.47
2019-04-22T21:28:23.019Z,15.38
2019-04-22T21:31:05.896Z,15.24
2019-04-22T21:33:59.459Z,15.26
2019-04-22T21:36:50.689Z,15.21
2019-04-22T21:39:27.376Z,15.14
2019-04-22T21:42:21.484Z,15.09
2019-04-22T21:45:05.045Z,15.00
2019-04-22T21:48:08.699Z,14.99
2019-04-22T21:50:48.018Z,14.97
2019-04-22T21:53:41.172Z,14.93
2019-04-22T21:56:35.038Z,14.88
2019-04-22T21:59:06.617Z,14.74
2019-04-22T22:02:05.631Z,14.69
2019-04-22T22:04:44.531Z,14.66
2019-04-22T22:07:20.124Z,14.60
2019-04-22T22:10:21.197Z,14.63
2019-04-22T22:13:11.113Z,14.57
2019-04-22T22:15:59.808Z,14.53
2019-04-22T22:18:42.008Z,14.43
2019-04-22T22:21:42.878Z,14.39
2019-04-22T22:24:23.136Z,14.37
2019-04-22T22:27:11.023Z,14.33
2019-04-22T22:30:33.617Z,14.27
2019-04-22T22:32:47.804Z,14.20
2019-04-22T22:35:29.691Z,14.24
2019-04-22T22:38:21.155Z,14.11
2019-04-22T22:40:48.015Z,14.06
2019-04-22T22:43:39.614Z,14.08
2019-04-22T22:46:33.041Z,14.02
2019-04-22T22:49:33.425Z,13.92
2019-04-22T22:52:45.029Z,13.96
2019-04-22T22:55:06.958Z,13.92
2019-04-22T22:58:01.340Z,13.88
2019-04-22T23:00:40.752Z,13.73
2019-04-22T23:03:45.648Z,13.74
2019-04-22T23:06:28.610Z,13.67
2019-04-22T23:09:05.725Z,13.69
2019-04-22T23:12:06.112Z,13.60
2019-04-22T23:14:44.247Z,13.60
2019-04-22T23:17:13.690Z,13.56
2019-04-22T23:19:57.579Z,13.48
2019-04-22T23:23:09.040Z,13.42
2019-04-22T23:25:56.675Z,13.39
2019-04-22T23:28:43.034Z,13.39
2019-04-22T23:31:37.719Z,13.26
2019-04-22T23:34:24.922Z,13.28
2019-04-22T23:37:27.747Z,13.23
2019-04-22T23:40:32.585Z,13.19
2019-04-22T23:43:15.356Z,13.09
2019-04-22T23:46:02.684Z,13.11
2019-04-22T23:48:39.077Z,13.05
2019-04-22T23:51:39.167Z,13.17
2019-04-22T23:54:31.334Z,13.04
2019-04-22T23:57:08.357Z,12.97
