createdAt,value
2022-12-11T00:01:55.286Z,30.47
2022-12-11T00:04:27.738Z,27.53
2022-12-11T00:06:56.128Z,25.90
2022-12-11T00:09:25.139Z,26.40
2022-12-11T00:11:53.821Z,27.53
2022-12-11T00:14:22.650Z,29.37
2022-12-11T00:16:55.698Z,30.97
2022-12-11T00:19:24.865Z,33.57
2022-12-11T00:21:53.327Z,32.33
2022-12-11T00:24:21.945Z,32.07
2022-12-11T00:26:50.602Z,33.73
2022-12-11T00:29:19.574Z,30.10
2022-12-11T00:31:48.702Z,32.13
2022-12-11T00:34:18.885Z,30.23
2022-12-11T00:36:47.519Z,32.70
2022-12-11T00:39:16.219Z,31.27
2022-12-11T00:41:44.753Z,32.40
2022-12-11T00:44:13.766Z,31.03
2022-12-11T00:46:42.271Z,33.17
2022-12-11T00:49:10.896Z,28.87
2022-12-11T00:51:41.002Z,28.83
2022-12-11T00:54:09.880Z,30.47
2022-12-11T00:56:38.491Z,27.13
2022-12-11T00:59:07.197Z,26.57
2022-12-11T01:01:35.798Z,29.27
2022-12-11T01:04:04.585Z,29.53
2022-12-11T01:06:33.148Z,28.53
2022-12-11T01:09:20.729Z,28.40
2022-12-11T01:11:49.157Z,26.67
2022-12-11T01:14:17.799Z,24.93
2022-12-11T01:16:47.104Z,23.20
2022-12-11T01:19:16.367Z,24.93
2022-12-11T01:21:45.091Z,25.07
2022-12-11T01:24:15.496Z,22.20
2022-12-11T01:26:44.229Z,24.73
2022-12-11T01:29:13.132Z,25.87
2022-12-11T01:31:42.367Z,26.20
2022-12-11T01:34:12.382Z,25.13
2022-12-11T01:36:41.164Z,25.93
2022-12-11T01:39:09.553Z,24.93
2022-12-11T01:41:42.531Z,24.73
2022-12-11T01:44:46.648Z,25.07
2022-12-11T01:47:15.185Z,22.47
2022-12-11T01:49:44.252Z,24.53
2022-12-11T01:52:22.482Z,22.63
2022-12-11T01:54:52.478Z,22.43
2022-12-11T01:57:22.400Z,23.33
2022-12-11T01:59:53.887Z,24.80
2022-12-11T02:02:27.280Z,28.70
2022-12-11T02:04:56.098Z,22.60
2022-12-11T02:07:27.480Z,25.53
2022-12-11T02:09:56.488Z,22.33
2022-12-11T02:12:35.853Z,24.80
2022-12-11T02:15:11.961Z,24.50
2022-12-11T02:17:44.677Z,22.67
2022-12-11T02:20:18.978Z,23.90
2022-12-11T02:23:14.957Z,23.83
2022-12-11T02:25:53.516Z,24.93
2022-12-11T02:28:29.054Z,20.87
2022-12-11T02:31:05.041Z,24.83
2022-12-11T02:33:39.988Z,24.93
2022-12-11T02:36:11.633Z,22.23
2022-12-11T02:38:44.090Z,21.73
2022-12-11T02:41:13.207Z,23.70
2022-12-11T02:43:44.422Z,24.87
2022-12-11T02:46:15.420Z,22.77
2022-12-11T02:48:45.078Z,25.57
2022-12-11T02:51:16.664Z,23.70
2022-12-11T02:53:47.655Z,22.33
2022-12-11T02:56:21.973Z,21.50
2022-12-11T02:58:58.833Z,21.60
2022-12-11T03:01:27.955Z,23.73
2022-12-11T03:03:57.706Z,21.03
2022-12-11T03:06:33.324Z,20.33
2022-12-11T03:09:01.810Z,21.70
2022-12-11T03:11:30.100Z,21.80
2022-12-11T03:14:02.913Z,22.40
2022-12-11T03:16:35.646Z,21.10
2022-12-11T03:19:13.215Z,21.43
2022-12-11T03:21:47.347Z,22.73
2022-12-11T03:24:21.865Z,20.23
2022-12-11T03:26:56.850Z,20.13
2022-12-11T03:29:31.015Z,18.00
2022-12-11T03:32:04.915Z,18.63
2022-12-11T03:34:38.890Z,18.43
2022-12-11T03:37:09.942Z,16.90
2022-12-11T03:39:43.266Z,16.83
2022-12-11T03:42:14.374Z,17.90
2022-12-11T03:44:48.938Z,13.97
2022-12-11T03:47:22.354Z,16.77
2022-12-11T03:49:52.769Z,15.53
2022-12-11T03:52:22.026Z,13.77
2022-12-11T03:54:52.576Z,16.80
2022-12-11T03:57:24.868Z,15.23
2022-12-11T03:59:54.757Z,18.00
2022-12-11T04:02:23.105Z,18.30
2022-12-11T04:04:53.618Z,19.30
2022-12-11T04:07:22.141Z,28.47
2022-12-11T04:09:51.126Z,22.40
2022-12-11T04:12:19.444Z,22.77
2022-12-11T04:15:03.221Z,24.37
2022-12-11T04:17:52.785Z,20.93
2022-12-11T04:20:39.370Z,18.07
2022-12-11T04:23:38.587Z,17.20
2022-12-11T04:26:08.556Z,15.17
2022-12-11T04:28:37.204Z,18.00
2022-12-11T04:31:06.195Z,14.60
2022-12-11T04:33:36.325Z,14.97
2022-12-11T04:36:05.532Z,15.97
2022-12-11T04:38:33.772Z,16.90
2022-12-11T04:41:04.298Z,15.80
2022-12-11T04:43:32.686Z,17.43
2022-12-11T04:46:06.208Z,15.40
2022-12-11T04:48:36.627Z,16.43
2022-12-11T04:51:05.542Z,16.77
2022-12-11T04:53:34.431Z,16.20
2022-12-11T04:56:03.076Z,16.87
2022-12-11T04:58:31.755Z,17.37
2022-12-11T05:01:00.392Z,16.73
2022-12-11T05:03:28.719Z,18.87
2022-12-11T05:05:58.453Z,19.90
2022-12-11T05:08:27.094Z,18.33
2022-12-11T05:10:59.213Z,18.13
2022-12-11T05:13:29.140Z,17.80
2022-12-11T05:15:58.595Z,16.80
2022-12-11T05:18:27.513Z,18.47
2022-12-11T05:21:02.157Z,20.60
2022-12-11T05:23:30.848Z,18.63
2022-12-11T05:26:01.960Z,20.97
2022-12-11T05:28:35.481Z,20.60
2022-12-11T05:31:05.817Z,17.80
2022-12-11T05:33:37.667Z,18.70
2022-12-11T05:36:09.188Z,19.73
2022-12-11T05:38:37.616Z,18.43
2022-12-11T05:41:07.417Z,17.80
2022-12-11T05:43:37.772Z,17.63
2022-12-11T05:46:08.875Z,17.63
2022-12-11T05:48:38.220Z,16.07
2022-12-11T05:51:09.511Z,16.07
2022-12-11T05:53:39.116Z,17.50
2022-12-11T05:56:09.890Z,18.77
2022-12-11T05:58:38.611Z,20.13
2022-12-11T06:01:09.800Z,20.13
2022-12-11T06:03:38.327Z,18.37
2022-12-11T06:06:11.920Z,21.13
2022-12-11T06:08:40.538Z,19.40
2022-12-11T06:11:10.122Z,20.53
2022-12-11T06:13:38.538Z,20.80
2022-12-11T06:16:08.964Z,23.37
2022-12-11T06:18:38.649Z,25.70
2022-12-11T06:21:16.452Z,22.17
2022-12-11T06:23:46.894Z,20.83
2022-12-11T06:26:16.554Z,22.40
2022-12-11T06:28:45.252Z,20.10
2022-12-11T06:31:15.721Z,21.67
2022-12-11T06:33:44.642Z,19.33
2022-12-11T06:36:18.361Z,20.43
2022-12-11T06:38:47.785Z,19.57
2022-12-11T06:41:16.632Z,20.60
2022-12-11T06:43:44.987Z,20.97
2022-12-11T06:46:15.613Z,20.70
2022-12-11T06:48:45.241Z,20.67
2022-12-11T06:51:17.162Z,21.60
2022-12-11T06:53:46.627Z,20.93
2022-12-11T06:56:16.487Z,23.90
2022-12-11T06:58:45.003Z,22.80
2022-12-11T07:01:19.259Z,22.10
2022-12-11T07:03:48.009Z,20.20
2022-12-11T07:06:18.213Z,21.70
2022-12-11T07:08:46.828Z,20.27
2022-12-11T07:11:20.821Z,27.10
2022-12-11T07:13:49.890Z,25.23
2022-12-11T07:16:19.303Z,25.13
2022-12-11T07:18:50.025Z,23.43
2022-12-11T07:21:20.874Z,24.50
2022-12-11T07:23:50.856Z,23.10
2022-12-11T07:26:21.764Z,23.23
2022-12-11T07:28:50.722Z,25.10
2022-12-11T07:31:21.519Z,24.80
2022-12-11T07:33:54.343Z,23.70
2022-12-11T07:36:25.076Z,21.60
2022-12-11T07:38:54.023Z,24.40
2022-12-11T07:41:23.377Z,24.33
2022-12-11T07:43:51.949Z,23.60
2022-12-11T07:46:22.959Z,20.63
2022-12-11T07:48:51.852Z,25.87
2022-12-11T07:51:22.952Z,23.07
2022-12-11T07:53:53.567Z,26.97
2022-12-11T07:56:22.330Z,25.60
2022-12-11T07:58:51.118Z,26.70
2022-12-11T08:01:22.441Z,24.90
2022-12-11T08:03:51.860Z,25.70
2022-12-11T08:06:22.104Z,24.80
2022-12-11T08:08:52.012Z,27.03
2022-12-11T08:11:20.369Z,23.93
2022-12-11T08:13:49.162Z,26.47
2022-12-11T08:16:18.810Z,24.17
2022-12-11T08:18:48.552Z,23.07
2022-12-11T08:21:20.083Z,22.80
2022-12-11T08:23:49.196Z,23.37
2022-12-11T08:26:22.322Z,22.03
2022-12-11T08:28:50.881Z,21.50
2022-12-11T08:31:20.372Z,23.43
2022-12-11T08:33:49.657Z,25.97
2022-12-11T08:36:20.705Z,25.83
2022-12-11T08:38:49.646Z,23.80
2022-12-11T08:41:22.057Z,21.63
2022-12-11T08:43:54.834Z,25.30
2022-12-11T08:46:25.662Z,23.07
2022-12-11T08:48:55.443Z,26.33
2022-12-11T08:51:26.168Z,24.77
2022-12-11T08:53:56.328Z,26.63
2022-12-11T08:56:27.445Z,25.93
2022-12-11T08:58:56.248Z,24.80
2022-12-11T09:01:26.646Z,28.83
2022-12-11T09:03:57.590Z,22.70
2022-12-11T09:06:28.693Z,29.80
2022-12-11T09:09:00.097Z,25.20
2022-12-11T09:11:32.135Z,29.47
2022-12-11T09:14:06.700Z,28.10
2022-12-11T09:16:39.934Z,30.20
2022-12-11T09:19:11.889Z,26.43
2022-12-11T09:21:41.686Z,26.43
2022-12-11T09:24:11.541Z,28.73
2022-12-11T09:26:41.778Z,27.40
2022-12-11T09:29:10.583Z,27.30
2022-12-11T09:31:39.284Z,24.77
2022-12-11T09:34:12.102Z,27.87
2022-12-11T09:36:42.102Z,31.67
2022-12-11T09:39:13.223Z,35.20
2022-12-11T09:41:50.795Z,29.67
2022-12-11T09:44:35.840Z,36.37
2022-12-11T09:47:04.907Z,31.97
2022-12-11T09:49:40.121Z,28.57
2022-12-11T09:52:13.688Z,27.57
2022-12-11T09:54:46.445Z,29.87
2022-12-11T09:57:30.260Z,27.30
2022-12-11T10:00:14.776Z,35.77
2022-12-11T10:03:08.829Z,29.27
2022-12-11T10:05:44.458Z,27.80
2022-12-11T10:08:22.048Z,25.30
2022-12-11T10:10:58.712Z,26.50
2022-12-11T10:13:36.144Z,24.40
2022-12-11T10:16:13.686Z,35.03
2022-12-11T10:18:42.969Z,31.13
2022-12-11T10:21:13.230Z,27.13
2022-12-11T10:23:55.876Z,26.10
2022-12-11T10:26:26.120Z,25.00
2022-12-11T10:29:02.212Z,22.93
2022-12-11T10:31:38.828Z,21.57
2022-12-11T10:34:13.242Z,23.57
2022-12-11T10:36:45.417Z,23.47
2022-12-11T10:39:16.826Z,24.77
2022-12-11T10:41:52.166Z,24.10
2022-12-11T10:44:24.537Z,18.90
2022-12-11T10:47:04.857Z,20.93
2022-12-11T10:49:35.505Z,19.63
2022-12-11T10:52:11.939Z,19.43
2022-12-11T10:54:42.549Z,18.17
2022-12-11T10:57:15.202Z,17.80
2022-12-11T10:59:49.412Z,17.10
2022-12-11T11:02:24.264Z,17.43
2022-12-11T11:04:53.726Z,17.43
2022-12-11T11:07:25.922Z,17.67
2022-12-11T11:10:07.392Z,17.27
2022-12-11T11:12:41.089Z,19.17
2022-12-11T11:15:15.552Z,18.13
2022-12-11T11:17:54.496Z,18.93
2022-12-11T11:20:27.190Z,16.83
2022-12-11T11:22:58.474Z,20.00
2022-12-11T11:25:29.976Z,19.03
2022-12-11T11:28:02.429Z,18.77
2022-12-11T11:30:36.782Z,19.80
2022-12-11T11:33:12.988Z,19.50
2022-12-11T11:35:52.630Z,75.17
2022-12-11T11:38:23.848Z,90.00
2022-12-11T11:41:02.444Z,115.63
2022-12-11T11:43:39.734Z,108.10
2022-12-11T11:46:16.135Z,108.83
2022-12-11T11:48:51.507Z,95.63
2022-12-11T11:51:25.754Z,81.20
2022-12-11T11:53:57.922Z,52.83
2022-12-11T11:56:31.555Z,32.93
2022-12-11T11:59:07.496Z,27.63
2022-12-11T12:01:37.656Z,27.27
2022-12-11T12:04:06.625Z,28.13
2022-12-11T12:06:52.360Z,21.63
2022-12-11T12:09:34.981Z,22.90
2022-12-11T12:12:19.410Z,23.10
2022-12-11T12:15:11.137Z,20.83
2022-12-11T12:17:55.458Z,21.60
2022-12-11T12:20:39.913Z,22.73
2022-12-11T12:23:28.776Z,23.10
2022-12-11T12:26:07.282Z,26.20
2022-12-11T12:28:45.277Z,22.67
2022-12-11T12:31:30.913Z,23.03
2022-12-11T12:34:11.244Z,25.43
2022-12-11T12:36:52.201Z,23.90
2022-12-11T12:39:27.690Z,23.33
2022-12-11T12:42:07.432Z,22.97
2022-12-11T12:44:47.284Z,22.00
2022-12-11T12:47:18.168Z,23.93
2022-12-11T12:49:49.868Z,25.53
2022-12-11T12:52:21.964Z,22.90
2022-12-11T12:55:16.486Z,23.83
2022-12-11T12:57:47.987Z,25.63
2022-12-11T13:00:31.171Z,24.87
2022-12-11T13:03:00.583Z,42.63
2022-12-11T13:05:34.525Z,33.83
2022-12-11T13:08:05.239Z,45.97
2022-12-11T13:10:36.017Z,39.50
2022-12-11T13:13:06.939Z,28.97
2022-12-11T13:15:40.718Z,23.70
2022-12-11T13:18:35.368Z,27.27
2022-12-11T13:21:21.241Z,24.13
2022-12-11T13:23:50.308Z,26.60
2022-12-11T13:26:30.679Z,25.57
2022-12-11T13:28:59.467Z,27.43
2022-12-11T13:31:36.403Z,28.33
2022-12-11T13:34:16.330Z,27.17
2022-12-11T13:36:50.709Z,27.83
2022-12-11T13:39:23.758Z,31.30
2022-12-11T13:41:55.757Z,20.83
2022-12-11T13:44:27.885Z,26.50
2022-12-11T13:46:58.955Z,24.50
2022-12-11T13:49:31.331Z,23.10
2022-12-11T13:52:01.748Z,26.63
2022-12-11T13:54:31.675Z,24.63
2022-12-11T13:57:03.771Z,25.03
2022-12-11T13:59:35.830Z,22.30
2022-12-11T14:02:12.577Z,22.43
2022-12-11T14:04:41.961Z,23.07
2022-12-11T14:07:13.058Z,21.80
2022-12-11T14:09:47.109Z,20.33
2022-12-11T14:12:22.879Z,21.67
2022-12-11T14:14:54.589Z,22.87
2022-12-11T14:17:26.767Z,20.23
2022-12-11T14:19:57.217Z,25.03
2022-12-11T14:22:29.802Z,23.07
2022-12-11T14:25:00.020Z,21.57
2022-12-11T14:27:28.861Z,21.70
2022-12-11T14:29:57.274Z,23.37
2022-12-11T14:32:32.923Z,22.80
2022-12-11T14:35:05.448Z,26.60
2022-12-11T14:37:36.740Z,23.50
2022-12-11T14:40:11.197Z,25.47
2022-12-11T14:42:45.331Z,22.30
2022-12-11T14:45:21.120Z,23.37
2022-12-11T14:47:50.310Z,44.70
2022-12-11T14:50:23.322Z,25.93
2022-12-11T14:52:57.340Z,29.93
2022-12-11T14:55:29.685Z,25.83
2022-12-11T14:58:00.616Z,24.70
2022-12-11T15:00:31.922Z,25.10
2022-12-11T15:03:02.926Z,22.97
2022-12-11T15:05:38.802Z,23.93
2022-12-11T15:08:24.872Z,21.97
2022-12-11T15:11:12.568Z,23.37
2022-12-11T15:13:52.139Z,24.20
2022-12-11T15:16:22.797Z,24.83
2022-12-11T15:18:53.417Z,27.07
2022-12-11T15:21:30.078Z,24.40
2022-12-11T15:24:03.036Z,23.20
2022-12-11T15:26:36.799Z,23.93
2022-12-11T15:29:07.922Z,27.60
2022-12-11T15:31:36.483Z,25.70
2022-12-11T15:34:04.999Z,26.67
2022-12-11T15:36:36.211Z,27.10
2022-12-11T15:39:08.572Z,28.70
2022-12-11T15:41:37.312Z,26.43
2022-12-11T15:44:06.857Z,28.10
2022-12-11T15:46:37.535Z,24.53
2022-12-11T15:49:12.831Z,25.87
2022-12-11T15:51:43.431Z,27.30
2022-12-11T15:54:13.438Z,26.67
2022-12-11T15:56:42.326Z,27.53
2022-12-11T15:59:11.961Z,26.83
2022-12-11T16:01:40.848Z,24.17
2022-12-11T16:04:09.304Z,23.20
2022-12-11T16:06:38.023Z,26.17
2022-12-11T16:09:06.989Z,26.47
2022-12-11T16:11:36.867Z,25.20
2022-12-11T16:14:06.726Z,26.27
2022-12-11T16:16:35.372Z,25.50
2022-12-11T16:19:03.721Z,22.83
2022-12-11T16:21:32.281Z,27.47
2022-12-11T16:24:00.738Z,27.80
2022-12-11T16:26:29.522Z,23.83
2022-12-11T16:28:59.269Z,27.03
2022-12-11T16:31:28.967Z,28.50
2022-12-11T16:33:57.442Z,23.53
2022-12-11T16:36:26.349Z,24.40
2022-12-11T16:38:54.700Z,26.93
2022-12-11T16:41:23.823Z,28.17
2022-12-11T16:43:52.851Z,24.07
2022-12-11T16:46:23.888Z,29.37
2022-12-11T16:48:52.233Z,30.33
2022-12-11T16:51:20.898Z,24.43
2022-12-11T16:53:49.866Z,27.93
2022-12-11T16:56:19.817Z,23.73
2022-12-11T16:58:48.563Z,24.73
2022-12-11T17:01:17.912Z,24.57
2022-12-11T17:03:47.867Z,26.80
2022-12-11T17:06:18.289Z,26.40
2022-12-11T17:08:46.941Z,25.50
2022-12-11T17:11:17.484Z,29.00
2022-12-11T17:13:46.439Z,28.00
2022-12-11T17:16:17.324Z,28.23
2022-12-11T17:18:48.210Z,31.20
2022-12-11T17:21:19.053Z,27.20
2022-12-11T17:23:47.426Z,28.20
2022-12-11T17:26:16.812Z,25.97
2022-12-11T17:28:45.617Z,28.03
2022-12-11T17:31:17.090Z,27.33
2022-12-11T17:33:47.633Z,27.30
2022-12-11T17:36:17.970Z,29.20
2022-12-11T17:38:46.616Z,29.33
2022-12-11T17:41:20.287Z,31.10
2022-12-11T17:43:49.977Z,31.33
2022-12-11T17:46:19.142Z,29.57
2022-12-11T17:48:49.778Z,30.80
2022-12-11T17:51:24.059Z,27.87
2022-12-11T17:53:53.332Z,31.90
2022-12-11T17:56:21.566Z,30.70
2022-12-11T17:58:49.959Z,30.57
2022-12-11T18:01:19.054Z,32.37
2022-12-11T18:03:49.673Z,29.73
2022-12-11T18:06:18.948Z,31.60
2022-12-11T18:08:47.398Z,33.10
2022-12-11T18:11:17.660Z,30.93
2022-12-11T18:13:47.145Z,33.40
2022-12-11T18:16:18.085Z,30.30
2022-12-11T18:18:47.119Z,30.97
2022-12-11T18:21:18.213Z,29.40
2022-12-11T18:23:47.080Z,29.30
2022-12-11T18:26:15.573Z,32.13
2022-12-11T18:28:44.353Z,33.10
2022-12-11T18:31:13.537Z,31.27
2022-12-11T18:33:44.092Z,32.17
2022-12-11T18:36:13.252Z,35.17
2022-12-11T18:38:44.210Z,32.93
2022-12-11T18:41:14.811Z,31.00
2022-12-11T18:43:43.555Z,30.50
2022-12-11T18:46:15.125Z,28.67
2022-12-11T18:48:44.842Z,30.23
2022-12-11T18:51:17.079Z,29.00
2022-12-11T18:53:47.714Z,31.80
2022-12-11T18:56:19.128Z,33.17
2022-12-11T18:58:48.227Z,30.27
2022-12-11T19:01:20.282Z,31.93
2022-12-11T19:03:48.800Z,31.37
2022-12-11T19:06:19.351Z,31.27
2022-12-11T19:08:49.950Z,30.03
2022-12-11T19:11:20.161Z,31.70
2022-12-11T19:13:49.401Z,33.73
2022-12-11T19:16:23.321Z,31.53
2022-12-11T19:18:51.897Z,32.23
2022-12-11T19:21:20.744Z,33.63
2022-12-11T19:23:50.385Z,31.77
2022-12-11T19:26:20.771Z,33.33
2022-12-11T19:28:50.533Z,32.90
2022-12-11T19:31:20.619Z,31.77
2022-12-11T19:33:49.329Z,31.20
2022-12-11T19:36:20.801Z,30.27
2022-12-11T19:38:50.890Z,30.53
2022-12-11T19:41:23.113Z,29.23
2022-12-11T19:43:52.933Z,31.93
2022-12-11T19:46:22.308Z,32.87
2022-12-11T19:48:52.300Z,30.70
2022-12-11T19:51:24.045Z,32.33
2022-12-11T19:53:53.693Z,29.47
2022-12-11T19:56:22.709Z,31.17
2022-12-11T19:58:51.431Z,32.67
2022-12-11T20:01:21.424Z,33.00
2022-12-11T20:03:49.821Z,33.07
2022-12-11T20:06:18.588Z,31.53
2022-12-11T20:08:47.268Z,35.77
2022-12-11T20:11:18.941Z,30.13
2022-12-11T20:13:47.790Z,31.40
2022-12-11T20:16:17.301Z,31.67
2022-12-11T20:18:46.943Z,33.83
2022-12-11T20:21:17.536Z,34.47
2022-12-11T20:23:46.876Z,29.77
2022-12-11T20:26:18.533Z,32.40
2022-12-11T20:28:51.001Z,32.47
2022-12-11T20:31:22.786Z,31.03
2022-12-11T20:33:52.295Z,31.80
2022-12-11T20:36:22.332Z,34.43
2022-12-11T20:38:52.006Z,33.33
2022-12-11T20:41:26.632Z,30.57
2022-12-11T20:43:55.314Z,31.90
2022-12-11T20:46:25.919Z,31.53
2022-12-11T20:48:55.252Z,32.40
2022-12-11T20:51:26.316Z,31.13
2022-12-11T20:53:59.325Z,32.20
2022-12-11T20:56:31.488Z,33.30
2022-12-11T20:59:00.891Z,31.80
2022-12-11T21:01:31.078Z,33.03
2022-12-11T21:04:00.313Z,32.93
2022-12-11T21:06:31.714Z,35.27
2022-12-11T21:09:02.828Z,33.63
2022-12-11T21:11:32.727Z,35.97
2022-12-11T21:14:01.329Z,36.67
2022-12-11T21:16:30.310Z,35.17
2022-12-11T21:18:59.595Z,31.83
2022-12-11T21:21:28.583Z,31.33
2022-12-11T21:23:57.215Z,34.97
2022-12-11T21:26:25.919Z,31.70
2022-12-11T21:28:55.952Z,32.30
2022-12-11T21:31:24.263Z,33.57
2022-12-11T21:33:52.655Z,34.13
2022-12-11T21:36:21.301Z,30.30
2022-12-11T21:38:50.032Z,30.93
2022-12-11T21:41:20.872Z,32.43
2022-12-11T21:46:44.180Z,32.17
2022-12-11T21:49:12.792Z,32.63
2022-12-11T21:51:47.137Z,31.27
2022-12-11T21:54:18.159Z,33.67
2022-12-11T21:56:47.406Z,30.60
2022-12-11T21:59:16.351Z,30.63
2022-12-11T22:01:47.160Z,32.10
2022-12-11T22:04:17.791Z,32.80
2022-12-11T22:06:47.234Z,29.77
2022-12-11T22:09:17.937Z,30.37
2022-12-11T22:11:47.897Z,31.07
2022-12-11T22:14:18.383Z,30.73
2022-12-11T22:16:48.280Z,30.93
2022-12-11T22:19:16.730Z,29.90
2022-12-11T22:21:45.163Z,30.50
2022-12-11T22:24:14.279Z,28.63
2022-12-11T22:26:42.625Z,33.03
2022-12-11T22:29:11.140Z,28.60
2022-12-11T22:31:39.408Z,29.70
2022-12-11T22:34:09.132Z,30.43
2022-12-11T22:36:38.540Z,30.60
2022-12-11T22:39:07.345Z,29.07
2022-12-11T22:41:41.799Z,31.57
2022-12-11T22:44:15.429Z,34.73
2022-12-11T22:46:49.641Z,29.80
2022-12-11T22:49:20.623Z,31.00
2022-12-11T22:51:49.544Z,30.10
2022-12-11T22:54:18.051Z,30.93
2022-12-11T22:56:46.851Z,31.17
2022-12-11T22:59:15.309Z,31.83
2022-12-11T23:01:43.843Z,29.87
2022-12-11T23:04:12.558Z,29.87
2022-12-11T23:06:43.176Z,28.07
2022-12-11T23:09:12.550Z,30.33
2022-12-11T23:11:41.820Z,27.80
2022-12-11T23:14:16.519Z,29.63
2022-12-11T23:16:45.794Z,26.57
2022-12-11T23:19:16.887Z,29.20
2022-12-11T23:21:48.345Z,27.50
2022-12-11T23:24:17.006Z,27.90
2022-12-11T23:26:45.607Z,31.00
2022-12-11T23:29:15.353Z,25.90
2022-12-11T23:31:44.060Z,26.20
2022-12-11T23:34:12.617Z,25.27
2022-12-11T23:36:41.575Z,26.37
2022-12-11T23:39:51.347Z,24.67
2022-12-11T23:42:43.928Z,25.03
2022-12-11T23:45:13.315Z,24.97
2022-12-11T23:47:42.034Z,25.30
2022-12-11T23:50:11.220Z,24.30
2022-12-11T23:52:39.688Z,25.13
2022-12-11T23:55:10.459Z,25.33
2022-12-11T23:57:39.314Z,27.63
