createdAt,value
2017-06-15T00:00:44.459Z,15.54
2017-06-15T00:01:46.256Z,15.67
2017-06-15T00:02:48.122Z,15.72
2017-06-15T00:03:50.003Z,15.68
2017-06-15T00:04:51.825Z,15.72
2017-06-15T00:06:06.013Z,15.84
2017-06-15T00:07:07.872Z,15.74
2017-06-15T00:08:09.735Z,15.78
2017-06-15T00:09:11.602Z,15.74
2017-06-15T00:10:13.417Z,15.62
2017-06-15T00:11:15.222Z,15.62
2017-06-15T00:12:17.023Z,15.62
2017-06-15T00:13:18.844Z,15.59
2017-06-15T00:14:20.643Z,15.62
2017-06-15T00:15:34.796Z,15.59
2017-06-15T00:16:36.654Z,15.60
2017-06-15T00:17:38.518Z,15.67
2017-06-15T00:18:40.381Z,15.62
2017-06-15T00:19:42.183Z,15.68
2017-06-15T00:20:44.000Z,15.51
2017-06-15T00:21:45.861Z,15.49
2017-06-15T00:22:47.725Z,15.41
2017-06-15T00:23:49.603Z,15.38
2017-06-15T00:25:03.804Z,15.31
2017-06-15T00:26:05.667Z,15.32
2017-06-15T00:27:07.551Z,15.28
2017-06-15T00:28:09.412Z,15.29
2017-06-15T00:29:11.219Z,15.13
2017-06-15T00:30:13.042Z,15.11
2017-06-15T00:31:14.920Z,15.07
2017-06-15T00:32:16.784Z,15.10
2017-06-15T00:33:18.637Z,15.11
2017-06-15T00:34:32.773Z,15.23
2017-06-15T00:35:34.636Z,15.23
2017-06-15T00:36:36.521Z,15.29
2017-06-15T00:37:38.404Z,15.35
2017-06-15T00:38:40.205Z,15.35
2017-06-15T00:39:42.030Z,15.27
2017-06-15T00:40:43.914Z,15.20
2017-06-15T00:41:45.789Z,15.20
2017-06-15T00:42:47.653Z,15.10
2017-06-15T00:44:01.805Z,15.14
2017-06-15T00:45:03.671Z,15.09
2017-06-15T00:46:05.555Z,15.09
2017-06-15T00:47:07.413Z,15.10
2017-06-15T00:48:09.216Z,15.01
2017-06-15T00:49:11.041Z,14.99
2017-06-15T00:50:12.929Z,14.99
2017-06-15T00:51:14.792Z,15.02
2017-06-15T00:52:16.674Z,14.95
2017-06-15T00:53:30.860Z,14.96
2017-06-15T00:54:32.721Z,14.96
2017-06-15T00:55:34.579Z,14.94
2017-06-15T00:56:36.447Z,14.88
2017-06-15T00:57:38.269Z,14.83
2017-06-15T00:58:40.094Z,14.86
2017-06-15T00:59:41.975Z,14.88
2017-06-15T01:00:43.862Z,14.78
2017-06-15T01:01:45.743Z,14.77
2017-06-15T01:02:59.878Z,14.78
2017-06-15T01:04:01.759Z,14.70
2017-06-15T01:05:03.619Z,14.64
2017-06-15T01:06:05.503Z,14.65
2017-06-15T01:07:07.324Z,14.60
2017-06-15T01:08:09.127Z,14.60
2017-06-15T01:09:11.010Z,14.55
2017-06-15T01:10:12.888Z,14.68
2017-06-15T01:11:14.750Z,14.72
2017-06-15T01:12:28.929Z,14.55
2017-06-15T01:13:30.788Z,14.55
2017-06-15T01:14:32.659Z,14.50
2017-06-15T01:15:34.515Z,14.46
2017-06-15T01:16:36.329Z,14.54
2017-06-15T01:17:38.127Z,14.52
2017-06-15T01:18:39.992Z,14.46
2017-06-15T01:19:41.853Z,14.40
2017-06-15T01:20:43.731Z,14.29
2017-06-15T01:21:57.915Z,14.37
2017-06-15T01:22:59.773Z,14.39
2017-06-15T01:24:01.631Z,14.40
2017-06-15T01:25:03.496Z,14.42
2017-06-15T01:26:05.319Z,14.42
2017-06-15T01:27:07.142Z,14.29
2017-06-15T01:28:09.026Z,14.35
2017-06-15T01:29:10.890Z,14.29
2017-06-15T01:30:12.769Z,14.39
2017-06-15T01:31:26.909Z,14.42
2017-06-15T01:32:28.770Z,14.35
2017-06-15T01:33:30.632Z,14.33
2017-06-15T01:34:32.518Z,14.32
2017-06-15T01:35:34.339Z,14.27
2017-06-15T01:36:36.141Z,14.22
2017-06-15T01:37:38.005Z,14.21
2017-06-15T01:38:39.864Z,14.25
2017-06-15T01:39:41.748Z,14.33
2017-06-15T01:40:55.880Z,14.27
2017-06-15T01:41:57.741Z,14.10
2017-06-15T01:42:59.624Z,14.20
2017-06-15T01:44:01.507Z,14.22
2017-06-15T01:45:03.329Z,14.21
2017-06-15T01:46:05.122Z,14.04
2017-06-15T01:47:06.985Z,14.09
2017-06-15T01:48:08.869Z,14.12
2017-06-15T01:49:10.750Z,14.12
2017-06-15T01:50:24.935Z,14.10
2017-06-15T01:51:26.730Z,14.17
2017-06-15T01:52:28.557Z,14.10
2017-06-15T01:53:30.438Z,14.10
2017-06-15T01:54:32.317Z,14.04
2017-06-15T01:55:34.154Z,14.06
2017-06-15T01:56:35.951Z,14.17
2017-06-15T01:57:37.751Z,14.07
2017-06-15T01:58:39.633Z,14.18
2017-06-15T01:59:53.831Z,14.24
2017-06-15T02:00:55.710Z,14.17
2017-06-15T02:01:57.590Z,14.17
2017-06-15T02:02:59.451Z,14.17
2017-06-15T02:04:01.249Z,14.28
2017-06-15T02:05:03.038Z,14.36
2017-06-15T02:06:04.896Z,14.36
2017-06-15T02:07:06.757Z,14.35
2017-06-15T02:08:08.615Z,14.28
2017-06-15T02:09:22.745Z,14.21
2017-06-15T02:10:24.608Z,14.17
2017-06-15T02:11:26.490Z,14.20
2017-06-15T02:12:28.354Z,14.17
2017-06-15T02:13:30.172Z,14.06
2017-06-15T02:14:31.967Z,14.12
2017-06-15T02:15:33.834Z,14.00
2017-06-15T02:16:35.698Z,14.02
2017-06-15T02:17:37.562Z,14.02
2017-06-15T02:18:51.716Z,14.00
2017-06-15T02:19:53.577Z,14.02
2017-06-15T02:20:55.445Z,13.95
2017-06-15T02:21:57.330Z,14.03
2017-06-15T02:22:59.152Z,13.96
2017-06-15T02:24:00.950Z,13.99
2017-06-15T02:25:02.812Z,14.00
2017-06-15T02:26:04.673Z,13.91
2017-06-15T02:27:06.535Z,13.95
2017-06-15T02:28:20.670Z,13.91
2017-06-15T02:29:22.557Z,13.95
2017-06-15T02:30:24.406Z,13.89
2017-06-15T02:31:26.276Z,13.85
2017-06-15T02:32:28.103Z,13.81
2017-06-15T02:33:29.918Z,13.78
2017-06-15T02:34:31.807Z,13.85
2017-06-15T02:35:33.691Z,13.85
2017-06-15T02:36:35.579Z,13.84
2017-06-15T02:37:49.714Z,13.84
2017-06-15T02:38:51.655Z,13.84
2017-06-15T02:39:53.569Z,13.81
2017-06-15T02:40:55.450Z,13.81
2017-06-15T02:41:57.276Z,13.84
2017-06-15T02:42:59.074Z,13.69
2017-06-15T02:44:00.934Z,13.70
2017-06-15T02:45:02.797Z,13.78
2017-06-15T02:46:04.658Z,13.82
2017-06-15T02:47:18.824Z,13.77
2017-06-15T02:48:20.708Z,13.75
2017-06-15T02:49:22.570Z,13.81
2017-06-15T02:50:24.454Z,13.84
2017-06-15T02:51:26.282Z,13.79
2017-06-15T02:52:28.108Z,13.81
2017-06-15T02:53:29.971Z,13.82
2017-06-15T02:54:31.857Z,13.75
2017-06-15T02:55:33.740Z,13.78
2017-06-15T02:56:47.877Z,13.81
2017-06-15T02:57:49.760Z,13.78
2017-06-15T02:58:51.632Z,13.81
2017-06-15T02:59:53.509Z,13.84
2017-06-15T03:00:55.307Z,13.84
2017-06-15T03:01:57.110Z,13.84
2017-06-15T03:02:58.990Z,13.85
2017-06-15T03:04:00.854Z,13.85
2017-06-15T03:05:02.715Z,13.84
2017-06-15T03:06:16.852Z,13.84
2017-06-15T03:07:18.715Z,13.87
2017-06-15T03:08:20.578Z,13.85
2017-06-15T03:09:22.441Z,13.91
2017-06-15T03:10:24.244Z,13.84
2017-06-15T03:11:26.065Z,13.84
2017-06-15T03:12:27.928Z,13.78
2017-06-15T03:13:29.795Z,13.85
2017-06-15T03:14:31.681Z,13.87
2017-06-15T03:15:45.821Z,13.87
2017-06-15T03:16:47.707Z,13.84
2017-06-15T03:17:49.595Z,13.87
2017-06-15T03:18:51.459Z,13.97
2017-06-15T03:19:53.282Z,13.95
2017-06-15T03:20:55.106Z,13.99
2017-06-15T03:21:56.970Z,14.12
2017-06-15T03:22:58.832Z,14.03
2017-06-15T03:24:00.692Z,14.14
2017-06-15T03:25:14.830Z,14.21
2017-06-15T03:26:16.696Z,14.18
2017-06-15T03:27:18.586Z,14.18
2017-06-15T03:28:20.451Z,14.20
2017-06-15T03:29:22.277Z,14.33
2017-06-15T03:30:24.104Z,14.21
2017-06-15T03:31:25.971Z,14.28
2017-06-15T03:32:27.832Z,14.42
2017-06-15T03:33:29.698Z,14.40
2017-06-15T03:34:43.829Z,14.45
2017-06-15T03:35:45.699Z,14.54
2017-06-15T03:36:47.559Z,14.64
2017-06-15T03:37:49.428Z,14.77
2017-06-15T03:38:51.249Z,14.95
2017-06-15T03:39:53.075Z,15.10
2017-06-15T03:40:54.966Z,15.11
2017-06-15T03:41:56.830Z,15.31
2017-06-15T03:42:58.699Z,15.59
2017-06-15T03:44:12.883Z,15.82
2017-06-15T03:45:14.751Z,16.30
2017-06-15T03:46:16.612Z,16.67
2017-06-15T03:47:18.478Z,17.08
2017-06-15T03:48:20.287Z,17.41
2017-06-15T03:49:22.094Z,17.66
2017-06-15T03:50:23.960Z,18.11
2017-06-15T03:51:25.848Z,18.45
2017-06-15T03:52:27.742Z,18.72
2017-06-15T03:53:41.875Z,19.02
2017-06-15T03:54:43.752Z,19.28
2017-06-15T03:55:45.638Z,19.48
2017-06-15T03:56:47.510Z,19.71
2017-06-15T03:57:49.314Z,19.88
2017-06-15T03:58:51.121Z,20.17
2017-06-15T03:59:52.993Z,20.29
2017-06-15T04:00:54.883Z,20.48
2017-06-15T04:01:56.768Z,20.58
2017-06-15T04:03:10.929Z,20.69
2017-06-15T04:04:12.796Z,20.69
2017-06-15T04:05:14.659Z,20.80
2017-06-15T04:06:16.536Z,20.88
2017-06-15T04:07:18.366Z,20.97
2017-06-15T04:08:20.171Z,21.14
2017-06-15T04:09:22.042Z,21.29
2017-06-15T04:10:23.938Z,21.40
2017-06-15T04:11:25.804Z,21.50
2017-06-15T04:12:40.017Z,21.79
2017-06-15T04:13:41.888Z,21.98
2017-06-15T04:14:43.758Z,22.12
2017-06-15T04:15:45.621Z,22.31
2017-06-15T04:16:47.428Z,22.51
2017-06-15T04:17:49.254Z,22.58
2017-06-15T04:18:51.145Z,22.72
2017-06-15T04:19:53.044Z,23.07
2017-06-15T04:20:54.914Z,23.17
2017-06-15T04:22:09.062Z,23.43
2017-06-15T04:23:10.951Z,23.53
2017-06-15T04:24:12.824Z,23.61
2017-06-15T04:25:14.715Z,23.73
2017-06-15T04:26:16.546Z,23.84
2017-06-15T04:27:18.357Z,24.06
2017-06-15T04:28:20.228Z,24.05
2017-06-15T04:29:22.097Z,24.25
2017-06-15T04:30:23.966Z,24.27
2017-06-15T04:31:38.108Z,24.47
2017-06-15T04:32:39.986Z,24.53
2017-06-15T04:33:41.861Z,24.68
2017-06-15T04:34:43.756Z,24.81
2017-06-15T04:35:45.568Z,24.83
2017-06-15T04:36:47.399Z,24.93
2017-06-15T04:37:49.269Z,25.02
2017-06-15T04:38:51.141Z,25.14
2017-06-15T04:39:53.018Z,25.17
2017-06-15T04:41:07.187Z,25.24
2017-06-15T04:42:09.067Z,25.40
2017-06-15T04:43:10.962Z,25.42
2017-06-15T04:44:12.839Z,25.45
2017-06-15T04:45:14.654Z,25.45
2017-06-15T04:46:16.462Z,25.40
2017-06-15T04:47:18.331Z,25.36
2017-06-15T04:48:20.207Z,25.45
2017-06-15T04:49:22.080Z,25.61
2017-06-15T04:50:36.225Z,25.70
2017-06-15T04:51:38.102Z,25.85
2017-06-15T04:52:39.969Z,26.01
2017-06-15T04:53:41.844Z,26.02
2017-06-15T04:54:43.653Z,26.07
2017-06-15T04:55:45.464Z,26.23
2017-06-15T04:56:47.341Z,26.29
2017-06-15T04:57:49.237Z,26.44
2017-06-15T04:58:51.134Z,26.44
2017-06-15T05:00:05.278Z,26.50
2017-06-15T05:01:07.154Z,26.51
2017-06-15T05:02:09.048Z,26.55
2017-06-15T05:03:10.938Z,26.58
2017-06-15T05:04:12.747Z,26.65
2017-06-15T05:05:14.559Z,26.73
2017-06-15T05:06:16.433Z,26.84
2017-06-15T05:07:18.307Z,26.87
2017-06-15T05:08:20.179Z,26.89
2017-06-15T05:09:34.331Z,26.88
2017-06-15T05:10:36.229Z,27.04
2017-06-15T05:11:38.125Z,27.03
2017-06-15T05:12:40.022Z,27.10
2017-06-15T05:13:41.857Z,27.07
2017-06-15T05:14:43.688Z,27.03
2017-06-15T05:15:45.556Z,27.17
2017-06-15T05:16:47.425Z,27.19
2017-06-15T05:17:49.299Z,27.13
2017-06-15T05:19:03.446Z,27.07
2017-06-15T05:20:05.256Z,27.13
2017-06-15T05:21:07.063Z,27.00
2017-06-15T05:22:08.878Z,27.21
2017-06-15T05:23:10.768Z,27.13
2017-06-15T05:24:12.655Z,27.24
2017-06-15T05:25:14.525Z,27.17
2017-06-15T05:26:16.356Z,27.13
2017-06-15T05:27:18.162Z,27.18
2017-06-15T05:28:32.374Z,27.06
2017-06-15T05:29:34.237Z,27.03
2017-06-15T05:30:36.106Z,26.94
2017-06-15T05:31:37.977Z,26.88
2017-06-15T05:32:39.785Z,26.82
2017-06-15T05:33:41.611Z,26.77
2017-06-15T05:34:43.483Z,26.69
2017-06-15T05:35:45.354Z,26.66
2017-06-15T05:36:47.228Z,26.44
2017-06-15T05:38:01.391Z,26.20
2017-06-15T05:39:03.267Z,25.95
2017-06-15T05:40:05.163Z,25.82
2017-06-15T05:41:07.057Z,25.72
2017-06-15T05:42:08.866Z,25.52
2017-06-15T05:43:10.697Z,25.38
2017-06-15T05:44:12.589Z,25.24
2017-06-15T05:45:14.473Z,24.99
2017-06-15T05:46:16.342Z,24.85
2017-06-15T05:47:30.481Z,24.61
2017-06-15T05:48:32.350Z,24.39
2017-06-15T05:49:34.219Z,24.03
2017-06-15T05:50:36.085Z,23.97
2017-06-15T05:51:37.889Z,23.78
2017-06-15T05:52:39.703Z,23.65
2017-06-15T05:53:41.571Z,23.57
2017-06-15T05:54:43.464Z,23.33
2017-06-15T05:55:45.296Z,22.95
2017-06-15T05:56:59.438Z,22.57
2017-06-15T05:58:01.329Z,22.45
2017-06-15T05:59:03.203Z,22.27
2017-06-15T06:00:05.095Z,22.10
2017-06-15T06:01:06.926Z,21.94
2017-06-15T06:02:08.756Z,21.79
2017-06-15T06:03:10.622Z,21.67
2017-06-15T06:04:12.493Z,21.47
2017-06-15T06:05:14.382Z,21.37
2017-06-15T06:06:28.548Z,21.27
2017-06-15T06:07:30.441Z,21.17
2017-06-15T06:08:32.334Z,21.13
2017-06-15T06:09:34.231Z,21.29
2017-06-15T06:10:36.057Z,21.24
2017-06-15T06:11:37.866Z,21.06
2017-06-15T06:12:39.752Z,20.94
2017-06-15T06:13:41.622Z,20.95
2017-06-15T06:14:43.491Z,20.84
2017-06-15T06:15:57.634Z,20.87
2017-06-15T06:16:59.519Z,20.85
2017-06-15T06:18:01.392Z,20.87
2017-06-15T06:19:03.282Z,20.79
2017-06-15T06:20:05.093Z,20.87
2017-06-15T06:21:06.919Z,20.82
2017-06-15T06:22:08.788Z,20.87
2017-06-15T06:23:10.663Z,20.91
2017-06-15T06:24:12.555Z,20.91
2017-06-15T06:25:26.720Z,20.99
2017-06-15T06:26:28.586Z,21.03
2017-06-15T06:27:30.456Z,21.06
2017-06-15T06:28:32.322Z,21.22
2017-06-15T06:29:34.132Z,21.22
2017-06-15T06:30:35.945Z,21.17
2017-06-15T06:31:37.832Z,21.13
2017-06-15T06:32:39.705Z,21.09
2017-06-15T06:33:41.574Z,21.10
2017-06-15T06:34:55.742Z,21.13
2017-06-15T06:35:57.628Z,21.14
2017-06-15T06:36:59.495Z,21.14
2017-06-15T06:38:01.367Z,21.16
2017-06-15T06:39:03.174Z,21.32
2017-06-15T06:40:04.984Z,21.44
2017-06-15T06:41:06.855Z,21.53
2017-06-15T06:42:08.728Z,21.50
2017-06-15T06:43:10.617Z,21.58
2017-06-15T06:44:24.780Z,21.53
2017-06-15T06:45:26.647Z,21.47
2017-06-15T06:46:28.517Z,21.50
2017-06-15T06:47:30.387Z,21.53
2017-06-15T06:48:32.197Z,21.52
2017-06-15T06:49:34.027Z,21.49
2017-06-15T06:50:35.895Z,21.52
2017-06-15T06:51:37.772Z,21.52
2017-06-15T06:52:39.659Z,21.69
2017-06-15T06:53:53.838Z,21.75
2017-06-15T06:54:55.729Z,21.91
2017-06-15T06:55:57.617Z,22.06
2017-06-15T06:56:59.480Z,22.05
2017-06-15T06:58:01.291Z,22.14
2017-06-15T06:59:03.117Z,22.20
2017-06-15T07:00:05.012Z,22.15
2017-06-15T07:01:06.901Z,22.15
2017-06-15T07:02:08.796Z,22.28
2017-06-15T07:03:22.963Z,22.39
2017-06-15T07:04:24.828Z,22.52
2017-06-15T07:05:26.716Z,22.70
2017-06-15T07:06:28.585Z,22.86
2017-06-15T07:07:30.410Z,23.01
2017-06-15T07:08:32.238Z,23.05
2017-06-15T07:09:34.105Z,23.27
2017-06-15T07:10:35.967Z,23.38
2017-06-15T07:11:37.840Z,23.51
2017-06-15T07:12:52.033Z,23.58
2017-06-15T07:13:53.925Z,23.61
2017-06-15T07:14:55.815Z,23.68
2017-06-15T07:15:57.684Z,23.76
2017-06-15T07:16:59.518Z,23.80
2017-06-15T07:18:01.325Z,23.80
2017-06-15T07:19:03.216Z,23.78
2017-06-15T07:20:05.084Z,23.83
2017-06-15T07:21:06.972Z,23.87
2017-06-15T07:22:21.117Z,23.75
2017-06-15T07:23:22.989Z,23.85
2017-06-15T07:24:24.854Z,23.75
2017-06-15T07:25:26.722Z,23.87
2017-06-15T07:26:28.533Z,23.97
2017-06-15T07:27:30.341Z,24.03
2017-06-15T07:28:32.233Z,24.05
2017-06-15T07:29:34.121Z,24.09
2017-06-15T07:30:35.993Z,24.10
2017-06-15T07:31:50.155Z,24.12
2017-06-15T07:32:52.028Z,24.08
2017-06-15T07:33:53.895Z,24.12
2017-06-15T07:34:55.764Z,24.12
2017-06-15T07:35:57.596Z,24.06
2017-06-15T07:36:59.435Z,24.18
2017-06-15T07:38:01.293Z,24.12
2017-06-15T07:39:03.182Z,24.18
2017-06-15T07:40:05.051Z,24.21
2017-06-15T07:41:19.197Z,24.28
2017-06-15T07:42:21.065Z,24.25
2017-06-15T07:43:22.938Z,24.35
2017-06-15T07:44:24.825Z,24.25
2017-06-15T07:45:26.653Z,24.32
2017-06-15T07:46:28.458Z,24.34
2017-06-15T07:47:30.326Z,24.27
2017-06-15T07:48:32.198Z,24.21
2017-06-15T07:49:34.067Z,24.16
2017-06-15T07:50:48.229Z,24.10
2017-06-15T07:51:50.101Z,24.09
2017-06-15T07:52:51.968Z,24.15
2017-06-15T07:53:53.837Z,24.12
2017-06-15T07:54:55.670Z,24.18
2017-06-15T07:55:57.500Z,24.22
2017-06-15T07:56:59.388Z,24.27
2017-06-15T07:58:01.265Z,24.28
2017-06-15T07:59:03.150Z,24.39
2017-06-15T08:00:17.297Z,24.40
2017-06-15T08:01:19.168Z,24.47
2017-06-15T08:02:21.034Z,24.46
2017-06-15T08:03:22.903Z,24.47
2017-06-15T08:04:24.730Z,24.52
2017-06-15T08:05:26.536Z,24.57
2017-06-15T08:06:28.426Z,24.57
2017-06-15T08:07:30.315Z,24.55
2017-06-15T08:08:32.207Z,24.49
2017-06-15T08:09:46.375Z,24.57
2017-06-15T08:10:48.240Z,24.57
2017-06-15T08:11:50.110Z,24.55
2017-06-15T08:12:51.979Z,24.61
2017-06-15T08:13:53.807Z,24.57
2017-06-15T08:14:55.614Z,24.61
2017-06-15T08:15:57.505Z,24.57
2017-06-15T08:16:59.375Z,24.46
2017-06-15T08:18:01.263Z,24.50
2017-06-15T08:19:15.403Z,24.46
2017-06-15T08:20:17.275Z,24.50
2017-06-15T08:21:19.146Z,24.49
2017-06-15T08:22:21.039Z,24.53
2017-06-15T08:23:22.866Z,24.60
2017-06-15T08:24:24.677Z,24.61
2017-06-15T08:25:26.550Z,24.55
2017-06-15T08:26:28.442Z,24.55
2017-06-15T08:27:30.311Z,24.55
2017-06-15T08:28:44.449Z,24.53
2017-06-15T08:29:46.322Z,24.58
2017-06-15T08:30:48.191Z,24.55
2017-06-15T08:31:50.061Z,24.57
2017-06-15T08:32:51.894Z,24.57
2017-06-15T08:33:53.724Z,24.57
2017-06-15T08:34:55.614Z,24.76
2017-06-15T08:35:57.483Z,24.76
2017-06-15T08:36:59.374Z,24.77
2017-06-15T08:38:13.536Z,24.95
2017-06-15T08:39:15.412Z,25.00
2017-06-15T08:40:17.278Z,25.06
2017-06-15T08:41:19.149Z,25.05
2017-06-15T08:42:20.979Z,25.15
2017-06-15T08:43:22.787Z,25.17
2017-06-15T08:44:24.657Z,25.23
2017-06-15T08:45:26.528Z,25.25
2017-06-15T08:46:28.400Z,25.30
2017-06-15T08:47:42.541Z,25.38
2017-06-15T08:48:44.412Z,25.28
2017-06-15T08:49:46.281Z,25.36
2017-06-15T08:50:48.151Z,25.43
2017-06-15T08:51:49.960Z,25.42
2017-06-15T08:52:51.788Z,25.50
2017-06-15T08:53:53.640Z,25.58
2017-06-15T08:54:55.468Z,25.54
2017-06-15T08:55:57.322Z,25.70
2017-06-15T08:57:11.471Z,25.70
2017-06-15T08:58:13.359Z,25.72
2017-06-15T08:59:15.226Z,25.73
2017-06-15T09:00:17.105Z,25.79
2017-06-15T09:01:18.927Z,25.85
2017-06-15T09:02:20.738Z,25.80
2017-06-15T09:03:22.630Z,25.90
2017-06-15T09:04:24.500Z,25.97
2017-06-15T09:05:26.372Z,26.01
2017-06-15T09:06:40.517Z,25.98
2017-06-15T09:07:42.390Z,26.02
2017-06-15T09:08:44.259Z,26.06
2017-06-15T09:09:46.128Z,26.07
2017-06-15T09:10:47.939Z,26.06
2017-06-15T09:11:49.769Z,26.05
2017-06-15T09:12:51.636Z,26.17
2017-06-15T09:13:53.506Z,26.15
2017-06-15T09:14:55.374Z,26.07
2017-06-15T09:16:09.544Z,26.25
2017-06-15T09:17:11.432Z,26.25
2017-06-15T09:18:13.331Z,26.29
2017-06-15T09:19:15.217Z,26.32
2017-06-15T09:20:17.028Z,26.44
2017-06-15T09:21:18.838Z,26.45
2017-06-15T09:22:20.709Z,26.51
2017-06-15T09:23:22.579Z,26.51
2017-06-15T09:24:24.457Z,26.52
2017-06-15T09:25:38.599Z,26.57
2017-06-15T09:26:40.471Z,26.58
2017-06-15T09:27:42.362Z,26.47
2017-06-15T09:28:44.254Z,26.54
2017-06-15T09:29:46.065Z,26.54
2017-06-15T09:30:47.908Z,26.58
2017-06-15T09:31:49.777Z,26.57
2017-06-15T09:32:51.669Z,26.60
2017-06-15T09:33:53.562Z,26.62
2017-06-15T09:35:07.732Z,26.62
2017-06-15T09:36:09.627Z,26.60
2017-06-15T09:37:11.519Z,26.57
2017-06-15T09:38:13.391Z,26.57
2017-06-15T09:39:15.220Z,26.43
2017-06-15T09:40:17.034Z,26.25
2017-06-15T09:41:18.905Z,26.21
2017-06-15T09:42:20.777Z,26.20
2017-06-15T09:43:22.644Z,26.10
2017-06-15T09:44:36.790Z,26.06
2017-06-15T09:45:38.660Z,26.15
2017-06-15T09:46:40.527Z,26.25
2017-06-15T09:47:42.401Z,26.29
2017-06-15T09:48:44.232Z,26.29
2017-06-15T09:49:46.037Z,26.29
2017-06-15T09:50:47.912Z,26.33
2017-06-15T09:51:49.786Z,26.28
2017-06-15T09:52:51.677Z,26.29
2017-06-15T09:54:05.875Z,26.28
2017-06-15T09:55:07.767Z,26.06
2017-06-15T09:56:09.639Z,25.94
2017-06-15T09:57:11.510Z,26.02
2017-06-15T09:58:13.321Z,26.02
2017-06-15T09:59:15.153Z,26.06
2017-06-15T10:00:17.008Z,25.98
2017-06-15T10:01:18.835Z,25.94
2017-06-15T10:02:20.648Z,25.92
2017-06-15T10:03:34.832Z,25.90
2017-06-15T10:04:36.726Z,25.75
2017-06-15T10:05:38.621Z,25.77
2017-06-15T10:06:40.510Z,25.83
2017-06-15T10:07:42.342Z,25.91
2017-06-15T10:08:44.147Z,25.97
2017-06-15T10:09:46.022Z,25.99
2017-06-15T10:10:47.891Z,26.12
2017-06-15T10:11:49.759Z,26.21
2017-06-15T10:13:03.907Z,26.32
2017-06-15T10:14:05.777Z,26.39
2017-06-15T10:15:07.645Z,26.52
2017-06-15T10:16:09.517Z,26.58
2017-06-15T10:17:11.350Z,26.63
2017-06-15T10:18:13.138Z,26.63
2017-06-15T10:19:15.009Z,26.69
2017-06-15T10:20:16.876Z,26.77
2017-06-15T10:21:18.748Z,26.84
2017-06-15T10:22:32.921Z,26.72
2017-06-15T10:23:34.809Z,26.72
2017-06-15T10:24:36.678Z,26.75
2017-06-15T10:25:38.554Z,26.67
2017-06-15T10:26:40.386Z,26.58
2017-06-15T10:27:42.194Z,26.65
2017-06-15T10:28:44.061Z,26.65
2017-06-15T10:29:45.930Z,26.70
2017-06-15T10:30:47.805Z,26.81
2017-06-15T10:32:01.976Z,26.73
2017-06-15T10:33:03.862Z,26.76
2017-06-15T10:34:05.735Z,26.81
2017-06-15T10:35:07.628Z,26.82
2017-06-15T10:36:09.456Z,26.85
2017-06-15T10:37:11.263Z,26.85
2017-06-15T10:38:13.134Z,26.84
2017-06-15T10:39:15.033Z,26.89
2017-06-15T10:40:16.919Z,26.82
2017-06-15T10:41:31.072Z,26.84
2017-06-15T10:42:32.963Z,26.84
2017-06-15T10:43:34.870Z,26.87
2017-06-15T10:44:36.730Z,26.82
2017-06-15T10:45:38.561Z,26.80
2017-06-15T10:46:40.398Z,26.85
2017-06-15T10:47:42.290Z,26.82
2017-06-15T10:48:44.182Z,26.87
2017-06-15T10:49:46.070Z,26.81
2017-06-15T10:51:00.217Z,26.82
2017-06-15T10:52:02.110Z,26.75
2017-06-15T10:53:04.003Z,26.75
2017-06-15T10:54:05.892Z,26.81
2017-06-15T10:55:07.705Z,26.85
2017-06-15T10:56:09.538Z,26.91
2017-06-15T10:57:11.430Z,26.88
2017-06-15T10:58:13.303Z,26.92
2017-06-15T10:59:15.193Z,27.00
2017-06-15T11:00:29.357Z,27.00
2017-06-15T11:01:31.229Z,26.97
2017-06-15T11:02:33.122Z,26.88
2017-06-15T11:03:35.014Z,26.75
2017-06-15T11:04:36.841Z,26.57
2017-06-15T11:05:38.651Z,26.70
2017-06-15T11:06:40.543Z,26.67
2017-06-15T11:07:42.418Z,26.69
2017-06-15T11:08:44.307Z,26.80
2017-06-15T11:09:58.460Z,26.73
2017-06-15T11:11:00.354Z,26.75
2017-06-15T11:12:02.255Z,26.69
2017-06-15T11:13:04.114Z,26.84
2017-06-15T11:14:05.949Z,26.84
2017-06-15T11:15:07.781Z,26.84
2017-06-15T11:16:09.682Z,26.91
2017-06-15T11:17:11.567Z,26.88
2017-06-15T11:18:13.456Z,26.94
2017-06-15T11:19:27.657Z,26.94
2017-06-15T11:20:29.554Z,26.99
2017-06-15T11:21:31.451Z,27.02
2017-06-15T11:22:33.315Z,27.06
2017-06-15T11:23:35.150Z,27.10
2017-06-15T11:24:36.978Z,27.10
2017-06-15T11:25:38.851Z,27.22
2017-06-15T11:26:40.721Z,27.10
2017-06-15T11:27:42.613Z,27.17
2017-06-15T11:28:56.795Z,27.09
2017-06-15T11:29:58.684Z,27.14
2017-06-15T11:31:00.552Z,27.10
2017-06-15T11:32:02.425Z,26.99
2017-06-15T11:33:04.237Z,27.04
2017-06-15T11:34:06.044Z,27.00
2017-06-15T11:35:07.915Z,27.02
2017-06-15T11:36:09.805Z,27.06
2017-06-15T11:37:11.698Z,27.00
2017-06-15T11:38:25.865Z,27.04
2017-06-15T11:39:27.758Z,27.03
2017-06-15T11:40:29.651Z,27.12
2017-06-15T11:41:31.547Z,27.14
2017-06-15T11:42:33.370Z,27.25
2017-06-15T11:43:35.182Z,27.17
2017-06-15T11:44:37.043Z,27.19
2017-06-15T11:45:38.915Z,27.04
2017-06-15T11:46:40.785Z,27.02
2017-06-15T11:47:54.977Z,27.03
2017-06-15T11:48:56.850Z,27.00
2017-06-15T11:49:58.718Z,26.95
2017-06-15T11:51:00.588Z,27.02
2017-06-15T11:52:02.416Z,27.07
2017-06-15T11:53:04.227Z,26.99
2017-06-15T11:54:06.103Z,27.02
2017-06-15T11:55:07.992Z,27.02
2017-06-15T11:56:09.861Z,27.09
2017-06-15T11:57:24.008Z,27.13
2017-06-15T11:58:25.884Z,27.13
2017-06-15T11:59:27.753Z,27.19
2017-06-15T12:00:29.622Z,27.27
2017-06-15T12:01:31.455Z,27.41
2017-06-15T12:02:33.261Z,27.37
2017-06-15T12:03:35.138Z,27.34
2017-06-15T12:04:37.031Z,27.43
2017-06-15T12:05:38.928Z,27.37
2017-06-15T12:06:53.073Z,27.46
2017-06-15T12:07:54.948Z,27.41
2017-06-15T12:08:56.838Z,27.36
2017-06-15T12:09:58.731Z,27.41
2017-06-15T12:11:00.561Z,27.44
2017-06-15T12:12:02.369Z,27.31
2017-06-15T12:13:04.243Z,27.31
2017-06-15T12:14:06.138Z,27.31
2017-06-15T12:15:08.031Z,27.27
2017-06-15T12:16:22.207Z,27.21
2017-06-15T12:17:24.098Z,27.28
2017-06-15T12:18:25.968Z,27.31
2017-06-15T12:19:27.862Z,27.40
2017-06-15T12:20:29.695Z,27.39
2017-06-15T12:21:31.522Z,27.41
2017-06-15T12:22:33.390Z,27.59
2017-06-15T12:23:35.267Z,27.55
2017-06-15T12:24:37.161Z,27.75
2017-06-15T12:25:51.331Z,27.78
2017-06-15T12:26:53.223Z,27.94
2017-06-15T12:27:55.095Z,27.88
2017-06-15T12:28:56.966Z,27.93
2017-06-15T12:29:58.784Z,27.88
2017-06-15T12:31:00.592Z,27.93
2017-06-15T12:32:02.467Z,27.90
2017-06-15T12:33:04.354Z,27.93
2017-06-15T12:34:06.232Z,28.03
2017-06-15T12:35:20.400Z,28.00
2017-06-15T12:36:22.275Z,28.11
2017-06-15T12:37:24.141Z,28.27
2017-06-15T12:38:26.017Z,28.30
2017-06-15T12:39:27.850Z,28.33
2017-06-15T12:40:29.661Z,28.44
2017-06-15T12:41:31.537Z,28.58
2017-06-15T12:42:33.431Z,28.62
2017-06-15T12:43:35.305Z,28.71
2017-06-15T12:44:49.476Z,28.85
2017-06-15T12:45:51.350Z,28.77
2017-06-15T12:46:53.243Z,28.83
2017-06-15T12:47:55.112Z,28.92
2017-06-15T12:48:56.923Z,28.98
2017-06-15T12:49:58.739Z,29.11
2017-06-15T12:51:00.635Z,29.24
2017-06-15T12:52:02.507Z,29.21
2017-06-15T12:53:04.383Z,29.30
2017-06-15T12:54:18.553Z,29.43
2017-06-15T12:55:20.429Z,29.53
2017-06-15T12:56:22.323Z,29.53
2017-06-15T12:57:24.219Z,29.65
2017-06-15T12:58:26.035Z,29.63
2017-06-15T12:59:27.864Z,29.57
2017-06-15T13:00:29.741Z,29.63
2017-06-15T13:01:31.612Z,29.74
2017-06-15T13:02:33.512Z,29.76
2017-06-15T13:03:47.682Z,29.82
2017-06-15T13:04:49.556Z,29.85
2017-06-15T13:05:51.428Z,29.85
2017-06-15T13:06:53.304Z,29.90
2017-06-15T13:07:55.139Z,29.89
2017-06-15T13:08:56.977Z,29.89
2017-06-15T13:09:58.903Z,29.85
2017-06-15T13:11:00.835Z,29.74
2017-06-15T13:12:02.711Z,29.71
2017-06-15T13:13:16.933Z,29.70
2017-06-15T13:14:18.844Z,29.63
2017-06-15T13:15:20.736Z,29.61
2017-06-15T13:16:22.635Z,29.67
2017-06-15T13:17:24.447Z,29.73
2017-06-15T13:18:26.289Z,29.65
2017-06-15T13:19:28.183Z,29.68
2017-06-15T13:20:30.073Z,29.71
2017-06-15T13:21:31.953Z,29.71
2017-06-15T13:22:46.117Z,29.74
2017-06-15T13:23:47.996Z,29.76
2017-06-15T13:24:49.888Z,29.68
2017-06-15T13:25:51.761Z,29.65
2017-06-15T13:26:53.572Z,29.68
2017-06-15T13:27:55.386Z,29.61
2017-06-15T13:28:57.284Z,29.65
2017-06-15T13:29:59.176Z,29.64
2017-06-15T13:31:01.057Z,29.58
2017-06-15T13:32:15.202Z,29.51
2017-06-15T13:33:17.078Z,29.55
2017-06-15T13:34:18.967Z,29.52