createdAt,value
2019-02-20T00:00:18.623Z,6.60
2019-02-20T00:02:48.003Z,6.60
2019-02-20T00:05:17.327Z,6.50
2019-02-20T00:07:46.709Z,6.50
2019-02-20T00:10:15.947Z,6.40
2019-02-20T00:12:45.124Z,6.40
2019-02-20T00:15:14.370Z,6.30
2019-02-20T00:17:43.634Z,6.30
2019-02-20T00:20:12.844Z,6.20
2019-02-20T00:22:42.113Z,6.20
2019-02-20T00:25:11.383Z,6.10
2019-02-20T00:27:40.618Z,6.10
2019-02-20T00:30:10.298Z,6.10
2019-02-20T00:32:39.590Z,6.10
2019-02-20T00:35:08.852Z,6.10
2019-02-20T00:37:38.020Z,6.10
2019-02-20T00:40:07.638Z,6.10
2019-02-20T00:42:36.986Z,6.20
2019-02-20T00:45:31.319Z,6.20
2019-02-20T00:48:17.930Z,6.20
2019-02-20T00:50:47.974Z,6.20
2019-02-20T00:53:31.325Z,6.10
2019-02-20T00:56:00.703Z,6.10
2019-02-20T00:58:30.096Z,6.20
2019-02-20T01:00:59.495Z,6.20
2019-02-20T01:03:28.763Z,6.20
2019-02-20T01:05:58.035Z,6.20
2019-02-20T01:08:27.276Z,6.20
2019-02-20T01:10:56.658Z,6.20
2019-02-20T01:13:25.974Z,6.20
2019-02-20T01:15:55.288Z,6.10
2019-02-20T01:18:24.540Z,6.10
2019-02-20T01:20:53.765Z,6.00
2019-02-20T01:23:22.985Z,6.00
2019-02-20T01:25:52.226Z,6.00
2019-02-20T01:28:21.451Z,5.90
2019-02-20T01:30:50.695Z,5.80
2019-02-20T01:33:19.910Z,5.80
2019-02-20T01:35:49.248Z,5.80
2019-02-20T01:38:18.615Z,5.80
2019-02-20T01:40:47.837Z,5.80
2019-02-20T01:43:17.125Z,5.70
2019-02-20T01:45:46.315Z,5.70
2019-02-20T01:48:15.704Z,5.60
2019-02-20T01:50:44.965Z,5.60
2019-02-20T01:53:14.160Z,5.50
2019-02-20T01:55:43.398Z,5.50
2019-02-20T01:58:12.594Z,5.40
2019-02-20T02:00:41.959Z,5.30
2019-02-20T02:03:11.229Z,5.20
2019-02-20T02:05:40.531Z,5.10
2019-02-20T02:08:09.812Z,5.00
2019-02-20T02:10:39.084Z,5.00
2019-02-20T02:13:08.386Z,4.90
2019-02-20T02:15:37.723Z,4.80
2019-02-20T02:18:07.006Z,4.80
2019-02-20T02:20:36.582Z,4.70
2019-02-20T02:23:05.789Z,4.70
2019-02-20T02:25:35.011Z,4.60
2019-02-20T02:28:04.345Z,4.60
2019-02-20T02:30:33.583Z,4.50
2019-02-20T02:33:02.847Z,4.50
2019-02-20T02:35:32.019Z,4.60
2019-02-20T02:38:01.347Z,4.60
2019-02-20T02:40:30.675Z,4.50
2019-02-20T02:43:00.034Z,4.40
2019-02-20T02:45:29.353Z,4.40
2019-02-20T02:47:58.562Z,4.40
2019-02-20T02:50:27.841Z,4.20
2019-02-20T02:52:57.051Z,4.20
2019-02-20T02:55:26.365Z,4.10
2019-02-20T02:57:55.567Z,4.00
2019-02-20T03:00:24.803Z,4.00
2019-02-20T03:02:54.147Z,4.00
2019-02-20T03:05:23.495Z,4.00
2019-02-20T03:07:52.851Z,4.00
2019-02-20T03:10:22.110Z,4.00
2019-02-20T03:12:51.393Z,3.90
2019-02-20T03:15:20.755Z,3.90
2019-02-20T03:17:50.160Z,3.80
2019-02-20T03:20:19.394Z,3.80
2019-02-20T03:22:48.605Z,3.70
2019-02-20T03:25:17.766Z,3.70
2019-02-20T03:27:47.076Z,3.70
2019-02-20T03:30:16.896Z,3.70
2019-02-20T03:32:46.242Z,3.70
2019-02-20T03:35:15.592Z,3.60
2019-02-20T03:37:44.855Z,3.50
2019-02-20T03:40:14.061Z,3.50
2019-02-20T03:42:43.387Z,3.40
2019-02-20T03:45:12.703Z,3.40
2019-02-20T03:47:41.930Z,3.30
2019-02-20T03:50:11.103Z,3.30
2019-02-20T03:52:40.390Z,3.30
2019-02-20T03:55:09.666Z,3.20
2019-02-20T03:57:39.027Z,3.20
2019-02-20T04:00:08.597Z,3.20
2019-02-20T04:02:37.896Z,3.10
2019-02-20T04:05:07.579Z,3.10
2019-02-20T04:07:36.851Z,3.10
2019-02-20T04:10:06.090Z,3.10
2019-02-20T04:12:35.342Z,3.10
2019-02-20T04:15:04.954Z,3.10
2019-02-20T04:17:34.188Z,3.10
2019-02-20T04:20:03.923Z,3.10
2019-02-20T04:22:33.197Z,3.00
2019-02-20T04:25:02.542Z,3.00
2019-02-20T04:27:31.940Z,3.00
2019-02-20T04:30:01.284Z,3.00
2019-02-20T04:32:30.620Z,2.90
2019-02-20T04:34:59.893Z,2.80
2019-02-20T04:37:29.119Z,2.80
2019-02-20T04:39:58.425Z,2.70
2019-02-20T04:42:27.686Z,2.70
2019-02-20T04:44:56.945Z,2.70
2019-02-20T04:47:26.359Z,2.70
2019-02-20T04:49:55.703Z,2.70
2019-02-20T04:52:24.905Z,2.50
2019-02-20T04:54:54.238Z,2.50
2019-02-20T04:57:24.192Z,2.50
2019-02-20T04:59:53.467Z,2.50
2019-02-20T05:02:22.761Z,2.40
2019-02-20T05:04:52.204Z,2.40
2019-02-20T05:07:21.608Z,2.40
2019-02-20T05:09:51.010Z,2.30
2019-02-20T05:12:20.288Z,2.40
2019-02-20T05:14:49.634Z,2.40
2019-02-20T05:17:18.906Z,2.40
2019-02-20T05:19:48.159Z,2.40
2019-02-20T05:22:17.527Z,2.40
2019-02-20T05:24:47.157Z,2.30
2019-02-20T05:27:16.380Z,2.40
2019-02-20T05:29:45.741Z,2.30
2019-02-20T05:32:15.071Z,2.40
2019-02-20T05:34:44.634Z,2.40
2019-02-20T05:37:14.401Z,2.50
2019-02-20T05:39:43.815Z,2.50
2019-02-20T05:42:13.204Z,2.50
2019-02-20T05:44:42.507Z,2.50
2019-02-20T05:47:11.788Z,2.50
2019-02-20T05:49:41.164Z,2.60
2019-02-20T05:52:10.537Z,2.50
2019-02-20T05:54:39.799Z,2.60
2019-02-20T05:57:09.089Z,2.60
2019-02-20T05:59:38.401Z,2.70
2019-02-20T06:02:07.667Z,2.80
2019-02-20T06:04:37.003Z,2.70
2019-02-20T06:07:06.163Z,2.70
2019-02-20T06:09:35.427Z,2.70
2019-02-20T06:12:04.819Z,2.70
2019-02-20T06:14:34.057Z,2.70
2019-02-20T06:17:03.271Z,2.80
2019-02-20T06:19:32.613Z,2.80
2019-02-20T06:22:01.859Z,2.90
2019-02-20T06:24:31.141Z,2.90
2019-02-20T06:27:00.471Z,2.90
2019-02-20T06:29:29.777Z,2.90
2019-02-20T06:31:59.151Z,2.90
2019-02-20T06:34:28.411Z,2.90
2019-02-20T06:36:57.713Z,2.90
2019-02-20T06:39:27.011Z,3.00
2019-02-20T06:41:56.212Z,3.00
2019-02-20T06:44:25.659Z,3.10
2019-02-20T06:46:55.027Z,3.10
2019-02-20T06:49:24.350Z,3.10
2019-02-20T06:51:53.867Z,3.20
2019-02-20T06:54:23.241Z,3.20
2019-02-20T06:56:52.563Z,3.20
2019-02-20T06:59:21.970Z,3.30
2019-02-20T07:01:51.238Z,3.50
2019-02-20T07:04:20.507Z,3.40
2019-02-20T07:07:14.631Z,3.50
2019-02-20T07:10:23.729Z,3.50
2019-02-20T07:13:17.999Z,3.70
2019-02-20T07:16:31.601Z,3.70
2019-02-20T07:19:09.657Z,3.70
2019-02-20T07:22:14.439Z,3.80
2019-02-20T07:25:14.837Z,3.80
2019-02-20T07:28:22.099Z,3.80
2019-02-20T07:30:51.383Z,3.80
2019-02-20T07:33:20.709Z,3.90
2019-02-20T07:35:50.019Z,4.00
2019-02-20T07:38:19.299Z,4.10
2019-02-20T07:40:48.551Z,4.20
2019-02-20T07:43:17.799Z,4.20
2019-02-20T07:45:47.103Z,4.30
2019-02-20T07:48:16.354Z,4.40
2019-02-20T07:50:45.517Z,4.50
2019-02-20T07:53:14.693Z,4.60
2019-02-20T07:55:44.067Z,4.70
2019-02-20T07:58:13.361Z,4.90
2019-02-20T08:00:42.661Z,5.10
2019-02-20T08:03:11.903Z,5.40
2019-02-20T08:05:41.251Z,5.70
2019-02-20T08:08:10.763Z,6.00
2019-02-20T08:10:40.189Z,6.20
2019-02-20T08:13:09.627Z,6.30
2019-02-20T08:15:41.229Z,6.50
2019-02-20T08:18:11.394Z,6.50
2019-02-20T08:20:40.609Z,6.90
2019-02-20T08:23:09.931Z,6.90
2019-02-20T08:25:39.305Z,6.90
2019-02-20T08:28:08.755Z,7.20
2019-02-20T08:30:38.115Z,7.50
2019-02-20T08:33:07.447Z,7.80
2019-02-20T08:35:36.622Z,8.00
2019-02-20T08:38:05.792Z,8.50
2019-02-20T08:40:35.076Z,9.10
2019-02-20T08:43:04.243Z,9.70
2019-02-20T08:45:33.518Z,9.60
2019-02-20T08:48:02.792Z,9.70
2019-02-20T08:50:31.963Z,10.00
2019-02-20T08:53:01.122Z,10.70
2019-02-20T08:55:32.341Z,11.20
2019-02-20T08:58:01.363Z,11.50
2019-02-20T09:00:30.617Z,12.80
2019-02-20T09:02:59.889Z,13.00
2019-02-20T09:05:29.231Z,12.50
2019-02-20T09:07:58.462Z,12.30
2019-02-20T09:10:27.883Z,12.50
2019-02-20T09:12:57.108Z,12.00
2019-02-20T09:15:26.285Z,11.50
2019-02-20T09:17:55.564Z,11.50
2019-02-20T09:20:24.786Z,11.40
2019-02-20T09:22:54.103Z,11.40
2019-02-20T09:25:23.456Z,11.50
2019-02-20T09:27:52.916Z,11.60
2019-02-20T09:30:28.349Z,11.80
2019-02-20T09:32:53.387Z,11.50
2019-02-20T09:35:22.727Z,11.50
2019-02-20T09:37:52.150Z,11.50
2019-02-20T09:40:21.410Z,11.80
2019-02-20T09:42:50.731Z,12.30
2019-02-20T09:45:20.029Z,12.60
2019-02-20T09:47:49.229Z,13.40
2019-02-20T09:50:18.444Z,13.10
2019-02-20T09:52:52.561Z,14.40
2019-02-20T09:55:18.785Z,14.80
2019-02-20T09:57:48.102Z,15.30
2019-02-20T10:00:17.745Z,15.60
2019-02-20T10:02:47.470Z,14.70
2019-02-20T10:05:16.882Z,14.60
2019-02-20T10:07:46.105Z,15.90
2019-02-20T10:10:15.387Z,15.40
2019-02-20T10:12:44.578Z,14.80
2019-02-20T10:15:14.232Z,16.10
2019-02-20T10:17:43.536Z,15.20
2019-02-20T10:20:12.940Z,15.30
2019-02-20T10:22:42.194Z,16.10
2019-02-20T10:25:11.519Z,17.00
2019-02-20T10:27:40.804Z,16.10
2019-02-20T10:30:13.139Z,16.90
2019-02-20T10:32:42.336Z,17.70
2019-02-20T10:35:11.976Z,17.40
2019-02-20T10:37:41.218Z,17.00
2019-02-20T10:40:10.826Z,15.40
2019-02-20T10:42:40.024Z,15.30
2019-02-20T10:45:09.676Z,15.40
2019-02-20T10:47:39.027Z,16.10
2019-02-20T10:50:08.812Z,16.30
2019-02-20T10:52:38.108Z,15.70
2019-02-20T10:55:07.650Z,14.70
2019-02-20T10:57:37.008Z,14.10
2019-02-20T11:00:10.036Z,14.20
2019-02-20T11:02:39.390Z,13.90
2019-02-20T11:05:08.814Z,13.30
2019-02-20T11:07:40.282Z,13.10
2019-02-20T11:10:09.564Z,12.30
2019-02-20T11:12:38.826Z,12.50
2019-02-20T11:15:08.196Z,12.80
2019-02-20T11:17:37.594Z,12.90
2019-02-20T11:20:07.446Z,12.50
2019-02-20T11:22:36.658Z,12.90
2019-02-20T11:25:06.784Z,13.20
2019-02-20T11:27:36.130Z,13.30
2019-02-20T11:30:07.268Z,13.50
2019-02-20T11:32:36.573Z,13.00
2019-02-20T11:35:24.911Z,12.40
2019-02-20T11:37:54.406Z,12.30
2019-02-20T11:40:23.604Z,12.50
2019-02-20T11:42:52.867Z,12.50
2019-02-20T11:45:22.145Z,12.80
2019-02-20T11:47:51.484Z,12.90
2019-02-20T11:50:20.786Z,12.80
2019-02-20T11:52:50.101Z,12.50
2019-02-20T11:55:19.379Z,12.20
2019-02-20T11:57:48.666Z,11.90
2019-02-20T12:00:18.182Z,11.50
2019-02-20T12:02:47.430Z,11.50
2019-02-20T12:05:16.678Z,11.60
2019-02-20T12:07:46.002Z,11.50
2019-02-20T12:10:16.946Z,11.60
2019-02-20T12:12:46.213Z,11.70
2019-02-20T12:15:15.904Z,12.00
2019-02-20T12:17:45.210Z,12.30
2019-02-20T12:20:14.476Z,12.60
2019-02-20T12:22:43.662Z,13.30
2019-02-20T12:25:12.947Z,13.40
2019-02-20T12:27:42.168Z,13.60
2019-02-20T12:30:11.844Z,13.50
2019-02-20T12:32:41.154Z,13.50
2019-02-20T12:35:10.654Z,13.40
2019-02-20T12:37:39.894Z,13.90
2019-02-20T12:40:09.196Z,13.60
2019-02-20T12:42:38.420Z,13.60
2019-02-20T12:45:07.817Z,13.70
2019-02-20T12:47:37.081Z,14.00
2019-02-20T12:50:06.772Z,14.10
2019-02-20T12:52:36.088Z,14.20
2019-02-20T12:55:06.112Z,13.50
2019-02-20T12:57:35.376Z,13.20
2019-02-20T13:00:05.034Z,13.10
2019-02-20T13:02:36.042Z,13.30
2019-02-20T13:05:06.186Z,13.40
2019-02-20T13:07:35.550Z,13.20
2019-02-20T13:10:04.948Z,13.10
2019-02-20T13:12:34.210Z,12.70
2019-02-20T13:15:03.458Z,13.10
2019-02-20T13:17:32.786Z,12.80
2019-02-20T13:20:02.054Z,12.60
2019-02-20T13:22:31.334Z,12.40
2019-02-20T13:25:00.580Z,11.90
2019-02-20T13:27:29.758Z,11.80
2019-02-20T13:29:59.090Z,12.00
2019-02-20T13:32:28.288Z,12.10
2019-02-20T13:34:57.568Z,12.20
2019-02-20T13:37:26.846Z,12.50
2019-02-20T13:39:56.169Z,12.50
2019-02-20T13:42:25.485Z,12.30
2019-02-20T13:44:54.754Z,12.30
2019-02-20T13:47:24.082Z,12.40
2019-02-20T13:49:53.331Z,12.30
2019-02-20T13:52:22.738Z,12.40
2019-02-20T13:54:52.005Z,12.50
2019-02-20T13:57:21.758Z,12.50
2019-02-20T13:59:51.226Z,12.60
2019-02-20T14:02:20.587Z,12.50
2019-02-20T14:04:50.009Z,12.40
2019-02-20T14:07:19.429Z,12.30
2019-02-20T14:09:48.693Z,12.10
2019-02-20T14:12:18.376Z,11.80
2019-02-20T14:14:47.589Z,11.90
2019-02-20T14:17:16.884Z,11.80
2019-02-20T14:19:46.304Z,11.80
2019-02-20T14:22:15.690Z,11.60
2019-02-20T14:24:44.967Z,11.70
2019-02-20T14:27:14.534Z,11.70
2019-02-20T14:29:43.884Z,11.60
2019-02-20T14:32:13.218Z,11.80
2019-02-20T14:34:42.492Z,11.90
2019-02-20T14:37:12.188Z,11.90
2019-02-20T14:39:41.516Z,12.00
2019-02-20T14:42:10.850Z,11.80
2019-02-20T14:44:40.172Z,11.60
2019-02-20T14:47:09.479Z,11.50
2019-02-20T14:49:38.788Z,11.40
2019-02-20T14:52:08.039Z,11.50
2019-02-20T14:54:37.438Z,11.50
2019-02-20T14:57:06.741Z,11.60
2019-02-20T14:59:36.307Z,11.60
2019-02-20T15:02:05.598Z,11.80
2019-02-20T15:04:34.954Z,11.70
2019-02-20T15:07:04.249Z,11.70
2019-02-20T15:09:33.657Z,11.50
2019-02-20T15:12:03.034Z,11.30
2019-02-20T15:14:34.576Z,11.30
2019-02-20T15:17:04.199Z,11.20
2019-02-20T15:19:33.548Z,11.20
2019-02-20T15:22:02.987Z,11.30
2019-02-20T15:24:32.352Z,11.20
2019-02-20T15:27:01.610Z,11.10
2019-02-20T15:29:31.224Z,11.10
2019-02-20T15:32:00.475Z,11.00
2019-02-20T15:34:29.865Z,10.90
2019-02-20T15:36:59.199Z,10.80
2019-02-20T15:39:28.549Z,10.70
2019-02-20T15:41:57.922Z,10.60
2019-02-20T15:44:27.476Z,10.70
2019-02-20T15:46:56.832Z,10.70
2019-02-20T15:49:28.736Z,10.70
2019-02-20T15:51:58.108Z,10.70
2019-02-20T15:54:27.502Z,10.60
2019-02-20T15:56:56.880Z,10.60
2019-02-20T15:59:26.614Z,10.50
2019-02-20T16:01:56.054Z,10.50
2019-02-20T16:04:25.461Z,10.40
2019-02-20T16:06:54.872Z,10.40
2019-02-20T16:09:25.009Z,10.30
2019-02-20T16:11:54.532Z,10.30
2019-02-20T16:14:23.794Z,10.20
2019-02-20T16:16:53.119Z,10.10
2019-02-20T16:19:22.378Z,10.00
2019-02-20T16:21:51.631Z,10.00
2019-02-20T16:24:21.125Z,9.90
2019-02-20T16:26:50.479Z,9.80
2019-02-20T16:29:19.843Z,9.80
2019-02-20T16:31:49.576Z,9.70
2019-02-20T16:34:18.932Z,9.60
2019-02-20T16:36:49.261Z,9.50
2019-02-20T16:39:18.700Z,9.50
2019-02-20T16:41:48.063Z,9.40
2019-02-20T16:44:17.340Z,9.30
2019-02-20T16:46:48.412Z,9.20
2019-02-20T16:49:17.905Z,9.10
2019-02-20T16:51:47.256Z,9.10
2019-02-20T16:54:16.618Z,9.00
2019-02-20T16:56:45.955Z,8.90
2019-02-20T16:59:15.319Z,8.90
2019-02-20T17:01:44.881Z,8.90
2019-02-20T17:04:14.135Z,8.80
2019-02-20T17:06:43.503Z,8.80
2019-02-20T17:09:13.027Z,8.80
2019-02-20T17:11:42.351Z,8.70
2019-02-20T17:14:11.713Z,8.70
2019-02-20T17:16:41.365Z,8.70
2019-02-20T17:19:10.770Z,8.60
2019-02-20T17:21:40.276Z,8.60
2019-02-20T17:24:09.649Z,8.50
2019-02-20T17:26:38.934Z,8.50
2019-02-20T17:29:08.307Z,8.50
2019-02-20T17:31:38.170Z,8.40
2019-02-20T17:34:07.889Z,8.40
2019-02-20T17:36:37.301Z,8.40
2019-02-20T17:39:07.884Z,8.40
2019-02-20T17:41:37.283Z,8.40
2019-02-20T17:44:06.679Z,8.30
2019-02-20T17:46:36.338Z,8.30
2019-02-20T17:49:05.729Z,8.30
2019-02-20T17:51:35.110Z,8.30
2019-02-20T17:54:04.575Z,8.30
2019-02-20T17:56:33.851Z,8.20
2019-02-20T17:59:03.201Z,8.20
2019-02-20T18:01:32.545Z,8.20
2019-02-20T18:04:01.836Z,8.20
2019-02-20T18:06:31.222Z,8.20
2019-02-20T18:09:00.451Z,8.10
2019-02-20T18:11:29.729Z,8.10
2019-02-20T18:13:59.067Z,8.00
2019-02-20T18:16:28.377Z,8.10
2019-02-20T18:18:57.639Z,8.00
2019-02-20T18:21:26.924Z,8.00
2019-02-20T18:23:56.179Z,8.00
2019-02-20T18:26:25.449Z,7.90
2019-02-20T18:28:54.709Z,7.90
2019-02-20T18:31:24.067Z,7.80
2019-02-20T18:33:53.529Z,7.80
2019-02-20T18:36:22.949Z,7.70
2019-02-20T18:38:52.239Z,7.70
2019-02-20T18:41:21.610Z,7.60
2019-02-20T18:43:51.064Z,7.60
2019-02-20T18:46:20.525Z,7.50
2019-02-20T18:48:49.794Z,7.50
2019-02-20T18:51:19.284Z,7.40
2019-02-20T18:53:48.666Z,7.30
2019-02-20T18:56:17.989Z,7.20
2019-02-20T18:58:47.346Z,7.10
2019-02-20T19:01:16.785Z,7.10
2019-02-20T19:03:46.136Z,7.20
2019-02-20T19:06:15.522Z,7.10
2019-02-20T19:08:48.705Z,7.00
2019-02-20T19:11:40.540Z,6.90
2019-02-20T19:14:17.566Z,6.80
2019-02-20T19:17:31.099Z,6.70
2019-02-20T19:20:18.429Z,6.80
2019-02-20T19:23:12.719Z,6.70
2019-02-20T19:26:38.330Z,6.70
2019-02-20T19:29:46.147Z,6.70
2019-02-20T19:32:39.785Z,6.60
2019-02-20T19:35:21.532Z,6.50
2019-02-20T19:38:33.776Z,6.50
2019-02-20T19:41:50.061Z,6.40
2019-02-20T19:45:03.272Z,6.40
2019-02-20T19:48:02.434Z,6.30
2019-02-20T19:51:03.504Z,6.20
2019-02-20T19:53:50.352Z,6.10
2019-02-20T19:57:30.909Z,6.00
2019-02-20T20:00:45.076Z,6.00
2019-02-20T20:03:47.780Z,6.20
2019-02-20T20:06:37.058Z,6.20
2019-02-20T20:09:50.336Z,6.10
2019-02-20T20:13:12.953Z,6.10
2019-02-20T20:16:18.286Z,6.00
2019-02-20T20:19:10.012Z,5.90
2019-02-20T20:22:29.728Z,5.70
2019-02-20T20:25:33.367Z,5.70
2019-02-20T20:28:28.457Z,5.70
2019-02-20T20:31:47.733Z,5.70
2019-02-20T20:35:06.538Z,5.60
2019-02-20T20:38:32.424Z,5.50
2019-02-20T20:41:19.479Z,5.50
2019-02-20T20:44:28.089Z,5.40
2019-02-20T20:47:36.687Z,5.50
2019-02-20T20:51:05.508Z,5.40
2019-02-20T20:54:33.973Z,5.30
2019-02-20T20:57:36.663Z,5.40
2019-02-20T21:00:58.020Z,5.30
2019-02-20T21:03:27.701Z,5.20
2019-02-20T21:06:27.109Z,5.10
2019-02-20T21:09:19.766Z,5.10
2019-02-20T21:12:39.113Z,5.00
2019-02-20T21:15:29.516Z,4.90
2019-02-20T21:18:24.895Z,4.90
2019-02-20T21:21:41.277Z,5.00
2019-02-20T21:25:00.508Z,5.00
2019-02-20T21:28:16.309Z,5.00
2019-02-20T21:31:21.850Z,5.00
2019-02-20T21:34:36.116Z,4.90
2019-02-20T21:37:54.743Z,4.80
2019-02-20T21:41:14.108Z,4.80
2019-02-20T21:44:19.148Z,4.80
2019-02-20T21:47:39.010Z,4.80
2019-02-20T21:50:49.707Z,4.80
2019-02-20T21:54:02.680Z,4.90
2019-02-20T21:57:34.188Z,4.90
2019-02-20T22:00:44.869Z,4.90
2019-02-20T22:03:42.962Z,5.00
2019-02-20T22:06:44.142Z,5.00
2019-02-20T22:09:41.456Z,4.90
2019-02-20T22:12:57.659Z,4.90
2019-02-20T22:15:47.963Z,4.90
2019-02-20T22:18:53.178Z,4.90
2019-02-20T22:22:03.014Z,4.90
2019-02-20T22:24:43.631Z,4.90
2019-02-20T22:27:44.577Z,4.90
2019-02-20T22:30:44.170Z,4.80
2019-02-20T22:33:28.304Z,4.90
2019-02-20T22:36:34.361Z,4.90
2019-02-20T22:39:27.830Z,5.00
2019-02-20T22:42:56.443Z,5.00
2019-02-20T22:45:55.006Z,5.00
2019-02-20T22:49:20.357Z,5.10
2019-02-20T22:52:24.773Z,5.10
2019-02-20T22:56:05.407Z,5.00
2019-02-20T22:58:55.916Z,4.90
2019-02-20T23:02:07.762Z,4.80
2019-02-20T23:05:01.371Z,4.90
2019-02-20T23:08:20.996Z,4.90
2019-02-20T23:11:23.130Z,4.90
2019-02-20T23:14:16.181Z,4.90
2019-02-20T23:16:45.372Z,4.90
2019-02-20T23:19:14.610Z,4.90
2019-02-20T23:21:43.853Z,4.80
2019-02-20T23:24:13.112Z,4.80
2019-02-20T23:26:42.390Z,4.80
2019-02-20T23:29:11.636Z,4.80
2019-02-20T23:31:40.934Z,4.90
2019-02-20T23:34:10.210Z,4.90
2019-02-20T23:36:39.584Z,4.80
2019-02-20T23:39:09.138Z,4.80
2019-02-20T23:41:38.442Z,4.80
2019-02-20T23:44:07.814Z,4.80
2019-02-20T23:46:37.051Z,4.80
2019-02-20T23:49:06.409Z,4.80
2019-02-20T23:51:35.712Z,4.80
2019-02-20T23:54:05.054Z,4.80
2019-02-20T23:56:34.348Z,4.80
2019-02-20T23:59:03.637Z,4.90
