createdAt,value
2023-03-02T00:01:04.380Z,100332.47
2023-03-02T00:03:33.629Z,100331.75
2023-03-02T00:06:00.949Z,100334.28
2023-03-02T00:08:28.918Z,100307.81
2023-03-02T00:10:58.094Z,100332.28
2023-03-02T00:13:24.783Z,100334.91
2023-03-02T00:15:51.483Z,100314.94
2023-03-02T00:18:18.653Z,100331.22
2023-03-02T00:20:45.518Z,100308.25
2023-03-02T00:23:12.233Z,100311.88
2023-03-02T00:25:40.398Z,100309.69
2023-03-02T00:28:07.019Z,100305.63
2023-03-02T00:30:33.784Z,100308.47
2023-03-02T00:33:00.522Z,100301.47
2023-03-02T00:35:27.346Z,100307.34
2023-03-02T00:37:54.046Z,100304.63
2023-03-02T00:40:21.008Z,100306.31
2023-03-02T00:42:47.688Z,100306.16
2023-03-02T00:45:14.366Z,100238.69
2023-03-02T00:47:42.225Z,100290.88
2023-03-02T00:50:10.050Z,100279.13
2023-03-02T00:52:36.686Z,100284.75
2023-03-02T00:55:03.621Z,100282.13
2023-03-02T00:57:30.243Z,100277.19
2023-03-02T00:59:56.943Z,100277.09
2023-03-02T01:02:23.704Z,100268.59
2023-03-02T01:04:50.776Z,100267.75
2023-03-02T01:07:20.789Z,100258.91
2023-03-02T01:09:48.836Z,100248.88
2023-03-02T01:12:15.747Z,100252.19
2023-03-02T01:14:45.973Z,100250.47
2023-03-02T01:17:13.569Z,100245.38
2023-03-02T01:19:40.961Z,100249.78
2023-03-02T01:22:08.495Z,100244.88
2023-03-02T01:24:35.187Z,100253.06
2023-03-02T01:27:01.869Z,100261.84
2023-03-02T01:29:28.564Z,100249.78
2023-03-02T01:31:55.486Z,100255.69
2023-03-02T01:34:22.318Z,100245.66
2023-03-02T01:36:48.981Z,100249.72
2023-03-02T01:39:16.167Z,100251.38
2023-03-02T01:41:44.446Z,100233.06
2023-03-02T01:44:33.826Z,100239.09
2023-03-02T01:47:00.950Z,100232.31
2023-03-02T01:49:28.051Z,100241.91
2023-03-02T01:51:55.028Z,100244.44
2023-03-02T01:54:23.615Z,100246.56
2023-03-02T01:56:52.930Z,100229.00
2023-03-02T01:59:22.806Z,100245.94
2023-03-02T02:01:53.689Z,100247.44
2023-03-02T02:04:23.435Z,100245.13
2023-03-02T02:07:16.894Z,100248.00
2023-03-02T02:09:50.001Z,100250.75
2023-03-02T02:12:20.212Z,100251.16
2023-03-02T02:14:48.457Z,100246.09
2023-03-02T02:17:16.938Z,100249.31
2023-03-02T02:20:16.472Z,100253.16
2023-03-02T02:22:49.054Z,100255.00
2023-03-02T02:25:45.575Z,100259.53
2023-03-02T02:28:18.605Z,100265.72
2023-03-02T02:30:47.575Z,100262.72
2023-03-02T02:33:18.830Z,100263.00
2023-03-02T02:35:48.013Z,100263.25
2023-03-02T02:38:19.086Z,100266.47
2023-03-02T02:40:45.713Z,100264.31
2023-03-02T02:43:15.314Z,100257.97
2023-03-02T02:45:42.402Z,100253.47
2023-03-02T02:48:16.128Z,100270.47
2023-03-02T02:50:43.915Z,100275.91
2023-03-02T02:53:16.182Z,100282.44
2023-03-02T02:55:43.779Z,100282.13
2023-03-02T02:58:28.825Z,100285.97
2023-03-02T03:00:55.770Z,100280.84
2023-03-02T03:03:30.878Z,100280.84
2023-03-02T03:06:00.136Z,100276.56
2023-03-02T03:09:02.482Z,100274.75
2023-03-02T03:11:31.924Z,100279.63
2023-03-02T03:14:04.702Z,100266.84
2023-03-02T03:16:34.029Z,100268.28
2023-03-02T03:19:18.523Z,100263.00
2023-03-02T03:21:46.315Z,100269.06
2023-03-02T03:24:13.186Z,100278.38
2023-03-02T03:26:39.923Z,100284.91
2023-03-02T03:29:07.658Z,100286.34
2023-03-02T03:31:34.991Z,100294.19
2023-03-02T03:34:02.186Z,100284.34
2023-03-02T03:36:30.082Z,100291.03
2023-03-02T03:38:58.381Z,100297.84
2023-03-02T03:41:25.751Z,100298.09
2023-03-02T03:43:53.121Z,100300.19
2023-03-02T03:46:19.906Z,100293.06
2023-03-02T03:48:46.632Z,100293.34
2023-03-02T03:51:13.614Z,100297.56
2023-03-02T03:53:40.271Z,100306.88
2023-03-02T03:56:07.651Z,100299.75
2023-03-02T03:58:34.478Z,100291.22
2023-03-02T04:01:01.384Z,100294.34
2023-03-02T04:03:28.649Z,100289.75
2023-03-02T04:05:55.389Z,100289.50
2023-03-02T04:08:22.387Z,100282.75
2023-03-02T04:10:49.060Z,100285.38
2023-03-02T04:13:15.943Z,100288.03
2023-03-02T04:15:43.322Z,100286.06
2023-03-02T04:18:11.168Z,100288.97
2023-03-02T04:20:38.033Z,100274.63
2023-03-02T04:23:04.735Z,100286.06
2023-03-02T04:25:31.460Z,100287.28
2023-03-02T04:27:58.546Z,100284.75
2023-03-02T04:30:26.535Z,100271.19
2023-03-02T04:32:54.155Z,100279.38
2023-03-02T04:35:21.507Z,100279.31
2023-03-02T04:37:51.467Z,100273.03
2023-03-02T04:40:18.370Z,100288.56
2023-03-02T04:42:45.890Z,100297.25
2023-03-02T04:45:13.446Z,100294.69
2023-03-02T04:47:40.952Z,100286.13
2023-03-02T04:50:09.250Z,100292.44
2023-03-02T04:52:35.946Z,100292.75
2023-03-02T04:55:03.177Z,100261.38
2023-03-02T04:57:29.931Z,100297.34
2023-03-02T04:59:56.615Z,100297.00
2023-03-02T05:02:23.394Z,100281.16
2023-03-02T05:04:50.412Z,100304.16
2023-03-02T05:07:17.186Z,100297.13
2023-03-02T05:09:43.878Z,100301.88
2023-03-02T05:12:10.571Z,100295.91
2023-03-02T05:14:37.231Z,100291.59
2023-03-02T05:17:03.923Z,100292.91
2023-03-02T05:19:30.626Z,100298.78
2023-03-02T05:21:57.297Z,100292.28
2023-03-02T05:24:23.951Z,100301.75
2023-03-02T05:26:50.725Z,100313.50
2023-03-02T05:29:17.403Z,100307.72
2023-03-02T05:31:46.541Z,100323.44
2023-03-02T05:34:16.967Z,100322.84
2023-03-02T05:36:45.229Z,100327.13
2023-03-02T05:39:12.426Z,100312.09
2023-03-02T05:41:39.573Z,100327.59
2023-03-02T05:44:09.580Z,100338.97
2023-03-02T05:46:36.841Z,100341.19
2023-03-02T05:49:04.156Z,100343.16
2023-03-02T05:51:32.212Z,100347.06
2023-03-02T05:53:58.923Z,100348.34
2023-03-02T05:56:26.058Z,100343.53
2023-03-02T05:58:52.800Z,100342.56
2023-03-02T06:01:19.558Z,100336.47
2023-03-02T06:03:46.692Z,100338.66
2023-03-02T06:06:16.737Z,100329.75
2023-03-02T06:08:44.475Z,100352.34
2023-03-02T06:11:12.249Z,100346.66
2023-03-02T06:13:40.078Z,100353.25
2023-03-02T06:16:07.292Z,100348.06
2023-03-02T06:18:34.753Z,100356.88
2023-03-02T06:21:01.901Z,100350.25
2023-03-02T06:23:29.290Z,100356.41
2023-03-02T06:25:56.125Z,100356.66
2023-03-02T06:28:22.900Z,100355.44
2023-03-02T06:30:50.135Z,100358.34
2023-03-02T06:33:18.263Z,100360.63
2023-03-02T06:35:45.625Z,100361.09
2023-03-02T06:38:12.575Z,100360.88
2023-03-02T06:40:39.402Z,100354.03
2023-03-02T06:43:06.300Z,100351.06
2023-03-02T06:45:34.135Z,100345.78
2023-03-02T06:48:02.187Z,100343.91
2023-03-02T06:50:29.044Z,100343.31
2023-03-02T06:52:55.932Z,100351.75
2023-03-02T06:58:17.419Z,100353.78
2023-03-02T07:00:44.276Z,100338.50
2023-03-02T07:03:11.007Z,100341.19
2023-03-02T07:05:37.918Z,100337.06
2023-03-02T07:08:04.783Z,100337.00
2023-03-02T07:10:31.509Z,100340.31
2023-03-02T07:12:58.211Z,100343.25
2023-03-02T07:15:25.599Z,100339.41
2023-03-02T07:17:52.310Z,100336.63
2023-03-02T07:20:20.186Z,100333.28
2023-03-02T07:22:46.951Z,100327.03
2023-03-02T07:25:13.926Z,100343.44
2023-03-02T07:27:40.921Z,100337.84
2023-03-02T07:30:08.376Z,100348.50
2023-03-02T07:32:35.165Z,100351.38
2023-03-02T07:35:02.598Z,100351.66
2023-03-02T07:37:30.175Z,100354.78
2023-03-02T07:39:58.698Z,100360.28
2023-03-02T07:42:26.504Z,100361.84
2023-03-02T07:44:54.376Z,100361.50
2023-03-02T07:47:21.232Z,100362.47
2023-03-02T07:49:47.947Z,100359.47
2023-03-02T07:52:14.654Z,100352.88
2023-03-02T07:54:41.426Z,100360.81
2023-03-02T07:57:08.224Z,100359.53
2023-03-02T07:59:35.026Z,100365.22
2023-03-02T08:02:01.753Z,100362.06
2023-03-02T08:04:28.546Z,100360.56
2023-03-02T08:06:55.393Z,100336.09
2023-03-02T08:09:22.060Z,100357.31
2023-03-02T08:11:48.727Z,100351.41
2023-03-02T08:14:15.535Z,100349.94
2023-03-02T08:16:42.355Z,100348.44
2023-03-02T08:19:09.196Z,100347.19
2023-03-02T08:21:36.192Z,100335.59
2023-03-02T08:24:03.682Z,100347.00
2023-03-02T08:26:30.561Z,100343.03
2023-03-02T08:28:57.593Z,100349.25
2023-03-02T08:31:26.264Z,100362.28
2023-03-02T08:33:53.366Z,100346.16
2023-03-02T08:36:20.611Z,100365.63
2023-03-02T08:38:48.363Z,100357.28
2023-03-02T08:41:25.076Z,100360.94
2023-03-02T08:43:54.365Z,100365.75
2023-03-02T08:46:21.436Z,100374.91
2023-03-02T08:48:51.387Z,100373.78
2023-03-02T08:51:22.271Z,100378.41
2023-03-02T08:53:51.163Z,100369.66
2023-03-02T08:56:24.515Z,100368.34
2023-03-02T08:58:52.472Z,100363.63
2023-03-02T09:01:23.107Z,100356.72
2023-03-02T09:03:50.416Z,100350.66
2023-03-02T09:06:17.449Z,100363.19
2023-03-02T09:08:44.572Z,100352.69
2023-03-02T09:11:11.549Z,100354.06
2023-03-02T09:13:38.377Z,100350.34
2023-03-02T09:16:06.244Z,100361.84
2023-03-02T09:18:33.112Z,100358.13
2023-03-02T09:20:59.823Z,100354.91
2023-03-02T09:23:27.944Z,100362.13
2023-03-02T09:25:55.103Z,100368.69
2023-03-02T09:28:22.504Z,100366.34
2023-03-02T09:30:54.397Z,100384.41
2023-03-02T09:33:21.382Z,100363.63
2023-03-02T09:35:48.180Z,100378.19
2023-03-02T09:38:18.698Z,100379.84
2023-03-02T09:40:57.054Z,100379.56
2023-03-02T09:43:42.511Z,100384.81
2023-03-02T09:46:28.992Z,100361.66
2023-03-02T09:49:17.660Z,100366.28
2023-03-02T09:51:50.814Z,100365.19
2023-03-02T09:54:25.244Z,100368.75
2023-03-02T09:57:00.260Z,100350.09
2023-03-02T09:59:37.337Z,100359.91
2023-03-02T10:02:25.671Z,100355.59
2023-03-02T10:04:59.030Z,100339.38
2023-03-02T10:07:36.837Z,100342.63
2023-03-02T10:10:17.925Z,100348.47
2023-03-02T10:13:13.900Z,100335.59
2023-03-02T10:15:59.015Z,100338.94
2023-03-02T10:18:37.152Z,100324.72
2023-03-02T10:21:13.234Z,100311.97
2023-03-02T10:23:46.259Z,100331.16
2023-03-02T10:26:37.667Z,100324.94
2023-03-02T10:29:10.446Z,100337.38
2023-03-02T10:31:40.521Z,100327.25
2023-03-02T10:34:11.646Z,100320.84
2023-03-02T10:36:41.502Z,100336.47
2023-03-02T10:39:14.817Z,100330.03
2023-03-02T10:42:19.342Z,100343.09
2023-03-02T10:44:50.435Z,100336.69
2023-03-02T10:47:28.520Z,100344.97
2023-03-02T10:49:57.823Z,100341.50
2023-03-02T10:52:27.344Z,100335.88
2023-03-02T10:55:14.003Z,100335.53
2023-03-02T10:57:42.986Z,100330.09
2023-03-02T11:00:24.412Z,100337.69
2023-03-02T11:03:00.257Z,100330.94
2023-03-02T11:05:39.366Z,100329.41
2023-03-02T11:08:10.026Z,100337.22
2023-03-02T11:10:50.550Z,100333.56
2023-03-02T11:13:29.325Z,100334.03
2023-03-02T11:16:01.637Z,100323.13
2023-03-02T11:18:38.737Z,100332.09
2023-03-02T11:21:12.806Z,100337.38
2023-03-02T11:24:02.264Z,100341.13
2023-03-02T11:26:35.319Z,100337.06
2023-03-02T11:29:11.474Z,100333.25
2023-03-02T11:31:49.519Z,100331.22
2023-03-02T11:34:40.598Z,100328.75
2023-03-02T11:37:16.060Z,100334.56
2023-03-02T11:40:00.188Z,100322.19
2023-03-02T11:42:39.305Z,100323.72
2023-03-02T11:45:19.766Z,100319.09
2023-03-02T11:48:03.896Z,100322.69
2023-03-02T11:50:34.720Z,100315.97
2023-03-02T11:53:07.016Z,100303.88
2023-03-02T11:55:42.994Z,100285.22
2023-03-02T11:58:17.568Z,100308.84
2023-03-02T12:00:44.737Z,100305.38
2023-03-02T12:03:32.728Z,100305.41
2023-03-02T12:06:07.456Z,100301.13
2023-03-02T12:08:42.820Z,100286.59
2023-03-02T12:11:36.191Z,100300.44
2023-03-02T12:14:06.156Z,100298.97
2023-03-02T12:16:38.871Z,100298.31
2023-03-02T12:19:25.415Z,100291.84
2023-03-02T12:22:10.728Z,100288.53
2023-03-02T12:24:39.681Z,100293.69
2023-03-02T12:27:15.232Z,100297.66
2023-03-02T12:29:51.902Z,100295.81
2023-03-02T12:32:18.620Z,100294.19
2023-03-02T12:34:54.176Z,100290.03
2023-03-02T12:37:27.907Z,100293.19
2023-03-02T12:40:37.863Z,100291.22
2023-03-02T12:43:32.856Z,100296.31
2023-03-02T12:46:29.375Z,100296.47
2023-03-02T12:49:01.199Z,100302.44
2023-03-02T12:51:31.059Z,100300.78
2023-03-02T12:54:13.588Z,100299.13
2023-03-02T12:56:40.449Z,100298.13
2023-03-02T12:59:07.521Z,100303.94
2023-03-02T13:01:34.748Z,100283.78
2023-03-02T13:04:01.498Z,100293.53
2023-03-02T13:06:32.380Z,100280.78
2023-03-02T13:09:00.588Z,100281.97
2023-03-02T13:11:36.193Z,100279.81
2023-03-02T13:14:17.505Z,100281.97
2023-03-02T13:17:03.015Z,100275.34
2023-03-02T13:19:33.030Z,100249.28
2023-03-02T13:22:00.515Z,100264.13
2023-03-02T13:24:36.146Z,100259.47
2023-03-02T13:27:14.704Z,100257.47
2023-03-02T13:29:41.416Z,100256.00
2023-03-02T13:32:29.583Z,100257.50
2023-03-02T13:34:59.649Z,100251.41
2023-03-02T13:37:40.313Z,100250.06
2023-03-02T13:40:27.081Z,100252.75
2023-03-02T13:42:54.641Z,100248.94
2023-03-02T13:45:25.465Z,100243.81
2023-03-02T13:47:53.105Z,100236.69
2023-03-02T13:50:24.932Z,100244.63
2023-03-02T13:52:54.912Z,100243.81
2023-03-02T13:55:22.918Z,100235.88
2023-03-02T13:57:52.067Z,100221.88
2023-03-02T14:00:39.413Z,100228.78
2023-03-02T14:03:24.855Z,100226.81
2023-03-02T14:05:53.028Z,100220.19
2023-03-02T14:08:20.078Z,100223.47
2023-03-02T14:10:48.261Z,100205.34
2023-03-02T14:13:19.061Z,100207.81
2023-03-02T14:15:50.252Z,100209.28
2023-03-02T14:18:29.396Z,100196.09
2023-03-02T14:20:57.235Z,100204.00
2023-03-02T14:23:26.003Z,100207.16
2023-03-02T14:25:54.092Z,100197.91
2023-03-02T14:28:31.012Z,100194.78
2023-03-02T14:30:59.029Z,100189.16
2023-03-02T14:33:26.527Z,100202.03
2023-03-02T14:35:56.743Z,100175.94
2023-03-02T14:38:26.560Z,100196.41
2023-03-02T14:40:53.574Z,100180.91
2023-03-02T14:43:21.327Z,100197.06
2023-03-02T14:45:48.036Z,100191.97
2023-03-02T14:48:15.293Z,100190.50
2023-03-02T14:50:47.394Z,100195.44
2023-03-02T14:53:27.446Z,100197.06
2023-03-02T14:55:54.305Z,100167.38
2023-03-02T14:58:29.506Z,100193.28
2023-03-02T15:00:56.324Z,100191.94
2023-03-02T15:03:25.716Z,100194.63
2023-03-02T15:06:00.830Z,100192.63
2023-03-02T15:08:28.257Z,100196.75
2023-03-02T15:10:54.963Z,100184.72
2023-03-02T15:13:21.722Z,100181.06
2023-03-02T15:15:50.063Z,100182.56
2023-03-02T15:18:19.823Z,100168.38
2023-03-02T15:20:46.760Z,100174.81
2023-03-02T15:23:13.555Z,100171.34
2023-03-02T15:25:40.826Z,100178.78
2023-03-02T15:28:07.761Z,100178.94
2023-03-02T15:30:34.391Z,100169.38
2023-03-02T15:33:01.999Z,100161.13
2023-03-02T15:35:29.595Z,100159.47
2023-03-02T15:37:58.498Z,100163.22
2023-03-02T15:40:25.862Z,100163.09
2023-03-02T15:42:53.224Z,100165.41
2023-03-02T15:45:20.293Z,100160.13
2023-03-02T15:47:47.086Z,100158.78
2023-03-02T15:50:13.972Z,100159.94
2023-03-02T15:52:41.648Z,100159.28
2023-03-02T15:55:08.867Z,100164.88
2023-03-02T15:57:39.423Z,100182.25
2023-03-02T16:00:07.304Z,100180.91
2023-03-02T16:02:34.452Z,100187.31
2023-03-02T16:05:01.287Z,100189.59
2023-03-02T16:07:28.092Z,100191.06
2023-03-02T16:09:54.848Z,100183.31
2023-03-02T16:12:23.474Z,100188.13
2023-03-02T16:14:50.312Z,100189.31
2023-03-02T16:17:20.147Z,100193.28
2023-03-02T16:19:47.106Z,100189.81
2023-03-02T16:22:13.857Z,100199.41
2023-03-02T16:24:41.882Z,100206.34
2023-03-02T16:27:08.988Z,100208.81
2023-03-02T16:29:36.097Z,100190.66
2023-03-02T16:32:03.243Z,100197.44
2023-03-02T16:34:30.071Z,100208.50
2023-03-02T16:36:57.324Z,100211.47
2023-03-02T16:39:24.710Z,100207.00
2023-03-02T16:41:51.626Z,100220.06
2023-03-02T16:44:18.718Z,100220.84
2023-03-02T16:46:45.516Z,100226.13
2023-03-02T16:49:13.742Z,100215.25
2023-03-02T16:51:41.596Z,100233.41
2023-03-02T16:54:08.751Z,100228.09
2023-03-02T16:56:35.609Z,100233.56
2023-03-02T16:59:02.375Z,100240.00
2023-03-02T17:01:29.568Z,100219.38
2023-03-02T17:03:56.713Z,100245.47
2023-03-02T17:06:24.644Z,100182.22
2023-03-02T17:08:51.706Z,100245.13
2023-03-02T17:11:19.572Z,100243.63
2023-03-02T17:13:46.319Z,100237.03
2023-03-02T17:16:13.863Z,100238.19
2023-03-02T17:18:41.171Z,100242.16
2023-03-02T17:21:08.610Z,100243.63
2023-03-02T17:23:37.067Z,100247.94
2023-03-02T17:26:04.152Z,100236.69
2023-03-02T17:28:31.706Z,100233.41
2023-03-02T17:31:00.502Z,100222.50
2023-03-02T17:33:27.754Z,100219.84
2023-03-02T17:35:54.438Z,100230.13
2023-03-02T17:38:21.201Z,100235.91
2023-03-02T17:40:47.988Z,100221.19
2023-03-02T17:43:14.726Z,100223.84
2023-03-02T17:45:41.677Z,100227.63
2023-03-02T17:48:08.413Z,100223.84
2023-03-02T17:50:35.177Z,100208.66
2023-03-02T17:53:03.288Z,100200.22
2023-03-02T17:55:30.243Z,100224.47
2023-03-02T17:57:57.030Z,100224.66
2023-03-02T18:00:24.505Z,100195.28
2023-03-02T18:02:52.298Z,100215.56
2023-03-02T18:05:19.811Z,100217.91
2023-03-02T18:07:46.927Z,100214.09
2023-03-02T18:10:14.162Z,100212.94
2023-03-02T18:12:41.016Z,100224.84
2023-03-02T18:15:08.384Z,100214.09
2023-03-02T18:17:35.156Z,100189.16
2023-03-02T18:20:01.939Z,100209.97
2023-03-02T18:22:29.054Z,100182.72
2023-03-02T18:24:56.009Z,100189.81
2023-03-02T18:27:22.864Z,100211.78
2023-03-02T18:29:49.876Z,100210.28
2023-03-02T18:32:16.666Z,100208.00
2023-03-02T18:34:43.496Z,100216.06
2023-03-02T18:37:10.233Z,100214.75
2023-03-02T18:39:37.939Z,100214.56
2023-03-02T18:42:06.104Z,100197.25
2023-03-02T18:44:33.404Z,100216.56
2023-03-02T18:47:01.023Z,100221.00
2023-03-02T18:49:28.123Z,100232.56
2023-03-02T18:51:56.600Z,100217.88
2023-03-02T18:54:24.210Z,100230.25
2023-03-02T18:56:51.301Z,100239.50
2023-03-02T18:59:19.836Z,100239.69
2023-03-02T19:01:47.331Z,100240.31
2023-03-02T19:04:14.881Z,100236.69
2023-03-02T19:06:42.582Z,100232.41
2023-03-02T19:09:09.665Z,100237.66
2023-03-02T19:11:36.595Z,100236.19
2023-03-02T19:14:03.558Z,100238.81
2023-03-02T19:16:30.255Z,100241.81
2023-03-02T19:18:57.085Z,100232.59
2023-03-02T19:21:23.830Z,100235.69
2023-03-02T19:23:50.550Z,100230.75
2023-03-02T19:26:17.342Z,100247.25
2023-03-02T19:28:44.786Z,100235.88
2023-03-02T19:31:12.670Z,100231.41
2023-03-02T19:33:40.423Z,100237.69
2023-03-02T19:36:08.016Z,100235.22
2023-03-02T19:38:37.884Z,100240.97
2023-03-02T19:41:04.888Z,100228.75
2023-03-02T19:43:32.002Z,100234.88
2023-03-02T19:45:58.869Z,100237.34
2023-03-02T19:48:25.880Z,100233.56
2023-03-02T19:50:53.205Z,100234.72
2023-03-02T19:53:19.946Z,100231.09
2023-03-02T19:55:46.919Z,100230.41
2023-03-02T19:58:19.224Z,100228.25
2023-03-02T20:00:47.248Z,100228.44
2023-03-02T20:03:14.521Z,100212.59
2023-03-02T20:05:41.444Z,100225.16
2023-03-02T20:08:09.286Z,100221.19
2023-03-02T20:10:42.728Z,100215.25
2023-03-02T20:13:10.906Z,100217.72
2023-03-02T20:15:41.581Z,100214.41
2023-03-02T20:18:10.683Z,100216.03
2023-03-02T20:20:37.378Z,100212.59
2023-03-02T20:23:04.756Z,100210.97
2023-03-02T20:25:31.944Z,100213.25
2023-03-02T20:27:58.654Z,100210.94
2023-03-02T20:30:33.872Z,100210.63
2023-03-02T20:33:02.245Z,100208.47
2023-03-02T20:35:31.718Z,100197.25
2023-03-02T20:38:01.812Z,100204.69
2023-03-02T20:40:29.669Z,100170.00
2023-03-02T20:42:56.469Z,100197.75
2023-03-02T20:45:23.354Z,100185.81
2023-03-02T20:47:50.342Z,100187.34
2023-03-02T20:50:21.687Z,100189.47
2023-03-02T20:52:48.481Z,100180.91
2023-03-02T20:55:15.378Z,100184.19
2023-03-02T20:57:42.049Z,100180.75
2023-03-02T21:00:14.278Z,100177.78
2023-03-02T21:02:41.119Z,100179.56
2023-03-02T21:05:08.234Z,100175.91
2023-03-02T21:07:35.981Z,100174.47
2023-03-02T21:10:06.422Z,100178.09
2023-03-02T21:12:33.475Z,100175.78
2023-03-02T21:15:02.166Z,100169.69
2023-03-02T21:17:30.766Z,100164.72
2023-03-02T21:19:58.344Z,100166.22
2023-03-02T21:22:25.315Z,100147.25
2023-03-02T21:24:53.077Z,100151.88
2023-03-02T21:27:20.252Z,100151.03
2023-03-02T21:29:48.552Z,100143.25
2023-03-02T21:32:15.670Z,100141.31
2023-03-02T21:34:44.980Z,100135.19
2023-03-02T21:37:11.918Z,100124.16
2023-03-02T21:39:38.778Z,100138.34
2023-03-02T21:42:05.547Z,100133.72
2023-03-02T21:44:32.363Z,100126.31
2023-03-02T21:46:58.987Z,100131.44
2023-03-02T21:49:25.722Z,100125.00
2023-03-02T21:51:52.457Z,100127.16
2023-03-02T21:54:19.135Z,100122.19
2023-03-02T21:56:45.867Z,100127.63
2023-03-02T21:59:13.004Z,100131.09
2023-03-02T22:01:39.765Z,100126.13
2023-03-02T22:04:06.639Z,100124.16
2023-03-02T22:06:34.759Z,100118.22
2023-03-02T22:09:01.865Z,100112.94
2023-03-02T22:11:35.721Z,100127.28
2023-03-02T22:14:17.725Z,100120.81
2023-03-02T22:16:47.588Z,100117.91
2023-03-02T22:19:32.960Z,100112.44
2023-03-02T22:22:03.260Z,100115.59
2023-03-02T22:24:31.871Z,100106.47
2023-03-02T22:27:04.766Z,100114.44
2023-03-02T22:29:45.366Z,100112.41
2023-03-02T22:32:20.796Z,100100.06
2023-03-02T22:34:50.217Z,100098.28
2023-03-02T22:37:29.106Z,100096.78
2023-03-02T22:40:02.510Z,100099.91
2023-03-02T22:42:31.010Z,100101.72
2023-03-02T22:45:14.939Z,100092.47
2023-03-02T22:47:43.384Z,100091.69
2023-03-02T22:50:23.931Z,100091.66
2023-03-02T22:52:51.990Z,100102.22
2023-03-02T22:55:35.467Z,100096.59
2023-03-02T22:58:39.454Z,100098.25
2023-03-02T23:01:18.524Z,100093.47
2023-03-02T23:03:46.867Z,100066.06
2023-03-02T23:06:23.483Z,100091.47
2023-03-02T23:08:51.856Z,100102.19
2023-03-02T23:11:20.966Z,100093.94
2023-03-02T23:13:48.911Z,100089.00
2023-03-02T23:16:20.570Z,100098.06
2023-03-02T23:18:48.329Z,100097.94
2023-03-02T23:21:17.940Z,100095.63
2023-03-02T23:23:44.822Z,100090.63
2023-03-02T23:26:11.742Z,100093.94
2023-03-02T23:28:38.990Z,100077.16
2023-03-02T23:31:06.183Z,100078.81
2023-03-02T23:33:33.562Z,100084.41
2023-03-02T23:36:00.881Z,100090.34
2023-03-02T23:38:27.619Z,100082.28
2023-03-02T23:40:54.523Z,100083.91
2023-03-02T23:43:21.220Z,100078.28
2023-03-02T23:45:48.051Z,100072.69
2023-03-02T23:48:14.767Z,100077.16
2023-03-02T23:50:41.510Z,100075.50
2023-03-02T23:53:08.806Z,100073.53
2023-03-02T23:55:36.364Z,100075.34
2023-03-02T23:58:03.126Z,100064.13
