createdAt,value
2022-10-17T00:01:56.296Z,12.60
2022-10-17T00:04:22.743Z,12.46
2022-10-17T00:06:49.119Z,12.44
2022-10-17T00:09:15.511Z,12.40
2022-10-17T00:11:41.945Z,12.36
2022-10-17T00:14:08.349Z,12.44
2022-10-17T00:16:37.229Z,12.53
2022-10-17T00:19:04.464Z,12.44
2022-10-17T00:21:30.852Z,12.45
2022-10-17T00:23:57.297Z,12.37
2022-10-17T00:26:23.667Z,12.11
2022-10-17T00:28:50.821Z,11.85
2022-10-17T00:31:18.154Z,11.87
2022-10-17T00:33:44.631Z,11.98
2022-10-17T00:36:15.464Z,11.91
2022-10-17T00:38:42.985Z,11.71
2022-10-17T00:41:10.570Z,11.69
2022-10-17T00:43:55.872Z,11.70
2022-10-17T00:46:23.746Z,11.68
2022-10-17T00:48:52.604Z,11.83
2022-10-17T00:51:20.801Z,11.84
2022-10-17T00:53:47.246Z,11.88
2022-10-17T00:56:13.836Z,11.96
2022-10-17T00:58:40.291Z,11.97
2022-10-17T01:01:06.679Z,11.86
2022-10-17T01:03:33.101Z,11.97
2022-10-17T01:05:59.758Z,11.81
2022-10-17T01:08:26.079Z,11.71
2022-10-17T01:11:03.648Z,11.57
2022-10-17T01:13:42.471Z,11.67
2022-10-17T01:16:11.696Z,11.63
2022-10-17T01:18:40.844Z,11.63
2022-10-17T01:21:16.505Z,11.69
2022-10-17T01:23:42.808Z,11.70
2022-10-17T01:26:12.222Z,11.82
2022-10-17T01:28:57.421Z,11.77
2022-10-17T01:31:25.551Z,11.70
2022-10-17T01:34:24.486Z,11.38
2022-10-17T01:36:52.804Z,11.27
2022-10-17T01:39:22.236Z,11.27
2022-10-17T01:42:07.287Z,11.33
2022-10-17T01:44:38.669Z,11.41
2022-10-17T01:47:10.782Z,11.60
2022-10-17T01:49:38.725Z,11.67
2022-10-17T01:52:10.041Z,11.64
2022-10-17T01:54:48.236Z,11.56
2022-10-17T01:57:19.545Z,11.45
2022-10-17T01:59:48.600Z,11.48
2022-10-17T02:02:16.744Z,11.46
2022-10-17T02:04:43.472Z,11.32
2022-10-17T02:07:10.727Z,11.39
2022-10-17T02:09:37.135Z,11.46
2022-10-17T02:12:24.777Z,11.43
2022-10-17T02:14:54.196Z,11.46
2022-10-17T02:17:26.911Z,11.47
2022-10-17T02:20:10.277Z,11.52
2022-10-17T02:22:41.854Z,11.47
2022-10-17T02:25:23.520Z,11.42
2022-10-17T02:27:56.218Z,11.40
2022-10-17T02:30:40.978Z,11.46
2022-10-17T02:33:07.327Z,11.48
2022-10-17T02:35:36.169Z,11.59
2022-10-17T02:38:03.979Z,11.55
2022-10-17T02:40:31.240Z,11.51
2022-10-17T02:42:58.801Z,11.52
2022-10-17T02:45:26.461Z,11.66
2022-10-17T02:47:59.579Z,11.63
2022-10-17T02:50:30.633Z,11.62
2022-10-17T02:52:59.501Z,11.66
2022-10-17T02:55:30.026Z,11.67
2022-10-17T02:58:00.281Z,11.69
2022-10-17T03:00:27.758Z,11.68
2022-10-17T03:02:54.553Z,11.72
2022-10-17T03:05:22.531Z,11.82
2022-10-17T03:07:48.999Z,11.69
2022-10-17T03:10:15.560Z,11.69
2022-10-17T03:12:41.932Z,11.75
2022-10-17T03:15:08.696Z,11.65
2022-10-17T03:17:35.652Z,11.69
2022-10-17T03:20:07.388Z,11.74
2022-10-17T03:22:33.813Z,11.68
2022-10-17T03:25:00.166Z,11.68
2022-10-17T03:27:29.052Z,11.70
2022-10-17T03:29:55.618Z,11.66
2022-10-17T03:32:22.004Z,11.72
2022-10-17T03:34:48.376Z,11.74
2022-10-17T03:37:14.812Z,11.77
2022-10-17T03:39:41.125Z,11.84
2022-10-17T03:42:07.449Z,11.81
2022-10-17T03:44:33.847Z,11.93
2022-10-17T03:47:00.544Z,11.94
2022-10-17T03:49:26.949Z,11.95
2022-10-17T03:51:53.265Z,12.03
2022-10-17T03:54:19.612Z,12.07
2022-10-17T03:56:48.455Z,12.06
2022-10-17T03:59:15.360Z,12.01
2022-10-17T04:01:42.170Z,12.05
2022-10-17T04:04:08.957Z,12.11
2022-10-17T04:06:35.498Z,12.12
2022-10-17T04:09:01.993Z,12.19
2022-10-17T04:11:28.380Z,12.18
2022-10-17T04:13:55.661Z,12.16
2022-10-17T04:16:22.279Z,12.21
2022-10-17T04:18:52.620Z,12.13
2022-10-17T04:21:19.332Z,12.18
2022-10-17T04:23:45.678Z,12.23
2022-10-17T04:26:12.006Z,12.25
2022-10-17T04:31:07.157Z,12.23
2022-10-17T04:33:34.229Z,12.16
2022-10-17T04:36:05.327Z,12.18
2022-10-17T04:38:31.783Z,12.17
2022-10-17T04:41:00.050Z,12.24
2022-10-17T04:43:26.379Z,12.38
2022-10-17T04:45:52.727Z,12.44
2022-10-17T04:48:19.153Z,12.50
2022-10-17T04:50:59.234Z,12.57
2022-10-17T04:53:26.887Z,12.58
2022-10-17T04:55:53.559Z,12.61
2022-10-17T04:58:20.257Z,12.56
2022-10-17T05:00:46.677Z,12.61
2022-10-17T05:03:13.083Z,12.64
2022-10-17T05:05:40.063Z,12.61
2022-10-17T05:08:07.584Z,12.62
2022-10-17T05:10:37.876Z,12.62
2022-10-17T05:13:04.983Z,12.59
2022-10-17T05:15:33.709Z,12.59
2022-10-17T05:18:00.136Z,12.59
2022-10-17T05:20:26.699Z,12.57
2022-10-17T05:22:53.336Z,12.63
2022-10-17T05:25:20.157Z,12.61
2022-10-17T05:27:46.601Z,12.59
2022-10-17T05:30:13.042Z,12.65
2022-10-17T05:32:39.470Z,12.67
2022-10-17T05:35:06.118Z,12.78
2022-10-17T05:37:32.499Z,12.78
2022-10-17T05:39:58.870Z,12.67
2022-10-17T05:42:25.280Z,12.66
2022-10-17T05:44:51.702Z,12.61
2022-10-17T05:47:18.043Z,12.63
2022-10-17T05:49:48.626Z,12.62
2022-10-17T05:52:18.531Z,12.67
2022-10-17T05:54:44.968Z,12.71
2022-10-17T05:57:11.528Z,12.77
2022-10-17T05:59:38.015Z,12.77
2022-10-17T06:02:06.828Z,12.70
2022-10-17T06:04:33.408Z,12.71
2022-10-17T06:06:59.758Z,12.70
2022-10-17T06:09:26.300Z,12.74
2022-10-17T06:11:52.678Z,12.80
2022-10-17T06:14:19.016Z,12.88
2022-10-17T06:16:45.463Z,12.90
2022-10-17T06:19:11.823Z,12.83
2022-10-17T06:21:41.094Z,12.73
2022-10-17T06:24:07.451Z,12.83
2022-10-17T06:26:33.778Z,12.85
2022-10-17T06:29:00.260Z,12.74
2022-10-17T06:31:26.836Z,12.89
2022-10-17T06:33:55.612Z,12.75
2022-10-17T06:36:21.960Z,12.84
2022-10-17T06:38:48.324Z,12.83
2022-10-17T06:41:19.238Z,12.88
2022-10-17T06:43:48.651Z,12.82
2022-10-17T06:46:15.955Z,12.84
2022-10-17T06:48:42.676Z,12.98
2022-10-17T06:51:12.535Z,12.83
2022-10-17T06:53:40.028Z,12.98
2022-10-17T06:56:07.218Z,12.94
2022-10-17T06:58:35.431Z,12.91
2022-10-17T07:01:03.103Z,13.01
2022-10-17T07:03:29.795Z,12.97
2022-10-17T07:05:56.767Z,12.97
2022-10-17T07:08:23.434Z,12.95
2022-10-17T07:10:52.465Z,13.03
2022-10-17T07:13:19.125Z,13.09
2022-10-17T07:15:45.744Z,13.20
2022-10-17T07:18:12.508Z,13.22
2022-10-17T07:20:38.889Z,13.31
2022-10-17T07:23:05.255Z,13.27
2022-10-17T07:25:33.280Z,13.30
2022-10-17T07:28:02.195Z,13.25
2022-10-17T07:30:28.552Z,13.29
2022-10-17T07:32:55.079Z,13.34
2022-10-17T07:35:21.656Z,13.24
2022-10-17T07:37:48.003Z,13.36
2022-10-17T07:40:14.958Z,13.31
2022-10-17T07:42:41.364Z,13.34
2022-10-17T07:45:08.008Z,13.39
2022-10-17T07:47:36.530Z,13.44
2022-10-17T07:50:04.359Z,13.49
2022-10-17T07:52:31.103Z,13.46
2022-10-17T07:54:57.864Z,13.51
2022-10-17T07:57:24.277Z,13.49
2022-10-17T07:59:51.342Z,13.60
2022-10-17T08:02:23.032Z,13.69
2022-10-17T08:04:49.648Z,13.86
2022-10-17T08:07:22.152Z,13.90
2022-10-17T08:09:50.784Z,14.00
2022-10-17T08:12:17.295Z,14.10
2022-10-17T08:14:45.781Z,14.11
2022-10-17T08:17:12.239Z,13.94
2022-10-17T08:19:40.256Z,14.02
2022-10-17T08:22:07.083Z,13.95
2022-10-17T08:24:33.619Z,14.01
2022-10-17T08:27:00.684Z,13.94
2022-10-17T08:29:27.042Z,14.11
2022-10-17T08:31:58.510Z,14.05
2022-10-17T08:34:27.982Z,14.10
2022-10-17T08:36:54.417Z,14.24
2022-10-17T08:39:20.825Z,14.24
2022-10-17T08:41:47.396Z,14.21
2022-10-17T08:44:16.805Z,14.26
2022-10-17T08:46:45.315Z,14.34
2022-10-17T08:49:15.432Z,14.38
2022-10-17T08:51:49.509Z,14.28
2022-10-17T08:54:22.526Z,14.42
2022-10-17T08:56:50.062Z,14.74
2022-10-17T08:59:29.523Z,14.75
2022-10-17T09:01:58.704Z,14.68
2022-10-17T09:07:10.151Z,14.80
2022-10-17T09:09:39.593Z,15.05
2022-10-17T09:12:20.126Z,14.96
2022-10-17T09:15:00.743Z,15.10
2022-10-17T09:17:49.790Z,15.25
2022-10-17T09:20:18.656Z,15.53
2022-10-17T09:22:49.153Z,15.42
2022-10-17T09:25:19.730Z,15.50
2022-10-17T09:27:51.566Z,15.45
2022-10-17T09:30:45.465Z,15.71
2022-10-17T09:33:23.251Z,15.77
2022-10-17T09:36:03.128Z,15.63
2022-10-17T09:38:41.105Z,15.59
2022-10-17T09:41:39.174Z,15.46
2022-10-17T09:44:11.250Z,15.39
2022-10-17T09:46:38.531Z,15.67
2022-10-17T09:49:12.320Z,15.68
2022-10-17T09:51:41.274Z,15.84
2022-10-17T09:54:15.533Z,16.10
2022-10-17T09:57:01.800Z,16.05
2022-10-17T09:59:32.300Z,16.34
2022-10-17T10:02:24.822Z,16.65
2022-10-17T10:05:06.271Z,16.55
2022-10-17T10:07:35.259Z,16.75
2022-10-17T10:10:04.161Z,16.72
2022-10-17T10:12:32.692Z,16.68
2022-10-17T10:14:59.598Z,16.86
2022-10-17T10:17:33.939Z,16.90
2022-10-17T10:20:00.427Z,16.95
2022-10-17T10:22:27.458Z,16.95
2022-10-17T10:25:26.514Z,16.81
2022-10-17T10:27:52.908Z,16.82
2022-10-17T10:30:21.438Z,17.03
2022-10-17T10:32:49.171Z,17.05
2022-10-17T10:35:23.612Z,17.28
2022-10-17T10:37:52.007Z,17.35
2022-10-17T10:40:20.068Z,17.41
2022-10-17T10:42:51.218Z,17.48
2022-10-17T10:48:23.837Z,17.50
2022-10-17T10:50:52.808Z,17.61
2022-10-17T10:53:35.545Z,17.74
2022-10-17T10:56:12.300Z,17.68
2022-10-17T10:58:51.049Z,17.94
2022-10-17T11:01:21.251Z,17.92
2022-10-17T11:04:06.002Z,17.91
2022-10-17T11:06:36.603Z,17.94
2022-10-17T11:09:25.695Z,17.89
2022-10-17T11:12:01.144Z,18.01
2022-10-17T11:14:34.247Z,18.18
2022-10-17T11:17:24.377Z,18.24
2022-10-17T11:20:04.621Z,18.21
2022-10-17T11:22:32.380Z,17.99
2022-10-17T11:25:25.413Z,18.20
2022-10-17T11:27:51.756Z,18.26
2022-10-17T11:30:18.156Z,18.31
2022-10-17T11:32:46.773Z,18.31
2022-10-17T11:35:13.535Z,18.47
2022-10-17T11:37:42.393Z,18.62
2022-10-17T11:40:20.417Z,18.69
2022-10-17T11:43:05.242Z,18.89
2022-10-17T11:45:36.526Z,18.96
2022-10-17T11:48:28.457Z,19.11
2022-10-17T11:54:09.344Z,19.42
2022-10-17T11:56:44.369Z,19.60
2022-10-17T11:59:25.967Z,19.66
2022-10-17T12:02:00.886Z,20.05
2022-10-17T12:04:39.585Z,20.25
2022-10-17T12:07:20.807Z,20.24
2022-10-17T12:09:59.343Z,20.28
2022-10-17T12:12:27.519Z,20.38
2022-10-17T12:14:54.053Z,20.66
2022-10-17T12:17:23.281Z,20.95
2022-10-17T12:19:49.577Z,21.18
2022-10-17T12:22:28.841Z,21.39
2022-10-17T12:24:59.811Z,21.32
2022-10-17T12:27:35.866Z,21.37
2022-10-17T12:30:05.519Z,21.63
2022-10-17T12:32:46.835Z,21.73
2022-10-17T12:35:22.356Z,21.83
2022-10-17T12:37:48.696Z,21.97
2022-10-17T12:40:33.993Z,21.61
2022-10-17T12:43:03.188Z,21.51
2022-10-17T12:45:48.342Z,21.68
2022-10-17T12:48:34.913Z,21.52
2022-10-17T12:51:17.728Z,21.65
2022-10-17T12:54:01.808Z,21.92
2022-10-17T12:56:31.224Z,22.01
2022-10-17T12:58:58.580Z,22.24
2022-10-17T13:01:27.797Z,22.31
2022-10-17T13:03:55.031Z,22.26
2022-10-17T13:06:29.546Z,22.49
2022-10-17T13:09:03.247Z,22.59
2022-10-17T13:11:32.115Z,22.53
2022-10-17T13:14:00.650Z,22.69
2022-10-17T13:16:37.603Z,22.30
2022-10-17T13:19:11.820Z,22.46
2022-10-17T13:21:38.183Z,22.42
2022-10-17T13:24:39.932Z,22.35
2022-10-17T13:27:20.853Z,22.33
2022-10-17T13:29:47.228Z,22.22
2022-10-17T13:32:13.834Z,22.14
2022-10-17T13:34:40.150Z,21.91
2022-10-17T13:37:08.337Z,21.85
2022-10-17T13:39:54.413Z,21.67
2022-10-17T13:42:32.125Z,21.71
2022-10-17T13:45:01.506Z,21.62
2022-10-17T13:47:29.554Z,21.65
2022-10-17T13:49:56.871Z,21.56
2022-10-17T13:52:28.501Z,21.52
2022-10-17T13:54:56.003Z,21.45
2022-10-17T13:57:30.499Z,21.41
2022-10-17T13:59:58.400Z,21.40
2022-10-17T14:02:26.786Z,21.33
2022-10-17T14:05:24.970Z,21.39
2022-10-17T14:08:10.750Z,21.42
2022-10-17T14:10:39.343Z,21.44
2022-10-17T14:13:08.162Z,21.48
2022-10-17T14:15:35.565Z,21.47
2022-10-17T14:18:09.149Z,21.44
2022-10-17T14:21:28.757Z,21.31
2022-10-17T14:23:39.401Z,21.30
2022-10-17T14:26:05.884Z,21.35
2022-10-17T14:28:32.379Z,21.34
2022-10-17T14:31:10.844Z,21.35
2022-10-17T14:33:41.463Z,21.31
2022-10-17T14:36:09.707Z,21.37
2022-10-17T14:38:36.370Z,21.38
2022-10-17T14:43:54.531Z,21.32
2022-10-17T14:46:21.034Z,21.35
2022-10-17T14:48:51.610Z,21.33
2022-10-17T14:51:18.641Z,21.27
2022-10-17T14:54:02.938Z,21.12
2022-10-17T14:56:36.692Z,21.06
2022-10-17T14:59:07.530Z,21.10
2022-10-17T15:01:37.506Z,21.15
2022-10-17T15:04:10.621Z,21.16
2022-10-17T15:06:37.072Z,21.11
2022-10-17T15:09:04.533Z,21.05
2022-10-17T15:11:30.858Z,21.05
2022-10-17T15:13:57.213Z,21.00
2022-10-17T15:16:30.427Z,20.95
2022-10-17T15:18:56.804Z,20.97
2022-10-17T15:21:39.255Z,21.00
2022-10-17T15:24:08.374Z,20.91
2022-10-17T15:26:34.876Z,20.96
2022-10-17T15:29:01.362Z,20.79
2022-10-17T15:31:29.064Z,20.58
2022-10-17T15:33:55.387Z,20.64
2022-10-17T15:36:28.750Z,20.64
2022-10-17T15:38:59.668Z,20.42
2022-10-17T15:41:27.135Z,20.23
2022-10-17T15:43:53.625Z,20.35
2022-10-17T15:46:22.649Z,20.30
2022-10-17T15:48:49.381Z,20.15
2022-10-17T15:51:16.218Z,20.04
2022-10-17T15:53:42.901Z,19.91
2022-10-17T15:56:18.646Z,19.88
2022-10-17T15:58:45.413Z,19.64
2022-10-17T16:01:18.616Z,19.50
2022-10-17T16:03:47.253Z,19.41
2022-10-17T16:06:14.288Z,19.34
2022-10-17T16:08:40.735Z,19.16
2022-10-17T16:11:10.040Z,18.93
2022-10-17T16:13:36.465Z,18.56
2022-10-17T16:16:02.778Z,18.48
2022-10-17T16:18:29.114Z,18.49
2022-10-17T16:20:55.424Z,18.30
2022-10-17T16:23:21.793Z,18.15
2022-10-17T16:25:48.134Z,18.11
2022-10-17T16:28:14.452Z,18.03
2022-10-17T16:30:42.566Z,17.84
2022-10-17T16:33:10.410Z,17.62
2022-10-17T16:35:37.847Z,17.69
2022-10-17T16:38:05.338Z,17.51
2022-10-17T16:40:31.656Z,17.47
2022-10-17T16:42:58.062Z,17.31
2022-10-17T16:45:24.462Z,17.28
2022-10-17T16:47:50.861Z,17.12
2022-10-17T16:50:17.347Z,17.04
2022-10-17T16:52:43.666Z,16.86
2022-10-17T16:55:10.371Z,16.80
2022-10-17T16:57:36.849Z,16.84
2022-10-17T17:00:04.657Z,16.80
2022-10-17T17:02:31.340Z,16.52
2022-10-17T17:04:57.831Z,16.44
2022-10-17T17:07:24.641Z,16.41
2022-10-17T17:09:51.534Z,16.37
2022-10-17T17:12:17.903Z,16.26
2022-10-17T17:14:44.424Z,16.06
2022-10-17T17:17:19.430Z,16.10
2022-10-17T17:19:56.962Z,16.07
2022-10-17T17:22:23.318Z,15.85
2022-10-17T17:27:21.578Z,15.68
2022-10-17T17:29:47.890Z,15.57
2022-10-17T17:32:14.687Z,15.40
2022-10-17T17:34:40.994Z,15.44
2022-10-17T17:37:07.497Z,15.47
2022-10-17T17:39:34.182Z,15.49
2022-10-17T17:42:03.064Z,15.39
2022-10-17T17:44:29.434Z,15.35
2022-10-17T17:46:55.846Z,15.28
2022-10-17T17:49:22.243Z,15.17
2022-10-17T17:51:48.608Z,15.20
2022-10-17T17:54:17.321Z,15.15
2022-10-17T17:56:43.690Z,14.94
2022-10-17T17:59:11.337Z,15.25
2022-10-17T18:01:39.231Z,15.22
2022-10-17T18:04:07.077Z,15.15
2022-10-17T18:06:33.420Z,14.94
2022-10-17T18:08:59.819Z,14.86
2022-10-17T18:11:27.120Z,14.90
2022-10-17T18:14:01.512Z,14.76
2022-10-17T18:16:28.312Z,14.78
2022-10-17T18:18:54.941Z,14.81
2022-10-17T18:21:21.679Z,14.64
2022-10-17T18:23:48.661Z,14.61
2022-10-17T18:26:15.079Z,14.68
2022-10-17T18:31:15.439Z,14.34
2022-10-17T18:33:44.595Z,14.51
2022-10-17T18:36:13.349Z,14.52
2022-10-17T18:38:40.144Z,14.39
2022-10-17T18:41:19.017Z,14.40
2022-10-17T18:43:45.979Z,14.42
2022-10-17T18:46:15.336Z,14.34
2022-10-17T18:48:42.976Z,14.29
2022-10-17T18:51:09.344Z,14.33
2022-10-17T18:53:38.904Z,14.13
2022-10-17T18:56:05.318Z,14.15
2022-10-17T18:58:31.710Z,14.00
2022-10-17T19:01:02.166Z,13.89
2022-10-17T19:03:28.471Z,13.80
2022-10-17T19:05:56.717Z,13.76
2022-10-17T19:08:27.853Z,13.72
2022-10-17T19:10:54.160Z,13.77
2022-10-17T19:13:21.594Z,13.65
2022-10-17T19:15:48.246Z,13.73
2022-10-17T19:18:14.644Z,13.82
2022-10-17T19:20:40.976Z,13.52
2022-10-17T19:23:07.325Z,13.35
2022-10-17T19:25:33.923Z,13.60
2022-10-17T19:28:00.487Z,13.51
2022-10-17T19:30:26.887Z,13.43
2022-10-17T19:32:53.333Z,13.26
2022-10-17T19:35:19.720Z,13.27
2022-10-17T19:37:46.097Z,13.20
2022-10-17T19:40:12.689Z,13.49
2022-10-17T19:42:41.433Z,13.46
2022-10-17T19:45:08.345Z,13.24
2022-10-17T19:47:34.721Z,13.24
2022-10-17T19:50:01.054Z,13.26
2022-10-17T19:52:27.680Z,13.20
2022-10-17T19:54:54.136Z,13.21
2022-10-17T19:57:20.508Z,13.11
2022-10-17T19:59:46.849Z,13.05
2022-10-17T20:02:13.594Z,12.99
2022-10-17T20:04:49.633Z,12.93
2022-10-17T20:07:29.204Z,12.74
2022-10-17T20:09:55.534Z,12.70
2022-10-17T20:12:21.855Z,12.74
2022-10-17T20:14:48.177Z,12.71
2022-10-17T20:17:14.514Z,12.58
2022-10-17T20:19:40.822Z,12.47
2022-10-17T20:22:07.193Z,12.42
2022-10-17T20:24:33.521Z,12.42
2022-10-17T20:26:59.877Z,12.62
2022-10-17T20:29:27.885Z,12.53
2022-10-17T20:31:54.192Z,12.58
2022-10-17T20:34:20.630Z,12.41
2022-10-17T20:36:47.273Z,12.29
2022-10-17T20:39:16.813Z,12.26
2022-10-17T20:41:43.517Z,12.36
2022-10-17T20:44:09.902Z,12.39
2022-10-17T20:46:37.846Z,12.35
2022-10-17T20:49:09.782Z,12.32
2022-10-17T20:51:36.161Z,12.28
2022-10-17T20:54:03.211Z,12.34
2022-10-17T20:56:30.844Z,12.43
2022-10-17T20:59:01.400Z,12.29
2022-10-17T21:01:28.383Z,12.12
2022-10-17T21:03:54.908Z,12.12
2022-10-17T21:06:25.139Z,12.13
2022-10-17T21:08:55.583Z,12.14
2022-10-17T21:11:23.320Z,12.16
2022-10-17T21:13:53.920Z,12.23
2022-10-17T21:16:20.215Z,11.99
2022-10-17T21:18:46.576Z,12.00
2022-10-17T21:21:14.329Z,12.01
2022-10-17T21:23:41.464Z,12.15
2022-10-17T21:26:09.285Z,12.14
2022-10-17T21:28:36.760Z,12.14
2022-10-17T21:31:22.385Z,12.11
2022-10-17T21:33:50.243Z,12.05
2022-10-17T21:36:17.482Z,12.11
2022-10-17T21:38:47.744Z,11.99
2022-10-17T21:41:15.076Z,12.00
2022-10-17T21:43:41.939Z,11.72
2022-10-17T21:46:12.520Z,11.60
2022-10-17T21:48:39.235Z,11.41
2022-10-17T21:51:07.188Z,11.59
2022-10-17T21:53:33.803Z,11.61
2022-10-17T21:56:06.018Z,11.64
2022-10-17T21:58:32.844Z,11.60
2022-10-17T22:01:03.816Z,11.60
2022-10-17T22:03:31.670Z,11.63
2022-10-17T22:06:12.819Z,11.42
2022-10-17T22:08:45.526Z,11.36
2022-10-17T22:11:13.457Z,11.34
2022-10-17T22:13:40.081Z,11.47
2022-10-17T22:16:08.216Z,11.48
2022-10-17T22:18:34.898Z,11.38
2022-10-17T22:21:02.409Z,11.21
2022-10-17T22:23:28.926Z,11.35
2022-10-17T22:25:56.205Z,11.61
2022-10-17T22:28:22.775Z,11.35
2022-10-17T22:30:49.192Z,11.34
2022-10-17T22:33:15.582Z,11.38
2022-10-17T22:35:45.351Z,11.31
2022-10-17T22:38:12.358Z,11.36
2022-10-17T22:40:38.677Z,11.44
2022-10-17T22:43:05.136Z,11.28
2022-10-17T22:45:31.455Z,11.38
2022-10-17T22:47:57.909Z,11.28
2022-10-17T22:50:24.310Z,11.62
2022-10-17T22:52:53.131Z,11.30
2022-10-17T22:55:21.901Z,11.34
2022-10-17T22:57:48.308Z,11.34
2022-10-17T23:00:15.078Z,11.40
2022-10-17T23:02:41.425Z,11.50
2022-10-17T23:05:07.928Z,11.46
2022-10-17T23:07:34.234Z,11.40
2022-10-17T23:10:00.555Z,11.43
2022-10-17T23:12:26.897Z,11.31
2022-10-17T23:14:53.192Z,11.23
2022-10-17T23:17:19.482Z,11.24
2022-10-17T23:19:48.284Z,11.27
2022-10-17T23:22:14.601Z,11.32
2022-10-17T23:24:43.341Z,11.26
2022-10-17T23:27:09.632Z,11.06
2022-10-17T23:29:35.939Z,11.05
2022-10-17T23:32:02.370Z,11.13
2022-10-17T23:34:29.221Z,11.10
2022-10-17T23:36:55.540Z,11.06
2022-10-17T23:39:21.943Z,11.00
2022-10-17T23:41:48.246Z,11.16
2022-10-17T23:44:14.680Z,11.10
2022-10-17T23:46:40.996Z,11.07
2022-10-17T23:49:07.283Z,11.04
2022-10-17T23:51:33.638Z,11.18
2022-10-17T23:53:59.948Z,11.19
2022-10-17T23:56:26.294Z,11.28
2022-10-17T23:58:52.621Z,11.13
