createdAt,value
2018-07-25T00:00:12.918Z,99.90
2018-07-25T00:03:13.258Z,99.90
2018-07-25T00:05:43.218Z,99.90
2018-07-25T00:08:12.565Z,99.90
2018-07-25T00:10:48.982Z,99.90
2018-07-25T00:13:18.657Z,99.90
2018-07-25T00:15:48.221Z,99.90
2018-07-25T00:18:17.701Z,99.90
2018-07-25T00:20:47.305Z,99.90
2018-07-25T00:23:17.001Z,99.90
2018-07-25T00:25:46.810Z,99.90
2018-07-25T00:28:17.253Z,99.90
2018-07-25T00:30:46.823Z,99.90
2018-07-25T00:33:16.450Z,99.90
2018-07-25T00:35:45.896Z,99.90
2018-07-25T00:38:15.415Z,99.90
2018-07-25T00:40:45.616Z,99.90
2018-07-25T00:43:15.479Z,99.90
2018-07-25T00:45:45.020Z,99.90
2018-07-25T00:48:14.533Z,99.90
2018-07-25T00:50:44.090Z,99.90
2018-07-25T00:53:14.029Z,99.90
2018-07-25T00:55:43.608Z,99.90
2018-07-25T00:58:13.194Z,99.90
2018-07-25T01:00:42.804Z,99.90
2018-07-25T01:03:12.348Z,99.90
2018-07-25T01:05:41.803Z,99.90
2018-07-25T01:08:11.114Z,99.90
2018-07-25T01:10:41.878Z,99.90
2018-07-25T01:13:12.219Z,99.90
2018-07-25T01:15:42.187Z,99.90
2018-07-25T01:18:11.952Z,99.90
2018-07-25T01:20:41.549Z,99.90
2018-07-25T01:23:11.273Z,99.90
2018-07-25T01:25:40.814Z,99.90
2018-07-25T01:28:10.247Z,99.90
2018-07-25T01:30:39.561Z,99.90
2018-07-25T01:33:09.067Z,99.90
2018-07-25T01:35:38.681Z,99.90
2018-07-25T01:38:08.300Z,99.90
2018-07-25T01:40:37.769Z,99.90
2018-07-25T01:43:07.223Z,99.90
2018-07-25T01:45:36.622Z,99.90
2018-07-25T01:48:06.058Z,99.90
2018-07-25T01:50:35.443Z,99.90
2018-07-25T01:53:04.887Z,99.90
2018-07-25T01:55:34.309Z,99.90
2018-07-25T01:58:03.767Z,99.90
2018-07-25T02:00:33.765Z,99.90
2018-07-25T02:03:03.103Z,99.90
2018-07-25T02:05:32.574Z,99.90
2018-07-25T02:08:02.006Z,99.90
2018-07-25T02:10:31.639Z,99.90
2018-07-25T02:15:30.991Z,99.90
2018-07-25T02:18:00.581Z,99.90
2018-07-25T02:20:30.012Z,99.90
2018-07-25T02:22:59.401Z,99.90
2018-07-25T02:25:28.903Z,99.90
2018-07-25T02:27:58.394Z,99.90
2018-07-25T02:30:28.121Z,99.90
2018-07-25T02:32:57.732Z,99.90
2018-07-25T02:35:27.179Z,99.90
2018-07-25T02:40:26.338Z,99.90
2018-07-25T02:42:55.848Z,99.90
2018-07-25T02:45:25.253Z,99.90
2018-07-25T02:47:54.576Z,99.90
2018-07-25T02:50:23.987Z,99.90
2018-07-25T02:52:53.575Z,99.90
2018-07-25T02:55:23.122Z,99.90
2018-07-25T02:57:52.949Z,99.90
2018-07-25T03:00:22.522Z,99.90
2018-07-25T03:02:52.067Z,99.90
2018-07-25T03:05:21.444Z,99.90
2018-07-25T03:07:51.089Z,99.90
2018-07-25T03:12:50.539Z,99.90
2018-07-25T03:17:49.264Z,99.90
2018-07-25T03:20:18.757Z,99.90
2018-07-25T03:22:48.259Z,99.90
2018-07-25T03:25:17.850Z,99.90
2018-07-25T03:27:47.532Z,99.90
2018-07-25T03:30:17.260Z,99.90
2018-07-25T03:32:46.940Z,99.90
2018-07-25T03:35:17.093Z,99.90
2018-07-25T03:37:46.686Z,99.90
2018-07-25T03:40:16.593Z,99.90
2018-07-25T03:42:46.173Z,99.90
2018-07-25T03:45:15.620Z,99.90
2018-07-25T03:47:45.161Z,99.90
2018-07-25T03:50:14.596Z,99.90
2018-07-25T03:52:44.125Z,99.90
2018-07-25T03:55:13.593Z,99.90
2018-07-25T03:57:43.002Z,99.90
2018-07-25T04:00:13.213Z,99.90
2018-07-25T04:02:42.946Z,99.90
2018-07-25T04:05:12.510Z,99.90
2018-07-25T04:07:42.182Z,99.90
2018-07-25T04:10:11.701Z,99.90
2018-07-25T04:12:41.348Z,99.90
2018-07-25T04:15:11.134Z,99.90
2018-07-25T04:17:47.909Z,99.90
2018-07-25T04:20:19.567Z,99.90
2018-07-25T04:22:49.080Z,99.90
2018-07-25T04:25:19.851Z,99.90
2018-07-25T04:27:49.484Z,99.90
2018-07-25T04:30:18.895Z,99.90
2018-07-25T04:32:48.484Z,99.90
2018-07-25T04:35:18.089Z,99.90
2018-07-25T04:37:47.689Z,99.90
2018-07-25T04:40:17.061Z,99.90
2018-07-25T04:42:46.746Z,99.90
2018-07-25T04:45:16.440Z,99.90
2018-07-25T04:47:45.877Z,99.90
2018-07-25T04:50:15.764Z,99.90
2018-07-25T04:52:45.210Z,99.90
2018-07-25T04:55:14.967Z,99.90
2018-07-25T04:57:45.016Z,99.90
2018-07-25T05:02:43.681Z,99.90
2018-07-25T05:05:13.275Z,99.90
2018-07-25T05:07:43.144Z,99.90
2018-07-25T05:10:13.137Z,99.90
2018-07-25T05:12:43.140Z,99.90
2018-07-25T06:24:08.989Z,96.30
2018-07-25T06:26:38.509Z,92.50
2018-07-25T06:29:08.105Z,90.90
2018-07-25T06:31:37.745Z,87.30
2018-07-25T06:36:36.463Z,92.60
2018-07-25T06:39:09.234Z,90.30
2018-07-25T06:41:38.891Z,90.00
2018-07-25T06:44:08.857Z,89.80
2018-07-25T06:46:38.661Z,91.20
2018-07-25T06:49:08.821Z,91.20
2018-07-25T06:51:38.285Z,89.90
2018-07-25T06:54:07.889Z,88.60
2018-07-25T06:56:37.487Z,89.00
2018-07-25T06:59:06.998Z,89.50
2018-07-25T07:01:36.615Z,90.10
2018-07-25T07:04:06.046Z,92.50
2018-07-25T07:06:35.396Z,92.70
2018-07-25T07:09:06.633Z,92.00
2018-07-25T07:11:35.772Z,88.70
2018-07-25T07:14:05.121Z,90.90
2018-07-25T07:16:34.288Z,91.80
2018-07-25T07:19:03.736Z,90.70
2018-07-25T07:21:33.351Z,91.00
2018-07-25T07:24:02.821Z,90.20
2018-07-25T07:29:01.411Z,91.90
2018-07-25T07:31:31.471Z,86.90
2018-07-25T07:34:00.894Z,91.20
2018-07-25T07:36:30.438Z,91.60
2018-07-25T07:39:00.124Z,90.90
2018-07-25T07:41:29.739Z,91.40
2018-07-25T07:43:59.353Z,91.20
2018-07-25T07:46:28.994Z,91.40
2018-07-25T07:48:58.795Z,90.10
2018-07-25T07:51:28.251Z,91.10
2018-07-25T07:53:57.800Z,90.30
2018-07-25T07:56:27.898Z,89.30
2018-07-25T07:58:57.800Z,84.40
2018-07-25T08:01:27.414Z,83.00
2018-07-25T08:06:26.150Z,82.40
2018-07-25T08:08:55.823Z,85.20
2018-07-25T08:11:25.266Z,80.30
2018-07-25T08:13:54.552Z,76.60
2018-07-25T08:16:23.897Z,75.90
2018-07-25T08:18:53.318Z,75.10
2018-07-25T08:21:22.956Z,78.60
2018-07-25T08:23:52.629Z,78.40
2018-07-25T08:26:22.125Z,77.70
2018-07-25T08:28:51.568Z,80.30
2018-07-25T08:31:21.252Z,81.80
2018-07-25T08:33:50.675Z,78.60
2018-07-25T08:36:20.185Z,75.10
2018-07-25T08:38:48.698Z,71.20
2018-07-25T08:41:18.192Z,72.50
2018-07-25T08:43:47.598Z,69.60
2018-07-25T08:46:17.052Z,73.20
2018-07-25T08:48:47.114Z,74.00
2018-07-25T08:51:16.601Z,79.40
2018-07-25T08:53:46.079Z,78.10
2018-07-25T08:56:16.462Z,80.60
2018-07-25T08:58:45.853Z,81.30
2018-07-25T09:01:15.300Z,77.80
2018-07-25T09:03:44.729Z,82.20
2018-07-25T09:06:14.925Z,84.30
2018-07-25T09:08:44.798Z,80.20
2018-07-25T09:11:14.290Z,72.70
2018-07-25T09:13:43.695Z,77.00
2018-07-25T09:16:13.244Z,77.00
2018-07-25T09:18:42.610Z,74.00
2018-07-25T09:21:11.890Z,73.00
2018-07-25T09:23:41.199Z,69.30
2018-07-25T09:26:10.871Z,67.50
2018-07-25T09:28:40.469Z,68.30
2018-07-25T09:31:10.103Z,67.90
2018-07-25T09:33:39.734Z,67.00
2018-07-25T09:36:09.147Z,63.90
2018-07-25T09:38:38.497Z,65.00
2018-07-25T09:41:08.064Z,62.60
2018-07-25T09:43:37.592Z,62.40
2018-07-25T09:46:06.999Z,65.60
2018-07-25T09:48:36.618Z,64.30
2018-07-25T09:51:05.775Z,62.00
2018-07-25T09:56:03.781Z,60.60
2018-07-25T09:58:33.252Z,62.30
2018-07-25T10:01:03.185Z,59.90
2018-07-25T10:03:32.932Z,57.50
2018-07-25T10:06:02.269Z,58.60
2018-07-25T10:08:31.644Z,59.40
2018-07-25T10:11:01.161Z,58.60
2018-07-25T10:13:30.933Z,61.90
2018-07-25T10:16:00.555Z,66.30
2018-07-25T10:18:30.089Z,61.50
2018-07-25T10:20:59.582Z,59.70
2018-07-25T10:23:28.827Z,61.00
2018-07-25T10:25:58.685Z,60.00
2018-07-25T10:28:27.204Z,60.40
2018-07-25T10:30:56.652Z,62.70
2018-07-25T10:33:26.151Z,62.50
2018-07-25T10:35:55.909Z,63.00
2018-07-25T10:38:25.507Z,60.00
2018-07-25T10:40:54.917Z,62.90
2018-07-25T10:43:24.387Z,57.70
2018-07-25T10:45:53.872Z,56.20
2018-07-25T10:48:23.563Z,57.50
2018-07-25T10:53:21.844Z,55.60
2018-07-25T10:55:51.246Z,56.80
2018-07-25T10:58:20.746Z,58.20
2018-07-25T11:00:50.257Z,55.20
2018-07-25T11:03:19.594Z,56.30
2018-07-25T11:05:48.956Z,59.20
2018-07-25T11:08:18.354Z,56.10
2018-07-25T11:10:47.893Z,52.40
2018-07-25T11:13:17.223Z,52.40
2018-07-25T11:15:46.670Z,57.70
2018-07-25T11:18:16.360Z,54.40
2018-07-25T11:20:45.778Z,57.50
2018-07-25T11:23:15.113Z,58.80
2018-07-25T11:25:44.643Z,60.00
2018-07-25T11:28:14.107Z,60.30
2018-07-25T11:30:43.716Z,57.70
2018-07-25T11:33:13.085Z,59.00
2018-07-25T11:35:42.758Z,57.70
2018-07-25T11:38:12.343Z,58.70
2018-07-25T11:40:41.716Z,59.50
2018-07-25T11:43:11.186Z,62.60
2018-07-25T11:45:40.697Z,57.90
2018-07-25T11:48:10.137Z,57.90
2018-07-25T11:50:39.679Z,58.40
2018-07-25T11:53:09.153Z,54.40
2018-07-25T11:55:38.514Z,55.80
2018-07-25T11:58:08.170Z,54.80
2018-07-25T12:00:37.492Z,52.40
2018-07-25T12:03:07.296Z,55.30
2018-07-25T12:05:36.929Z,51.90
2018-07-25T12:08:06.309Z,52.70
2018-07-25T12:10:35.571Z,50.90
2018-07-25T12:13:05.105Z,52.30
2018-07-25T12:15:34.413Z,52.80
2018-07-25T12:18:03.949Z,56.80
2018-07-25T12:20:33.702Z,53.60
2018-07-25T12:23:03.053Z,54.10
2018-07-25T12:25:32.491Z,55.70
2018-07-25T12:28:02.021Z,51.50
2018-07-25T12:30:31.770Z,51.20
2018-07-25T12:33:01.237Z,51.20
2018-07-25T12:35:30.924Z,53.10
2018-07-25T12:38:00.555Z,48.20
2018-07-25T12:40:30.053Z,48.00
2018-07-25T12:42:59.710Z,47.50
2018-07-25T12:45:29.330Z,46.70
2018-07-25T12:47:58.671Z,47.20
2018-07-25T12:50:28.284Z,45.80
2018-07-25T12:52:58.176Z,46.80
2018-07-25T12:55:27.822Z,45.20
2018-07-25T12:57:57.447Z,48.30
2018-07-25T13:00:27.109Z,45.50
2018-07-25T13:02:56.733Z,47.40
2018-07-25T13:05:27.435Z,43.20
2018-07-25T13:07:57.052Z,44.90
2018-07-25T13:10:26.569Z,42.80
2018-07-25T13:12:56.047Z,43.90
2018-07-25T13:15:25.574Z,44.20
2018-07-25T13:17:55.129Z,44.60
2018-07-25T13:20:24.628Z,45.20
2018-07-25T13:22:54.650Z,45.50
2018-07-25T13:25:24.129Z,46.20
2018-07-25T13:27:53.513Z,44.50
2018-07-25T13:30:22.807Z,43.70
2018-07-25T13:32:52.420Z,45.60
2018-07-25T13:35:21.874Z,43.90
2018-07-25T13:37:51.327Z,45.20
2018-07-25T13:40:20.654Z,45.70
2018-07-25T13:42:50.330Z,46.00
2018-07-25T13:45:19.753Z,45.70
2018-07-25T13:47:49.352Z,47.50
2018-07-25T13:50:18.926Z,48.00
2018-07-25T13:52:48.409Z,44.50
2018-07-25T13:55:17.819Z,44.90
2018-07-25T13:57:47.291Z,46.40
2018-07-25T14:00:16.997Z,45.80
2018-07-25T14:02:46.960Z,44.80
2018-07-25T14:05:16.392Z,43.40
2018-07-25T14:07:47.286Z,45.10
2018-07-25T14:10:16.691Z,44.80
2018-07-25T14:12:46.120Z,45.70
2018-07-25T14:15:15.567Z,44.60
2018-07-25T14:17:45.026Z,45.00
2018-07-25T15:23:48.723Z,46.90
2018-07-25T15:26:19.182Z,45.60
2018-07-25T15:28:49.687Z,46.40
2018-07-25T15:31:19.572Z,47.70
2018-07-25T15:33:49.741Z,49.30
2018-07-25T15:36:58.021Z,47.20
2018-07-25T15:39:28.120Z,48.40
2018-07-25T15:42:04.472Z,47.30
2018-07-25T15:44:34.292Z,48.70
2018-07-25T15:47:05.570Z,46.90
2018-07-25T15:49:36.139Z,47.30
2018-07-25T15:52:05.440Z,48.60
2018-07-25T15:54:35.426Z,47.70
2018-07-25T15:57:05.044Z,47.70
2018-07-25T15:59:34.674Z,49.20
2018-07-25T16:02:04.135Z,47.70
2018-07-25T16:07:02.785Z,47.60
2018-07-25T16:09:32.407Z,50.30
2018-07-25T16:12:02.284Z,48.30
2018-07-25T16:14:31.876Z,48.30
2018-07-25T16:17:01.650Z,50.90
2018-07-25T16:19:31.455Z,50.40
2018-07-25T16:22:01.737Z,47.90
2018-07-25T16:24:31.802Z,49.90
2018-07-25T16:27:01.521Z,49.20
2018-07-25T16:29:31.260Z,48.60
2018-07-25T16:32:01.115Z,47.80
2018-07-25T16:34:30.607Z,46.90
2018-07-25T16:37:01.166Z,49.00
2018-07-25T16:39:31.011Z,49.30
2018-07-25T16:42:00.805Z,49.60
2018-07-25T16:44:30.503Z,47.50
2018-07-25T16:47:00.382Z,49.20
2018-07-25T16:49:29.980Z,48.50
2018-07-25T16:52:00.023Z,47.60
2018-07-25T16:54:29.601Z,48.20
2018-07-25T16:56:59.276Z,48.30
2018-07-25T16:59:28.926Z,50.60
2018-07-25T17:01:58.535Z,49.00
2018-07-25T17:04:28.289Z,50.10
2018-07-25T17:06:57.939Z,55.10
2018-07-25T17:09:34.038Z,52.60
2018-07-25T17:12:03.609Z,54.10
2018-07-25T17:14:34.525Z,50.80
2018-07-25T17:17:04.425Z,52.20
2018-07-25T17:19:33.983Z,51.30
2018-07-25T17:22:03.648Z,53.80
2018-07-25T17:24:33.896Z,50.80
2018-07-25T17:27:03.696Z,55.60
2018-07-25T17:29:34.164Z,53.10
2018-07-25T17:32:03.525Z,52.90
2018-07-25T17:34:33.094Z,52.40
2018-07-25T17:37:02.481Z,52.40
2018-07-25T17:39:32.462Z,54.20
2018-07-25T17:42:02.006Z,52.60
2018-07-25T17:44:31.630Z,53.20
2018-07-25T17:47:01.648Z,51.90
2018-07-25T17:49:31.243Z,53.10
2018-07-25T17:52:00.986Z,55.40
2018-07-25T17:54:31.194Z,56.90
2018-07-25T17:57:00.830Z,58.70
2018-07-25T17:59:30.160Z,56.50
2018-07-25T18:02:00.308Z,57.90
2018-07-25T18:04:42.841Z,57.90
2018-07-25T18:07:21.383Z,59.40
2018-07-25T18:09:51.189Z,58.20
2018-07-25T18:12:20.806Z,60.40
2018-07-25T18:14:50.567Z,58.00
2018-07-25T18:17:20.138Z,64.30
2018-07-25T18:19:50.124Z,62.70
2018-07-25T18:22:19.742Z,64.40
2018-07-25T18:24:49.557Z,65.40
2018-07-25T18:27:19.063Z,63.80
2018-07-25T18:29:48.646Z,66.90
2018-07-25T18:32:18.567Z,66.80
2018-07-25T18:34:48.892Z,67.00
2018-07-25T18:37:18.833Z,68.30
2018-07-25T18:39:48.473Z,69.90
2018-07-25T18:42:19.743Z,71.60
2018-07-25T18:44:49.386Z,71.70
2018-07-25T18:47:19.089Z,73.50
2018-07-25T18:49:49.537Z,73.50
2018-07-25T18:52:19.168Z,75.50
2018-07-25T18:54:48.690Z,76.50
2018-07-25T18:57:18.471Z,77.30
2018-07-25T18:59:48.583Z,77.40
2018-07-25T19:02:18.478Z,81.60
2018-07-25T19:04:48.158Z,87.60
2018-07-25T19:07:17.794Z,92.20
2018-07-25T19:09:47.205Z,92.90
2018-07-25T19:12:16.525Z,92.30
2018-07-25T19:14:51.179Z,97.50
2018-07-25T19:17:20.864Z,95.30
2018-07-25T19:19:50.739Z,97.10
2018-07-25T19:22:20.196Z,99.90
2018-07-25T19:24:50.389Z,99.90
2018-07-25T19:27:20.379Z,99.90
2018-07-25T19:29:50.073Z,99.90
2018-07-25T19:32:19.804Z,99.90
2018-07-25T19:34:49.362Z,99.90
2018-07-25T19:37:18.852Z,99.90
2018-07-25T19:39:48.435Z,99.90
2018-07-25T19:42:18.250Z,99.90
2018-07-25T19:44:47.995Z,99.90
2018-07-25T19:47:17.946Z,99.90
2018-07-25T19:49:47.807Z,99.90
2018-07-25T19:52:17.410Z,99.90
2018-07-25T19:54:47.398Z,99.90
2018-07-25T19:57:17.092Z,99.90
2018-07-25T19:59:47.130Z,99.90
2018-07-25T20:04:45.798Z,99.90
2018-07-25T20:07:15.446Z,99.90
2018-07-25T20:09:45.291Z,99.90
2018-07-25T20:12:15.313Z,99.90
2018-07-25T20:14:50.034Z,99.90
2018-07-25T20:17:19.433Z,99.90
2018-07-25T20:19:48.935Z,99.90
2018-07-25T20:22:18.840Z,99.90
2018-07-25T20:24:48.774Z,99.90
2018-07-25T20:27:18.371Z,99.90
2018-07-25T20:29:48.639Z,99.90
2018-07-25T20:32:18.145Z,99.90
2018-07-25T20:34:47.758Z,99.90
2018-07-25T20:37:18.984Z,99.90
2018-07-25T20:39:48.513Z,99.90
2018-07-25T20:42:17.984Z,99.90
2018-07-25T20:44:47.777Z,99.90
2018-07-25T20:47:17.538Z,99.90
2018-07-25T20:49:47.058Z,99.90
2018-07-25T20:52:16.668Z,99.90
2018-07-25T20:54:47.078Z,99.90
2018-07-25T20:57:17.474Z,99.90
2018-07-25T21:05:32.409Z,99.90
2018-07-25T21:08:02.018Z,99.90
2018-07-25T21:10:31.745Z,99.90
2018-07-25T21:13:01.577Z,99.90
2018-07-25T21:15:31.428Z,99.90
2018-07-25T21:18:01.505Z,99.90
2018-07-25T21:20:30.881Z,99.90
2018-07-25T21:23:00.435Z,99.90
2018-07-25T21:25:30.032Z,99.90
2018-07-25T21:27:59.361Z,99.90
2018-07-25T21:30:28.930Z,99.90
2018-07-25T21:32:58.456Z,99.90
2018-07-25T21:35:27.914Z,99.90
2018-07-25T21:37:57.492Z,99.90
2018-07-25T21:40:27.023Z,99.90
2018-07-25T21:42:56.706Z,99.90
2018-07-25T21:45:26.379Z,99.90
2018-07-25T21:47:55.884Z,99.90
2018-07-25T21:50:25.393Z,99.90
2018-07-25T21:52:55.040Z,99.90
2018-07-25T21:55:24.838Z,99.90
2018-07-25T21:57:54.892Z,99.90
2018-07-25T22:00:24.590Z,99.90
2018-07-25T22:02:55.344Z,99.90
2018-07-25T22:07:54.346Z,99.90
2018-07-25T22:10:26.345Z,99.90
2018-07-25T22:12:56.305Z,99.90
2018-07-25T22:15:26.078Z,99.90
2018-07-25T22:17:55.791Z,99.90
2018-07-25T22:20:24.978Z,99.90
2018-07-25T22:22:54.430Z,99.90
2018-07-25T22:25:23.993Z,99.90
2018-07-25T22:27:53.586Z,99.90
2018-07-25T22:30:23.211Z,99.90
2018-07-25T22:32:52.727Z,99.90
2018-07-25T22:35:22.020Z,99.90
2018-07-25T22:37:51.804Z,99.90
2018-07-25T22:40:21.255Z,99.90
2018-07-25T22:42:50.922Z,99.90
2018-07-25T22:45:20.731Z,99.90
2018-07-25T22:47:50.418Z,99.90
2018-07-25T22:50:19.978Z,99.90
2018-07-25T22:52:49.504Z,99.90
2018-07-25T22:55:18.925Z,99.90
2018-07-25T22:57:48.460Z,99.90
2018-07-25T23:00:18.323Z,99.90
2018-07-25T23:02:47.949Z,99.90
2018-07-25T23:05:17.497Z,99.90
2018-07-25T23:07:47.097Z,99.90
2018-07-25T23:10:16.601Z,99.90
2018-07-25T23:12:46.378Z,99.90
2018-07-25T23:15:16.119Z,99.90
2018-07-25T23:17:45.660Z,99.90
2018-07-25T23:20:15.252Z,99.90
2018-07-25T23:22:52.216Z,99.90
2018-07-25T23:25:21.610Z,99.90
2018-07-25T23:27:51.249Z,99.90
2018-07-25T23:30:20.856Z,99.90
2018-07-25T23:32:51.282Z,99.90
2018-07-25T23:35:21.383Z,99.90
2018-07-25T23:37:51.609Z,99.90
2018-07-25T23:40:21.515Z,99.90
2018-07-25T23:42:51.469Z,99.90
2018-07-25T23:45:21.081Z,99.90
2018-07-25T23:47:50.987Z,99.90
2018-07-25T23:50:20.632Z,99.90
2018-07-25T23:52:50.413Z,99.90
2018-07-25T23:55:19.875Z,99.90
2018-07-25T23:57:49.614Z,99.90
