createdAt,value
2022-10-31T00:02:06.096Z,101762.25
2022-10-31T00:04:33.486Z,101759.34
2022-10-31T00:07:06.586Z,101765.56
2022-10-31T00:09:34.157Z,101755.19
2022-10-31T00:12:01.577Z,101749.16
2022-10-31T00:14:29.640Z,101758.50
2022-10-31T00:16:57.042Z,101760.81
2022-10-31T00:19:32.451Z,101762.03
2022-10-31T00:21:59.981Z,101760.97
2022-10-31T00:24:27.264Z,101766.19
2022-10-31T00:26:54.728Z,101765.97
2022-10-31T00:29:22.587Z,101761.00
2022-10-31T00:31:50.385Z,101766.81
2022-10-31T00:34:17.863Z,101762.00
2022-10-31T00:36:45.345Z,101766.75
2022-10-31T00:39:14.560Z,101764.03
2022-10-31T00:41:42.211Z,101765.06
2022-10-31T00:44:14.346Z,101769.19
2022-10-31T00:46:42.593Z,101773.31
2022-10-31T00:49:10.008Z,101769.38
2022-10-31T00:51:39.847Z,101777.66
2022-10-31T00:54:07.416Z,101777.59
2022-10-31T00:56:35.788Z,101776.81
2022-10-31T00:59:03.636Z,101770.53
2022-10-31T01:01:31.027Z,101769.97
2022-10-31T01:03:58.503Z,101761.66
2022-10-31T01:06:28.432Z,101760.63
2022-10-31T01:08:58.033Z,101770.53
2022-10-31T01:11:25.556Z,101761.84
2022-10-31T01:13:55.148Z,101763.94
2022-10-31T01:16:28.556Z,101758.13
2022-10-31T01:18:57.517Z,101762.44
2022-10-31T01:21:30.932Z,101761.41
2022-10-31T01:24:00.458Z,101758.94
2022-10-31T01:26:35.066Z,101755.59
2022-10-31T01:29:07.231Z,101766.75
2022-10-31T01:31:39.444Z,101756.00
2022-10-31T01:34:08.084Z,101750.63
2022-10-31T01:36:39.270Z,101749.41
2022-10-31T01:39:11.026Z,101745.28
2022-10-31T01:41:42.051Z,101739.88
2022-10-31T01:44:16.018Z,101739.47
2022-10-31T01:46:54.804Z,101734.31
2022-10-31T01:49:45.437Z,101731.22
2022-10-31T01:52:21.718Z,101733.91
2022-10-31T01:54:57.251Z,101735.56
2022-10-31T01:57:26.860Z,101745.28
2022-10-31T01:59:59.741Z,101740.72
2022-10-31T02:02:30.021Z,101733.25
2022-10-31T02:05:01.340Z,101736.38
2022-10-31T02:07:35.567Z,101735.53
2022-10-31T02:10:04.406Z,101737.00
2022-10-31T02:12:34.333Z,101731.38
2022-10-31T02:15:02.185Z,101729.31
2022-10-31T02:17:35.595Z,101733.22
2022-10-31T02:20:22.636Z,101737.81
2022-10-31T02:23:31.775Z,101727.03
2022-10-31T02:26:22.831Z,101727.63
2022-10-31T02:29:17.446Z,101726.75
2022-10-31T02:31:57.962Z,101730.88
2022-10-31T02:34:57.783Z,101721.78
2022-10-31T02:37:40.236Z,101723.81
2022-10-31T02:40:30.174Z,101718.81
2022-10-31T02:43:42.369Z,101714.00
2022-10-31T02:49:47.085Z,101715.03
2022-10-31T02:52:27.690Z,101714.59
2022-10-31T02:55:12.718Z,101704.09
2022-10-31T02:57:42.278Z,101710.31
2022-10-31T03:00:10.887Z,101699.81
2022-10-31T03:03:05.910Z,101701.47
2022-10-31T03:05:58.168Z,101697.31
2022-10-31T03:08:45.155Z,101703.69
2022-10-31T03:11:12.807Z,101705.75
2022-10-31T03:13:47.681Z,101711.53
2022-10-31T03:16:25.458Z,101706.59
2022-10-31T03:19:04.915Z,101710.69
2022-10-31T03:21:37.010Z,101704.69
2022-10-31T03:24:08.255Z,101707.75
2022-10-31T03:26:53.411Z,101711.09
2022-10-31T03:29:26.721Z,101711.88
2022-10-31T03:32:03.224Z,101712.91
2022-10-31T03:34:32.356Z,101710.22
2022-10-31T03:37:06.597Z,101706.50
2022-10-31T03:39:36.028Z,101707.06
2022-10-31T03:42:09.167Z,101709.53
2022-10-31T03:44:39.231Z,101702.69
2022-10-31T03:47:06.976Z,101703.31
2022-10-31T03:49:36.615Z,101709.91
2022-10-31T03:52:10.663Z,101714.69
2022-10-31T03:54:45.279Z,101713.25
2022-10-31T03:57:31.715Z,101714.50
2022-10-31T04:00:05.352Z,101713.44
2022-10-31T04:02:39.547Z,101708.06
2022-10-31T04:05:09.380Z,101720.03
2022-10-31T04:07:43.006Z,101714.22
2022-10-31T04:10:14.700Z,101715.16
2022-10-31T04:12:48.837Z,101707.38
2022-10-31T04:15:27.694Z,101704.28
2022-10-31T04:17:59.432Z,101709.03
2022-10-31T04:20:37.218Z,101701.22
2022-10-31T04:23:08.925Z,101696.78
2022-10-31T04:25:43.431Z,101695.50
2022-10-31T04:28:13.069Z,101693.47
2022-10-31T04:30:41.858Z,101704.78
2022-10-31T04:33:10.564Z,101695.69
2022-10-31T04:35:38.826Z,101694.03
2022-10-31T04:38:06.523Z,101703.50
2022-10-31T04:40:34.611Z,101707.47
2022-10-31T04:43:21.568Z,101706.53
2022-10-31T04:45:49.206Z,101703.16
2022-10-31T04:48:21.715Z,101695.94
2022-10-31T04:50:49.747Z,101702.56
2022-10-31T04:53:17.279Z,101696.97
2022-10-31T04:56:12.162Z,101693.00
2022-10-31T04:58:44.371Z,101697.41
2022-10-31T05:01:12.941Z,101691.84
2022-10-31T05:03:41.118Z,101691.47
2022-10-31T05:06:09.320Z,101694.97
2022-10-31T05:08:40.870Z,101693.75
2022-10-31T05:11:09.843Z,101700.00
2022-10-31T05:13:38.344Z,101698.00
2022-10-31T05:16:14.629Z,101700.19
2022-10-31T05:19:01.006Z,101690.19
2022-10-31T05:22:03.830Z,101691.63
2022-10-31T05:24:33.268Z,101698.94
2022-10-31T05:27:00.894Z,101697.81
2022-10-31T05:29:28.327Z,101700.09
2022-10-31T05:31:55.732Z,101700.47
2022-10-31T05:34:46.512Z,101697.91
2022-10-31T05:37:43.479Z,101699.13
2022-10-31T05:40:13.629Z,101698.09
2022-10-31T05:42:41.996Z,101701.59
2022-10-31T05:45:17.730Z,101700.41
2022-10-31T05:47:55.572Z,101696.81
2022-10-31T05:50:52.277Z,101700.53
2022-10-31T05:53:19.951Z,101699.31
2022-10-31T05:55:48.626Z,101706.50
2022-10-31T05:58:20.170Z,101712.44
2022-10-31T06:00:58.942Z,101706.50
2022-10-31T06:03:26.523Z,101713.66
2022-10-31T06:05:56.930Z,101720.66
2022-10-31T06:08:29.783Z,101729.75
2022-10-31T06:11:00.439Z,101722.38
2022-10-31T06:13:47.583Z,101728.91
2022-10-31T06:16:23.692Z,101721.50
2022-10-31T06:19:04.183Z,101719.53
2022-10-31T06:21:31.963Z,101727.63
2022-10-31T06:23:59.401Z,101721.72
2022-10-31T06:26:46.922Z,101724.00
2022-10-31T06:29:14.415Z,101729.75
2022-10-31T06:32:02.011Z,101735.50
2022-10-31T06:34:31.104Z,101734.94
2022-10-31T06:36:58.920Z,101737.22
2022-10-31T06:39:26.928Z,101733.34
2022-10-31T06:41:54.295Z,101734.81
2022-10-31T06:44:24.082Z,101737.69
2022-10-31T06:47:01.018Z,101735.50
2022-10-31T06:49:48.604Z,101734.28
2022-10-31T06:52:24.685Z,101731.88
2022-10-31T06:54:53.906Z,101735.25
2022-10-31T06:57:22.504Z,101735.50
2022-10-31T06:59:50.502Z,101738.91
2022-10-31T07:02:43.699Z,101741.22
2022-10-31T07:05:11.218Z,101735.00
2022-10-31T07:07:38.701Z,101740.44
2022-10-31T07:10:06.710Z,101739.63
2022-10-31T07:13:00.191Z,101740.88
2022-10-31T07:15:30.472Z,101749.38
2022-10-31T07:18:03.960Z,101753.59
2022-10-31T07:20:32.898Z,101760.03
2022-10-31T07:23:01.917Z,101761.31
2022-10-31T07:25:32.381Z,101765.16
2022-10-31T07:28:17.876Z,101771.25
2022-10-31T07:30:58.423Z,101770.69
2022-10-31T07:33:29.472Z,101777.84
2022-10-31T07:36:15.919Z,101782.84
2022-10-31T07:38:46.177Z,101772.06
2022-10-31T07:41:14.302Z,101774.19
2022-10-31T07:43:44.880Z,101773.34
2022-10-31T07:46:18.342Z,101777.97
2022-10-31T07:49:04.306Z,101779.84
2022-10-31T07:51:52.577Z,101779.81
2022-10-31T07:54:23.990Z,101768.03
2022-10-31T07:56:51.256Z,101766.00
2022-10-31T07:59:23.613Z,101772.69
2022-10-31T08:01:51.431Z,101782.28
2022-10-31T08:04:37.177Z,101768.41
2022-10-31T08:07:23.521Z,101767.41
2022-10-31T08:09:57.952Z,101774.47
2022-10-31T08:12:30.093Z,101771.78
2022-10-31T08:14:58.335Z,101772.19
2022-10-31T08:17:25.529Z,101776.34
2022-10-31T08:19:58.982Z,101766.97
2022-10-31T08:22:37.553Z,101768.66
2022-10-31T08:25:07.319Z,101772.56
2022-10-31T08:27:34.736Z,101777.31
2022-10-31T08:30:02.363Z,101781.69
2022-10-31T08:32:29.888Z,101775.44
2022-10-31T08:35:16.808Z,101765.09
2022-10-31T08:38:06.878Z,101769.41
2022-10-31T08:40:36.537Z,101772.75
2022-10-31T08:43:14.043Z,101768.81
2022-10-31T08:45:42.530Z,101763.00
2022-10-31T08:48:18.523Z,101761.56
2022-10-31T08:50:47.330Z,101760.91
2022-10-31T08:53:18.461Z,101755.75
2022-10-31T08:55:50.065Z,101752.22
2022-10-31T08:58:26.207Z,101748.66
2022-10-31T09:01:01.271Z,101747.03
2022-10-31T09:03:32.111Z,101756.13
2022-10-31T09:06:04.212Z,101752.38
2022-10-31T09:08:33.158Z,101755.88
2022-10-31T09:11:02.471Z,101759.00
2022-10-31T09:13:51.059Z,101759.78
2022-10-31T09:16:38.039Z,101763.31
2022-10-31T09:19:11.548Z,101759.09
2022-10-31T09:21:39.345Z,101754.53
2022-10-31T09:24:07.482Z,101760.34
2022-10-31T09:26:35.030Z,101769.16
2022-10-31T09:29:13.537Z,101773.13
2022-10-31T09:31:44.778Z,101768.28
2022-10-31T09:34:27.563Z,101768.25
2022-10-31T09:37:04.208Z,101767.16
2022-10-31T09:39:31.704Z,101768.94
2022-10-31T09:42:24.029Z,101763.09
2022-10-31T09:44:57.237Z,101768.50
2022-10-31T09:47:40.885Z,101768.22
2022-10-31T09:51:13.561Z,101761.88
2022-10-31T09:54:04.917Z,101760.59
2022-10-31T09:56:34.161Z,101749.97
2022-10-31T09:59:04.889Z,101747.22
2022-10-31T10:02:12.017Z,101747.88
2022-10-31T10:04:39.724Z,101744.97
2022-10-31T10:07:25.564Z,101741.84
2022-10-31T10:10:37.805Z,101744.97
2022-10-31T10:13:53.911Z,101745.25
2022-10-31T10:16:46.139Z,101747.13
2022-10-31T10:19:30.242Z,101753.88
2022-10-31T10:22:16.563Z,101745.94
2022-10-31T10:24:54.897Z,101745.94
2022-10-31T10:27:35.646Z,101734.97
2022-10-31T10:30:04.996Z,101741.78
2022-10-31T10:32:42.015Z,101727.59
2022-10-31T10:35:22.766Z,101716.25
2022-10-31T10:37:54.665Z,101725.84
2022-10-31T10:40:23.415Z,101726.13
2022-10-31T10:43:23.659Z,101716.34
2022-10-31T10:46:20.848Z,101701.84
2022-10-31T10:49:19.476Z,101714.81
2022-10-31T10:52:07.366Z,101709.44
2022-10-31T10:54:39.466Z,101709.50
2022-10-31T10:57:30.499Z,101711.28
2022-10-31T11:00:01.767Z,101716.59
2022-10-31T11:02:33.349Z,101706.25
2022-10-31T11:05:02.747Z,101707.78
2022-10-31T11:07:41.123Z,101708.06
2022-10-31T11:10:17.882Z,101704.75
2022-10-31T11:12:59.847Z,101715.00
2022-10-31T11:15:28.913Z,101716.78
2022-10-31T11:17:58.682Z,101710.75
2022-10-31T11:20:33.435Z,101700.03
2022-10-31T11:23:21.562Z,101690.72
2022-10-31T11:26:07.410Z,101689.28
2022-10-31T11:28:36.216Z,101697.66
2022-10-31T11:31:15.255Z,101684.81
2022-10-31T11:33:45.777Z,101691.97
2022-10-31T11:36:33.166Z,101692.66
2022-10-31T11:39:02.566Z,101682.19
2022-10-31T11:41:34.272Z,101694.81
2022-10-31T11:44:08.311Z,101682.66
2022-10-31T11:46:49.080Z,101677.59
2022-10-31T11:49:44.494Z,101672.19
2022-10-31T11:52:18.983Z,101667.25
2022-10-31T11:55:09.570Z,101665.13
2022-10-31T11:57:57.930Z,101662.88
2022-10-31T12:00:30.912Z,101668.06
2022-10-31T12:03:17.064Z,101665.94
2022-10-31T12:05:47.167Z,101654.84
2022-10-31T12:08:15.233Z,101652.16
2022-10-31T12:10:55.801Z,101653.00
2022-10-31T12:13:34.119Z,101652.19
2022-10-31T12:16:18.119Z,101643.56
2022-10-31T12:19:03.369Z,101639.91
2022-10-31T12:21:40.143Z,101645.22
2022-10-31T12:24:20.644Z,101631.78
2022-10-31T12:27:13.204Z,101635.53
2022-10-31T12:30:05.534Z,101640.13
2022-10-31T12:33:09.515Z,101636.50
2022-10-31T12:35:46.697Z,101628.81
2022-10-31T12:38:31.933Z,101622.13
2022-10-31T12:41:17.719Z,101613.84
2022-10-31T12:43:49.005Z,101618.31
2022-10-31T12:47:00.985Z,101613.38
2022-10-31T12:49:36.189Z,101600.25
2022-10-31T12:52:41.786Z,101605.09
2022-10-31T12:55:18.794Z,101599.31
2022-10-31T12:57:54.211Z,101599.13
2022-10-31T13:00:26.455Z,101598.50
2022-10-31T13:03:03.149Z,101594.06
2022-10-31T13:05:42.105Z,101597.72
2022-10-31T13:08:49.789Z,101588.16
2022-10-31T13:11:26.461Z,101581.44
2022-10-31T13:14:13.680Z,101589.09
2022-10-31T13:16:49.405Z,101578.47
2022-10-31T13:19:42.598Z,101582.72
2022-10-31T13:22:33.888Z,101581.56
2022-10-31T13:25:13.380Z,101575.78
2022-10-31T13:28:03.658Z,101581.88
2022-10-31T13:30:43.277Z,101577.56
2022-10-31T13:33:18.940Z,101577.19
2022-10-31T13:35:55.489Z,101574.59
2022-10-31T13:38:57.516Z,101584.88
2022-10-31T13:41:49.787Z,101576.75
2022-10-31T13:44:25.245Z,101573.44
2022-10-31T13:46:53.976Z,101579.78
2022-10-31T13:49:36.550Z,101574.28
2022-10-31T13:52:23.517Z,101575.56
2022-10-31T13:54:57.138Z,101576.63
2022-10-31T13:57:36.733Z,101578.25
2022-10-31T14:00:08.986Z,101571.28
2022-10-31T14:02:50.708Z,101575.91
2022-10-31T14:05:36.684Z,101576.00
2022-10-31T14:08:07.715Z,101569.63
2022-10-31T14:10:50.122Z,101574.56
2022-10-31T14:13:24.247Z,101581.28
2022-10-31T14:16:16.746Z,101573.06
2022-10-31T14:18:50.805Z,101571.16
2022-10-31T14:21:24.367Z,101569.28
2022-10-31T14:23:55.000Z,101580.13
2022-10-31T14:26:29.769Z,101574.94
2022-10-31T14:29:20.327Z,101578.97
2022-10-31T14:32:15.678Z,101583.22
2022-10-31T14:34:52.955Z,101576.13
2022-10-31T14:37:57.995Z,101580.03
2022-10-31T14:41:06.518Z,101577.41
2022-10-31T14:44:16.395Z,101582.84
2022-10-31T14:47:12.736Z,101577.06
2022-10-31T14:50:10.481Z,101581.06
2022-10-31T14:52:40.062Z,101580.50
2022-10-31T14:55:15.974Z,101577.91
2022-10-31T14:57:53.042Z,101573.66
2022-10-31T15:00:26.451Z,101582.38
2022-10-31T15:03:20.190Z,101579.19
2022-10-31T15:05:54.101Z,101581.94
2022-10-31T15:08:55.884Z,101581.69
2022-10-31T15:11:28.804Z,101576.03
2022-10-31T15:14:03.542Z,101586.66
2022-10-31T15:16:41.153Z,101577.78
2022-10-31T15:19:13.241Z,101583.44
2022-10-31T15:21:49.022Z,101590.41
2022-10-31T15:24:19.631Z,101592.16
2022-10-31T15:26:51.516Z,101588.88
2022-10-31T15:29:24.756Z,101590.97
2022-10-31T15:31:54.347Z,101585.69
2022-10-31T15:34:43.180Z,101580.97
2022-10-31T15:37:17.791Z,101581.06
2022-10-31T15:39:46.972Z,101581.78
2022-10-31T15:42:23.144Z,101580.00
2022-10-31T15:45:02.858Z,101580.59
2022-10-31T15:47:33.365Z,101582.47
2022-10-31T15:50:02.192Z,101585.19
2022-10-31T15:52:32.676Z,101585.19
2022-10-31T15:55:19.275Z,101590.81
2022-10-31T15:57:55.780Z,101588.59
2022-10-31T16:00:32.663Z,101590.25
2022-10-31T16:03:15.278Z,101590.06
2022-10-31T16:05:52.748Z,101595.25
2022-10-31T16:08:26.061Z,101595.25
2022-10-31T16:11:17.241Z,101597.38
2022-10-31T16:14:03.161Z,101592.78
2022-10-31T16:16:35.746Z,101595.16
2022-10-31T16:19:05.920Z,101599.72
2022-10-31T16:21:39.518Z,101598.28
2022-10-31T16:24:22.259Z,101594.53
2022-10-31T16:26:52.638Z,101595.47
2022-10-31T16:29:34.062Z,101604.19
2022-10-31T16:32:01.999Z,101597.34
2022-10-31T16:34:29.424Z,101588.88
2022-10-31T16:36:57.000Z,101595.81
2022-10-31T16:39:24.701Z,101583.09
2022-10-31T16:41:56.180Z,101579.56
2022-10-31T16:44:27.726Z,101589.19
2022-10-31T16:47:11.145Z,101583.41
2022-10-31T16:49:38.727Z,101592.34
2022-10-31T16:52:06.484Z,101595.28
2022-10-31T16:54:34.084Z,101584.69
2022-10-31T16:57:03.985Z,101590.81
2022-10-31T16:59:36.257Z,101593.84
2022-10-31T17:02:06.128Z,101609.84
2022-10-31T17:07:15.235Z,101624.88
2022-10-31T17:10:16.156Z,101625.44
2022-10-31T17:12:46.799Z,101640.50
2022-10-31T17:15:49.710Z,101630.28
2022-10-31T17:18:21.565Z,101643.41
2022-10-31T17:21:06.521Z,101650.13
2022-10-31T17:23:33.838Z,101648.84
2022-10-31T17:26:01.535Z,101637.28
2022-10-31T17:28:29.310Z,101650.00
2022-10-31T17:30:59.510Z,101649.13
2022-10-31T17:33:27.514Z,101659.38
2022-10-31T17:35:54.755Z,101661.03
2022-10-31T17:38:22.477Z,101654.44
2022-10-31T17:40:49.787Z,101648.16
2022-10-31T17:43:27.894Z,101648.56
2022-10-31T17:45:55.807Z,101645.63
2022-10-31T17:48:23.605Z,101637.13
2022-10-31T17:51:01.619Z,101635.25
2022-10-31T17:53:34.694Z,101626.19
2022-10-31T17:56:41.373Z,101628.50
2022-10-31T17:59:52.267Z,101627.72
2022-10-31T18:02:55.763Z,101635.59
2022-10-31T18:05:32.961Z,101647.25
2022-10-31T18:08:03.986Z,101662.84
2022-10-31T18:10:32.137Z,101681.31
2022-10-31T18:12:59.820Z,101674.63
2022-10-31T18:15:30.503Z,101681.25
2022-10-31T18:17:58.260Z,101691.81
2022-10-31T18:20:26.102Z,101694.38
2022-10-31T18:22:55.338Z,101691.91
2022-10-31T18:25:22.691Z,101688.59
2022-10-31T18:27:50.188Z,101695.28
2022-10-31T18:30:22.986Z,101686.97
2022-10-31T18:32:53.367Z,101686.97
2022-10-31T18:35:24.469Z,101680.34
2022-10-31T18:37:56.939Z,101678.22
2022-10-31T18:40:27.359Z,101682.75
2022-10-31T18:42:55.561Z,101673.13
2022-10-31T18:45:33.934Z,101680.19
2022-10-31T18:48:19.856Z,101680.56
2022-10-31T18:50:48.167Z,101678.47
2022-10-31T18:53:18.947Z,101677.63
2022-10-31T18:55:49.211Z,101688.00
2022-10-31T18:58:18.513Z,101678.00
2022-10-31T19:00:47.546Z,101685.88
2022-10-31T19:03:15.753Z,101678.97
2022-10-31T19:05:43.546Z,101679.19
2022-10-31T19:08:19.935Z,101679.56
2022-10-31T19:10:48.139Z,101656.28
2022-10-31T19:13:17.152Z,101659.00
2022-10-31T19:15:45.416Z,101661.69
2022-10-31T19:18:13.188Z,101657.91
2022-10-31T19:20:42.092Z,101667.69
2022-10-31T19:23:18.444Z,101669.34
2022-10-31T19:25:51.622Z,101677.25
2022-10-31T19:28:22.024Z,101677.47
2022-10-31T19:30:59.352Z,101685.59
2022-10-31T19:33:34.848Z,101680.19
2022-10-31T19:36:17.707Z,101684.53
2022-10-31T19:38:52.117Z,101676.66
2022-10-31T19:41:44.348Z,101670.41
2022-10-31T19:44:21.506Z,101661.22
2022-10-31T19:46:53.739Z,101641.34
2022-10-31T19:49:22.873Z,101640.50
2022-10-31T19:52:01.902Z,101643.00
2022-10-31T19:54:42.093Z,101640.72
2022-10-31T19:57:09.754Z,101633.91
2022-10-31T19:59:45.874Z,101626.00
2022-10-31T20:02:21.226Z,101637.03
2022-10-31T20:04:49.109Z,101658.69
2022-10-31T20:07:16.553Z,101665.53
2022-10-31T20:09:47.177Z,101665.53
2022-10-31T20:12:14.674Z,101664.25
2022-10-31T20:14:42.247Z,101669.66
2022-10-31T20:17:09.718Z,101670.69
2022-10-31T20:19:46.532Z,101665.53
2022-10-31T20:22:21.200Z,101669.28
2022-10-31T20:24:48.841Z,101672.81
2022-10-31T20:27:16.377Z,101676.56
2022-10-31T20:29:47.631Z,101679.28
2022-10-31T20:32:15.387Z,101675.75
2022-10-31T20:34:42.994Z,101674.69
2022-10-31T20:37:17.734Z,101662.22
2022-10-31T20:39:45.289Z,101662.22
2022-10-31T20:42:13.205Z,101655.16
2022-10-31T20:44:40.654Z,101654.94
2022-10-31T20:47:08.084Z,101658.44
2022-10-31T20:49:35.551Z,101660.97
2022-10-31T20:52:02.971Z,101671.78
2022-10-31T20:54:30.182Z,101665.53
2022-10-31T20:57:03.351Z,101663.66
2022-10-31T20:59:30.995Z,101674.25
2022-10-31T21:01:58.612Z,101667.41
2022-10-31T21:04:26.146Z,101677.19
2022-10-31T21:06:53.590Z,101678.22
2022-10-31T21:09:21.245Z,101677.03
2022-10-31T21:11:48.552Z,101676.00
2022-10-31T21:14:16.286Z,101673.28
2022-10-31T21:16:44.051Z,101695.50
2022-10-31T21:19:13.229Z,101697.63
2022-10-31T21:21:40.759Z,101700.34
2022-10-31T21:24:13.728Z,101704.66
2022-10-31T21:26:44.003Z,101703.63
2022-10-31T21:29:15.007Z,101698.44
2022-10-31T21:31:44.263Z,101706.31
2022-10-31T21:34:18.563Z,101720.91
2022-10-31T21:37:10.916Z,101722.56
2022-10-31T21:39:40.639Z,101727.38
2022-10-31T21:42:08.348Z,101726.53
2022-10-31T21:44:35.676Z,101737.59
2022-10-31T21:47:09.699Z,101740.28
2022-10-31T21:49:37.701Z,101753.81
2022-10-31T21:52:05.554Z,101761.34
2022-10-31T21:54:35.647Z,101754.03
2022-10-31T21:57:06.356Z,101760.50
2022-10-31T21:59:33.652Z,101762.59
2022-10-31T22:02:01.685Z,101758.69
2022-10-31T22:04:36.918Z,101749.38
2022-10-31T22:07:05.467Z,101742.06
2022-10-31T22:09:39.240Z,101745.41
2022-10-31T22:12:09.451Z,101733.97
2022-10-31T22:14:37.221Z,101724.81
2022-10-31T22:17:04.880Z,101724.34
2022-10-31T22:19:35.490Z,101725.16
2022-10-31T22:22:03.377Z,101729.31
2022-10-31T22:24:30.981Z,101733.66
2022-10-31T22:26:58.701Z,101737.00
2022-10-31T22:29:31.899Z,101732.41
2022-10-31T22:32:01.619Z,101729.06
2022-10-31T22:34:29.406Z,101723.47
2022-10-31T22:37:07.642Z,101718.06
2022-10-31T22:39:35.220Z,101713.31
2022-10-31T22:42:04.199Z,101705.81
2022-10-31T22:44:32.420Z,101709.34
2022-10-31T22:46:59.640Z,101716.41
2022-10-31T22:49:32.128Z,101716.41
2022-10-31T22:52:03.768Z,101705.59
2022-10-31T22:54:31.586Z,101696.44
2022-10-31T22:57:01.897Z,101698.06
2022-10-31T22:59:36.023Z,101698.06
2022-10-31T23:02:06.019Z,101691.00
2022-10-31T23:04:35.921Z,101698.06
2022-10-31T23:07:03.898Z,101691.81
2022-10-31T23:09:34.029Z,101697.47
2022-10-31T23:12:23.410Z,101695.81
2022-10-31T23:14:50.780Z,101704.97
2022-10-31T23:17:18.233Z,101692.28
2022-10-31T23:19:46.461Z,101689.59
2022-10-31T23:22:14.135Z,101694.16
2022-10-31T23:24:43.865Z,101698.50
2022-10-31T23:27:17.821Z,101687.91
2022-10-31T23:29:48.474Z,101683.56
2022-10-31T23:32:27.417Z,101674.00
2022-10-31T23:34:57.367Z,101670.25
2022-10-31T23:37:27.994Z,101676.50
2022-10-31T23:39:56.479Z,101674.84
2022-10-31T23:42:24.982Z,101672.16
2022-10-31T23:44:52.485Z,101663.19
2022-10-31T23:47:21.910Z,101662.38
2022-10-31T23:49:49.366Z,101664.03
2022-10-31T23:52:17.452Z,101676.94
2022-10-31T23:54:44.903Z,101687.75
2022-10-31T23:57:14.992Z,101686.94
2022-10-31T23:59:42.369Z,101698.81
