createdAt,value
2022-10-24T00:01:35.083Z,14.20
2022-10-24T00:04:03.199Z,14.20
2022-10-24T00:06:31.335Z,14.10
2022-10-24T00:08:59.565Z,14.10
2022-10-24T00:11:28.722Z,14.10
2022-10-24T00:13:57.785Z,14.00
2022-10-24T00:16:26.712Z,14.00
2022-10-24T00:18:56.182Z,14.00
2022-10-24T00:21:24.218Z,13.90
2022-10-24T00:23:52.306Z,13.90
2022-10-24T00:26:20.432Z,13.90
2022-10-24T00:28:48.612Z,13.90
2022-10-24T00:31:19.008Z,13.90
2022-10-24T00:33:47.300Z,13.90
2022-10-24T00:36:19.242Z,13.90
2022-10-24T00:38:47.378Z,13.80
2022-10-24T00:41:16.243Z,13.80
2022-10-24T00:43:44.322Z,13.80
2022-10-24T00:46:12.530Z,13.80
2022-10-24T00:48:41.938Z,13.70
2022-10-24T00:51:24.581Z,13.70
2022-10-24T00:53:55.480Z,13.70
2022-10-24T00:56:25.037Z,13.70
2022-10-24T00:58:53.111Z,13.70
2022-10-24T01:01:21.341Z,13.60
2022-10-24T01:03:50.069Z,13.60
2022-10-24T01:06:45.291Z,13.60
2022-10-24T01:09:23.097Z,13.60
2022-10-24T01:12:00.844Z,13.60
2022-10-24T01:14:35.948Z,13.50
2022-10-24T01:17:08.685Z,13.60
2022-10-24T01:20:11.766Z,13.50
2022-10-24T01:22:48.830Z,13.50
2022-10-24T01:25:18.409Z,13.40
2022-10-24T01:27:57.433Z,13.40
2022-10-24T01:30:26.839Z,13.30
2022-10-24T01:32:58.475Z,13.30
2022-10-24T01:35:36.580Z,13.20
2022-10-24T01:38:10.552Z,13.20
2022-10-24T01:40:45.616Z,13.20
2022-10-24T01:43:14.976Z,13.10
2022-10-24T01:45:50.046Z,13.10
2022-10-24T01:48:21.303Z,13.10
2022-10-24T01:50:50.492Z,13.10
2022-10-24T01:53:21.106Z,13.10
2022-10-24T01:55:51.965Z,13.10
2022-10-24T01:58:20.131Z,13.10
2022-10-24T02:00:49.580Z,13.10
2022-10-24T02:03:23.298Z,13.00
2022-10-24T02:05:53.991Z,13.00
2022-10-24T02:08:26.195Z,13.00
2022-10-24T02:10:56.807Z,13.00
2022-10-24T02:13:29.216Z,12.90
2022-10-24T02:16:00.375Z,12.90
2022-10-24T02:18:28.683Z,12.90
2022-10-24T02:21:00.503Z,12.90
2022-10-24T02:23:32.172Z,12.80
2022-10-24T02:26:02.004Z,12.80
2022-10-24T02:28:32.355Z,12.80
2022-10-24T02:31:05.663Z,12.80
2022-10-24T02:33:33.743Z,12.70
2022-10-24T02:36:01.872Z,12.70
2022-10-24T02:38:32.603Z,12.60
2022-10-24T02:41:01.943Z,12.60
2022-10-24T02:43:29.996Z,12.60
2022-10-24T02:45:58.178Z,12.50
2022-10-24T02:48:29.842Z,12.50
2022-10-24T02:50:57.910Z,12.50
2022-10-24T02:53:26.549Z,12.40
2022-10-24T02:55:54.626Z,12.40
2022-10-24T02:58:22.751Z,12.40
2022-10-24T03:00:50.894Z,12.40
2022-10-24T03:03:18.976Z,12.40
2022-10-24T03:05:48.394Z,12.40
2022-10-24T03:08:16.644Z,12.40
2022-10-24T03:10:44.762Z,12.40
2022-10-24T03:13:12.787Z,12.30
2022-10-24T03:15:40.976Z,12.30
2022-10-24T03:18:09.125Z,12.30
2022-10-24T03:20:37.171Z,12.30
2022-10-24T03:23:06.949Z,12.30
2022-10-24T03:25:35.205Z,12.20
2022-10-24T03:28:03.308Z,12.20
2022-10-24T03:30:31.498Z,12.20
2022-10-24T03:32:59.596Z,12.10
2022-10-24T03:35:27.615Z,12.10
2022-10-24T03:37:55.735Z,12.10
2022-10-24T03:40:25.379Z,12.10
2022-10-24T03:42:53.487Z,12.10
2022-10-24T03:45:21.537Z,12.10
2022-10-24T03:47:49.715Z,12.10
2022-10-24T03:50:18.154Z,12.10
2022-10-24T03:52:46.743Z,12.00
2022-10-24T03:55:15.240Z,12.00
2022-10-24T03:57:45.100Z,12.00
2022-10-24T04:00:13.999Z,12.10
2022-10-24T04:02:43.916Z,12.10
2022-10-24T04:05:12.231Z,12.10
2022-10-24T04:07:40.490Z,12.10
2022-10-24T04:10:09.626Z,12.10
2022-10-24T04:12:37.879Z,12.10
2022-10-24T04:15:08.921Z,12.10
2022-10-24T04:17:37.327Z,12.10
2022-10-24T04:20:06.808Z,12.10
2022-10-24T04:22:35.066Z,12.00
2022-10-24T04:25:03.466Z,12.00
2022-10-24T04:27:31.693Z,12.00
2022-10-24T04:29:59.948Z,12.00
2022-10-24T04:32:29.509Z,12.00
2022-10-24T04:34:57.689Z,12.00
2022-10-24T04:37:25.979Z,12.00
2022-10-24T04:39:55.048Z,12.00
2022-10-24T04:42:23.319Z,12.00
2022-10-24T04:44:51.543Z,11.90
2022-10-24T04:49:49.999Z,11.90
2022-10-24T04:52:18.103Z,11.90
2022-10-24T04:54:46.253Z,11.90
2022-10-24T04:57:14.335Z,11.90
2022-10-24T04:59:42.488Z,11.90
2022-10-24T05:02:10.628Z,11.90
2022-10-24T05:04:38.734Z,11.90
2022-10-24T05:07:08.173Z,11.80
2022-10-24T05:09:36.441Z,11.80
2022-10-24T05:12:05.633Z,11.80
2022-10-24T05:14:33.714Z,11.80
2022-10-24T05:17:01.726Z,11.80
2022-10-24T05:19:30.009Z,11.80
2022-10-24T05:21:58.311Z,11.90
2022-10-24T05:24:27.782Z,11.90
2022-10-24T05:26:55.827Z,11.90
2022-10-24T05:29:23.887Z,11.90
2022-10-24T05:31:52.042Z,11.90
2022-10-24T05:34:20.151Z,11.90
2022-10-24T05:36:48.371Z,12.00
2022-10-24T05:39:16.445Z,12.00
2022-10-24T05:41:47.151Z,12.00
2022-10-24T05:44:15.762Z,11.90
2022-10-24T05:46:43.911Z,11.90
2022-10-24T05:49:14.031Z,11.90
2022-10-24T05:51:42.160Z,11.90
2022-10-24T05:54:10.282Z,11.90
2022-10-24T05:56:38.392Z,11.90
2022-10-24T05:59:07.880Z,11.90
2022-10-24T06:01:36.026Z,11.90
2022-10-24T06:04:04.153Z,11.90
2022-10-24T06:06:32.344Z,11.90
2022-10-24T06:09:00.383Z,12.00
2022-10-24T06:11:28.498Z,12.00
2022-10-24T06:13:56.548Z,12.00
2022-10-24T06:16:27.589Z,12.00
2022-10-24T06:18:55.695Z,12.00
2022-10-24T06:21:23.816Z,12.00
2022-10-24T06:23:51.985Z,12.00
2022-10-24T06:26:23.152Z,12.00
2022-10-24T06:28:52.376Z,12.10
2022-10-24T06:31:20.876Z,12.10
2022-10-24T06:33:50.392Z,12.20
2022-10-24T06:36:18.485Z,12.20
2022-10-24T06:38:46.656Z,12.30
2022-10-24T06:41:15.144Z,12.30
2022-10-24T06:43:43.341Z,12.40
2022-10-24T06:46:13.323Z,12.40
2022-10-24T06:48:41.466Z,12.50
2022-10-24T06:51:10.950Z,12.60
2022-10-24T06:53:39.051Z,12.60
2022-10-24T06:56:08.273Z,12.60
2022-10-24T06:58:37.651Z,12.70
2022-10-24T07:01:09.545Z,12.80
2022-10-24T07:03:37.840Z,12.90
2022-10-24T07:06:11.644Z,13.00
2022-10-24T07:08:39.859Z,13.10
2022-10-24T07:11:08.019Z,13.10
2022-10-24T07:13:36.234Z,13.20
2022-10-24T07:16:04.591Z,13.30
2022-10-24T07:18:32.798Z,13.30
2022-10-24T07:21:04.134Z,13.40
2022-10-24T07:23:33.772Z,13.50
2022-10-24T07:26:05.861Z,13.60
2022-10-24T07:28:34.123Z,13.60
2022-10-24T07:31:02.309Z,13.70
2022-10-24T07:33:30.551Z,13.80
2022-10-24T07:35:59.412Z,13.80
2022-10-24T07:38:27.777Z,13.90
2022-10-24T07:40:57.236Z,14.00
2022-10-24T07:43:25.505Z,14.10
2022-10-24T07:45:53.648Z,14.20
2022-10-24T07:48:21.778Z,14.30
2022-10-24T07:50:49.996Z,14.30
2022-10-24T07:53:19.245Z,14.40
2022-10-24T07:55:47.306Z,14.50
2022-10-24T07:58:16.865Z,14.60
2022-10-24T08:00:45.620Z,14.70
2022-10-24T08:03:13.907Z,14.80
2022-10-24T08:05:42.123Z,14.90
2022-10-24T08:08:35.917Z,14.90
2022-10-24T08:10:58.612Z,15.00
2022-10-24T08:13:28.215Z,15.10
2022-10-24T08:15:56.440Z,15.20
2022-10-24T08:18:24.734Z,15.30
2022-10-24T08:21:00.451Z,15.40
2022-10-24T08:23:28.794Z,15.50
2022-10-24T08:25:56.884Z,15.50
2022-10-24T08:28:25.431Z,15.60
2022-10-24T08:30:58.801Z,15.70
2022-10-24T08:33:26.895Z,15.70
2022-10-24T08:35:55.579Z,15.90
2022-10-24T08:38:23.856Z,15.90
2022-10-24T08:40:51.949Z,16.00
2022-10-24T08:43:20.163Z,16.10
2022-10-24T08:45:54.038Z,16.20
2022-10-24T08:48:27.236Z,16.30
2022-10-24T08:50:58.754Z,16.40
2022-10-24T08:53:28.688Z,16.40
2022-10-24T08:55:58.028Z,16.50
2022-10-24T08:58:28.628Z,16.60
2022-10-24T09:00:58.541Z,16.70
2022-10-24T09:03:51.183Z,16.80
2022-10-24T09:06:21.041Z,16.90
2022-10-24T09:08:52.953Z,17.10
2022-10-24T09:11:26.392Z,17.10
2022-10-24T09:13:54.468Z,17.30
2022-10-24T09:16:23.828Z,17.40
2022-10-24T09:18:54.786Z,17.40
2022-10-24T09:21:23.008Z,17.50
2022-10-24T09:23:51.212Z,17.60
2022-10-24T09:26:25.400Z,17.60
2022-10-24T09:28:55.124Z,17.70
2022-10-24T09:31:24.586Z,17.70
2022-10-24T09:33:54.258Z,17.80
2022-10-24T09:36:24.880Z,17.80
2022-10-24T09:38:53.055Z,17.80
2022-10-24T09:41:23.584Z,17.90
2022-10-24T09:43:54.992Z,18.00
2022-10-24T09:46:24.430Z,18.00
2022-10-24T09:48:58.749Z,18.10
2022-10-24T09:51:30.172Z,18.20
2022-10-24T09:54:26.261Z,18.30
2022-10-24T09:56:59.111Z,18.30
2022-10-24T09:59:42.554Z,18.40
2022-10-24T10:02:24.297Z,18.40
2022-10-24T10:05:22.320Z,18.50
2022-10-24T10:07:50.631Z,18.50
2022-10-24T10:10:37.709Z,18.60
2022-10-24T10:13:22.915Z,18.70
2022-10-24T10:15:52.905Z,18.80
2022-10-24T10:18:33.662Z,18.80
2022-10-24T10:21:10.138Z,18.80
2022-10-24T10:23:40.312Z,18.80
2022-10-24T10:26:19.079Z,18.90
2022-10-24T10:28:56.296Z,18.90
2022-10-24T10:31:27.791Z,18.90
2022-10-24T10:34:29.004Z,18.90
2022-10-24T10:37:27.316Z,18.90
2022-10-24T10:40:16.994Z,18.90
2022-10-24T10:42:54.752Z,18.90
2022-10-24T10:45:36.299Z,18.90
2022-10-24T10:48:18.019Z,18.90
2022-10-24T10:50:49.395Z,18.90
2022-10-24T10:53:32.616Z,18.90
2022-10-24T10:56:04.311Z,18.90
2022-10-24T10:58:39.515Z,18.90
2022-10-24T11:01:13.911Z,18.80
2022-10-24T11:03:44.650Z,18.80
2022-10-24T11:06:36.296Z,18.80
2022-10-24T11:09:26.807Z,18.90
2022-10-24T11:12:00.628Z,18.90
2022-10-24T11:14:32.612Z,18.90
2022-10-24T11:17:15.479Z,19.00
2022-10-24T11:19:55.306Z,19.10
2022-10-24T11:22:27.227Z,19.10
2022-10-24T11:25:02.558Z,19.20
2022-10-24T11:27:37.184Z,19.10
2022-10-24T11:30:07.446Z,19.10
2022-10-24T11:32:38.075Z,19.20
2022-10-24T11:35:11.492Z,19.20
2022-10-24T11:37:40.875Z,19.20
2022-10-24T11:40:13.270Z,19.20
2022-10-24T11:42:43.991Z,19.20
2022-10-24T11:45:13.854Z,19.20
2022-10-24T11:47:49.625Z,19.30
2022-10-24T11:50:25.595Z,19.30
2022-10-24T11:52:56.782Z,19.30
2022-10-24T11:55:27.943Z,19.20
2022-10-24T11:57:59.408Z,19.20
2022-10-24T12:00:31.852Z,19.20
2022-10-24T12:03:37.241Z,19.30
2022-10-24T12:06:21.202Z,19.20
2022-10-24T12:09:18.941Z,19.30
2022-10-24T12:12:01.665Z,19.20
2022-10-24T12:14:52.519Z,19.20
2022-10-24T12:18:00.097Z,19.20
2022-10-24T12:20:28.354Z,19.20
2022-10-24T12:22:56.604Z,19.30
2022-10-24T12:25:30.829Z,19.30
2022-10-24T12:28:01.124Z,19.30
2022-10-24T12:30:31.215Z,19.30
2022-10-24T12:33:07.955Z,19.40
2022-10-24T12:35:52.878Z,19.30
2022-10-24T12:39:09.234Z,19.30
2022-10-24T12:41:44.678Z,19.30
2022-10-24T12:44:54.042Z,19.30
2022-10-24T12:47:39.996Z,19.30
2022-10-24T12:51:05.862Z,19.30
2022-10-24T12:53:39.917Z,19.30
2022-10-24T12:59:01.822Z,19.40
2022-10-24T13:01:38.141Z,19.50
2022-10-24T13:04:52.648Z,19.50
2022-10-24T13:07:31.281Z,19.50
2022-10-24T13:10:14.666Z,19.50
2022-10-24T13:13:00.885Z,19.50
2022-10-24T13:15:39.723Z,19.50
2022-10-24T13:18:30.684Z,19.50
2022-10-24T13:21:15.899Z,19.50
2022-10-24T13:23:44.584Z,19.50
2022-10-24T13:26:37.646Z,19.60
2022-10-24T13:29:06.485Z,19.60
2022-10-24T13:31:46.633Z,19.60
2022-10-24T13:34:33.638Z,19.70
2022-10-24T13:37:06.660Z,19.60
2022-10-24T13:39:40.400Z,19.60
2022-10-24T13:42:26.726Z,19.60
2022-10-24T13:44:59.392Z,19.60
2022-10-24T13:47:34.192Z,19.50
2022-10-24T13:50:07.057Z,19.40
2022-10-24T13:52:40.381Z,19.40
2022-10-24T13:55:21.687Z,19.30
2022-10-24T13:57:55.897Z,19.30
2022-10-24T14:00:26.571Z,19.20
2022-10-24T14:02:54.937Z,19.10
2022-10-24T14:05:35.327Z,19.10
2022-10-24T14:08:03.693Z,19.00
2022-10-24T14:10:32.021Z,18.90
2022-10-24T14:13:00.223Z,18.90
2022-10-24T14:15:29.667Z,18.80
2022-10-24T14:18:00.772Z,18.80
2022-10-24T14:20:32.388Z,18.70
2022-10-24T14:23:00.542Z,18.70
2022-10-24T14:25:33.177Z,18.70
2022-10-24T14:28:02.707Z,18.60
2022-10-24T14:30:34.522Z,18.60
2022-10-24T14:33:23.355Z,18.60
2022-10-24T14:35:55.222Z,18.60
2022-10-24T14:38:26.792Z,18.60
2022-10-24T14:41:07.948Z,18.60
2022-10-24T14:43:37.381Z,18.60
2022-10-24T14:46:35.590Z,18.60
2022-10-24T14:49:22.163Z,18.60
2022-10-24T14:54:24.489Z,18.60
2022-10-24T14:56:54.463Z,18.60
2022-10-24T14:59:26.353Z,18.60
2022-10-24T15:01:59.017Z,18.60
2022-10-24T15:04:32.316Z,18.50
2022-10-24T15:07:20.927Z,18.50
2022-10-24T15:09:56.600Z,18.40
2022-10-24T15:12:32.030Z,18.30
2022-10-24T15:15:22.510Z,18.20
2022-10-24T15:17:51.348Z,18.20
2022-10-24T15:20:20.774Z,18.10
2022-10-24T15:22:51.175Z,18.00
2022-10-24T15:27:59.294Z,17.90
2022-10-24T15:30:28.787Z,17.80
2022-10-24T15:32:58.224Z,17.70
2022-10-24T15:35:26.522Z,17.70
2022-10-24T15:37:57.419Z,17.60
2022-10-24T15:40:27.572Z,17.50
2022-10-24T15:42:55.770Z,17.40
2022-10-24T15:45:24.035Z,17.30
2022-10-24T15:47:52.830Z,17.20
2022-10-24T15:52:58.028Z,17.10
2022-10-24T15:55:27.858Z,17.00
2022-10-24T15:57:57.061Z,17.00
2022-10-24T16:00:25.684Z,16.90
2022-10-24T16:02:56.684Z,16.90
2022-10-24T16:05:36.814Z,16.80
2022-10-24T16:08:06.491Z,16.80
2022-10-24T16:10:34.675Z,16.70
2022-10-24T16:13:02.749Z,16.70
2022-10-24T16:15:34.606Z,16.60
2022-10-24T16:18:02.821Z,16.70
2022-10-24T16:20:30.954Z,16.70
2022-10-24T16:22:59.026Z,16.60
2022-10-24T16:25:30.027Z,16.60
2022-10-24T16:27:58.161Z,16.50
2022-10-24T16:30:29.446Z,16.50
2022-10-24T16:32:57.615Z,16.40
2022-10-24T16:35:28.153Z,16.40
2022-10-24T16:37:57.542Z,16.40
2022-10-24T16:40:26.971Z,16.30
2022-10-24T16:42:57.859Z,16.30
2022-10-24T16:45:26.486Z,16.30
2022-10-24T16:47:54.721Z,16.30
2022-10-24T16:50:24.819Z,16.30
2022-10-24T16:52:53.434Z,16.30
2022-10-24T16:55:21.680Z,16.30
2022-10-24T16:57:50.241Z,16.40
2022-10-24T17:00:23.308Z,16.30
2022-10-24T17:02:52.950Z,16.30
2022-10-24T17:05:25.069Z,16.30
2022-10-24T17:07:53.592Z,16.20
2022-10-24T17:10:24.601Z,16.20
2022-10-24T17:12:53.284Z,16.20
2022-10-24T17:15:23.022Z,16.20
2022-10-24T17:17:51.281Z,16.20
2022-10-24T17:20:19.631Z,16.10
2022-10-24T17:22:48.164Z,16.10
2022-10-24T17:25:21.023Z,16.00
2022-10-24T17:27:49.485Z,16.00
2022-10-24T17:30:19.091Z,16.00
2022-10-24T17:32:49.203Z,16.00
2022-10-24T17:35:20.499Z,16.00
2022-10-24T17:37:57.267Z,16.00
2022-10-24T17:40:27.076Z,15.90
2022-10-24T17:42:56.034Z,15.90
2022-10-24T17:45:25.347Z,15.80
2022-10-24T17:47:55.547Z,15.80
2022-10-24T17:50:23.687Z,15.80
2022-10-24T17:52:52.137Z,15.80
2022-10-24T17:55:41.343Z,15.80
2022-10-24T17:58:10.511Z,15.80
2022-10-24T18:00:38.586Z,15.70
2022-10-24T18:03:08.811Z,15.70
2022-10-24T18:05:38.379Z,15.70
2022-10-24T18:08:07.392Z,15.70
2022-10-24T18:10:37.100Z,15.60
2022-10-24T18:13:05.272Z,15.60
2022-10-24T18:15:33.342Z,15.60
2022-10-24T18:18:01.431Z,15.60
2022-10-24T18:20:32.147Z,15.60
2022-10-24T18:23:00.403Z,15.60
2022-10-24T18:25:28.636Z,15.50
2022-10-24T18:27:56.965Z,15.50
2022-10-24T18:30:25.146Z,15.50
2022-10-24T18:32:53.198Z,15.50
2022-10-24T18:35:22.640Z,15.50
2022-10-24T18:40:25.861Z,15.40
2022-10-24T18:42:56.466Z,15.40
2022-10-24T18:45:26.545Z,15.40
2022-10-24T18:47:55.560Z,15.30
2022-10-24T18:50:25.166Z,15.30
2022-10-24T18:52:57.721Z,15.30
2022-10-24T18:55:27.639Z,15.30
2022-10-24T18:57:56.000Z,15.30
2022-10-24T19:00:26.054Z,15.30
2022-10-24T19:02:59.809Z,15.30
2022-10-24T19:05:38.788Z,15.30
2022-10-24T19:08:12.607Z,15.30
2022-10-24T19:10:40.996Z,15.20
2022-10-24T19:13:09.474Z,15.20
2022-10-24T19:15:39.683Z,15.20
2022-10-24T19:18:08.423Z,15.10
2022-10-24T19:20:36.599Z,15.10
2022-10-24T19:23:06.134Z,15.10
2022-10-24T19:25:35.614Z,15.10
2022-10-24T19:28:03.781Z,15.10
2022-10-24T19:30:31.897Z,15.10
2022-10-24T19:33:00.044Z,15.10
2022-10-24T19:35:28.180Z,15.00
2022-10-24T19:37:56.302Z,15.00
2022-10-24T19:40:24.380Z,15.00
2022-10-24T19:42:53.922Z,15.00
2022-10-24T19:45:25.030Z,15.00
2022-10-24T19:47:56.012Z,15.00
2022-10-24T19:50:24.106Z,15.00
2022-10-24T19:52:52.267Z,15.00
2022-10-24T19:55:20.432Z,15.00
2022-10-24T19:57:48.902Z,15.00
2022-10-24T20:00:19.158Z,15.00
2022-10-24T20:02:47.453Z,14.90
2022-10-24T20:05:15.969Z,14.90
2022-10-24T20:07:44.034Z,14.90
2022-10-24T20:10:12.127Z,14.90
2022-10-24T20:12:40.298Z,14.90
2022-10-24T20:15:10.188Z,14.90
2022-10-24T20:17:39.676Z,14.90
2022-10-24T20:20:09.513Z,14.80
2022-10-24T20:22:37.626Z,14.80
2022-10-24T20:25:06.894Z,14.80
2022-10-24T20:27:35.164Z,14.70
2022-10-24T20:30:03.179Z,14.70
2022-10-24T20:32:31.287Z,14.70
2022-10-24T20:35:00.784Z,14.70
2022-10-24T20:37:28.841Z,14.60
2022-10-24T20:39:56.986Z,14.60
2022-10-24T20:42:25.183Z,14.60
2022-10-24T20:44:53.328Z,14.60
2022-10-24T20:47:21.539Z,14.60
2022-10-24T20:49:49.677Z,14.50
2022-10-24T20:52:19.172Z,14.60
2022-10-24T20:54:47.376Z,14.50
2022-10-24T20:57:15.900Z,14.50
2022-10-24T20:59:44.044Z,14.50
2022-10-24T21:02:12.404Z,14.50
2022-10-24T21:04:40.657Z,14.50
2022-10-24T21:07:08.724Z,14.50
2022-10-24T21:09:38.487Z,14.40
2022-10-24T21:12:06.968Z,14.40
2022-10-24T21:14:35.101Z,14.40
2022-10-24T21:17:03.196Z,14.40
2022-10-24T21:19:31.563Z,14.40
2022-10-24T21:21:59.758Z,14.30
2022-10-24T21:24:27.892Z,14.30
2022-10-24T21:26:57.410Z,14.30
2022-10-24T21:29:33.258Z,14.30
2022-10-24T21:32:01.966Z,14.30
2022-10-24T21:34:33.273Z,14.30
2022-10-24T21:37:03.575Z,14.30
2022-10-24T21:39:31.686Z,14.30
2022-10-24T21:42:01.230Z,14.30
2022-10-24T21:44:29.387Z,14.20
2022-10-24T21:46:57.474Z,14.20
2022-10-24T21:49:26.559Z,14.20
2022-10-24T21:51:54.916Z,14.20
2022-10-24T21:54:24.219Z,14.20
2022-10-24T21:56:52.465Z,14.10
2022-10-24T21:59:22.365Z,14.10
2022-10-24T22:01:51.610Z,14.20
2022-10-24T22:04:20.298Z,14.10
2022-10-24T22:06:48.778Z,14.10
2022-10-24T22:09:18.215Z,14.10
2022-10-24T22:11:46.896Z,14.10
2022-10-24T22:14:15.901Z,14.10
2022-10-24T22:16:45.880Z,14.10
2022-10-24T22:19:14.602Z,14.00
2022-10-24T22:21:44.232Z,14.00
2022-10-24T22:24:14.043Z,14.00
2022-10-24T22:26:42.655Z,13.90
2022-10-24T22:29:11.662Z,13.90
2022-10-24T22:31:40.947Z,13.90
2022-10-24T22:34:12.542Z,13.90
2022-10-24T22:37:12.958Z,13.90
2022-10-24T22:39:42.009Z,13.90
2022-10-24T22:42:13.567Z,14.00
2022-10-24T22:44:45.245Z,14.00
2022-10-24T22:47:40.129Z,14.00
2022-10-24T22:50:21.524Z,14.10
2022-10-24T22:52:50.722Z,14.10
2022-10-24T22:55:23.393Z,14.10
2022-10-24T22:57:52.720Z,14.10
2022-10-24T23:00:22.635Z,14.10
2022-10-24T23:02:51.098Z,14.10
2022-10-24T23:05:30.125Z,14.10
2022-10-24T23:08:02.452Z,14.00
2022-10-24T23:10:30.675Z,14.00
2022-10-24T23:12:59.727Z,14.00
2022-10-24T23:15:28.960Z,13.90
2022-10-24T23:17:57.963Z,13.90
2022-10-24T23:20:33.721Z,13.80
2022-10-24T23:23:16.498Z,13.80
2022-10-24T23:25:57.089Z,13.80
2022-10-24T23:28:29.556Z,13.70
2022-10-24T23:30:58.838Z,13.70
2022-10-24T23:33:29.560Z,13.70
2022-10-24T23:36:00.719Z,13.60
2022-10-24T23:38:29.918Z,13.60
2022-10-24T23:40:59.288Z,13.60
2022-10-24T23:43:28.245Z,13.60
2022-10-24T23:45:59.570Z,13.60
2022-10-24T23:48:48.350Z,13.50
2022-10-24T23:51:20.742Z,13.50
2022-10-24T23:53:52.336Z,13.50
2022-10-24T23:56:22.383Z,13.50
2022-10-24T23:58:51.098Z,13.50
