createdAt,value
2022-09-14T00:04:48.830Z,4.68
2022-09-14T00:09:52.053Z,4.18
2022-09-14T00:14:53.652Z,5.07
2022-09-14T00:19:55.248Z,4.07
2022-09-14T00:24:56.732Z,8.38
2022-09-14T00:29:58.298Z,4.30
2022-09-14T00:34:59.829Z,4.32
2022-09-14T00:40:01.776Z,4.53
2022-09-14T00:45:28.964Z,4.65
2022-09-14T00:50:31.492Z,6.20
2022-09-14T00:55:33.267Z,6.47
2022-09-14T01:00:34.810Z,8.48
2022-09-14T01:06:01.617Z,4.93
2022-09-14T01:11:46.382Z,8.68
2022-09-14T01:17:02.065Z,5.78
2022-09-14T01:22:10.368Z,4.85
2022-09-14T01:27:25.642Z,9.10
2022-09-14T01:32:41.077Z,5.38
2022-09-14T01:37:57.556Z,7.15
2022-09-14T01:43:23.352Z,7.28
2022-09-14T01:48:34.201Z,5.97
2022-09-14T01:53:39.396Z,4.85
2022-09-14T01:58:51.897Z,7.95
2022-09-14T02:03:57.917Z,5.15
2022-09-14T02:09:00.298Z,4.97
2022-09-14T02:14:02.102Z,4.57
2022-09-14T02:19:03.925Z,5.07
2022-09-14T02:24:05.770Z,8.60
2022-09-14T02:29:07.450Z,4.80
2022-09-14T02:34:14.182Z,5.03
2022-09-14T02:39:24.469Z,4.93
2022-09-14T02:45:11.550Z,5.13
2022-09-14T02:50:23.946Z,4.70
2022-09-14T02:55:26.902Z,8.40
2022-09-14T03:00:29.767Z,5.07
2022-09-14T03:05:31.421Z,5.15
2022-09-14T03:10:34.007Z,5.65
2022-09-14T03:15:35.522Z,5.68
2022-09-14T03:20:37.185Z,5.10
2022-09-14T03:25:41.759Z,5.10
2022-09-14T03:30:43.284Z,4.93
2022-09-14T03:35:44.800Z,6.22
2022-09-14T03:40:46.321Z,4.60
2022-09-14T03:45:47.883Z,5.88
2022-09-14T03:50:49.488Z,5.70
2022-09-14T03:55:51.024Z,5.22
2022-09-14T04:00:52.763Z,7.05
2022-09-14T04:05:56.182Z,4.82
2022-09-14T04:10:57.725Z,7.00
2022-09-14T04:16:00.102Z,6.30
2022-09-14T04:21:08.264Z,6.68
2022-09-14T04:26:12.328Z,5.07
2022-09-14T04:31:14.726Z,5.88
2022-09-14T04:36:19.273Z,5.47
2022-09-14T04:41:21.697Z,6.05
2022-09-14T04:46:28.748Z,5.90
2022-09-14T04:51:31.218Z,7.32
2022-09-14T04:56:35.596Z,5.70
2022-09-14T05:01:39.995Z,7.80
2022-09-14T05:06:42.876Z,6.18
2022-09-14T05:11:45.097Z,6.05
2022-09-14T05:16:48.016Z,5.10
2022-09-14T05:21:50.053Z,8.63
2022-09-14T05:26:52.389Z,5.97
2022-09-14T05:31:53.925Z,6.68
2022-09-14T05:36:55.434Z,6.15
2022-09-14T05:41:57.019Z,5.68
2022-09-14T05:46:58.666Z,7.05
2022-09-14T05:52:00.309Z,5.43
2022-09-14T05:57:01.809Z,6.72
2022-09-14T06:02:04.135Z,8.73
2022-09-14T06:07:18.506Z,5.32
2022-09-14T06:12:20.495Z,6.05
2022-09-14T06:17:22.037Z,5.78
2022-09-14T06:22:23.663Z,5.93
2022-09-14T06:27:25.322Z,6.30
2022-09-14T06:32:30.274Z,5.93
2022-09-14T06:37:31.812Z,6.40
2022-09-14T06:42:33.399Z,5.57
2022-09-14T06:47:35.096Z,5.93
2022-09-14T06:52:37.146Z,7.65
2022-09-14T06:57:42.777Z,10.23
2022-09-14T07:02:44.768Z,6.18
2022-09-14T07:07:46.357Z,6.20
2022-09-14T07:12:48.088Z,6.60
2022-09-14T07:17:49.673Z,7.93
2022-09-14T07:22:51.212Z,9.50
2022-09-14T07:27:52.757Z,7.72
2022-09-14T07:32:54.976Z,6.43
2022-09-14T07:37:56.606Z,10.88
2022-09-14T07:42:58.144Z,7.10
2022-09-14T07:48:00.736Z,7.20
2022-09-14T07:53:02.289Z,7.20
2022-09-14T07:58:03.798Z,8.35
2022-09-14T08:03:05.318Z,7.63
2022-09-14T08:08:06.820Z,8.30
2022-09-14T08:13:08.308Z,7.72
2022-09-14T08:18:11.084Z,7.97
2022-09-14T08:23:13.069Z,7.03
2022-09-14T08:28:14.639Z,7.38
2022-09-14T08:33:16.136Z,8.02
2022-09-14T08:38:17.846Z,7.80
2022-09-14T08:43:21.829Z,7.82
2022-09-14T08:48:31.518Z,8.75
2022-09-14T08:53:37.298Z,8.77
2022-09-14T08:59:03.697Z,8.93
2022-09-14T09:04:34.518Z,9.27
2022-09-14T09:09:50.904Z,8.90
2022-09-14T09:14:55.852Z,11.50
2022-09-14T09:20:13.342Z,10.07
2022-09-14T09:25:27.062Z,15.15
2022-09-14T09:30:29.659Z,12.05
2022-09-14T09:35:32.195Z,15.30
2022-09-14T09:40:46.616Z,12.20
2022-09-14T09:45:49.736Z,10.68
2022-09-14T09:51:12.686Z,12.90
2022-09-14T09:56:33.622Z,12.18
2022-09-14T10:01:36.038Z,11.40
2022-09-14T10:06:43.313Z,11.93
2022-09-14T10:11:45.905Z,12.13
2022-09-14T10:16:47.576Z,11.38
2022-09-14T10:22:13.513Z,12.50
2022-09-14T10:27:43.080Z,12.43
2022-09-14T10:33:04.147Z,12.77
2022-09-14T10:38:12.199Z,13.20
2022-09-14T10:43:17.404Z,13.25
2022-09-14T10:48:45.861Z,14.35
2022-09-14T10:54:01.523Z,13.73
2022-09-14T10:59:27.789Z,12.30
2022-09-14T11:04:53.766Z,13.10
2022-09-14T11:09:59.407Z,13.18
2022-09-14T11:15:15.950Z,14.60
2022-09-14T11:20:20.358Z,14.70
2022-09-14T11:25:24.752Z,13.50
2022-09-14T11:30:54.287Z,13.75
2022-09-14T11:36:03.429Z,13.50
2022-09-14T11:41:43.435Z,14.60
2022-09-14T11:46:47.789Z,12.82
2022-09-14T11:51:54.053Z,12.50
2022-09-14T11:56:59.079Z,14.43
2022-09-14T12:02:23.507Z,12.85
2022-09-14T12:07:42.262Z,14.18
2022-09-14T12:12:45.253Z,13.85
2022-09-14T12:17:46.954Z,15.57
2022-09-14T12:22:50.253Z,13.88
2022-09-14T12:27:51.999Z,13.45
2022-09-14T12:32:53.699Z,14.30
2022-09-14T12:37:55.305Z,13.85
2022-09-14T12:42:56.874Z,13.23
2022-09-14T12:47:58.445Z,14.30
2022-09-14T12:53:12.529Z,14.27
2022-09-14T12:58:35.758Z,15.65
2022-09-14T13:03:46.230Z,14.75
2022-09-14T13:08:57.854Z,15.15
2022-09-14T13:14:00.257Z,16.80
2022-09-14T13:19:07.149Z,14.80
2022-09-14T13:24:24.714Z,16.35
2022-09-14T13:29:27.155Z,14.57
2022-09-14T13:34:37.288Z,15.85
2022-09-14T13:39:40.224Z,15.93
2022-09-14T13:44:47.052Z,14.02
2022-09-14T13:49:50.431Z,15.05
2022-09-14T13:54:55.068Z,15.10
2022-09-14T14:00:19.918Z,14.02
2022-09-14T14:05:31.081Z,14.32
2022-09-14T14:10:35.506Z,13.90
2022-09-14T14:15:41.812Z,14.65
2022-09-14T14:20:43.500Z,14.55
2022-09-14T14:25:48.239Z,13.60
2022-09-14T14:30:50.547Z,13.70
2022-09-14T14:35:54.434Z,13.93
2022-09-14T14:40:56.074Z,13.95
2022-09-14T14:45:59.884Z,14.02
2022-09-14T14:51:01.939Z,14.55
2022-09-14T14:56:03.694Z,12.90
2022-09-14T15:01:05.292Z,12.27
2022-09-14T15:06:15.618Z,12.10
2022-09-14T15:11:18.393Z,8.95
2022-09-14T15:16:19.966Z,11.80
2022-09-14T15:21:21.487Z,11.13
2022-09-14T15:26:24.454Z,10.02
2022-09-14T15:31:26.032Z,8.85
2022-09-14T15:36:42.456Z,10.55
2022-09-14T15:41:44.656Z,10.25
2022-09-14T15:46:46.971Z,10.88
2022-09-14T15:51:50.479Z,11.18
2022-09-14T15:56:54.347Z,10.98
2022-09-14T16:01:56.288Z,11.90
2022-09-14T16:06:57.958Z,10.65
2022-09-14T16:12:01.715Z,11.52
2022-09-14T16:17:04.288Z,9.88
2022-09-14T16:22:06.208Z,10.02
2022-09-14T16:27:07.841Z,10.63
2022-09-14T16:32:09.430Z,11.82
2022-09-14T16:37:11.274Z,11.77
2022-09-14T16:42:12.890Z,10.82
2022-09-14T16:47:14.404Z,11.55
2022-09-14T16:52:15.921Z,10.85
2022-09-14T16:57:17.460Z,10.48
2022-09-14T17:02:19.034Z,13.52
2022-09-14T17:07:22.312Z,12.40
2022-09-14T17:12:23.959Z,11.80
2022-09-14T17:17:25.671Z,10.18
2022-09-14T17:22:27.277Z,10.23
2022-09-14T17:27:28.891Z,10.75
2022-09-14T17:32:30.432Z,9.98
2022-09-14T17:37:34.111Z,7.00
2022-09-14T17:42:37.112Z,7.57
2022-09-14T17:47:38.823Z,5.85
2022-09-14T17:52:40.397Z,6.22
2022-09-14T17:57:42.118Z,6.20
2022-09-14T18:02:43.740Z,5.55
2022-09-14T18:07:45.422Z,5.57
2022-09-14T18:12:47.715Z,6.30
2022-09-14T18:17:50.582Z,6.20
2022-09-14T18:22:52.590Z,7.47
2022-09-14T18:27:54.126Z,6.78
2022-09-14T18:32:55.684Z,7.53
2022-09-14T18:37:57.216Z,7.40
2022-09-14T18:42:58.751Z,7.75
2022-09-14T18:48:00.351Z,8.40
2022-09-14T18:53:01.869Z,9.05
2022-09-14T18:58:03.487Z,9.70
2022-09-14T19:03:05.091Z,8.55
2022-09-14T19:08:07.637Z,8.50
2022-09-14T19:13:09.184Z,7.70
2022-09-14T19:18:10.735Z,7.13
2022-09-14T19:23:12.302Z,5.85
2022-09-14T19:28:13.861Z,6.97
2022-09-14T19:33:15.632Z,6.47
2022-09-14T19:38:17.235Z,6.25
2022-09-14T19:43:18.803Z,6.70
2022-09-14T19:48:20.529Z,6.25
2022-09-14T19:53:22.053Z,6.05
2022-09-14T19:58:26.101Z,6.00
2022-09-14T20:03:27.715Z,5.63
2022-09-14T20:08:30.617Z,5.43
2022-09-14T20:13:32.507Z,5.10
2022-09-14T20:18:34.257Z,4.15
2022-09-14T20:23:35.892Z,4.30
2022-09-14T20:28:38.509Z,4.22
2022-09-14T20:33:40.282Z,3.55
2022-09-14T20:38:50.191Z,4.20
2022-09-14T20:43:53.387Z,4.30
2022-09-14T20:48:55.247Z,7.28
2022-09-14T20:53:56.994Z,4.85
2022-09-14T20:59:00.428Z,5.28
2022-09-14T21:04:04.761Z,5.18
2022-09-14T21:09:07.491Z,4.28
2022-09-14T21:14:09.114Z,4.43
2022-09-14T21:19:16.729Z,4.57
2022-09-14T21:24:19.416Z,3.78
2022-09-14T21:29:23.634Z,4.53
2022-09-14T21:34:26.243Z,4.45
2022-09-14T21:39:27.928Z,3.97
2022-09-14T21:44:35.919Z,3.60
2022-09-14T21:49:37.673Z,2.80
2022-09-14T21:54:40.318Z,2.80
2022-09-14T21:59:41.917Z,2.20
2022-09-14T22:04:43.616Z,2.10
2022-09-14T22:09:45.367Z,2.70
2022-09-14T22:14:46.987Z,3.30
2022-09-14T22:19:50.286Z,2.40
2022-09-14T22:24:51.853Z,2.90
2022-09-14T22:29:53.363Z,2.55
2022-09-14T22:34:54.916Z,2.78
2022-09-14T22:39:56.436Z,6.80
2022-09-14T22:44:58.020Z,2.53
2022-09-14T22:49:59.687Z,2.60
2022-09-14T22:55:01.215Z,2.65
2022-09-14T23:00:03.247Z,3.50
2022-09-14T23:05:05.197Z,3.95
2022-09-14T23:10:06.915Z,2.70
2022-09-14T23:15:08.807Z,2.83
2022-09-14T23:20:10.447Z,2.85
2022-09-14T23:25:11.994Z,2.83
2022-09-14T23:30:13.735Z,3.33
2022-09-14T23:35:15.296Z,3.03
2022-09-14T23:40:18.338Z,3.95
2022-09-14T23:45:19.993Z,3.17
2022-09-14T23:50:23.205Z,4.07
2022-09-14T23:55:24.943Z,3.45
