createdAt,value
2019-01-08T00:00:39.986Z,7.04
2019-01-08T00:03:08.355Z,7.01
2019-01-08T00:05:36.727Z,6.95
2019-01-08T00:08:04.989Z,6.97
2019-01-08T00:10:33.399Z,7.00
2019-01-08T00:13:01.709Z,6.98
2019-01-08T00:15:30.022Z,7.06
2019-01-08T00:17:58.298Z,7.10
2019-01-08T00:20:26.763Z,7.14
2019-01-08T00:22:55.031Z,7.17
2019-01-08T00:25:23.341Z,7.18
2019-01-08T00:27:51.631Z,7.17
2019-01-08T00:30:19.926Z,7.17
2019-01-08T00:32:48.214Z,7.20
2019-01-08T00:35:16.584Z,7.24
2019-01-08T00:37:44.918Z,7.29
2019-01-08T00:40:13.251Z,7.26
2019-01-08T00:42:41.547Z,7.26
2019-01-08T00:45:09.863Z,7.25
2019-01-08T00:47:38.217Z,7.19
2019-01-08T00:50:06.594Z,7.20
2019-01-08T00:52:34.952Z,7.18
2019-01-08T00:55:03.240Z,7.12
2019-01-08T00:57:31.647Z,7.08
2019-01-08T00:59:59.966Z,7.03
2019-01-08T01:02:28.298Z,7.00
2019-01-08T01:04:56.663Z,6.88
2019-01-08T01:07:24.986Z,6.84
2019-01-08T01:09:53.351Z,6.85
2019-01-08T01:12:21.690Z,6.85
2019-01-08T01:14:50.010Z,6.86
2019-01-08T01:17:18.446Z,6.78
2019-01-08T01:19:46.920Z,6.84
2019-01-08T01:22:15.183Z,6.80
2019-01-08T01:24:43.569Z,6.78
2019-01-08T01:27:14.802Z,6.73
2019-01-08T01:29:43.215Z,6.70
2019-01-08T01:32:11.594Z,6.60
2019-01-08T01:34:39.847Z,6.69
2019-01-08T01:37:08.187Z,6.66
2019-01-08T01:39:36.479Z,6.63
2019-01-08T01:42:04.762Z,6.59
2019-01-08T01:44:33.053Z,6.57
2019-01-08T01:47:01.324Z,6.58
2019-01-08T01:49:29.655Z,6.61
2019-01-08T01:51:57.964Z,6.63
2019-01-08T01:54:26.291Z,6.62
2019-01-08T01:56:54.629Z,6.62
2019-01-08T01:59:22.955Z,6.69
2019-01-08T02:01:51.216Z,6.77
2019-01-08T02:04:19.747Z,6.81
2019-01-08T02:06:48.146Z,6.92
2019-01-08T02:09:16.540Z,7.05
2019-01-08T02:11:44.884Z,7.03
2019-01-08T02:14:13.174Z,7.08
2019-01-08T02:16:41.536Z,7.15
2019-01-08T02:19:09.797Z,7.17
2019-01-08T02:21:38.209Z,7.17
2019-01-08T02:24:06.524Z,7.19
2019-01-08T02:26:34.866Z,7.25
2019-01-08T02:29:03.169Z,7.24
2019-01-08T02:31:31.404Z,7.26
2019-01-08T02:33:59.762Z,7.27
2019-01-08T02:36:28.052Z,7.27
2019-01-08T02:38:56.368Z,7.29
2019-01-08T02:41:24.907Z,7.28
2019-01-08T02:43:53.707Z,7.18
2019-01-08T02:46:21.965Z,7.17
2019-01-08T02:48:50.338Z,7.20
2019-01-08T02:51:18.630Z,7.13
2019-01-08T02:53:47.198Z,7.09
2019-01-08T02:56:15.586Z,6.98
2019-01-08T02:58:43.929Z,6.91
2019-01-08T03:01:12.457Z,6.88
2019-01-08T03:03:40.850Z,6.95
2019-01-08T03:06:09.103Z,6.84
2019-01-08T03:08:37.430Z,6.76
2019-01-08T03:11:05.732Z,6.77
2019-01-08T03:13:33.985Z,6.78
2019-01-08T03:16:02.409Z,6.73
2019-01-08T03:18:30.755Z,6.75
2019-01-08T03:20:59.158Z,6.72
2019-01-08T03:23:27.506Z,6.73
2019-01-08T03:25:55.905Z,6.65
2019-01-08T03:28:24.258Z,6.43
2019-01-08T03:30:52.578Z,6.37
2019-01-08T03:33:20.932Z,6.31
2019-01-08T03:35:49.301Z,6.26
2019-01-08T03:38:17.673Z,6.18
2019-01-08T03:40:46.012Z,6.13
2019-01-08T03:43:14.375Z,6.15
2019-01-08T03:45:42.659Z,6.14
2019-01-08T03:48:11.052Z,6.10
2019-01-08T03:50:39.453Z,6.13
2019-01-08T03:53:07.720Z,5.84
2019-01-08T03:55:36.021Z,6.24
2019-01-08T03:58:04.422Z,6.30
2019-01-08T04:00:32.711Z,6.34
2019-01-08T04:03:01.019Z,6.36
2019-01-08T04:05:29.483Z,6.39
2019-01-08T04:07:57.746Z,6.50
2019-01-08T04:10:28.318Z,6.56
2019-01-08T04:12:56.651Z,6.64
2019-01-08T04:15:25.113Z,6.69
2019-01-08T04:17:53.423Z,6.70
2019-01-08T04:20:21.676Z,6.72
2019-01-08T04:22:49.965Z,6.70
2019-01-08T04:25:18.381Z,6.72
2019-01-08T04:27:46.768Z,6.66
2019-01-08T04:30:15.054Z,6.63
2019-01-08T04:32:43.390Z,6.62
2019-01-08T04:35:11.859Z,6.59
2019-01-08T04:37:40.216Z,6.53
2019-01-08T04:40:08.531Z,6.52
2019-01-08T04:42:36.921Z,6.47
2019-01-08T04:45:05.180Z,6.43
2019-01-08T04:47:33.547Z,6.42
2019-01-08T04:50:01.933Z,6.50
2019-01-08T04:52:30.697Z,6.50
2019-01-08T04:54:58.931Z,6.47
2019-01-08T04:57:27.316Z,6.47
2019-01-08T04:59:59.039Z,6.48
2019-01-08T05:02:25.728Z,6.52
2019-01-08T05:04:55.024Z,6.58
2019-01-08T05:07:23.382Z,6.60
2019-01-08T05:09:51.890Z,6.59
2019-01-08T05:12:20.494Z,6.65
2019-01-08T05:14:48.873Z,5.52
2019-01-08T05:17:17.132Z,6.66
2019-01-08T05:19:45.500Z,6.68
2019-01-08T05:22:13.773Z,6.69
2019-01-08T05:24:42.320Z,6.72
2019-01-08T05:27:10.659Z,6.65
2019-01-08T05:29:38.933Z,6.60
2019-01-08T05:32:07.354Z,6.61
2019-01-08T05:34:35.618Z,6.59
2019-01-08T05:37:03.948Z,6.58
2019-01-08T05:39:56.030Z,6.60
2019-01-08T05:42:24.777Z,6.60
2019-01-08T05:44:53.067Z,6.63
2019-01-08T05:47:21.406Z,6.62
2019-01-08T05:49:49.960Z,6.64
2019-01-08T05:52:18.322Z,6.65
2019-01-08T05:54:46.609Z,6.60
2019-01-08T05:57:14.905Z,6.60
2019-01-08T05:59:43.196Z,6.60
2019-01-08T06:02:11.544Z,6.59
2019-01-08T06:04:39.945Z,6.51
2019-01-08T06:07:08.290Z,6.49
2019-01-08T06:09:36.667Z,6.50
2019-01-08T06:12:05.007Z,6.52
2019-01-08T06:14:33.393Z,6.56
2019-01-08T06:17:01.715Z,6.58
2019-01-08T06:19:29.979Z,6.58
2019-01-08T06:21:58.359Z,6.65
2019-01-08T06:24:26.716Z,6.69
2019-01-08T06:26:54.980Z,6.67
2019-01-08T06:29:23.446Z,6.71
2019-01-08T06:31:51.714Z,6.69
2019-01-08T06:34:20.093Z,6.70
2019-01-08T06:36:48.641Z,6.67
2019-01-08T06:39:16.974Z,6.69
2019-01-08T06:41:45.440Z,6.69
2019-01-08T06:44:13.733Z,6.67
2019-01-08T06:46:43.139Z,6.69
2019-01-08T06:49:11.685Z,6.69
2019-01-08T06:51:40.037Z,6.67
2019-01-08T06:54:08.373Z,6.63
2019-01-08T06:56:36.709Z,6.65
2019-01-08T06:59:05.126Z,6.63
2019-01-08T07:01:33.708Z,6.62
2019-01-08T07:04:02.052Z,6.64
2019-01-08T07:06:30.335Z,6.66
2019-01-08T07:08:58.622Z,6.66
2019-01-08T07:11:27.016Z,6.66
2019-01-08T07:13:55.391Z,6.63
2019-01-08T07:16:23.711Z,6.64
2019-01-08T07:18:52.039Z,6.63
2019-01-08T07:21:20.445Z,6.63
2019-01-08T07:23:48.826Z,6.63
2019-01-08T07:26:17.149Z,6.58
2019-01-08T07:28:45.400Z,5.54
2019-01-08T07:31:13.823Z,6.49
2019-01-08T07:33:42.222Z,6.43
2019-01-08T07:36:10.518Z,6.40
2019-01-08T07:38:38.785Z,6.36
2019-01-08T07:41:07.100Z,6.28
2019-01-08T07:43:35.478Z,6.21
2019-01-08T07:46:03.986Z,6.22
2019-01-08T07:48:32.261Z,6.21
2019-01-08T07:51:00.614Z,6.20
2019-01-08T07:53:28.946Z,6.17
2019-01-08T07:55:57.338Z,6.18
2019-01-08T07:58:25.713Z,6.23
2019-01-08T08:00:54.077Z,6.25
2019-01-08T08:03:22.573Z,6.28
2019-01-08T08:05:50.952Z,6.28
2019-01-08T08:08:19.221Z,6.26
2019-01-08T08:10:47.557Z,6.28
2019-01-08T08:13:15.913Z,6.29
2019-01-08T08:15:44.211Z,6.31
2019-01-08T08:18:12.481Z,6.33
2019-01-08T08:20:40.879Z,6.38
2019-01-08T08:23:09.161Z,6.40
2019-01-08T08:25:37.434Z,6.39
2019-01-08T08:28:06.067Z,6.38
2019-01-08T08:30:34.368Z,6.38
2019-01-08T08:33:02.632Z,6.39
2019-01-08T08:35:30.926Z,6.44
2019-01-08T08:37:59.226Z,6.50
2019-01-08T08:40:27.585Z,6.51
2019-01-08T08:42:55.874Z,6.54
2019-01-08T08:45:24.167Z,6.59
2019-01-08T08:47:52.508Z,6.64
2019-01-08T08:50:20.799Z,6.75
2019-01-08T08:52:49.092Z,6.79
2019-01-08T08:55:17.564Z,6.81
2019-01-08T08:57:45.944Z,6.90
2019-01-08T09:00:14.308Z,6.93
2019-01-08T09:02:42.602Z,6.94
2019-01-08T09:05:11.071Z,6.97
2019-01-08T09:07:39.373Z,7.03
2019-01-08T09:10:07.773Z,7.09
2019-01-08T09:12:36.156Z,7.14
2019-01-08T09:15:04.895Z,7.14
2019-01-08T09:17:33.255Z,7.11
2019-01-08T09:20:01.561Z,6.71
2019-01-08T09:22:30.040Z,7.18
2019-01-08T09:24:58.327Z,7.19
2019-01-08T09:27:26.659Z,7.21
2019-01-08T09:29:54.969Z,7.21
2019-01-08T09:32:23.280Z,7.23
2019-01-08T09:34:51.551Z,7.29
2019-01-08T09:37:20.041Z,7.32
2019-01-08T09:39:48.411Z,7.30
2019-01-08T09:42:16.677Z,7.34
2019-01-08T09:44:45.012Z,7.38
2019-01-08T09:47:13.321Z,7.40
2019-01-08T09:49:41.775Z,6.92
2019-01-08T09:52:10.052Z,7.51
2019-01-08T09:54:38.424Z,7.54
2019-01-08T09:57:06.924Z,7.58
2019-01-08T09:59:35.599Z,7.58
2019-01-08T10:02:04.852Z,7.53
2019-01-08T10:04:33.143Z,7.46
2019-01-08T10:07:01.517Z,7.44
2019-01-08T10:09:29.824Z,7.40
2019-01-08T10:11:58.204Z,7.33
2019-01-08T10:14:26.610Z,7.28
2019-01-08T10:16:54.938Z,7.30
2019-01-08T10:19:23.213Z,7.29
2019-01-08T10:21:52.418Z,7.25
2019-01-08T10:24:20.691Z,7.22
2019-01-08T10:26:48.986Z,7.16
2019-01-08T10:29:17.489Z,7.04
2019-01-08T10:31:45.756Z,7.03
2019-01-08T10:34:14.032Z,7.07
2019-01-08T10:36:42.333Z,7.17
2019-01-08T10:39:10.599Z,7.24
2019-01-08T10:41:38.969Z,7.24
2019-01-08T10:44:07.328Z,7.28
2019-01-08T10:46:37.522Z,7.27
2019-01-08T10:49:05.710Z,7.27
2019-01-08T10:51:34.098Z,7.33
2019-01-08T10:54:02.385Z,7.38
2019-01-08T10:56:30.741Z,7.45
2019-01-08T10:59:07.380Z,7.64
2019-01-08T11:01:29.066Z,7.67
2019-01-08T11:03:57.341Z,7.79
2019-01-08T11:06:25.748Z,7.83
2019-01-08T11:08:54.137Z,7.89
2019-01-08T11:11:22.604Z,8.23
2019-01-08T11:13:51.009Z,8.17
2019-01-08T11:16:19.283Z,7.71
2019-01-08T11:18:47.714Z,7.40
2019-01-08T11:21:16.084Z,7.26
2019-01-08T11:23:44.427Z,7.38
2019-01-08T11:26:12.773Z,7.35
2019-01-08T11:28:43.121Z,7.45
2019-01-08T11:31:11.243Z,7.52
2019-01-08T11:33:39.572Z,7.51
2019-01-08T11:36:08.020Z,7.47
2019-01-08T11:38:36.370Z,7.58
2019-01-08T11:41:06.351Z,7.65
2019-01-08T11:43:34.762Z,7.67
2019-01-08T11:46:03.285Z,7.70
2019-01-08T11:48:31.674Z,7.63
2019-01-08T11:51:00.156Z,7.57
2019-01-08T11:53:28.483Z,7.45
2019-01-08T11:55:56.770Z,7.37
2019-01-08T11:58:25.068Z,7.30
2019-01-08T12:00:53.494Z,7.30
2019-01-08T12:03:21.830Z,7.46
2019-01-08T12:05:50.108Z,7.85
2019-01-08T12:08:18.480Z,8.14
2019-01-08T12:10:46.901Z,8.32
2019-01-08T12:13:15.255Z,8.34
2019-01-08T12:15:43.722Z,8.18
2019-01-08T12:18:12.106Z,7.80
2019-01-08T12:20:40.391Z,7.55
2019-01-08T12:23:08.737Z,7.27
2019-01-08T12:25:37.005Z,7.08
2019-01-08T12:28:05.386Z,6.90
2019-01-08T12:30:33.722Z,6.80
2019-01-08T12:33:02.185Z,6.77
2019-01-08T12:35:30.593Z,6.83
2019-01-08T12:37:58.849Z,6.96
2019-01-08T12:40:27.162Z,7.08
2019-01-08T12:42:55.523Z,7.21
2019-01-08T12:45:23.967Z,7.41
2019-01-08T12:47:52.240Z,7.56
2019-01-08T12:50:20.628Z,7.52
2019-01-08T12:52:48.971Z,7.59
2019-01-08T12:55:17.374Z,7.70
2019-01-08T12:57:45.792Z,7.67
2019-01-08T13:00:14.449Z,7.27
2019-01-08T13:02:42.817Z,6.77
2019-01-08T13:05:11.172Z,6.45
2019-01-08T13:07:39.747Z,6.44
2019-01-08T13:10:09.116Z,6.47
2019-01-08T13:12:37.778Z,6.49
2019-01-08T13:15:07.217Z,6.49
2019-01-08T13:17:37.847Z,6.45
2019-01-08T13:20:08.580Z,6.52
2019-01-08T13:22:37.464Z,6.63
2019-01-08T13:25:06.586Z,6.76
2019-01-08T13:27:35.164Z,6.87
2019-01-08T13:30:03.656Z,6.92
2019-01-08T13:32:32.868Z,6.89
2019-01-08T13:35:01.195Z,6.88
2019-01-08T13:37:29.671Z,6.72
2019-01-08T13:39:57.934Z,6.57
2019-01-08T13:42:26.250Z,6.47
2019-01-08T13:44:54.620Z,6.41
2019-01-08T13:47:22.994Z,6.34
2019-01-08T13:49:51.558Z,6.36
2019-01-08T13:52:19.893Z,6.54
2019-01-08T13:54:48.195Z,6.75
2019-01-08T13:57:16.537Z,6.92
2019-01-08T13:59:45.008Z,6.88
2019-01-08T14:02:14.873Z,6.97
2019-01-08T14:04:43.634Z,7.00
2019-01-08T14:07:13.207Z,7.00
2019-01-08T14:09:42.826Z,6.06
2019-01-08T14:12:12.236Z,7.18
2019-01-08T14:14:41.115Z,7.19
2019-01-08T14:17:09.815Z,7.32
2019-01-08T14:19:38.142Z,7.39
2019-01-08T14:22:06.589Z,7.36
2019-01-08T14:24:35.437Z,7.30
2019-01-08T14:27:11.683Z,7.22
2019-01-08T14:29:34.343Z,7.16
2019-01-08T14:32:04.019Z,7.20
2019-01-08T14:34:33.592Z,7.23
2019-01-08T14:37:02.060Z,7.25
2019-01-08T14:39:30.342Z,7.31
2019-01-08T14:41:58.604Z,6.26
2019-01-08T14:44:26.973Z,7.24
2019-01-08T14:46:55.363Z,7.22
2019-01-08T14:49:23.736Z,7.19
2019-01-08T14:51:52.009Z,7.12
2019-01-08T14:54:20.355Z,7.03
2019-01-08T14:56:48.827Z,6.97
2019-01-08T14:59:17.140Z,6.95
2019-01-08T15:01:45.555Z,6.84
2019-01-08T15:04:13.966Z,6.70
2019-01-08T15:06:42.314Z,6.61
2019-01-08T15:09:10.619Z,6.51
2019-01-08T15:11:39.005Z,6.41
2019-01-08T15:14:07.340Z,6.36
2019-01-08T15:16:35.634Z,6.38
2019-01-08T15:19:04.005Z,6.28
2019-01-08T15:21:32.324Z,6.28
2019-01-08T15:24:00.951Z,6.22
2019-01-08T15:26:29.925Z,6.19
2019-01-08T15:28:59.088Z,6.20
2019-01-08T15:31:27.426Z,6.16
2019-01-08T15:33:58.106Z,6.21
2019-01-08T15:36:26.592Z,6.27
2019-01-08T15:38:57.789Z,6.34
2019-01-08T15:41:26.712Z,6.40
2019-01-08T15:43:55.333Z,6.42
2019-01-08T15:46:23.699Z,6.45
2019-01-08T15:48:52.065Z,6.45
2019-01-08T15:51:20.459Z,6.47
2019-01-08T15:53:48.765Z,6.48
2019-01-08T15:56:18.739Z,6.46
2019-01-08T15:58:47.281Z,6.50
2019-01-08T16:01:15.643Z,6.49
2019-01-08T16:03:44.657Z,6.45
2019-01-08T16:06:14.135Z,6.39
2019-01-08T16:08:42.438Z,6.34
2019-01-08T16:11:11.912Z,6.22
2019-01-08T16:13:42.499Z,6.14
2019-01-08T16:16:17.157Z,6.16
2019-01-08T16:18:47.074Z,6.14
2019-01-08T16:21:16.274Z,6.14
2019-01-08T16:23:44.575Z,6.14
2019-01-08T16:26:13.659Z,6.28
2019-01-08T16:28:50.047Z,6.33
2019-01-08T16:31:18.411Z,6.34
2019-01-08T16:33:46.675Z,6.33
2019-01-08T16:36:15.077Z,6.31
2019-01-08T16:38:43.554Z,6.31
2019-01-08T16:41:11.857Z,6.28
2019-01-08T16:43:40.235Z,6.15
2019-01-08T16:46:08.715Z,5.97
2019-01-08T16:48:37.078Z,5.96
2019-01-08T16:51:06.117Z,5.98
2019-01-08T16:53:41.242Z,5.80
2019-01-08T16:56:04.659Z,5.60
2019-01-08T16:58:33.011Z,5.44
2019-01-08T17:01:18.811Z,5.34
2019-01-08T17:03:47.604Z,5.17
2019-01-08T17:06:18.107Z,5.10
2019-01-08T17:08:47.098Z,5.09
2019-01-08T17:11:15.432Z,5.15
2019-01-08T17:13:44.926Z,5.33
2019-01-08T17:16:13.307Z,5.47
2019-01-08T17:18:43.151Z,5.55
2019-01-08T17:21:11.562Z,5.60
2019-01-08T17:23:40.902Z,5.68
2019-01-08T17:26:09.421Z,5.64
2019-01-08T17:28:37.874Z,5.65
2019-01-08T17:31:06.382Z,5.59
2019-01-08T17:33:34.684Z,5.60
2019-01-08T17:36:03.265Z,5.57
2019-01-08T17:38:31.525Z,5.58
2019-01-08T17:40:59.927Z,5.59
2019-01-08T17:43:33.456Z,5.52
2019-01-08T17:46:00.945Z,5.58
2019-01-08T17:48:29.706Z,5.66
2019-01-08T17:50:58.626Z,5.69
2019-01-08T17:53:30.990Z,5.72
2019-01-08T17:56:04.666Z,5.64
2019-01-08T17:58:36.601Z,5.64
2019-01-08T18:01:08.434Z,5.62
2019-01-08T18:03:42.505Z,5.62
2019-01-08T18:06:06.871Z,5.64
2019-01-08T18:08:35.716Z,5.58
2019-01-08T18:11:05.329Z,5.56
2019-01-08T18:13:34.489Z,5.62
2019-01-08T18:16:02.908Z,5.58
2019-01-08T18:18:31.321Z,5.57
2019-01-08T18:20:59.826Z,5.55
2019-01-08T18:23:28.121Z,5.56
2019-01-08T18:25:56.642Z,5.54
2019-01-08T18:28:25.222Z,5.50
2019-01-08T18:30:54.087Z,5.55
2019-01-08T18:33:23.269Z,5.59
2019-01-08T18:35:52.269Z,5.56
2019-01-08T18:38:21.034Z,5.53
2019-01-08T18:40:49.466Z,5.48
2019-01-08T18:43:17.849Z,5.43
2019-01-08T18:45:46.164Z,5.50
2019-01-08T18:48:14.494Z,5.51
2019-01-08T18:50:45.592Z,5.45
2019-01-08T18:53:14.140Z,5.43
2019-01-08T18:55:43.080Z,5.36
2019-01-08T18:58:11.871Z,5.32
2019-01-08T19:00:40.253Z,5.22
2019-01-08T19:03:08.827Z,5.16
2019-01-08T19:05:37.189Z,5.14
2019-01-08T19:08:06.235Z,5.23
2019-01-08T19:10:36.111Z,5.25
2019-01-08T19:13:04.452Z,5.35
2019-01-08T19:15:33.099Z,5.37
2019-01-08T19:18:01.990Z,5.40
2019-01-08T19:20:30.434Z,5.34
2019-01-08T19:23:00.039Z,5.30
2019-01-08T19:25:28.481Z,5.30
2019-01-08T19:27:58.219Z,5.29
2019-01-08T19:30:28.235Z,5.31
2019-01-08T19:32:57.256Z,5.36
2019-01-08T19:35:31.482Z,5.40
2019-01-08T19:37:56.109Z,5.37
2019-01-08T19:40:24.539Z,5.34
2019-01-08T19:42:54.577Z,5.38
2019-01-08T19:45:23.011Z,5.29
2019-01-08T19:47:51.569Z,4.94
2019-01-08T19:50:20.190Z,4.49
2019-01-08T19:52:48.870Z,4.40
2019-01-08T19:55:17.371Z,4.46
2019-01-08T19:57:45.838Z,4.51
2019-01-08T20:00:14.181Z,4.51
2019-01-08T20:02:42.534Z,4.62
2019-01-08T20:05:15.856Z,4.67
2019-01-08T20:07:44.921Z,4.63
2019-01-08T20:10:13.243Z,4.64
2019-01-08T20:12:42.093Z,4.67
2019-01-08T20:15:10.640Z,4.63
2019-01-08T20:17:39.884Z,4.62
2019-01-08T20:20:09.423Z,4.66
2019-01-08T20:22:38.191Z,4.71
2019-01-08T20:25:07.841Z,4.70
2019-01-08T20:27:36.434Z,4.66
2019-01-08T20:30:07.598Z,4.66
2019-01-08T20:32:36.007Z,4.66
2019-01-08T20:35:04.373Z,4.65
2019-01-08T20:37:32.855Z,4.63
2019-01-08T20:40:01.224Z,4.70
2019-01-08T20:42:29.568Z,4.75
2019-01-08T20:44:57.966Z,4.82
2019-01-08T20:47:26.912Z,4.92
2019-01-08T20:49:55.708Z,4.98
2019-01-08T20:52:24.201Z,4.99
2019-01-08T20:54:53.123Z,5.07
2019-01-08T20:57:21.541Z,5.05
2019-01-08T20:59:49.870Z,5.03
2019-01-08T21:02:19.563Z,4.95
2019-01-08T21:04:47.982Z,4.91
2019-01-08T21:07:17.907Z,4.90
2019-01-08T21:09:46.558Z,4.86
2019-01-08T21:12:14.821Z,4.81
2019-01-08T21:14:43.178Z,4.73
2019-01-08T21:17:11.540Z,4.75
2019-01-08T21:19:39.806Z,3.41
2019-01-08T21:22:10.324Z,4.67
2019-01-08T21:24:38.735Z,4.60
2019-01-08T21:27:12.981Z,4.61
2019-01-08T21:29:41.603Z,4.58
2019-01-08T21:32:10.222Z,4.64
2019-01-08T21:34:44.208Z,4.63
2019-01-08T21:37:08.896Z,4.60
2019-01-08T21:39:37.279Z,4.54
2019-01-08T21:42:06.784Z,4.57
2019-01-08T21:44:35.434Z,4.58
2019-01-08T21:47:05.956Z,4.62
2019-01-08T21:49:34.304Z,4.67
2019-01-08T21:52:02.669Z,4.68
2019-01-08T21:54:31.070Z,4.67
2019-01-08T21:56:59.638Z,4.64
2019-01-08T21:59:27.964Z,4.59
2019-01-08T22:01:56.443Z,4.51
2019-01-08T22:04:26.786Z,4.52
2019-01-08T22:06:55.188Z,4.55
2019-01-08T22:09:23.516Z,4.53
2019-01-08T22:11:51.991Z,4.57
2019-01-08T22:14:20.463Z,4.66
2019-01-08T22:16:48.797Z,4.78
2019-01-08T22:19:17.214Z,4.84
2019-01-08T22:21:45.585Z,4.86
2019-01-08T22:24:13.957Z,4.84
2019-01-08T22:26:42.297Z,4.88
2019-01-08T22:29:10.647Z,4.91
2019-01-08T22:31:39.097Z,4.90
2019-01-08T22:34:07.457Z,4.90
2019-01-08T22:36:35.763Z,4.92
2019-01-08T22:39:04.850Z,4.90
2019-01-08T22:41:33.260Z,4.79
2019-01-08T22:44:01.571Z,4.72
2019-01-08T22:46:29.934Z,4.68
2019-01-08T22:48:58.305Z,4.62
2019-01-08T22:51:26.562Z,4.62
2019-01-08T22:53:54.858Z,4.64
2019-01-08T22:56:23.148Z,4.66
2019-01-08T22:58:51.465Z,4.65
2019-01-08T23:01:21.373Z,4.63
2019-01-08T23:03:49.777Z,4.64
2019-01-08T23:06:18.122Z,4.60
2019-01-08T23:08:46.420Z,4.50
2019-01-08T23:11:14.810Z,4.53
2019-01-08T23:13:43.105Z,4.59
2019-01-08T23:16:11.384Z,4.60
2019-01-08T23:18:39.823Z,4.61
2019-01-08T23:21:08.219Z,4.63
2019-01-08T23:23:36.537Z,4.58
2019-01-08T23:26:04.812Z,4.60
2019-01-08T23:28:33.088Z,4.54
2019-01-08T23:31:01.487Z,4.52
2019-01-08T23:33:29.815Z,4.55
2019-01-08T23:35:58.134Z,4.59
2019-01-08T23:38:26.460Z,4.67
2019-01-08T23:40:54.940Z,4.73
2019-01-08T23:43:23.210Z,4.75
2019-01-08T23:45:51.551Z,4.79
2019-01-08T23:48:19.876Z,4.80
2019-01-08T23:50:49.161Z,4.72
2019-01-08T23:53:27.398Z,4.69
2019-01-08T23:55:55.759Z,4.65
2019-01-08T23:58:24.150Z,4.62
