createdAt,value
2019-02-21T00:01:01.768Z,3.17
2019-02-21T00:03:31.274Z,3.30
2019-02-21T00:06:00.616Z,3.40
2019-02-21T00:08:30.017Z,2.73
2019-02-21T00:10:59.379Z,3.00
2019-02-21T00:13:28.819Z,2.77
2019-02-21T00:15:58.167Z,2.87
2019-02-21T00:18:27.544Z,3.40
2019-02-21T00:20:56.943Z,3.20
2019-02-21T00:23:26.319Z,3.30
2019-02-21T00:25:55.905Z,3.07
2019-02-21T00:28:25.316Z,2.60
2019-02-21T00:30:54.644Z,3.17
2019-02-21T00:33:24.047Z,3.07
2019-02-21T00:35:53.453Z,2.87
2019-02-21T00:38:22.835Z,3.00
2019-02-21T00:40:52.214Z,2.90
2019-02-21T00:43:21.564Z,3.43
2019-02-21T00:45:50.955Z,2.67
2019-02-21T00:48:20.280Z,3.07
2019-02-21T00:50:49.771Z,2.80
2019-02-21T00:53:19.124Z,3.80
2019-02-21T00:55:48.480Z,2.90
2019-02-21T00:58:17.907Z,2.33
2019-02-21T01:00:47.340Z,2.30
2019-02-21T01:03:16.770Z,2.83
2019-02-21T01:05:46.160Z,3.13
2019-02-21T01:08:15.514Z,2.70
2019-02-21T01:10:44.895Z,2.93
2019-02-21T01:13:14.265Z,3.30
2019-02-21T01:15:43.655Z,2.73
2019-02-21T01:18:12.999Z,2.70
2019-02-21T01:20:42.358Z,2.60
2019-02-21T01:23:11.710Z,2.57
2019-02-21T01:25:41.099Z,2.80
2019-02-21T01:28:10.455Z,2.80
2019-02-21T01:30:39.863Z,3.53
2019-02-21T01:33:09.213Z,3.07
2019-02-21T01:35:38.531Z,2.80
2019-02-21T01:38:07.954Z,4.40
2019-02-21T01:40:37.302Z,2.30
2019-02-21T01:43:06.693Z,1.83
2019-02-21T01:45:36.043Z,2.73
2019-02-21T01:48:05.443Z,2.33
2019-02-21T01:50:34.795Z,2.87
2019-02-21T01:53:04.267Z,2.77
2019-02-21T01:55:33.646Z,2.40
2019-02-21T01:58:03.033Z,2.57
2019-02-21T02:00:32.385Z,2.47
2019-02-21T02:03:01.796Z,2.47
2019-02-21T02:05:31.209Z,2.53
2019-02-21T02:08:00.572Z,2.53
2019-02-21T02:10:29.904Z,2.73
2019-02-21T02:12:59.305Z,2.10
2019-02-21T02:15:28.628Z,3.17
2019-02-21T02:17:58.067Z,2.97
2019-02-21T02:20:27.443Z,2.30
2019-02-21T02:22:56.847Z,2.27
2019-02-21T02:25:26.187Z,2.77
2019-02-21T02:27:55.776Z,3.47
2019-02-21T02:30:25.207Z,3.30
2019-02-21T02:32:54.624Z,2.97
2019-02-21T02:35:24.013Z,2.53
2019-02-21T02:37:53.366Z,3.00
2019-02-21T02:40:22.815Z,2.40
2019-02-21T02:42:52.208Z,2.87
2019-02-21T02:45:21.696Z,3.30
2019-02-21T02:47:51.056Z,3.57
2019-02-21T02:50:20.513Z,2.10
2019-02-21T02:52:49.893Z,2.00
2019-02-21T02:55:19.289Z,2.63
2019-02-21T02:57:48.663Z,3.10
2019-02-21T03:00:18.083Z,2.70
2019-02-21T03:02:47.425Z,3.03
2019-02-21T03:05:16.890Z,2.20
2019-02-21T03:07:46.245Z,2.80
2019-02-21T03:10:15.603Z,2.10
2019-02-21T03:12:45.079Z,2.87
2019-02-21T03:15:14.495Z,2.23
2019-02-21T03:17:43.833Z,2.83
2019-02-21T03:20:13.219Z,2.20
2019-02-21T03:22:42.575Z,3.00
2019-02-21T03:25:11.992Z,2.97
2019-02-21T03:27:41.383Z,2.50
2019-02-21T03:30:12.532Z,2.77
2019-02-21T03:32:42.320Z,3.00
2019-02-21T03:35:11.678Z,2.50
2019-02-21T03:37:41.079Z,2.53
2019-02-21T03:40:11.257Z,2.53
2019-02-21T03:42:40.640Z,2.53
2019-02-21T03:45:10.670Z,2.37
2019-02-21T03:47:40.138Z,3.00
2019-02-21T03:50:09.718Z,3.10
2019-02-21T03:52:39.098Z,2.43
2019-02-21T03:55:08.477Z,3.77
2019-02-21T03:57:37.862Z,1.93
2019-02-21T04:00:07.499Z,2.53
2019-02-21T04:02:36.916Z,2.10
2019-02-21T04:05:06.370Z,3.33
2019-02-21T04:07:35.784Z,3.87
2019-02-21T04:10:05.325Z,2.70
2019-02-21T04:12:34.718Z,2.77
2019-02-21T04:15:04.954Z,2.70
2019-02-21T04:17:34.334Z,2.60
2019-02-21T04:20:03.691Z,2.63
2019-02-21T04:22:33.134Z,2.83
2019-02-21T04:25:02.517Z,1.97
2019-02-21T04:27:31.906Z,3.00
2019-02-21T04:30:01.237Z,3.50
2019-02-21T04:32:30.656Z,3.83
2019-02-21T04:35:00.253Z,3.70
2019-02-21T04:37:29.837Z,3.13
2019-02-21T04:39:59.186Z,2.80
2019-02-21T04:42:28.635Z,2.93
2019-02-21T04:44:58.055Z,3.00
2019-02-21T04:47:27.521Z,3.40
2019-02-21T04:49:56.921Z,2.20
2019-02-21T04:52:26.305Z,3.43
2019-02-21T04:54:55.727Z,3.60
2019-02-21T04:57:25.129Z,3.93
2019-02-21T04:59:54.445Z,3.67
2019-02-21T05:02:29.111Z,2.73
2019-02-21T05:04:54.959Z,2.23
2019-02-21T05:07:24.293Z,3.00
2019-02-21T05:09:57.954Z,3.77
2019-02-21T05:12:24.855Z,3.33
2019-02-21T05:14:54.242Z,3.03
2019-02-21T05:17:23.573Z,2.53
2019-02-21T05:19:53.033Z,3.60
2019-02-21T05:22:22.382Z,3.37
2019-02-21T05:24:51.767Z,3.50
2019-02-21T05:27:26.359Z,3.13
2019-02-21T05:29:55.741Z,3.20
2019-02-21T05:32:40.619Z,3.00
2019-02-21T05:35:24.825Z,3.97
2019-02-21T05:38:19.273Z,3.60
2019-02-21T05:41:12.414Z,4.27
2019-02-21T05:44:06.782Z,2.93
2019-02-21T05:47:10.182Z,3.60
2019-02-21T05:49:53.277Z,4.10
2019-02-21T05:52:50.574Z,3.93
2019-02-21T05:55:31.827Z,3.33
2019-02-21T05:58:23.096Z,3.60
2019-02-21T06:01:01.681Z,4.17
2019-02-21T06:03:43.216Z,4.40
2019-02-21T06:06:31.636Z,4.17
2019-02-21T06:09:24.507Z,3.00
2019-02-21T06:12:11.724Z,5.10
2019-02-21T06:15:00.303Z,3.70
2019-02-21T06:17:47.727Z,4.13
2019-02-21T06:20:45.652Z,5.33
2019-02-21T06:23:39.827Z,6.27
2019-02-21T06:26:19.639Z,5.03
2019-02-21T06:28:59.859Z,5.00
2019-02-21T06:31:29.241Z,4.80
2019-02-21T06:33:58.609Z,5.40
2019-02-21T06:36:28.016Z,4.23
2019-02-21T06:38:57.359Z,5.37
2019-02-21T06:41:26.760Z,6.03
2019-02-21T06:43:56.972Z,5.87
2019-02-21T06:46:28.067Z,3.97
2019-02-21T06:48:57.408Z,4.40
2019-02-21T06:51:26.858Z,3.30
2019-02-21T06:53:56.244Z,4.20
2019-02-21T06:56:26.023Z,6.40
2019-02-21T06:58:55.358Z,4.07
2019-02-21T07:01:29.023Z,5.60
2019-02-21T07:03:56.048Z,3.93
2019-02-21T07:06:31.978Z,5.17
2019-02-21T07:08:56.761Z,5.40
2019-02-21T07:11:26.220Z,6.03
2019-02-21T07:13:55.682Z,3.80
2019-02-21T07:16:25.071Z,4.60
2019-02-21T07:18:54.836Z,5.43
2019-02-21T07:21:24.281Z,4.30
2019-02-21T07:23:53.799Z,4.50
2019-02-21T07:26:23.165Z,4.90
2019-02-21T07:28:52.864Z,5.00
2019-02-21T07:31:28.877Z,5.90
2019-02-21T07:33:53.528Z,5.50
2019-02-21T07:36:22.999Z,4.47
2019-02-21T07:38:56.669Z,5.43
2019-02-21T07:41:23.769Z,3.67
2019-02-21T07:43:53.163Z,5.00
2019-02-21T07:46:22.663Z,4.07
2019-02-21T07:48:52.049Z,5.13
2019-02-21T07:51:21.391Z,4.77
2019-02-21T07:53:50.781Z,4.93
2019-02-21T07:56:20.150Z,3.30
2019-02-21T07:58:49.597Z,4.77
2019-02-21T08:01:18.956Z,5.07
2019-02-21T08:03:48.837Z,4.33
2019-02-21T08:06:19.906Z,5.53
2019-02-21T08:08:49.736Z,4.23
2019-02-21T08:11:19.082Z,4.17
2019-02-21T08:13:48.450Z,6.10
2019-02-21T08:16:17.862Z,4.90
2019-02-21T08:18:48.031Z,3.87
2019-02-21T08:21:18.587Z,5.03
2019-02-21T08:23:51.020Z,3.17
2019-02-21T08:26:21.515Z,3.97
2019-02-21T08:28:51.895Z,4.20
2019-02-21T08:31:22.840Z,4.30
2019-02-21T08:33:59.654Z,3.70
2019-02-21T08:36:30.393Z,3.33
2019-02-21T08:39:00.994Z,4.83
2019-02-21T08:41:30.439Z,4.20
2019-02-21T08:44:01.075Z,4.97
2019-02-21T08:46:31.861Z,4.90
2019-02-21T08:49:02.566Z,4.00
2019-02-21T08:51:33.343Z,5.10
2019-02-21T08:54:05.671Z,4.77
2019-02-21T08:56:36.509Z,5.17
2019-02-21T08:59:07.314Z,5.20
2019-02-21T09:01:37.974Z,4.70
2019-02-21T09:04:18.196Z,4.60
2019-02-21T09:06:41.067Z,4.73
2019-02-21T09:09:11.777Z,4.70
2019-02-21T09:11:42.510Z,4.20
2019-02-21T09:14:13.214Z,5.20
2019-02-21T09:16:43.925Z,4.00
2019-02-21T09:19:14.169Z,4.43
2019-02-21T09:21:44.861Z,4.80
2019-02-21T09:24:35.249Z,4.67
2019-02-21T09:26:48.012Z,4.60
2019-02-21T09:29:18.818Z,4.30
2019-02-21T09:31:50.181Z,3.87
2019-02-21T09:34:21.605Z,4.73
2019-02-21T09:36:52.473Z,4.70
2019-02-21T09:39:21.890Z,4.47
2019-02-21T09:41:52.601Z,4.50
2019-02-21T09:44:27.245Z,4.90
2019-02-21T09:46:55.852Z,4.00
2019-02-21T09:49:26.499Z,4.70
2019-02-21T09:51:57.205Z,4.00
2019-02-21T09:54:26.639Z,6.53
2019-02-21T09:56:56.381Z,6.70
2019-02-21T09:59:25.763Z,5.00
2019-02-21T10:01:57.518Z,5.93
2019-02-21T10:04:32.100Z,4.87
2019-02-21T10:06:57.363Z,5.80
2019-02-21T10:09:26.749Z,7.93
2019-02-21T10:11:56.100Z,5.00
2019-02-21T10:14:25.487Z,4.90
2019-02-21T10:16:54.861Z,5.20
2019-02-21T10:19:24.249Z,4.87
2019-02-21T10:21:53.631Z,5.60
2019-02-21T10:24:23.001Z,6.87
2019-02-21T10:26:52.349Z,5.43
2019-02-21T10:29:21.727Z,6.73
2019-02-21T10:31:51.073Z,5.43
2019-02-21T10:34:21.783Z,5.63
2019-02-21T10:36:51.398Z,5.10
2019-02-21T10:39:20.840Z,6.20
2019-02-21T10:41:50.202Z,6.50
2019-02-21T10:44:19.615Z,6.37
2019-02-21T10:46:49.262Z,7.33
2019-02-21T10:49:19.023Z,5.60
2019-02-21T10:51:48.682Z,6.27
2019-02-21T10:54:18.292Z,7.70
2019-02-21T10:56:47.854Z,5.07
2019-02-21T10:59:17.553Z,7.07
2019-02-21T11:01:47.209Z,5.90
2019-02-21T11:04:16.856Z,4.97
2019-02-21T11:06:46.547Z,6.80
2019-02-21T11:09:21.599Z,5.40
2019-02-21T11:11:51.174Z,7.00
2019-02-21T11:14:20.942Z,6.87
2019-02-21T11:16:50.624Z,6.87
2019-02-21T11:19:20.212Z,8.33
2019-02-21T11:21:50.072Z,7.40
2019-02-21T11:24:19.931Z,7.93
2019-02-21T11:26:49.725Z,7.37
2019-02-21T11:29:19.328Z,8.40
2019-02-21T11:31:49.227Z,7.10
2019-02-21T11:34:18.886Z,6.60
2019-02-21T11:36:48.526Z,7.97
2019-02-21T11:39:18.195Z,6.57
2019-02-21T11:41:47.845Z,8.23
2019-02-21T11:44:17.504Z,9.00
2019-02-21T11:46:47.243Z,7.40
2019-02-21T11:49:16.812Z,7.43
2019-02-21T11:51:46.505Z,9.57
2019-02-21T11:54:26.548Z,9.10
2019-02-21T11:56:47.551Z,10.10
2019-02-21T11:59:17.228Z,10.97
2019-02-21T12:01:46.834Z,8.27
2019-02-21T12:04:16.420Z,10.07
2019-02-21T12:06:47.774Z,8.33
2019-02-21T12:09:17.498Z,9.37
2019-02-21T12:11:47.129Z,10.30
2019-02-21T12:14:16.763Z,9.00
2019-02-21T12:16:46.457Z,9.53
2019-02-21T12:19:16.125Z,9.67
2019-02-21T12:21:45.769Z,10.20
2019-02-21T12:24:15.420Z,9.20
2019-02-21T12:26:45.110Z,9.60
2019-02-21T12:29:14.849Z,9.13
2019-02-21T12:31:44.533Z,9.10
2019-02-21T12:34:14.317Z,9.93
2019-02-21T12:36:43.989Z,10.30
2019-02-21T12:39:13.635Z,10.80
2019-02-21T12:41:43.269Z,10.43
2019-02-21T12:44:12.926Z,9.53
2019-02-21T12:46:45.485Z,10.53
2019-02-21T12:49:13.902Z,10.40
2019-02-21T12:51:43.683Z,10.70
2019-02-21T12:54:13.326Z,11.37
2019-02-21T12:56:42.893Z,9.90
2019-02-21T12:59:12.397Z,9.73
2019-02-21T13:01:42.133Z,10.80
2019-02-21T13:04:11.753Z,10.10
2019-02-21T13:06:41.406Z,10.60
2019-02-21T13:09:11.186Z,10.10
2019-02-21T13:11:40.946Z,11.10
2019-02-21T13:14:12.984Z,12.10
2019-02-21T13:16:42.724Z,8.50
2019-02-21T13:19:12.340Z,10.57
2019-02-21T13:21:41.939Z,10.67
2019-02-21T13:24:11.593Z,11.10
2019-02-21T13:26:40.949Z,9.80
2019-02-21T13:29:10.348Z,8.90
2019-02-21T13:31:39.706Z,9.63
2019-02-21T13:34:09.200Z,10.33
2019-02-21T13:36:38.539Z,11.50
2019-02-21T13:39:09.006Z,10.47
2019-02-21T13:41:38.387Z,9.97
2019-02-21T13:44:07.869Z,10.20
2019-02-21T13:46:40.694Z,9.47
2019-02-21T13:49:09.170Z,11.03
2019-02-21T13:51:38.569Z,10.60
2019-02-21T13:54:07.918Z,10.63
2019-02-21T13:56:37.360Z,10.90
2019-02-21T13:59:06.699Z,12.40
2019-02-21T14:01:36.088Z,10.60
2019-02-21T14:04:05.667Z,9.47
2019-02-21T14:06:35.063Z,11.60
2019-02-21T14:09:05.272Z,10.20
2019-02-21T14:11:35.012Z,9.20
2019-02-21T14:14:04.369Z,9.80
2019-02-21T14:16:33.752Z,9.10
2019-02-21T14:19:03.443Z,9.73
2019-02-21T14:21:33.097Z,10.57
2019-02-21T14:24:02.712Z,9.67
2019-02-21T14:26:32.308Z,10.30
2019-02-21T14:29:01.971Z,10.20
2019-02-21T14:31:33.609Z,9.20
2019-02-21T14:34:02.712Z,9.10
2019-02-21T14:36:32.205Z,10.20
2019-02-21T14:39:01.581Z,9.23
2019-02-21T14:41:30.979Z,8.70
2019-02-21T14:44:00.584Z,8.90
2019-02-21T14:46:30.034Z,9.40
2019-02-21T14:48:59.371Z,9.30
2019-02-21T14:51:28.841Z,9.33
2019-02-21T14:53:58.184Z,9.80
2019-02-21T14:56:27.604Z,9.50
2019-02-21T14:58:56.945Z,9.57
2019-02-21T15:01:26.362Z,9.20
2019-02-21T15:03:55.703Z,9.40
2019-02-21T15:06:27.388Z,9.03
2019-02-21T15:08:56.309Z,8.63
2019-02-21T15:11:25.692Z,10.40
2019-02-21T15:13:55.100Z,11.07
2019-02-21T15:16:24.482Z,10.23
2019-02-21T15:18:55.324Z,9.83
2019-02-21T15:21:24.919Z,9.50
2019-02-21T15:23:54.295Z,9.83
2019-02-21T15:26:23.708Z,10.30
2019-02-21T15:28:53.049Z,10.37
2019-02-21T15:31:22.449Z,10.33
2019-02-21T15:33:52.053Z,10.53
2019-02-21T15:36:21.445Z,9.90
2019-02-21T15:38:50.849Z,8.30
2019-02-21T15:41:20.199Z,8.07
2019-02-21T15:43:49.608Z,7.07
2019-02-21T15:46:18.971Z,7.53
2019-02-21T15:48:48.356Z,6.63
2019-02-21T15:51:17.844Z,6.80
2019-02-21T15:53:47.265Z,6.60
2019-02-21T15:56:16.602Z,7.30
2019-02-21T15:58:46.029Z,6.40
2019-02-21T16:01:15.364Z,6.40
2019-02-21T16:03:44.749Z,6.90
2019-02-21T16:06:14.134Z,7.70
2019-02-21T16:08:43.543Z,7.70
2019-02-21T16:11:13.020Z,8.13
2019-02-21T16:13:42.489Z,7.13
2019-02-21T16:16:11.855Z,7.30
2019-02-21T16:18:41.239Z,7.00
2019-02-21T16:21:10.687Z,7.83
2019-02-21T16:23:40.064Z,6.90
2019-02-21T16:26:09.492Z,7.43
2019-02-21T16:28:38.888Z,7.40
2019-02-21T16:31:08.268Z,6.70
2019-02-21T16:33:37.799Z,6.53
2019-02-21T16:36:07.235Z,6.87
2019-02-21T16:38:36.634Z,7.60
2019-02-21T16:41:06.009Z,6.80
2019-02-21T16:43:35.417Z,6.57
2019-02-21T16:46:07.733Z,7.63
2019-02-21T16:48:35.910Z,6.83
2019-02-21T16:51:05.309Z,7.43
2019-02-21T16:53:34.695Z,7.33
2019-02-21T16:56:04.059Z,6.97
2019-02-21T16:58:33.449Z,9.10
2019-02-21T17:01:02.828Z,9.37
2019-02-21T17:03:32.273Z,9.40
2019-02-21T17:06:03.516Z,10.17
2019-02-21T17:08:32.813Z,8.70
2019-02-21T17:11:02.180Z,9.60
2019-02-21T17:13:31.534Z,11.43
2019-02-21T17:16:01.585Z,11.20
2019-02-21T17:18:30.981Z,11.10
2019-02-21T17:21:00.429Z,9.97
2019-02-21T17:23:29.774Z,10.17
2019-02-21T17:25:59.269Z,7.77
2019-02-21T17:28:28.668Z,9.90
2019-02-21T17:30:58.090Z,8.80
2019-02-21T17:33:27.448Z,8.20
2019-02-21T17:35:56.889Z,8.97
2019-02-21T17:38:26.249Z,9.57
2019-02-21T17:40:55.661Z,9.97
2019-02-21T17:43:25.069Z,8.83
2019-02-21T17:45:54.468Z,8.17
2019-02-21T17:48:23.812Z,9.13
2019-02-21T17:50:53.215Z,8.67
2019-02-21T17:53:22.616Z,8.80
2019-02-21T17:55:51.994Z,9.90
2019-02-21T17:58:21.378Z,10.20
2019-02-21T18:00:50.787Z,8.93
2019-02-21T18:03:20.118Z,8.93
2019-02-21T18:05:49.520Z,9.50
2019-02-21T18:08:18.924Z,9.60
2019-02-21T18:10:48.329Z,9.33
2019-02-21T18:13:17.697Z,8.37
2019-02-21T18:15:47.143Z,10.10
2019-02-21T18:18:16.499Z,11.00
2019-02-21T18:20:45.896Z,9.03
2019-02-21T18:23:15.249Z,10.87
2019-02-21T18:25:48.137Z,9.47
2019-02-21T18:28:17.551Z,10.20
2019-02-21T18:30:46.882Z,9.40
2019-02-21T18:33:16.311Z,8.70
2019-02-21T18:35:45.620Z,8.33
2019-02-21T18:38:15.024Z,9.47
2019-02-21T18:40:44.379Z,10.70
2019-02-21T18:43:13.775Z,10.63
2019-02-21T18:45:43.139Z,12.67
2019-02-21T18:48:12.536Z,12.20
2019-02-21T18:50:41.897Z,10.33
2019-02-21T18:53:11.297Z,11.13
2019-02-21T18:55:40.675Z,11.53
2019-02-21T18:58:10.062Z,13.30
2019-02-21T19:00:39.407Z,12.77
2019-02-21T19:03:08.862Z,14.30
2019-02-21T19:05:38.308Z,13.30
2019-02-21T19:08:07.718Z,13.13
2019-02-21T19:10:37.078Z,14.10
2019-02-21T19:13:07.815Z,15.23
2019-02-21T19:15:37.517Z,17.60
2019-02-21T19:18:06.917Z,15.87
2019-02-21T19:20:36.326Z,15.03
2019-02-21T19:23:05.706Z,14.67
2019-02-21T19:25:35.070Z,13.30
2019-02-21T19:28:04.466Z,13.00
2019-02-21T19:30:37.428Z,11.93
2019-02-21T19:33:06.827Z,12.17
2019-02-21T19:35:36.269Z,11.10
2019-02-21T19:38:10.604Z,10.27
2019-02-21T19:40:36.797Z,8.90
2019-02-21T19:43:06.244Z,8.37
2019-02-21T19:45:35.630Z,9.50
2019-02-21T19:48:04.972Z,9.10
2019-02-21T19:50:34.353Z,9.00
2019-02-21T19:53:03.699Z,7.77
2019-02-21T19:55:33.095Z,10.20
2019-02-21T19:58:02.472Z,8.80
2019-02-21T20:00:34.109Z,9.63
2019-02-21T20:03:03.465Z,10.90
2019-02-21T20:05:32.912Z,10.97
2019-02-21T20:08:08.585Z,7.70
2019-02-21T20:10:33.489Z,9.30
2019-02-21T20:13:04.301Z,9.20
2019-02-21T20:15:33.710Z,9.53
2019-02-21T20:18:29.338Z,11.10
2019-02-21T20:20:58.821Z,18.93
2019-02-21T20:23:28.221Z,11.17
2019-02-21T20:25:57.800Z,11.30
2019-02-21T20:28:27.159Z,10.57
2019-02-21T20:30:56.559Z,9.60
2019-02-21T20:33:25.905Z,9.50
2019-02-21T20:35:55.289Z,9.30
2019-02-21T20:38:31.766Z,9.13
2019-02-21T20:40:55.753Z,10.17
2019-02-21T20:43:25.118Z,9.80
2019-02-21T20:45:54.659Z,9.13
2019-02-21T20:48:24.114Z,10.00
2019-02-21T20:50:56.846Z,10.17
2019-02-21T20:53:24.556Z,9.03
2019-02-21T20:55:53.941Z,9.57
2019-02-21T20:58:23.342Z,9.77
2019-02-21T21:00:52.914Z,9.30
2019-02-21T21:03:24.017Z,9.53
2019-02-21T21:05:53.390Z,10.80
2019-02-21T21:08:22.762Z,11.30
2019-02-21T21:10:52.084Z,9.60
2019-02-21T21:13:21.481Z,8.70
2019-02-21T21:15:50.847Z,9.50
2019-02-21T21:18:20.232Z,8.70
2019-02-21T21:20:49.590Z,9.00
2019-02-21T21:23:19.008Z,8.40
2019-02-21T21:25:48.317Z,8.20
2019-02-21T21:28:17.694Z,8.50
2019-02-21T21:30:47.024Z,8.27
2019-02-21T21:33:16.417Z,8.57
2019-02-21T21:35:45.746Z,8.10
2019-02-21T21:38:23.756Z,8.30
2019-02-21T21:40:46.233Z,8.37
2019-02-21T21:43:15.645Z,7.70
2019-02-21T21:45:44.987Z,9.80
2019-02-21T21:48:14.357Z,8.63
2019-02-21T21:50:43.710Z,7.73
2019-02-21T21:53:13.080Z,9.47
2019-02-21T21:55:42.429Z,9.77
2019-02-21T21:58:12.992Z,7.90
2019-02-21T22:00:42.558Z,9.00
2019-02-21T22:03:11.921Z,8.23
2019-02-21T22:05:41.275Z,9.07
2019-02-21T22:08:10.663Z,9.70
2019-02-21T22:10:40.006Z,8.60
2019-02-21T22:13:09.381Z,8.50
2019-02-21T22:15:38.778Z,7.90
2019-02-21T22:18:08.151Z,9.27
2019-02-21T22:20:37.561Z,8.17
2019-02-21T22:23:06.905Z,7.20
2019-02-21T22:25:37.317Z,7.70
2019-02-21T22:28:06.741Z,8.57
2019-02-21T22:30:36.124Z,8.90
2019-02-21T22:33:05.492Z,9.00
2019-02-21T22:35:34.910Z,8.60
2019-02-21T22:38:04.264Z,7.80
2019-02-21T22:40:33.633Z,8.83
2019-02-21T22:43:02.992Z,8.30
2019-02-21T22:45:32.393Z,7.70
2019-02-21T22:48:01.750Z,8.87
2019-02-21T22:50:31.142Z,8.80
2019-02-21T22:53:00.499Z,9.57
2019-02-21T22:55:29.902Z,11.00
2019-02-21T22:57:59.238Z,9.13
2019-02-21T23:00:42.770Z,10.30
2019-02-21T23:03:12.148Z,8.97
2019-02-21T23:06:21.209Z,9.93
2019-02-21T23:08:53.985Z,10.53
2019-02-21T23:11:23.687Z,9.60
2019-02-21T23:13:53.523Z,9.60
2019-02-21T23:16:23.012Z,8.13
2019-02-21T23:18:52.360Z,8.63
2019-02-21T23:21:21.754Z,9.80
2019-02-21T23:23:51.103Z,9.33
2019-02-21T23:26:20.513Z,9.90
2019-02-21T23:28:49.883Z,8.33
2019-02-21T23:31:19.270Z,8.87
2019-02-21T23:33:53.412Z,9.00
2019-02-21T23:36:22.827Z,8.00
2019-02-21T23:38:52.180Z,9.20
2019-02-21T23:41:21.597Z,7.90
2019-02-21T23:43:50.945Z,7.40
2019-02-21T23:46:20.315Z,8.87
2019-02-21T23:48:49.710Z,9.07
2019-02-21T23:51:19.087Z,7.40
2019-02-21T23:53:48.489Z,7.70
2019-02-21T23:56:17.867Z,8.43
2019-02-21T23:58:47.256Z,8.27
