createdAt,value
2018-12-16T00:00:00.573Z,12.03
2018-12-16T00:02:28.056Z,11.03
2018-12-16T00:04:55.596Z,11.70
2018-12-16T00:07:23.051Z,12.40
2018-12-16T00:09:51.188Z,11.70
2018-12-16T00:12:18.615Z,12.50
2018-12-16T00:14:46.254Z,12.40
2018-12-16T00:17:13.723Z,13.03
2018-12-16T00:19:41.152Z,12.13
2018-12-16T00:22:08.568Z,12.10
2018-12-16T00:24:36.020Z,12.20
2018-12-16T00:27:11.013Z,12.23
2018-12-16T00:29:39.056Z,13.03
2018-12-16T00:32:06.585Z,11.73
2018-12-16T00:34:34.425Z,12.20
2018-12-16T00:37:02.022Z,12.33
2018-12-16T00:39:29.460Z,12.50
2018-12-16T00:41:56.914Z,13.30
2018-12-16T00:44:24.424Z,12.93
2018-12-16T00:46:51.839Z,12.20
2018-12-16T00:49:19.816Z,11.50
2018-12-16T00:51:47.298Z,11.50
2018-12-16T00:54:14.723Z,12.17
2018-12-16T00:56:42.580Z,12.50
2018-12-16T00:59:09.981Z,12.63
2018-12-16T01:01:38.460Z,11.77
2018-12-16T01:04:06.707Z,12.33
2018-12-16T01:06:34.422Z,12.53
2018-12-16T01:09:02.010Z,11.70
2018-12-16T01:11:29.988Z,11.93
2018-12-16T01:13:57.747Z,11.97
2018-12-16T01:16:25.175Z,12.80
2018-12-16T01:18:54.050Z,12.40
2018-12-16T01:21:21.509Z,11.60
2018-12-16T01:23:51.504Z,12.23
2018-12-16T01:26:18.923Z,11.77
2018-12-16T01:28:46.355Z,12.03
2018-12-16T01:31:13.903Z,12.23
2018-12-16T01:33:41.854Z,11.97
2018-12-16T01:36:09.540Z,11.83
2018-12-16T01:38:36.980Z,11.80
2018-12-16T01:41:04.685Z,12.40
2018-12-16T01:43:32.225Z,11.30
2018-12-16T01:45:59.652Z,11.83
2018-12-16T01:48:29.698Z,12.43
2018-12-16T01:50:58.265Z,12.50
2018-12-16T01:53:25.896Z,12.40
2018-12-16T01:55:54.172Z,13.13
2018-12-16T01:58:23.090Z,11.83
2018-12-16T02:03:47.118Z,13.07
2018-12-16T02:06:14.575Z,13.47
2018-12-16T02:08:42.472Z,12.90
2018-12-16T02:11:09.903Z,11.90
2018-12-16T02:13:37.325Z,13.20
2018-12-16T02:16:06.284Z,13.13
2018-12-16T02:18:33.705Z,12.40
2018-12-16T02:21:01.141Z,13.53
2018-12-16T02:23:28.576Z,13.00
2018-12-16T02:25:56.000Z,12.10
2018-12-16T02:28:23.435Z,12.77
2018-12-16T02:30:50.849Z,13.23
2018-12-16T02:33:18.381Z,12.87
2018-12-16T02:35:46.292Z,12.67
2018-12-16T02:38:13.817Z,13.00
2018-12-16T02:40:41.663Z,12.77
2018-12-16T02:43:09.092Z,11.53
2018-12-16T02:45:36.543Z,12.63
2018-12-16T02:48:04.015Z,12.73
2018-12-16T02:50:31.517Z,13.77
2018-12-16T02:53:04.619Z,12.53
2018-12-16T02:55:28.971Z,12.67
2018-12-16T02:57:56.477Z,12.67
2018-12-16T03:00:24.024Z,12.90
2018-12-16T03:02:53.880Z,12.57
2018-12-16T03:05:22.014Z,12.67
2018-12-16T03:07:50.167Z,13.77
2018-12-16T03:10:17.640Z,12.80
2018-12-16T03:12:45.158Z,12.67
2018-12-16T03:15:12.600Z,13.07
2018-12-16T03:17:40.468Z,13.83
2018-12-16T03:20:08.780Z,11.60
2018-12-16T03:22:36.633Z,12.63
2018-12-16T03:25:06.130Z,13.73
2018-12-16T03:27:33.712Z,12.23
2018-12-16T03:30:01.243Z,12.77
2018-12-16T03:32:28.677Z,11.83
2018-12-16T03:34:56.106Z,12.40
2018-12-16T03:37:23.829Z,12.93
2018-12-16T03:39:51.356Z,12.17
2018-12-16T03:42:19.404Z,12.50
2018-12-16T03:44:47.354Z,12.80
2018-12-16T03:47:14.773Z,12.27
2018-12-16T03:49:42.459Z,12.90
2018-12-16T03:52:09.894Z,13.17
2018-12-16T03:54:37.314Z,12.43
2018-12-16T03:57:04.822Z,12.40
2018-12-16T03:59:32.786Z,13.20
2018-12-16T04:02:00.288Z,12.23
2018-12-16T04:04:27.754Z,11.60
2018-12-16T04:06:55.278Z,11.87
2018-12-16T04:09:22.694Z,12.53
2018-12-16T04:11:50.134Z,12.83
2018-12-16T04:14:17.580Z,13.23
2018-12-16T04:16:45.564Z,12.07
2018-12-16T04:19:12.969Z,11.80
2018-12-16T04:21:40.400Z,12.27
2018-12-16T04:24:07.824Z,12.13
2018-12-16T04:26:35.807Z,11.80
2018-12-16T04:29:03.612Z,12.33
2018-12-16T04:31:31.156Z,12.77
2018-12-16T04:33:58.575Z,12.60
2018-12-16T04:36:26.050Z,13.33
2018-12-16T04:38:53.504Z,12.53
2018-12-16T04:41:20.935Z,12.93
2018-12-16T04:43:48.916Z,12.43
2018-12-16T04:46:16.340Z,13.63
2018-12-16T04:48:43.808Z,13.30
2018-12-16T04:51:11.800Z,14.67
2018-12-16T04:53:39.303Z,15.67
2018-12-16T04:56:06.808Z,14.47
2018-12-16T04:58:34.286Z,17.07
2018-12-16T05:01:01.789Z,17.63
2018-12-16T05:03:29.676Z,17.97
2018-12-16T05:05:57.621Z,18.53
2018-12-16T05:08:25.155Z,19.90
2018-12-16T05:10:52.567Z,19.27
2018-12-16T05:13:20.019Z,19.47
2018-12-16T05:15:47.462Z,19.87
2018-12-16T05:18:14.888Z,21.37
2018-12-16T05:20:42.312Z,21.17
2018-12-16T05:23:09.765Z,22.10
2018-12-16T05:25:37.265Z,22.10
2018-12-16T05:28:04.681Z,21.13
2018-12-16T05:30:32.148Z,22.17
2018-12-16T05:32:59.584Z,21.03
2018-12-16T05:35:27.502Z,21.43
2018-12-16T05:37:54.907Z,21.13
2018-12-16T05:40:22.327Z,20.83
2018-12-16T05:42:49.752Z,22.23
2018-12-16T05:45:17.288Z,21.40
2018-12-16T05:47:44.740Z,20.33
2018-12-16T05:50:12.403Z,21.87
2018-12-16T05:52:39.900Z,21.40
2018-12-16T05:55:07.376Z,21.67
2018-12-16T05:57:34.806Z,21.53
2018-12-16T06:00:02.433Z,21.17
2018-12-16T06:02:30.511Z,21.73
2018-12-16T06:04:58.555Z,22.63
2018-12-16T06:07:26.504Z,21.40
2018-12-16T06:09:53.931Z,20.47
2018-12-16T06:12:21.361Z,20.93
2018-12-16T06:14:48.781Z,20.50
2018-12-16T06:17:16.316Z,18.97
2018-12-16T06:19:43.739Z,22.20
2018-12-16T06:22:11.176Z,21.17
2018-12-16T06:24:38.600Z,24.37
2018-12-16T06:27:06.140Z,22.17
2018-12-16T06:29:35.005Z,24.57
2018-12-16T06:32:02.468Z,28.07
2018-12-16T06:34:29.906Z,24.13
2018-12-16T06:36:57.685Z,20.87
2018-12-16T06:39:25.139Z,32.23
2018-12-16T06:41:53.241Z,23.93
2018-12-16T06:44:20.660Z,22.93
2018-12-16T06:46:51.305Z,21.27
2018-12-16T06:49:19.124Z,21.50
2018-12-16T06:51:46.547Z,21.17
2018-12-16T06:54:14.584Z,22.33
2018-12-16T06:56:42.011Z,21.67
2018-12-16T06:59:09.904Z,22.40
2018-12-16T07:01:37.753Z,21.07
2018-12-16T07:04:05.167Z,20.87
2018-12-16T07:06:32.610Z,23.57
2018-12-16T07:09:00.048Z,21.37
2018-12-16T07:11:27.468Z,22.70
2018-12-16T07:13:54.969Z,21.07
2018-12-16T07:16:22.407Z,22.93
2018-12-16T07:18:49.866Z,22.47
2018-12-16T07:21:17.597Z,22.67
2018-12-16T07:23:45.095Z,21.43
2018-12-16T07:26:12.527Z,21.73
2018-12-16T07:28:40.407Z,20.87
2018-12-16T07:31:08.493Z,24.10
2018-12-16T07:33:36.060Z,23.77
2018-12-16T07:36:03.531Z,22.73
2018-12-16T07:38:31.603Z,21.87
2018-12-16T07:40:59.158Z,21.73
2018-12-16T07:43:26.676Z,21.80
2018-12-16T07:45:54.313Z,22.23
2018-12-16T07:48:21.981Z,20.67
2018-12-16T07:50:49.644Z,20.67
2018-12-16T07:53:17.117Z,22.13
2018-12-16T07:55:44.548Z,21.73
2018-12-16T07:58:12.352Z,19.50
2018-12-16T08:00:39.845Z,21.27
2018-12-16T08:03:07.317Z,22.87
2018-12-16T08:05:34.794Z,21.23
2018-12-16T08:08:02.259Z,22.67
2018-12-16T08:10:29.714Z,21.30
2018-12-16T08:12:57.139Z,20.00
2018-12-16T08:15:25.132Z,19.73
2018-12-16T08:17:53.084Z,19.93
2018-12-16T08:20:20.514Z,20.53
2018-12-16T08:22:48.168Z,23.27
2018-12-16T08:25:15.631Z,19.40
2018-12-16T08:27:43.488Z,19.90
2018-12-16T08:30:11.124Z,18.77
2018-12-16T08:32:38.552Z,19.03
2018-12-16T08:35:06.035Z,17.17
2018-12-16T08:37:33.455Z,19.07
2018-12-16T08:40:01.688Z,17.97
2018-12-16T08:42:30.017Z,19.33
2018-12-16T08:44:59.184Z,18.23
2018-12-16T08:47:32.945Z,18.87
2018-12-16T08:49:56.296Z,19.73
2018-12-16T08:52:24.263Z,18.10
2018-12-16T08:54:53.025Z,19.17
2018-12-16T08:57:20.445Z,18.37
2018-12-16T08:59:47.877Z,18.77
2018-12-16T09:02:15.300Z,19.43
2018-12-16T09:04:42.820Z,18.13
2018-12-16T09:07:12.694Z,19.33
2018-12-16T09:09:40.144Z,18.93
2018-12-16T09:12:08.321Z,17.67
2018-12-16T09:14:36.215Z,18.47
2018-12-16T09:17:03.969Z,19.50
2018-12-16T09:19:31.700Z,19.33
2018-12-16T09:21:59.137Z,18.97
2018-12-16T09:24:26.552Z,20.73
2018-12-16T09:26:54.396Z,19.20
2018-12-16T09:29:23.157Z,19.37
2018-12-16T09:31:50.581Z,19.23
2018-12-16T09:34:18.584Z,17.30
2018-12-16T09:36:46.242Z,18.50
2018-12-16T09:39:13.646Z,18.93
2018-12-16T09:41:41.092Z,18.17
2018-12-16T09:44:08.536Z,19.17
2018-12-16T09:46:35.993Z,20.03
2018-12-16T09:49:03.469Z,18.87
2018-12-16T09:51:30.903Z,19.63
2018-12-16T09:53:58.418Z,19.03
2018-12-16T09:56:28.344Z,16.63
2018-12-16T09:58:55.776Z,19.27
2018-12-16T10:01:23.198Z,18.30
2018-12-16T10:03:50.709Z,17.70
2018-12-16T10:06:18.235Z,19.10
2018-12-16T10:08:46.260Z,18.87
2018-12-16T10:11:13.695Z,17.50
2018-12-16T10:13:41.205Z,18.77
2018-12-16T10:16:08.679Z,18.73
2018-12-16T10:18:36.104Z,18.87
2018-12-16T10:21:03.951Z,18.90
2018-12-16T10:23:31.393Z,18.30
2018-12-16T10:25:58.827Z,20.63
2018-12-16T10:28:26.260Z,18.50
2018-12-16T10:30:53.692Z,19.93
2018-12-16T10:33:21.185Z,21.17
2018-12-16T10:35:48.801Z,19.80
2018-12-16T10:38:16.261Z,20.70
2018-12-16T10:40:43.675Z,20.37
2018-12-16T10:43:11.099Z,20.10
2018-12-16T10:45:38.520Z,19.33
2018-12-16T10:48:07.591Z,20.73
2018-12-16T10:50:34.992Z,19.67
2018-12-16T10:53:02.820Z,19.67
2018-12-16T10:55:30.608Z,19.63
2018-12-16T10:57:58.053Z,19.03
2018-12-16T11:00:31.108Z,19.83
2018-12-16T11:02:58.531Z,19.40
2018-12-16T11:05:26.004Z,19.80
2018-12-16T11:07:53.408Z,20.20
2018-12-16T11:10:23.516Z,20.97
2018-12-16T11:12:51.141Z,19.67
2018-12-16T11:15:18.561Z,19.70
2018-12-16T11:17:45.992Z,20.40
2018-12-16T11:20:14.556Z,20.80
2018-12-16T11:22:41.976Z,18.40
2018-12-16T11:25:11.617Z,20.60
2018-12-16T11:27:39.034Z,21.33
2018-12-16T11:30:08.443Z,21.37
2018-12-16T11:32:36.917Z,20.17
2018-12-16T11:35:05.725Z,19.90
2018-12-16T11:37:33.196Z,21.50
2018-12-16T11:40:00.616Z,19.67
2018-12-16T11:42:28.044Z,21.57
2018-12-16T11:44:55.549Z,20.87
2018-12-16T11:47:25.467Z,20.57
2018-12-16T11:49:52.938Z,21.30
2018-12-16T11:52:21.640Z,20.03
2018-12-16T11:54:49.064Z,20.30
2018-12-16T11:57:16.481Z,19.80
2018-12-16T11:59:43.932Z,19.83
2018-12-16T12:02:11.365Z,19.93
2018-12-16T12:04:38.780Z,21.47
2018-12-16T12:07:06.807Z,20.20
2018-12-16T12:09:35.011Z,20.40
2018-12-16T12:12:02.442Z,20.37
2018-12-16T12:14:30.216Z,21.20
2018-12-16T12:16:57.636Z,20.37
2018-12-16T12:19:28.967Z,22.30
2018-12-16T12:21:56.398Z,20.50
2018-12-16T12:24:23.894Z,21.20
2018-12-16T12:26:51.893Z,21.50
2018-12-16T12:29:19.314Z,21.47
2018-12-16T12:31:46.832Z,21.43
2018-12-16T12:34:14.490Z,21.47
2018-12-16T12:36:41.921Z,20.50
2018-12-16T12:39:09.910Z,21.73
2018-12-16T12:41:37.307Z,20.77
2018-12-16T12:44:04.743Z,21.23
2018-12-16T12:46:32.261Z,22.37
2018-12-16T12:48:59.690Z,22.20
2018-12-16T12:51:27.319Z,22.77
2018-12-16T12:53:54.823Z,22.87
2018-12-16T12:56:22.249Z,23.87
2018-12-16T12:58:49.673Z,23.90
2018-12-16T13:01:17.092Z,23.80
2018-12-16T13:03:45.414Z,24.03
2018-12-16T13:06:12.852Z,24.63
2018-12-16T13:08:41.294Z,24.13
2018-12-16T13:11:09.031Z,24.80
2018-12-16T13:13:36.771Z,26.30
2018-12-16T13:16:04.560Z,23.77
2018-12-16T13:18:32.496Z,25.67
2018-12-16T13:20:59.919Z,25.57
2018-12-16T13:23:29.180Z,24.47
2018-12-16T13:26:03.274Z,24.30
2018-12-16T13:28:30.732Z,26.23
2018-12-16T13:30:58.237Z,25.93
2018-12-16T13:33:26.068Z,27.37
2018-12-16T13:35:54.351Z,26.30
2018-12-16T13:38:22.634Z,27.93
2018-12-16T13:40:51.041Z,28.87
2018-12-16T13:43:18.508Z,27.43
2018-12-16T13:45:46.217Z,28.00
2018-12-16T13:48:13.934Z,27.13
2018-12-16T13:50:41.957Z,27.73
2018-12-16T13:53:09.388Z,28.30
2018-12-16T13:55:40.805Z,27.70
2018-12-16T13:58:07.120Z,27.60
2018-12-16T14:00:34.585Z,29.00
2018-12-16T14:03:03.005Z,29.97
2018-12-16T14:05:31.200Z,27.37
2018-12-16T14:07:58.654Z,28.77
2018-12-16T14:10:26.081Z,27.07
2018-12-16T14:12:53.692Z,28.73
2018-12-16T14:15:21.556Z,27.17
2018-12-16T14:17:49.191Z,29.97
2018-12-16T14:20:16.624Z,27.90
2018-12-16T14:22:44.208Z,28.07
2018-12-16T14:25:11.661Z,26.67
2018-12-16T14:27:39.163Z,28.17
2018-12-16T14:30:09.591Z,30.10
2018-12-16T14:32:37.065Z,28.77
2018-12-16T14:35:07.364Z,28.60
2018-12-16T14:37:34.825Z,26.53
2018-12-16T14:40:02.239Z,26.40
2018-12-16T14:42:29.741Z,24.80
2018-12-16T14:44:57.163Z,25.50
2018-12-16T14:47:24.713Z,27.23
2018-12-16T14:49:52.124Z,27.13
2018-12-16T14:52:19.647Z,27.67
2018-12-16T14:54:50.491Z,26.77
2018-12-16T14:57:17.943Z,27.47
2018-12-16T14:59:45.380Z,29.30
2018-12-16T15:02:12.975Z,29.10
2018-12-16T15:04:40.448Z,28.90
2018-12-16T15:07:07.991Z,28.67
2018-12-16T15:09:35.428Z,28.80
2018-12-16T15:12:02.902Z,27.07
2018-12-16T15:14:30.541Z,28.23
2018-12-16T15:16:58.341Z,26.90
2018-12-16T15:19:25.781Z,29.00
2018-12-16T15:21:53.215Z,29.47
2018-12-16T15:24:20.664Z,30.23
2018-12-16T15:26:48.365Z,32.00
2018-12-16T15:29:16.474Z,27.93
2018-12-16T15:31:43.968Z,30.30
2018-12-16T15:34:11.440Z,30.17
2018-12-16T15:36:38.864Z,30.97
2018-12-16T15:39:06.397Z,30.80
2018-12-16T15:41:33.917Z,30.33
2018-12-16T15:44:01.340Z,28.30
2018-12-16T15:46:28.763Z,28.27
2018-12-16T15:48:56.192Z,27.23
2018-12-16T15:51:23.666Z,30.07
2018-12-16T15:53:51.232Z,29.23
2018-12-16T15:56:18.685Z,29.87
2018-12-16T15:58:46.157Z,29.00
2018-12-16T16:01:13.637Z,28.17
2018-12-16T16:03:41.124Z,29.27
2018-12-16T16:06:08.553Z,29.73
2018-12-16T16:08:35.973Z,29.07
2018-12-16T16:11:03.402Z,26.87
2018-12-16T16:13:30.964Z,28.30
2018-12-16T16:15:58.505Z,27.30
2018-12-16T16:18:25.972Z,28.90
2018-12-16T16:20:53.861Z,29.07
2018-12-16T16:23:21.871Z,30.37
2018-12-16T16:25:49.619Z,28.53
2018-12-16T16:28:17.050Z,29.50
2018-12-16T16:30:44.473Z,27.97
2018-12-16T16:33:12.789Z,33.33
2018-12-16T16:35:40.219Z,35.17
2018-12-16T16:38:07.864Z,30.93
2018-12-16T16:40:35.528Z,30.20
2018-12-16T16:43:03.499Z,30.17
2018-12-16T16:45:31.384Z,29.90
2018-12-16T16:47:58.816Z,29.13
2018-12-16T16:50:26.310Z,31.13
2018-12-16T16:52:53.732Z,28.60
2018-12-16T16:55:21.480Z,30.70
2018-12-16T16:57:48.873Z,29.13
2018-12-16T17:00:16.428Z,29.70
2018-12-16T17:02:43.908Z,32.97
2018-12-16T17:05:11.368Z,32.30
2018-12-16T17:07:39.560Z,30.73
2018-12-16T17:10:07.656Z,31.47
2018-12-16T17:12:35.072Z,32.67
2018-12-16T17:15:04.096Z,30.63
2018-12-16T17:17:31.527Z,34.83
2018-12-16T17:19:58.950Z,33.30
2018-12-16T17:22:26.687Z,33.57
2018-12-16T17:24:55.105Z,40.93
2018-12-16T17:27:22.532Z,35.80
2018-12-16T17:29:50.029Z,32.07
2018-12-16T17:32:17.457Z,31.67
2018-12-16T17:34:44.877Z,32.37
2018-12-16T17:37:12.356Z,31.30
2018-12-16T17:39:39.890Z,32.13
2018-12-16T17:42:07.348Z,31.87
2018-12-16T17:44:34.789Z,34.20
2018-12-16T17:47:02.291Z,30.83
2018-12-16T17:49:29.758Z,33.80
2018-12-16T17:51:57.532Z,29.87
2018-12-16T17:54:24.960Z,32.10
2018-12-16T17:56:52.386Z,30.90
2018-12-16T17:59:20.315Z,30.93
2018-12-16T18:01:47.971Z,30.20
2018-12-16T18:04:15.402Z,28.33
2018-12-16T18:06:42.821Z,33.00
2018-12-16T18:09:10.245Z,31.93
2018-12-16T18:11:37.672Z,30.20
2018-12-16T18:14:05.101Z,31.43
2018-12-16T18:16:32.589Z,31.07
2018-12-16T18:19:00.016Z,31.57
2018-12-16T18:21:27.440Z,30.90
2018-12-16T18:23:54.904Z,30.53
2018-12-16T18:26:22.335Z,31.93
2018-12-16T18:28:51.201Z,31.33
2018-12-16T18:31:20.301Z,35.83
2018-12-16T18:33:48.318Z,33.70
2018-12-16T18:36:16.117Z,36.13
2018-12-16T18:38:43.551Z,37.73
2018-12-16T18:41:11.227Z,36.43
2018-12-16T18:43:38.676Z,47.67
2018-12-16T18:46:06.231Z,39.23
2018-12-16T18:48:34.187Z,39.60
2018-12-16T18:51:03.228Z,42.03
2018-12-16T18:53:30.852Z,43.30
2018-12-16T18:55:58.435Z,41.07
2018-12-16T18:58:26.216Z,36.33
2018-12-16T19:00:54.134Z,35.67
2018-12-16T19:03:21.572Z,35.90
2018-12-16T19:05:48.996Z,36.87
2018-12-16T19:08:17.124Z,43.00
2018-12-16T19:10:44.653Z,40.97
2018-12-16T19:13:12.165Z,41.43
2018-12-16T19:15:39.673Z,36.43
2018-12-16T19:18:07.257Z,35.33
2018-12-16T19:20:35.037Z,38.13
2018-12-16T19:23:02.620Z,35.77
2018-12-16T19:25:30.051Z,36.00
2018-12-16T19:27:57.989Z,44.80
2018-12-16T19:30:25.416Z,43.23
2018-12-16T19:32:52.842Z,36.90
2018-12-16T19:35:20.395Z,40.87
2018-12-16T19:37:48.200Z,38.20
2018-12-16T19:40:15.608Z,39.47
2018-12-16T19:42:43.050Z,36.27
2018-12-16T19:45:11.025Z,37.27
2018-12-16T19:47:39.328Z,35.27
2018-12-16T19:50:09.275Z,42.53
2018-12-16T19:52:36.708Z,39.93
2018-12-16T19:55:07.592Z,41.80
2018-12-16T19:57:35.018Z,39.80
2018-12-16T20:00:04.721Z,43.10
2018-12-16T20:02:32.145Z,40.33
2018-12-16T20:05:12.263Z,42.13
2018-12-16T20:07:40.367Z,37.67
2018-12-16T20:10:07.867Z,41.97
2018-12-16T20:12:35.409Z,37.73
2018-12-16T20:15:03.864Z,40.17
2018-12-16T20:17:31.324Z,39.47
2018-12-16T20:19:58.876Z,45.33
2018-12-16T20:22:26.340Z,40.10
2018-12-16T20:24:54.320Z,41.87
2018-12-16T20:27:21.746Z,40.63
2018-12-16T20:29:49.177Z,34.10
2018-12-16T20:32:17.795Z,34.63
2018-12-16T20:34:45.231Z,35.40
2018-12-16T20:37:12.660Z,38.97
2018-12-16T20:39:40.084Z,38.23
2018-12-16T20:42:07.517Z,38.03
2018-12-16T20:44:35.492Z,37.63
2018-12-16T20:47:02.957Z,39.33
2018-12-16T20:49:30.590Z,37.53
2018-12-16T20:51:58.966Z,34.67
2018-12-16T20:54:26.972Z,38.93
2018-12-16T20:56:55.828Z,37.33
2018-12-16T20:59:23.251Z,37.57
2018-12-16T21:01:50.690Z,43.23
2018-12-16T21:04:18.148Z,40.07
2018-12-16T21:06:45.598Z,38.50
2018-12-16T21:09:13.072Z,39.40
2018-12-16T21:14:51.193Z,37.27
2018-12-16T21:17:24.436Z,40.00
2018-12-16T21:19:51.919Z,41.03
2018-12-16T21:22:19.359Z,42.23
2018-12-16T21:24:46.800Z,39.33
2018-12-16T21:27:14.552Z,44.23
2018-12-16T21:29:42.412Z,43.00
2018-12-16T21:32:09.837Z,39.23
2018-12-16T21:34:37.286Z,38.77
2018-12-16T21:37:04.831Z,33.37
2018-12-16T21:39:32.264Z,37.23
2018-12-16T21:41:59.708Z,35.53
2018-12-16T21:44:27.134Z,34.43
2018-12-16T21:46:54.644Z,37.60
2018-12-16T21:49:22.071Z,36.87
2018-12-16T21:51:49.671Z,38.03
2018-12-16T21:54:17.100Z,37.77
2018-12-16T21:56:44.766Z,34.27
2018-12-16T21:59:12.220Z,37.27
2018-12-16T22:01:39.892Z,37.23
2018-12-16T22:04:07.362Z,37.10
2018-12-16T22:06:35.774Z,40.30
2018-12-16T22:09:11.913Z,34.97
2018-12-16T22:11:39.415Z,33.87
2018-12-16T22:14:08.432Z,34.53
2018-12-16T22:16:35.869Z,35.80
2018-12-16T22:19:03.839Z,39.37
2018-12-16T22:21:31.275Z,38.97
2018-12-16T22:23:58.734Z,38.73
2018-12-16T22:26:26.187Z,36.53
2018-12-16T22:28:53.616Z,37.27
2018-12-16T22:31:21.627Z,35.27
2018-12-16T22:33:49.019Z,36.80
2018-12-16T22:36:16.444Z,38.80
2018-12-16T22:38:43.898Z,39.57
2018-12-16T22:41:11.315Z,41.10
2018-12-16T22:43:39.084Z,42.60
2018-12-16T22:46:06.563Z,38.77
2018-12-16T22:48:33.983Z,35.93
2018-12-16T22:51:02.016Z,32.13
2018-12-16T22:53:29.517Z,43.13
2018-12-16T22:55:56.987Z,36.33
2018-12-16T22:58:24.412Z,34.80
2018-12-16T23:00:57.488Z,34.43
2018-12-16T23:03:24.915Z,35.67
2018-12-16T23:05:52.344Z,35.40
2018-12-16T23:08:20.212Z,36.17
2018-12-16T23:10:50.289Z,37.50
2018-12-16T23:13:18.249Z,37.33
2018-12-16T23:15:45.920Z,39.77
2018-12-16T23:18:13.349Z,36.20
2018-12-16T23:20:41.184Z,34.17
2018-12-16T23:23:08.615Z,38.93
2018-12-16T23:25:36.033Z,33.97
2018-12-16T23:28:03.452Z,36.83
2018-12-16T23:30:30.875Z,40.93
2018-12-16T23:32:58.572Z,39.23
2018-12-16T23:35:25.967Z,38.87
2018-12-16T23:37:53.401Z,38.57
2018-12-16T23:40:20.884Z,34.37
2018-12-16T23:42:48.384Z,38.10
2018-12-16T23:45:15.948Z,37.07
2018-12-16T23:47:43.898Z,33.40
2018-12-16T23:50:11.857Z,36.07
2018-12-16T23:52:39.271Z,34.83
2018-12-16T23:55:07.096Z,35.17
2018-12-16T23:57:35.049Z,36.33
