createdAt,value
2022-09-12T00:02:04.274Z,100.00
2022-09-12T00:05:07.432Z,100.00
2022-09-12T00:08:09.093Z,100.00
2022-09-12T00:11:12.035Z,100.00
2022-09-12T00:14:16.675Z,100.00
2022-09-12T00:17:18.227Z,100.00
2022-09-12T00:20:19.924Z,100.00
2022-09-12T00:23:21.784Z,100.00
2022-09-12T00:26:23.390Z,100.00
2022-09-12T00:29:24.986Z,100.00
2022-09-12T00:32:26.649Z,100.00
2022-09-12T00:35:28.242Z,100.00
2022-09-12T00:38:29.858Z,100.00
2022-09-12T00:41:34.319Z,100.00
2022-09-12T00:44:35.807Z,100.00
2022-09-12T00:47:37.950Z,100.00
2022-09-12T00:50:39.507Z,100.00
2022-09-12T00:53:43.710Z,100.00
2022-09-12T00:56:51.811Z,100.00
2022-09-12T00:59:58.502Z,100.00
2022-09-12T01:03:01.957Z,100.00
2022-09-12T01:06:15.552Z,100.00
2022-09-12T01:09:21.359Z,100.00
2022-09-12T01:12:22.957Z,100.00
2022-09-12T01:15:24.715Z,100.00
2022-09-12T01:18:51.825Z,100.00
2022-09-12T01:22:15.946Z,100.00
2022-09-12T01:26:22.382Z,100.00
2022-09-12T01:29:45.576Z,100.00
2022-09-12T01:33:22.713Z,100.00
2022-09-12T01:36:34.496Z,100.00
2022-09-12T01:39:40.590Z,100.00
2022-09-12T01:43:09.807Z,100.00
2022-09-12T01:46:21.672Z,100.00
2022-09-12T01:49:29.522Z,100.00
2022-09-12T01:52:37.702Z,100.00
2022-09-12T01:55:49.870Z,100.00
2022-09-12T01:58:57.887Z,100.00
2022-09-12T02:02:07.272Z,100.00
2022-09-12T02:05:17.670Z,100.00
2022-09-12T02:08:33.177Z,100.00
2022-09-12T02:11:40.205Z,100.00
2022-09-12T02:14:50.333Z,100.00
2022-09-12T02:17:55.166Z,100.00
2022-09-12T02:20:57.456Z,100.00
2022-09-12T02:24:02.850Z,100.00
2022-09-12T02:27:27.991Z,100.00
2022-09-12T02:30:39.718Z,100.00
2022-09-12T02:33:58.001Z,100.00
2022-09-12T02:36:59.501Z,100.00
2022-09-12T02:40:01.856Z,100.00
2022-09-12T02:43:05.557Z,100.00
2022-09-12T02:46:13.776Z,100.00
2022-09-12T02:49:17.179Z,100.00
2022-09-12T02:52:19.778Z,100.00
2022-09-12T02:55:21.637Z,100.00
2022-09-12T02:58:27.472Z,100.00
2022-09-12T03:01:35.106Z,100.00
2022-09-12T03:05:24.933Z,100.00
2022-09-12T03:09:00.305Z,100.00
2022-09-12T03:12:19.050Z,100.00
2022-09-12T03:15:51.681Z,100.00
2022-09-12T03:19:19.894Z,100.00
2022-09-12T03:23:00.156Z,100.00
2022-09-12T03:26:17.044Z,100.00
2022-09-12T03:29:19.341Z,100.00
2022-09-12T03:32:20.862Z,100.00
2022-09-12T03:35:24.557Z,100.00
2022-09-12T03:38:26.423Z,100.00
2022-09-12T03:41:27.947Z,100.00
2022-09-12T03:44:29.484Z,100.00
2022-09-12T03:47:31.323Z,100.00
2022-09-12T03:50:33.815Z,100.00
2022-09-12T03:53:35.716Z,100.00
2022-09-12T03:56:37.755Z,100.00
2022-09-12T03:59:39.331Z,100.00
2022-09-12T04:02:40.868Z,100.00
2022-09-12T04:05:42.450Z,100.00
2022-09-12T04:08:47.760Z,100.00
2022-09-12T04:11:49.343Z,100.00
2022-09-12T04:14:50.925Z,100.00
2022-09-12T04:17:52.442Z,100.00
2022-09-12T04:20:54.305Z,100.00
2022-09-12T04:23:55.829Z,100.00
2022-09-12T04:26:57.423Z,100.00
2022-09-12T04:30:01.172Z,100.00
2022-09-12T04:33:07.464Z,100.00
2022-09-12T04:36:14.291Z,100.00
2022-09-12T04:39:17.142Z,100.00
2022-09-12T04:42:18.787Z,100.00
2022-09-12T04:45:20.283Z,100.00
2022-09-12T04:48:21.839Z,100.00
2022-09-12T04:51:29.715Z,100.00
2022-09-12T04:54:31.385Z,100.00
2022-09-12T04:57:33.210Z,100.00
2022-09-12T05:00:35.123Z,100.00
2022-09-12T05:03:39.043Z,100.00
2022-09-12T05:06:42.552Z,100.00
2022-09-12T05:09:44.077Z,100.00
2022-09-12T05:12:45.636Z,100.00
2022-09-12T05:15:58.502Z,100.00
2022-09-12T05:19:00.475Z,100.00
2022-09-12T05:22:02.517Z,100.00
2022-09-12T05:25:05.706Z,100.00
2022-09-12T05:28:07.336Z,100.00
2022-09-12T05:31:13.074Z,100.00
2022-09-12T05:34:15.361Z,100.00
2022-09-12T05:37:17.252Z,100.00
2022-09-12T05:40:19.331Z,100.00
2022-09-12T05:43:20.899Z,100.00
2022-09-12T05:46:25.748Z,100.00
2022-09-12T05:49:27.520Z,100.00
2022-09-12T05:52:29.208Z,100.00
2022-09-12T05:55:31.801Z,100.00
2022-09-12T05:58:35.225Z,100.00
2022-09-12T06:01:36.871Z,100.00
2022-09-12T06:04:40.904Z,100.00
2022-09-12T06:07:42.411Z,100.00
2022-09-12T06:10:44.004Z,100.00
2022-09-12T06:13:45.616Z,100.00
2022-09-12T06:16:48.575Z,100.00
2022-09-12T06:19:51.067Z,100.00
2022-09-12T06:22:55.710Z,100.00
2022-09-12T06:25:57.310Z,100.00
2022-09-12T06:29:00.873Z,100.00
2022-09-12T06:32:02.573Z,100.00
2022-09-12T06:35:05.490Z,100.00
2022-09-12T06:38:07.024Z,100.00
2022-09-12T06:41:13.943Z,100.00
2022-09-12T06:44:22.449Z,100.00
2022-09-12T06:47:24.018Z,100.00
2022-09-12T06:50:25.531Z,100.00
2022-09-12T06:53:28.622Z,100.00
2022-09-12T06:56:30.249Z,100.00
2022-09-12T06:59:31.973Z,100.00
2022-09-12T07:02:33.528Z,100.00
2022-09-12T07:05:35.057Z,100.00
2022-09-12T07:08:37.841Z,100.00
2022-09-12T07:11:40.933Z,100.00
2022-09-12T07:14:42.532Z,100.00
2022-09-12T07:17:44.468Z,100.00
2022-09-12T07:20:46.046Z,100.00
2022-09-12T07:23:47.988Z,100.00
2022-09-12T07:26:49.776Z,100.00
2022-09-12T07:29:51.394Z,100.00
2022-09-12T07:32:55.957Z,100.00
2022-09-12T07:36:01.903Z,98.65
2022-09-12T07:39:03.506Z,97.14
2022-09-12T07:42:05.462Z,96.93
2022-09-12T07:45:07.858Z,96.30
2022-09-12T07:48:10.339Z,96.06
2022-09-12T07:51:12.314Z,93.77
2022-09-12T07:54:13.975Z,91.36
2022-09-12T07:57:15.974Z,90.82
2022-09-12T08:00:18.750Z,91.05
2022-09-12T08:03:20.775Z,90.63
2022-09-12T08:06:24.297Z,90.46
2022-09-12T08:09:26.001Z,89.10
2022-09-12T08:12:28.918Z,88.72
2022-09-12T08:15:31.430Z,88.87
2022-09-12T08:18:34.464Z,88.50
2022-09-12T08:21:36.144Z,88.66
2022-09-12T08:24:39.393Z,89.03
2022-09-12T08:27:42.949Z,89.19
2022-09-12T08:30:44.556Z,88.24
2022-09-12T08:33:46.434Z,86.65
2022-09-12T08:36:48.278Z,84.85
2022-09-12T08:39:49.942Z,85.20
2022-09-12T08:43:06.789Z,84.43
2022-09-12T08:46:15.794Z,82.92
2022-09-12T08:49:27.628Z,82.48
2022-09-12T08:52:51.906Z,83.16
2022-09-12T08:55:58.774Z,84.05
2022-09-12T08:59:00.350Z,83.12
2022-09-12T09:02:04.488Z,80.31
2022-09-12T09:05:24.766Z,78.68
2022-09-12T09:08:31.397Z,78.53
2022-09-12T09:11:47.887Z,77.59
2022-09-12T09:15:12.002Z,77.91
2022-09-12T09:18:23.336Z,76.37
2022-09-12T09:21:53.002Z,75.73
2022-09-12T09:25:01.536Z,73.67
2022-09-12T09:28:15.652Z,73.64
2022-09-12T09:31:19.984Z,74.40
2022-09-12T09:34:24.639Z,73.78
2022-09-12T09:37:26.163Z,74.74
2022-09-12T09:40:39.324Z,73.75
2022-09-12T09:43:40.963Z,73.76
2022-09-12T09:46:42.639Z,73.09
2022-09-12T09:49:44.435Z,71.94
2022-09-12T09:52:47.532Z,72.44
2022-09-12T09:55:49.905Z,72.98
2022-09-12T09:58:51.483Z,72.96
2022-09-12T10:01:55.868Z,72.53
2022-09-12T10:04:58.827Z,72.48
2022-09-12T10:08:00.680Z,71.72
2022-09-12T10:11:16.035Z,72.54
2022-09-12T10:14:30.064Z,71.84
2022-09-12T10:17:42.691Z,70.18
2022-09-12T10:20:45.559Z,70.02
2022-09-12T10:23:50.727Z,71.17
2022-09-12T10:26:58.543Z,71.87
2022-09-12T10:30:05.915Z,70.91
2022-09-12T10:33:12.177Z,71.03
2022-09-12T10:36:15.600Z,69.61
2022-09-12T10:39:19.585Z,69.70
2022-09-12T10:42:43.058Z,69.26
2022-09-12T10:45:44.708Z,68.75
2022-09-12T10:48:48.034Z,68.81
2022-09-12T10:51:50.811Z,68.75
2022-09-12T10:54:52.728Z,67.46
2022-09-12T10:58:23.138Z,66.23
2022-09-12T11:01:36.931Z,65.86
2022-09-12T11:05:11.251Z,65.55
2022-09-12T11:08:15.970Z,64.90
2022-09-12T11:11:29.903Z,64.85
2022-09-12T11:14:43.669Z,65.07
2022-09-12T11:18:00.557Z,65.50
2022-09-12T11:21:14.524Z,66.71
2022-09-12T11:24:24.102Z,65.33
2022-09-12T11:27:58.102Z,65.48
2022-09-12T11:31:02.785Z,65.26
2022-09-12T11:34:09.600Z,65.71
2022-09-12T11:37:43.772Z,64.32
2022-09-12T11:41:07.319Z,61.91
2022-09-12T11:44:14.310Z,61.62
2022-09-12T11:47:16.112Z,61.76
2022-09-12T11:50:28.724Z,61.49
2022-09-12T11:53:38.614Z,62.02
2022-09-12T11:56:47.793Z,62.11
2022-09-12T11:59:54.625Z,62.71
2022-09-12T12:03:21.019Z,62.98
2022-09-12T12:06:30.563Z,61.51
2022-09-12T12:09:33.200Z,61.92
2022-09-12T12:12:35.660Z,60.84
2022-09-12T12:15:39.335Z,62.08
2022-09-12T12:18:43.221Z,60.33
2022-09-12T12:21:47.516Z,60.72
2022-09-12T12:25:12.340Z,57.52
2022-09-12T12:28:42.655Z,59.08
2022-09-12T12:31:59.502Z,58.98
2022-09-12T12:35:02.706Z,58.88
2022-09-12T12:38:25.789Z,57.14
2022-09-12T12:41:36.460Z,59.12
2022-09-12T12:44:44.123Z,58.23
2022-09-12T12:47:49.561Z,59.33
2022-09-12T12:50:52.343Z,60.21
2022-09-12T12:53:54.331Z,60.00
2022-09-12T12:57:18.112Z,59.67
2022-09-12T13:00:29.896Z,59.87
2022-09-12T13:03:34.135Z,61.14
2022-09-12T13:06:40.999Z,61.40
2022-09-12T13:09:52.866Z,61.08
2022-09-12T13:12:57.668Z,60.43
2022-09-12T13:15:59.361Z,61.06
2022-09-12T13:19:06.862Z,59.92
2022-09-12T13:22:10.181Z,59.12
2022-09-12T13:25:20.464Z,58.86
2022-09-12T13:28:22.804Z,61.08
2022-09-12T13:31:28.518Z,57.12
2022-09-12T13:34:31.250Z,55.82
2022-09-12T13:37:57.775Z,56.03
2022-09-12T13:41:23.868Z,57.21
2022-09-12T13:44:26.950Z,58.45
2022-09-12T13:47:36.824Z,57.59
2022-09-12T13:51:05.764Z,58.11
2022-09-12T13:54:07.388Z,58.18
2022-09-12T13:57:29.325Z,57.27
2022-09-12T14:00:34.921Z,57.19
2022-09-12T14:03:59.823Z,57.16
2022-09-12T14:07:13.581Z,56.37
2022-09-12T14:10:21.944Z,56.38
2022-09-12T14:13:26.384Z,56.66
2022-09-12T14:16:29.074Z,56.16
2022-09-12T14:19:32.800Z,54.54
2022-09-12T14:22:36.381Z,52.66
2022-09-12T14:25:41.360Z,54.22
2022-09-12T14:28:47.378Z,51.53
2022-09-12T14:32:02.124Z,52.97
2022-09-12T14:35:05.530Z,54.17
2022-09-12T14:38:17.722Z,53.83
2022-09-12T14:41:29.504Z,53.47
2022-09-12T14:44:32.982Z,54.48
2022-09-12T14:47:44.424Z,53.23
2022-09-12T14:50:50.453Z,54.37
2022-09-12T14:53:52.116Z,53.38
2022-09-12T14:56:59.543Z,53.09
2022-09-12T15:00:13.427Z,52.11
2022-09-12T15:03:43.068Z,52.15
2022-09-12T15:06:47.701Z,52.39
2022-09-12T15:09:49.692Z,51.88
2022-09-12T15:13:09.222Z,52.40
2022-09-12T15:16:12.110Z,52.63
2022-09-12T15:19:14.048Z,54.29
2022-09-12T15:22:15.869Z,52.52
2022-09-12T15:25:20.778Z,52.84
2022-09-12T15:28:24.135Z,53.23
2022-09-12T15:31:31.473Z,53.31
2022-09-12T15:34:33.556Z,53.25
2022-09-12T15:37:35.206Z,53.72
2022-09-12T15:40:36.871Z,52.67
2022-09-12T15:43:38.569Z,52.71
2022-09-12T15:46:40.975Z,53.04
2022-09-12T15:49:42.742Z,52.85
2022-09-12T15:52:44.424Z,52.40
2022-09-12T15:55:46.020Z,53.10
2022-09-12T15:58:58.158Z,53.31
2022-09-12T16:02:00.704Z,54.36
2022-09-12T16:05:02.378Z,54.87
2022-09-12T16:08:03.939Z,55.51
2022-09-12T16:11:11.966Z,55.48
2022-09-12T16:14:18.500Z,55.91
2022-09-12T16:17:20.075Z,56.56
2022-09-12T16:20:22.717Z,56.95
2022-09-12T16:23:27.675Z,57.29
2022-09-12T16:26:29.404Z,57.46
2022-09-12T16:29:31.182Z,58.41
2022-09-12T16:32:33.207Z,58.94
2022-09-12T16:35:34.788Z,59.49
2022-09-12T16:38:48.511Z,60.24
2022-09-12T16:41:50.203Z,61.05
2022-09-12T16:44:51.894Z,61.72
2022-09-12T16:47:53.457Z,62.38
2022-09-12T16:51:06.767Z,63.03
2022-09-12T16:54:08.369Z,64.28
2022-09-12T16:57:10.622Z,65.42
2022-09-12T17:00:12.579Z,65.90
2022-09-12T17:03:16.166Z,66.81
2022-09-12T17:06:18.510Z,67.19
2022-09-12T17:09:20.277Z,68.19
2022-09-12T17:12:21.970Z,69.12
2022-09-12T17:15:23.744Z,69.52
2022-09-12T17:18:25.807Z,69.99
2022-09-12T17:21:27.491Z,70.64
2022-09-12T17:24:29.132Z,71.32
2022-09-12T17:27:30.723Z,71.65
2022-09-12T17:30:36.200Z,72.21
2022-09-12T17:33:39.146Z,72.84
2022-09-12T17:36:44.150Z,73.39
2022-09-12T17:39:46.279Z,73.95
2022-09-12T17:42:47.930Z,74.03
2022-09-12T17:45:56.439Z,74.92
2022-09-12T17:48:58.704Z,75.38
2022-09-12T17:52:01.942Z,76.05
2022-09-12T17:55:03.749Z,76.31
2022-09-12T17:58:05.479Z,76.58
2022-09-12T18:01:30.920Z,77.10
2022-09-12T18:04:32.600Z,77.61
2022-09-12T18:07:38.983Z,77.96
2022-09-12T18:10:43.771Z,78.43
2022-09-12T18:13:45.498Z,78.78
2022-09-12T18:16:47.739Z,79.02
2022-09-12T18:19:53.803Z,79.17
2022-09-12T18:22:55.607Z,79.52
2022-09-12T18:26:01.482Z,80.05
2022-09-12T18:29:03.087Z,80.13
2022-09-12T18:32:04.730Z,80.56
2022-09-12T18:35:06.934Z,80.53
2022-09-12T18:38:08.518Z,80.70
2022-09-12T18:41:21.827Z,81.15
2022-09-12T18:44:23.423Z,81.44
2022-09-12T18:47:25.006Z,81.54
2022-09-12T18:50:26.578Z,81.88
2022-09-12T18:53:28.168Z,82.15
2022-09-12T18:56:35.151Z,82.39
2022-09-12T18:59:36.703Z,82.95
2022-09-12T19:02:38.357Z,83.14
2022-09-12T19:05:39.983Z,83.20
2022-09-12T19:08:41.576Z,83.45
2022-09-12T19:11:48.917Z,83.51
2022-09-12T19:14:50.609Z,83.86
2022-09-12T19:17:52.143Z,83.73
2022-09-12T19:20:53.859Z,83.87
2022-09-12T19:23:58.227Z,83.99
2022-09-12T19:26:59.810Z,84.01
2022-09-12T19:30:01.391Z,83.95
2022-09-12T19:33:03.090Z,84.02
2022-09-12T19:36:13.869Z,83.81
2022-09-12T19:39:23.951Z,83.64
2022-09-12T19:42:25.465Z,82.48
2022-09-12T19:45:27.484Z,82.07
2022-09-12T19:48:29.919Z,81.73
2022-09-12T19:51:31.489Z,81.44
2022-09-12T19:54:33.092Z,81.38
2022-09-12T19:57:34.731Z,81.00
2022-09-12T20:00:37.244Z,80.97
2022-09-12T20:03:39.323Z,80.90
2022-09-12T20:06:41.886Z,81.06
2022-09-12T20:09:43.464Z,80.98
2022-09-12T20:12:45.032Z,81.35
2022-09-12T20:15:46.710Z,81.69
2022-09-12T20:18:52.189Z,82.25
2022-09-12T20:21:53.769Z,82.59
2022-09-12T20:24:55.428Z,82.52
2022-09-12T20:28:00.194Z,82.70
2022-09-12T20:31:04.174Z,83.11
2022-09-12T20:34:06.314Z,83.60
2022-09-12T20:37:07.928Z,83.77
2022-09-12T20:40:10.526Z,83.91
2022-09-12T20:43:12.094Z,84.37
2022-09-12T20:46:13.724Z,84.65
2022-09-12T20:49:15.299Z,84.76
2022-09-12T20:52:16.910Z,84.98
2022-09-12T20:55:19.245Z,84.88
2022-09-12T20:58:23.661Z,85.29
2022-09-12T21:01:26.965Z,85.64
2022-09-12T21:04:28.634Z,85.61
2022-09-12T21:07:30.735Z,86.11
2022-09-12T21:10:32.642Z,86.29
2022-09-12T21:13:34.468Z,86.68
2022-09-12T21:16:38.571Z,86.45
2022-09-12T21:19:40.178Z,86.57
2022-09-12T21:22:41.750Z,86.54
2022-09-12T21:25:51.991Z,86.81
2022-09-12T21:28:54.243Z,86.82
2022-09-12T21:31:55.841Z,86.95
2022-09-12T21:34:57.465Z,86.72
2022-09-12T21:37:59.067Z,86.40
2022-09-12T21:41:08.131Z,86.12
2022-09-12T21:44:09.721Z,85.90
2022-09-12T21:47:12.397Z,85.96
2022-09-12T21:50:14.708Z,86.03
2022-09-12T21:53:16.365Z,86.14
2022-09-12T21:56:17.917Z,85.98
2022-09-12T21:59:19.575Z,86.21
2022-09-12T22:02:22.936Z,86.69
2022-09-12T22:05:27.187Z,86.74
2022-09-12T22:08:30.772Z,87.06
2022-09-12T22:11:32.353Z,86.99
2022-09-12T22:14:34.517Z,86.70
2022-09-12T22:17:36.169Z,86.90
2022-09-12T22:20:37.751Z,86.86
2022-09-12T22:23:58.588Z,87.15
2022-09-12T22:27:03.942Z,87.44
2022-09-12T22:30:07.853Z,87.43
2022-09-12T22:33:09.446Z,87.11
2022-09-12T22:36:12.452Z,87.49
2022-09-12T22:39:14.853Z,87.53
2022-09-12T22:42:16.427Z,87.41
2022-09-12T22:45:19.102Z,87.75
2022-09-12T22:48:20.667Z,88.15
2022-09-12T22:51:22.308Z,88.81
2022-09-12T22:54:23.880Z,89.27
2022-09-12T22:57:25.685Z,89.75
2022-09-12T23:00:30.157Z,90.16
2022-09-12T23:03:32.140Z,89.14
2022-09-12T23:06:33.742Z,87.81
2022-09-12T23:09:35.723Z,85.99
2022-09-12T23:12:37.486Z,84.89
2022-09-12T23:15:39.144Z,83.94
2022-09-12T23:18:40.813Z,83.54
2022-09-12T23:21:42.495Z,83.20
2022-09-12T23:24:44.116Z,82.77
2022-09-12T23:27:45.725Z,81.06
2022-09-12T23:30:54.622Z,79.31
2022-09-12T23:33:57.997Z,78.50
2022-09-12T23:37:00.144Z,76.70
2022-09-12T23:40:02.376Z,77.26
2022-09-12T23:43:05.102Z,76.41
2022-09-12T23:46:07.439Z,75.99
2022-09-12T23:49:09.238Z,75.57
2022-09-12T23:52:10.819Z,75.10
2022-09-12T23:55:12.400Z,74.14
2022-09-12T23:58:14.621Z,73.73
