createdAt,value
2023-08-03T00:05:34.257Z,21.58
2023-08-03T00:15:47.275Z,21.57
2023-08-03T00:26:07.266Z,21.60
2023-08-03T00:36:20.247Z,21.56
2023-08-03T00:46:33.313Z,21.51
2023-08-03T00:56:46.295Z,21.53
2023-08-03T01:07:00.283Z,21.62
2023-08-03T01:17:13.310Z,21.70
2023-08-03T01:27:33.320Z,21.79
2023-08-03T01:37:46.323Z,21.94
2023-08-03T01:47:59.328Z,22.04
2023-08-03T01:58:12.333Z,22.10
2023-08-03T02:08:25.369Z,22.17
2023-08-03T02:18:39.360Z,22.10
2023-08-03T02:28:59.365Z,21.95
2023-08-03T02:39:12.350Z,21.77
2023-08-03T02:49:25.394Z,21.51
2023-08-03T02:59:38.374Z,21.01
2023-08-03T03:09:51.394Z,20.52
2023-08-03T03:20:04.406Z,20.16
2023-08-03T03:30:17.419Z,19.90
2023-08-03T03:40:30.428Z,19.75
2023-08-03T03:50:43.443Z,19.64
2023-08-03T04:00:56.454Z,19.65
2023-08-03T04:11:09.440Z,19.63
2023-08-03T04:21:22.488Z,19.62
2023-08-03T04:31:36.508Z,19.58
2023-08-03T04:52:02.479Z,19.66
2023-08-03T05:02:15.487Z,19.80
2023-08-03T05:12:28.517Z,19.92
2023-08-03T05:22:41.493Z,19.91
2023-08-03T05:32:54.593Z,20.18
2023-08-03T05:43:07.545Z,20.48
2023-08-03T05:53:21.549Z,20.48
2023-08-03T06:03:34.626Z,20.01
2023-08-03T06:13:54.583Z,20.23
2023-08-03T06:24:13.561Z,20.27
2023-08-03T06:34:26.551Z,20.26
2023-08-03T06:44:40.569Z,20.09
2023-08-03T06:54:53.608Z,20.02
2023-08-03T07:05:06.591Z,19.96
2023-08-03T07:15:19.613Z,19.99
2023-08-03T07:25:33.595Z,19.95
2023-08-03T07:35:47.642Z,19.61
2023-08-03T07:46:00.648Z,19.86
2023-08-03T07:56:22.633Z,20.53
2023-08-03T08:06:35.668Z,20.43
2023-08-03T08:16:53.051Z,20.05
2023-08-03T08:27:19.793Z,19.83
2023-08-03T08:37:32.642Z,19.82
2023-08-03T08:47:45.742Z,19.72
2023-08-03T09:08:18.691Z,20.32
2023-08-03T09:18:31.760Z,20.37
2023-08-03T09:49:41.732Z,20.38
2023-08-03T09:59:55.749Z,20.46
2023-08-03T10:10:09.772Z,20.21
2023-08-03T10:20:23.737Z,19.96
2023-08-03T10:31:12.884Z,20.28
2023-08-03T10:41:32.743Z,20.01
2023-08-03T10:51:45.842Z,20.51
2023-08-03T11:01:58.785Z,20.60
2023-08-03T11:12:16.817Z,20.74
2023-08-03T11:22:32.408Z,21.03
2023-08-03T11:32:48.949Z,21.31
2023-08-03T11:43:01.804Z,21.28
2023-08-03T11:53:19.474Z,21.62
2023-08-03T12:03:43.924Z,21.74
2023-08-03T12:13:56.858Z,21.53
2023-08-03T12:24:16.902Z,21.47
2023-08-03T12:34:29.879Z,21.78
2023-08-03T12:44:42.881Z,21.57
2023-08-03T12:54:55.873Z,21.51
2023-08-03T13:05:08.974Z,21.45
2023-08-03T13:15:21.940Z,21.32
2023-08-03T13:25:34.908Z,21.57
2023-08-03T13:35:47.902Z,21.40
2023-08-03T13:46:00.944Z,21.75
2023-08-03T13:56:13.970Z,22.39
2023-08-03T14:06:29.384Z,23.00
2023-08-03T14:16:45.185Z,22.41
2023-08-03T14:27:08.283Z,22.20
2023-08-03T14:37:20.952Z,22.08
2023-08-03T14:47:35.264Z,21.77
2023-08-03T14:57:49.022Z,21.56
2023-08-03T15:08:01.987Z,21.57
2023-08-03T15:18:15.189Z,21.57
2023-08-03T15:28:52.016Z,21.41
2023-08-03T15:39:07.643Z,21.44
2023-08-03T15:49:22.297Z,21.41
2023-08-03T15:59:40.709Z,21.16
2023-08-03T16:09:58.025Z,21.04
2023-08-03T16:20:11.023Z,21.19
2023-08-03T16:30:25.034Z,21.63
2023-08-03T16:40:38.062Z,21.77
2023-08-03T16:50:51.065Z,21.97
2023-08-03T17:01:04.180Z,22.19
2023-08-03T17:11:17.059Z,22.22
2023-08-03T17:21:30.114Z,21.84
2023-08-03T17:31:46.106Z,22.38
2023-08-03T17:42:01.137Z,22.09
2023-08-03T17:52:15.179Z,21.86
2023-08-03T18:02:28.214Z,21.89
2023-08-03T18:12:41.160Z,22.06
2023-08-03T18:22:54.201Z,22.41
2023-08-03T18:33:07.168Z,22.10
2023-08-03T18:43:20.144Z,22.53
2023-08-03T18:53:33.156Z,22.45
2023-08-03T19:03:50.320Z,22.06
2023-08-03T19:14:03.275Z,22.12
2023-08-03T19:24:16.211Z,22.33
2023-08-03T19:34:29.171Z,22.41
2023-08-03T19:44:42.245Z,22.60
2023-08-03T20:15:52.468Z,21.01
2023-08-03T20:26:10.656Z,20.34
2023-08-03T20:36:24.260Z,20.42
2023-08-03T20:56:52.309Z,20.31
2023-08-03T21:07:12.310Z,20.86
2023-08-03T21:17:25.267Z,21.14
2023-08-03T21:27:45.356Z,20.95
2023-08-03T21:37:58.582Z,20.67
2023-08-03T21:48:12.312Z,20.39
2023-08-03T21:58:25.302Z,20.39
2023-08-03T22:08:38.392Z,20.33
2023-08-03T22:18:51.356Z,20.09
2023-08-03T22:29:16.325Z,20.34
2023-08-03T22:39:29.367Z,20.39
2023-08-03T22:49:42.391Z,20.12
2023-08-03T22:59:56.374Z,20.18
2023-08-03T23:10:09.408Z,20.47
2023-08-03T23:20:22.402Z,20.71
2023-08-03T23:30:42.392Z,20.58
2023-08-03T23:40:55.386Z,20.98
2023-08-03T23:51:08.426Z,21.03
