createdAt,value
2023-06-14T00:00:08.846Z,751.78
2023-06-14T00:02:37.250Z,731.58
2023-06-14T00:05:06.808Z,684.25
2023-06-14T00:07:39.660Z,663.65
2023-06-14T00:10:10.515Z,687.00
2023-06-14T00:12:38.640Z,660.88
2023-06-14T00:15:08.613Z,636.53
2023-06-14T00:17:37.602Z,635.83
2023-06-14T00:20:09.192Z,654.25
2023-06-14T00:22:37.945Z,656.88
2023-06-14T00:25:15.700Z,632.92
2023-06-14T00:27:53.903Z,665.78
2023-06-14T00:30:22.045Z,681.47
2023-06-14T00:32:51.151Z,600.00
2023-06-14T00:35:19.517Z,598.50
2023-06-14T00:37:47.496Z,575.17
2023-06-14T00:40:15.511Z,590.08
2023-06-14T00:42:43.820Z,594.80
2023-06-14T00:45:13.672Z,582.53
2023-06-14T00:47:43.844Z,596.42
2023-06-14T00:50:12.582Z,655.78
2023-06-14T00:52:41.656Z,687.45
2023-06-14T00:55:10.870Z,716.78
2023-06-14T00:57:41.294Z,726.80
2023-06-14T01:00:11.054Z,707.72
2023-06-14T01:02:41.539Z,705.33
2023-06-14T01:05:12.276Z,728.33
2023-06-14T01:07:50.184Z,721.17
2023-06-14T01:10:28.975Z,722.00
2023-06-14T01:13:05.077Z,730.63
2023-06-14T01:15:33.963Z,741.53
2023-06-14T01:18:05.289Z,696.15
2023-06-14T01:20:38.259Z,733.25
2023-06-14T01:23:08.018Z,701.35
2023-06-14T01:25:36.986Z,636.78
2023-06-14T01:28:11.491Z,691.03
2023-06-14T01:30:45.975Z,674.65
2023-06-14T01:33:16.037Z,642.30
2023-06-14T01:35:44.836Z,727.50
2023-06-14T01:38:15.550Z,679.42
2023-06-14T01:40:45.879Z,697.30
2023-06-14T01:43:16.292Z,707.88
2023-06-14T01:45:45.385Z,662.47
2023-06-14T01:48:15.014Z,665.30
2023-06-14T01:50:44.768Z,694.50
2023-06-14T01:53:14.526Z,683.60
2023-06-14T01:55:44.567Z,659.90
2023-06-14T01:58:13.076Z,671.70
2023-06-14T02:00:41.603Z,647.13
2023-06-14T02:03:09.839Z,658.60
2023-06-14T02:05:40.116Z,676.50
2023-06-14T02:08:08.875Z,700.13
2023-06-14T02:10:38.349Z,684.92
2023-06-14T02:13:06.373Z,700.28
2023-06-14T02:15:36.733Z,670.38
2023-06-14T02:18:06.086Z,635.13
2023-06-14T02:20:34.271Z,651.10
2023-06-14T02:23:03.106Z,644.85
2023-06-14T02:25:31.155Z,598.78
2023-06-14T02:28:00.510Z,665.25
2023-06-14T02:30:28.945Z,651.95
2023-06-14T02:32:58.038Z,620.83
2023-06-14T02:35:27.648Z,619.72
2023-06-14T02:37:56.061Z,640.45
2023-06-14T02:40:24.857Z,612.22
2023-06-14T02:42:53.097Z,702.15
2023-06-14T02:45:23.841Z,686.15
2023-06-14T02:47:52.891Z,686.20
2023-06-14T02:50:22.761Z,621.63
2023-06-14T02:52:50.836Z,606.47
2023-06-14T02:55:18.823Z,632.20
2023-06-14T02:57:49.004Z,610.78
2023-06-14T03:00:18.073Z,624.03
2023-06-14T03:02:47.915Z,638.17
2023-06-14T03:05:16.146Z,666.17
2023-06-14T03:07:46.468Z,664.38
2023-06-14T03:10:15.846Z,658.78
2023-06-14T03:12:44.228Z,606.38
2023-06-14T03:15:14.345Z,630.08
2023-06-14T03:17:46.977Z,679.55
2023-06-14T03:20:17.532Z,672.58
2023-06-14T03:22:47.418Z,677.85
2023-06-14T03:25:16.452Z,664.97
2023-06-14T03:27:44.746Z,651.47
2023-06-14T03:30:13.666Z,684.88
2023-06-14T03:32:42.039Z,690.17
2023-06-14T03:35:11.407Z,707.92
2023-06-14T03:37:40.773Z,715.95
2023-06-14T03:40:09.275Z,720.38
2023-06-14T03:42:37.395Z,700.03
2023-06-14T03:45:06.508Z,725.20
2023-06-14T03:47:35.625Z,693.75
2023-06-14T03:50:04.534Z,714.00
2023-06-14T03:52:33.954Z,671.42
2023-06-14T03:57:34.969Z,673.08
2023-06-14T04:00:05.949Z,715.40
2023-06-14T04:02:34.077Z,691.60
2023-06-14T04:05:02.497Z,700.45
2023-06-14T04:07:30.953Z,703.25
2023-06-14T04:09:59.326Z,744.65
2023-06-14T04:12:29.048Z,727.35
2023-06-14T04:15:02.456Z,740.03
2023-06-14T04:17:41.013Z,576.13
2023-06-14T04:20:10.881Z,467.13
2023-06-14T04:22:39.130Z,497.58
2023-06-14T04:25:07.824Z,571.08
2023-06-14T04:27:38.054Z,590.75
2023-06-14T04:30:08.745Z,623.15
2023-06-14T04:32:40.539Z,590.33
2023-06-14T04:35:11.752Z,589.95
2023-06-14T04:37:42.860Z,586.10
2023-06-14T04:40:12.971Z,606.42
2023-06-14T04:42:46.147Z,617.38
2023-06-14T04:45:16.820Z,661.30
2023-06-14T04:47:45.730Z,676.22
2023-06-14T04:50:14.122Z,684.00
2023-06-14T04:52:43.785Z,683.10
2023-06-14T04:55:12.472Z,682.13
2023-06-14T04:57:43.163Z,681.60
2023-06-14T05:00:15.545Z,690.95
2023-06-14T05:02:44.345Z,689.70
2023-06-14T05:05:12.387Z,677.25
2023-06-14T05:07:42.583Z,689.13
2023-06-14T05:10:11.206Z,700.17
2023-06-14T05:12:39.471Z,704.72
2023-06-14T05:15:10.167Z,741.13
2023-06-14T05:17:41.520Z,756.45
2023-06-14T05:20:12.622Z,740.30
2023-06-14T05:22:40.852Z,710.78
2023-06-14T05:25:09.571Z,646.05
2023-06-14T05:27:38.413Z,627.60
2023-06-14T05:30:08.375Z,612.65
2023-06-14T05:32:36.381Z,575.65
2023-06-14T05:35:06.985Z,591.47
2023-06-14T05:37:35.088Z,581.40
2023-06-14T05:40:05.386Z,632.05
2023-06-14T05:42:33.497Z,660.90
2023-06-14T05:45:01.530Z,686.15
2023-06-14T05:47:29.937Z,685.65
2023-06-14T05:49:57.906Z,701.30
2023-06-14T05:52:27.603Z,696.42
2023-06-14T05:54:56.071Z,687.90
2023-06-14T05:57:24.001Z,700.50
2023-06-14T05:59:52.519Z,712.75
2023-06-14T06:02:20.929Z,711.33
2023-06-14T06:04:49.246Z,751.83
2023-06-14T06:07:17.514Z,719.22
2023-06-14T06:09:47.298Z,620.10
2023-06-14T06:12:15.551Z,596.65
2023-06-14T06:14:44.202Z,586.72
2023-06-14T06:17:12.588Z,632.92
2023-06-14T06:19:41.140Z,678.83
2023-06-14T06:22:09.124Z,700.55
2023-06-14T06:24:37.180Z,691.33
2023-06-14T06:27:09.238Z,721.45
2023-06-14T06:29:37.540Z,730.47
2023-06-14T06:32:06.195Z,709.90
2023-06-14T06:34:34.620Z,660.15
2023-06-14T06:37:02.705Z,658.85
2023-06-14T06:39:30.993Z,570.58
2023-06-14T06:41:59.145Z,602.42
2023-06-14T06:44:28.578Z,635.95
2023-06-14T06:46:56.646Z,645.38
2023-06-14T06:49:24.594Z,727.42
2023-06-14T06:52:03.327Z,721.40
2023-06-14T06:54:32.021Z,703.15
2023-06-14T06:57:00.522Z,707.05
2023-06-14T06:59:30.032Z,747.83
2023-06-14T07:01:58.336Z,723.15
2023-06-14T07:04:26.559Z,683.97
2023-06-14T07:06:54.972Z,734.90
2023-06-14T07:09:23.924Z,754.40
2023-06-14T07:11:51.975Z,744.92
2023-06-14T07:14:20.102Z,745.55
2023-06-14T07:16:50.577Z,704.15
2023-06-14T07:19:18.614Z,751.15
2023-06-14T07:21:46.873Z,638.05
2023-06-14T07:24:16.454Z,639.17
2023-06-14T07:26:44.382Z,645.83
2023-06-14T07:29:12.441Z,655.70
2023-06-14T07:31:40.461Z,681.13
2023-06-14T07:34:10.182Z,748.60
2023-06-14T07:36:39.313Z,724.72
2023-06-14T07:39:07.701Z,742.58
2023-06-14T07:41:36.040Z,666.83
2023-06-14T07:44:04.456Z,668.65
2023-06-14T07:46:32.766Z,592.30
2023-06-14T07:49:01.154Z,585.13
2023-06-14T07:51:30.646Z,640.92
2023-06-14T07:53:58.560Z,627.35
2023-06-14T07:56:26.804Z,651.00
2023-06-14T07:58:54.807Z,714.38
2023-06-14T08:01:25.322Z,733.88
2023-06-14T08:03:53.766Z,726.25
2023-06-14T08:06:22.215Z,685.72
2023-06-14T08:08:51.930Z,711.65
2023-06-14T08:11:20.801Z,708.78
2023-06-14T08:13:48.984Z,648.78
2023-06-14T08:16:17.031Z,623.83
2023-06-14T08:18:45.051Z,658.88
2023-06-14T08:21:14.520Z,665.03
2023-06-14T08:23:44.032Z,567.22
2023-06-14T08:26:13.856Z,423.90
2023-06-14T08:28:42.065Z,374.33
2023-06-14T08:31:11.265Z,390.13
2023-06-14T08:33:44.251Z,306.60
2023-06-14T08:36:13.247Z,305.15
2023-06-14T08:38:41.556Z,303.67
2023-06-14T08:41:14.569Z,306.67
2023-06-14T08:43:44.030Z,329.00
2023-06-14T08:46:13.347Z,338.05
2023-06-14T08:48:42.912Z,334.17
2023-06-14T08:51:14.168Z,350.52
2023-06-14T08:53:43.232Z,346.40
2023-06-14T08:56:14.493Z,384.05
2023-06-14T08:58:46.202Z,405.92
2023-06-14T09:01:15.761Z,496.08
2023-06-14T09:03:44.057Z,498.38
2023-06-14T09:06:14.550Z,520.85
2023-06-14T09:08:44.797Z,570.40
2023-06-14T09:11:14.412Z,485.33
2023-06-14T09:13:44.606Z,538.45
2023-06-14T09:16:14.737Z,553.58
2023-06-14T09:18:44.738Z,553.70
2023-06-14T09:21:14.297Z,544.00
2023-06-14T09:23:43.639Z,550.05
2023-06-14T09:26:13.778Z,559.20
2023-06-14T09:28:46.053Z,577.13
2023-06-14T09:31:14.996Z,586.42
2023-06-14T09:33:48.943Z,602.22
2023-06-14T09:36:19.165Z,646.45
2023-06-14T09:38:55.390Z,663.33
2023-06-14T09:41:23.555Z,696.03
2023-06-14T09:43:53.102Z,692.90
2023-06-14T09:46:21.348Z,688.05
2023-06-14T09:48:49.615Z,703.38
2023-06-14T09:51:19.496Z,728.03
2023-06-14T09:53:51.460Z,702.42
2023-06-14T09:56:26.177Z,730.95
2023-06-14T09:59:07.441Z,729.15
2023-06-14T10:01:37.718Z,727.17
2023-06-14T10:04:11.845Z,692.10
2023-06-14T10:06:43.255Z,678.58
2023-06-14T10:09:13.107Z,706.25
2023-06-14T10:11:48.963Z,676.53
2023-06-14T10:14:19.598Z,704.95
2023-06-14T10:16:57.513Z,719.03
2023-06-14T10:19:43.168Z,713.00
2023-06-14T10:22:19.696Z,685.60
2023-06-14T10:24:49.650Z,711.60
2023-06-14T10:27:24.757Z,643.97
2023-06-14T10:30:07.658Z,643.28
2023-06-14T10:32:36.355Z,696.03
2023-06-14T10:35:08.383Z,680.35
2023-06-14T10:37:36.664Z,737.88
2023-06-14T10:40:06.836Z,702.15
2023-06-14T10:42:35.301Z,706.10
2023-06-14T10:45:03.722Z,677.25
2023-06-14T10:47:36.298Z,661.60
2023-06-14T10:50:10.056Z,658.80
2023-06-14T10:52:46.455Z,665.85
2023-06-14T10:55:18.096Z,684.97
2023-06-14T10:57:52.360Z,610.88
2023-06-14T11:00:24.924Z,622.42
2023-06-14T11:03:32.998Z,615.00
2023-06-14T11:06:01.830Z,597.65
2023-06-14T11:08:42.736Z,609.17
2023-06-14T11:11:11.830Z,622.40
2023-06-14T11:13:41.713Z,653.20
2023-06-14T11:16:14.617Z,661.45
2023-06-14T11:18:46.713Z,599.40
2023-06-14T11:21:18.870Z,598.15
2023-06-14T11:23:52.409Z,632.97
2023-06-14T11:26:28.884Z,684.40
2023-06-14T11:29:01.549Z,698.75
2023-06-14T11:31:30.794Z,707.85
2023-06-14T11:34:01.833Z,727.83
2023-06-14T11:36:32.327Z,732.45
2023-06-14T11:39:02.630Z,735.05
2023-06-14T11:41:35.728Z,739.75
2023-06-14T11:44:04.886Z,741.55
2023-06-14T11:46:33.216Z,741.10
2023-06-14T11:49:05.997Z,757.25
2023-06-14T11:51:34.859Z,739.20
2023-06-14T11:54:04.192Z,753.78
2023-06-14T11:56:33.339Z,757.10
2023-06-14T11:59:02.131Z,743.20
2023-06-14T12:01:32.926Z,760.28
2023-06-14T12:04:04.058Z,746.72
2023-06-14T12:06:37.404Z,745.88
2023-06-14T12:09:08.773Z,737.05
2023-06-14T12:11:38.748Z,746.20
2023-06-14T12:14:07.473Z,694.22
2023-06-14T12:16:37.945Z,700.45
2023-06-14T12:19:15.542Z,655.03
2023-06-14T12:21:44.395Z,675.08
2023-06-14T12:24:14.679Z,735.30
2023-06-14T12:26:44.085Z,719.80
2023-06-14T12:29:14.062Z,673.38
2023-06-14T12:31:42.927Z,682.70
2023-06-14T12:34:11.850Z,725.88
2023-06-14T12:36:45.975Z,719.85
2023-06-14T12:39:14.540Z,698.50
2023-06-14T12:41:43.776Z,730.60
2023-06-14T12:44:12.600Z,690.15
2023-06-14T12:46:42.976Z,744.03
2023-06-14T12:49:12.417Z,723.25
2023-06-14T12:51:42.460Z,675.85
2023-06-14T12:54:11.124Z,634.42
2023-06-14T12:56:39.222Z,657.97
2023-06-14T12:59:08.762Z,752.55
2023-06-14T13:01:37.230Z,753.22
2023-06-14T13:04:06.176Z,634.30
2023-06-14T13:06:34.801Z,623.95
2023-06-14T13:09:05.628Z,621.65
2023-06-14T13:11:33.946Z,756.72
2023-06-14T13:14:08.327Z,756.17
2023-06-14T13:16:45.654Z,755.90
2023-06-14T13:19:13.656Z,713.60
2023-06-14T13:21:41.913Z,659.83
2023-06-14T13:26:53.146Z,635.55
2023-06-14T13:29:22.392Z,712.15
2023-06-14T13:31:50.931Z,737.47
2023-06-14T13:34:19.432Z,749.53
2023-06-14T13:36:48.615Z,706.97
2023-06-14T13:39:17.333Z,700.05
2023-06-14T13:41:45.783Z,642.63
2023-06-14T13:44:18.707Z,669.33
2023-06-14T13:46:47.301Z,636.47
2023-06-14T13:49:15.936Z,667.47
2023-06-14T13:51:44.460Z,612.17
2023-06-14T13:54:15.707Z,618.08
2023-06-14T13:56:44.606Z,656.05
2023-06-14T13:59:14.321Z,657.22
2023-06-14T14:01:47.481Z,619.97
2023-06-14T14:04:16.162Z,600.63
2023-06-14T14:06:45.354Z,590.67
2023-06-14T14:09:14.729Z,584.72
2023-06-14T14:11:53.166Z,579.10
2023-06-14T14:14:24.955Z,625.67
2023-06-14T14:16:54.681Z,627.65
2023-06-14T14:19:23.130Z,609.83
2023-06-14T14:21:51.395Z,611.13
2023-06-14T14:24:19.635Z,654.60
2023-06-14T14:26:49.082Z,609.03
2023-06-14T14:29:18.505Z,597.83
2023-06-14T14:31:48.438Z,569.53
2023-06-14T14:34:16.592Z,537.60
2023-06-14T14:36:45.291Z,536.58
2023-06-14T14:39:13.260Z,546.85
2023-06-14T14:41:42.854Z,578.03
2023-06-14T14:44:11.272Z,637.50
2023-06-14T14:46:40.324Z,646.95
2023-06-14T14:49:09.754Z,597.35
2023-06-14T14:51:39.529Z,691.88
2023-06-14T14:54:07.844Z,690.13
2023-06-14T14:56:36.490Z,748.13
2023-06-14T14:59:04.763Z,755.10
2023-06-14T15:01:33.145Z,763.10
2023-06-14T15:04:02.410Z,753.92
2023-06-14T15:06:32.332Z,763.97
2023-06-14T15:09:00.309Z,743.20
2023-06-14T15:11:28.412Z,745.20
2023-06-14T15:13:56.575Z,746.47
2023-06-14T15:16:24.944Z,748.72
2023-06-14T15:18:53.228Z,756.30
2023-06-14T15:21:23.598Z,723.65
2023-06-14T15:23:54.365Z,671.92
2023-06-14T15:26:25.529Z,698.97
2023-06-14T15:28:53.663Z,668.63
2023-06-14T15:31:22.046Z,646.33
2023-06-14T15:33:51.001Z,613.90
2023-06-14T15:36:18.987Z,630.67
2023-06-14T15:38:47.002Z,644.13
2023-06-14T15:41:17.089Z,590.42
2023-06-14T15:43:45.049Z,627.58
2023-06-14T15:46:12.994Z,575.78
2023-06-14T15:48:41.035Z,589.70
2023-06-14T15:51:09.000Z,669.05
2023-06-14T15:53:38.439Z,684.08
2023-06-14T15:56:06.992Z,665.33
2023-06-14T15:58:36.357Z,698.33
2023-06-14T16:01:04.329Z,590.65
2023-06-14T16:03:32.299Z,584.33
2023-06-14T16:06:00.353Z,630.05
2023-06-14T16:08:40.453Z,602.97
2023-06-14T16:11:09.578Z,634.42
2023-06-14T16:13:39.536Z,591.35
2023-06-14T16:16:07.892Z,578.85
2023-06-14T16:18:35.825Z,565.97
2023-06-14T16:21:05.269Z,560.55
2023-06-14T16:23:33.424Z,571.70
2023-06-14T16:26:01.711Z,578.08
2023-06-14T16:28:29.827Z,598.50
2023-06-14T16:30:59.197Z,585.63
2023-06-14T16:33:27.562Z,610.78
2023-06-14T16:35:55.487Z,608.13
2023-06-14T16:38:23.424Z,613.95
2023-06-14T16:40:51.552Z,732.92
2023-06-14T16:43:19.705Z,639.60
2023-06-14T16:45:47.777Z,665.83
2023-06-14T16:48:17.487Z,620.22
2023-06-14T16:50:45.520Z,641.20
2023-06-14T16:53:13.380Z,653.33
2023-06-14T16:55:42.764Z,634.33
2023-06-14T16:58:11.435Z,607.40
2023-06-14T17:00:39.746Z,641.15
2023-06-14T17:03:08.033Z,569.00
2023-06-14T17:05:38.177Z,556.17
2023-06-14T17:08:06.546Z,559.53
2023-06-14T17:10:34.605Z,567.67
2023-06-14T17:13:02.529Z,561.05
2023-06-14T17:15:30.578Z,569.67
2023-06-14T17:17:59.267Z,624.30
2023-06-14T17:20:28.550Z,677.80
2023-06-14T17:22:58.626Z,663.97
2023-06-14T17:25:26.863Z,625.72
2023-06-14T17:27:55.222Z,695.00
2023-06-14T17:30:23.663Z,695.25
2023-06-14T17:32:51.824Z,630.22
2023-06-14T17:35:20.106Z,628.63
2023-06-14T17:37:48.408Z,630.13
2023-06-14T17:40:18.504Z,575.65
2023-06-14T17:42:46.862Z,553.55
2023-06-14T17:45:14.843Z,548.88
2023-06-14T17:47:43.162Z,568.80
2023-06-14T17:50:11.893Z,595.08
2023-06-14T17:52:40.392Z,588.67
2023-06-14T17:55:09.007Z,596.00
2023-06-14T17:57:38.688Z,603.40
2023-06-14T18:00:08.022Z,617.38
2023-06-14T18:02:37.139Z,576.40
2023-06-14T18:05:05.614Z,574.78
2023-06-14T18:07:34.877Z,590.67
2023-06-14T18:10:02.825Z,574.03
2023-06-14T18:12:31.324Z,590.30
2023-06-14T18:15:01.634Z,586.42
2023-06-14T18:17:29.961Z,620.45
2023-06-14T18:19:57.904Z,595.78
2023-06-14T18:22:26.263Z,587.50
2023-06-14T18:24:54.369Z,563.85
2023-06-14T18:27:23.329Z,526.60
2023-06-14T18:29:51.641Z,546.17
2023-06-14T18:32:21.438Z,556.58
2023-06-14T18:34:50.491Z,545.80
2023-06-14T18:37:18.506Z,539.58
2023-06-14T18:39:46.709Z,549.25
2023-06-14T18:42:14.869Z,575.05
2023-06-14T18:44:43.184Z,572.78
2023-06-14T18:47:12.730Z,593.03
2023-06-14T18:49:42.322Z,574.15
2023-06-14T18:52:11.461Z,583.70
2023-06-14T18:54:39.682Z,577.80
2023-06-14T18:57:08.893Z,591.97
2023-06-14T18:59:37.297Z,601.13
2023-06-14T19:02:06.182Z,593.63
2023-06-14T19:04:34.226Z,548.17
2023-06-14T19:07:03.824Z,589.00
2023-06-14T19:09:32.184Z,585.47
2023-06-14T19:12:01.131Z,604.50
2023-06-14T19:14:29.353Z,590.55
2023-06-14T19:16:57.942Z,583.38
2023-06-14T19:19:33.235Z,604.95
2023-06-14T19:22:01.212Z,583.65
2023-06-14T19:24:30.933Z,596.72
2023-06-14T19:26:59.310Z,596.95
2023-06-14T19:29:27.622Z,617.15
2023-06-14T19:31:56.483Z,582.00
2023-06-14T19:34:24.761Z,558.50
2023-06-14T19:36:52.981Z,603.03
2023-06-14T19:39:21.817Z,654.63
2023-06-14T19:41:51.934Z,644.78
2023-06-14T19:44:20.095Z,593.13
2023-06-14T19:46:48.564Z,577.08
2023-06-14T19:49:16.972Z,597.47
2023-06-14T19:51:45.073Z,580.13
2023-06-14T19:54:13.412Z,579.08
2023-06-14T19:56:41.923Z,587.00
2023-06-14T19:59:11.644Z,589.65
2023-06-14T20:01:40.345Z,591.67
2023-06-14T20:04:08.599Z,620.10
2023-06-14T20:06:37.928Z,646.22
2023-06-14T20:09:12.833Z,706.45
2023-06-14T20:11:42.527Z,610.40
2023-06-14T20:14:12.597Z,647.17
2023-06-14T20:16:41.458Z,622.72
2023-06-14T20:19:09.942Z,600.17
2023-06-14T20:21:38.683Z,581.55
2023-06-14T20:24:07.572Z,652.40
2023-06-14T20:26:37.225Z,675.58
2023-06-14T20:29:05.396Z,610.33
2023-06-14T20:31:35.385Z,643.80
2023-06-14T20:34:06.047Z,591.60
2023-06-14T20:36:34.647Z,579.38
2023-06-14T20:39:04.115Z,604.28
2023-06-14T20:41:33.108Z,688.53
2023-06-14T20:44:02.442Z,685.42
2023-06-14T20:46:32.426Z,673.30
2023-06-14T20:49:02.430Z,679.00
2023-06-14T20:51:30.961Z,708.35
2023-06-14T20:53:59.523Z,692.17
2023-06-14T20:56:27.878Z,603.92
2023-06-14T20:58:56.760Z,642.58
2023-06-14T21:01:36.362Z,653.55
2023-06-14T21:04:07.233Z,711.25
2023-06-14T21:06:38.321Z,729.97
2023-06-14T21:09:08.136Z,708.38
2023-06-14T21:11:36.573Z,730.60
2023-06-14T21:14:04.697Z,674.00
2023-06-14T21:16:33.454Z,670.40
2023-06-14T21:19:01.979Z,646.97
2023-06-14T21:21:31.613Z,617.03
2023-06-14T21:24:00.106Z,629.42
2023-06-14T21:26:28.753Z,653.00
2023-06-14T21:28:57.097Z,670.22
2023-06-14T21:31:25.495Z,657.58
2023-06-14T21:33:54.022Z,619.63
2023-06-14T21:36:22.423Z,635.30
2023-06-14T21:38:52.056Z,655.72
2023-06-14T21:41:20.171Z,639.95
2023-06-14T21:43:48.579Z,657.70
2023-06-14T21:46:17.015Z,666.72
2023-06-14T21:48:45.436Z,653.92
2023-06-14T21:51:13.855Z,650.50
2023-06-14T21:53:44.902Z,607.55
2023-06-14T21:56:14.893Z,679.33
2023-06-14T21:58:43.396Z,663.78
2023-06-14T22:01:11.684Z,561.97
2023-06-14T22:03:39.872Z,599.53
2023-06-14T22:06:08.355Z,605.33
2023-06-14T22:08:36.606Z,596.15
2023-06-14T22:11:08.865Z,593.85
2023-06-14T22:13:40.262Z,591.35
2023-06-14T22:16:09.155Z,596.60
2023-06-14T22:18:37.743Z,585.28
2023-06-14T22:21:06.444Z,573.38
2023-06-14T22:23:38.354Z,536.50
2023-06-14T22:26:09.328Z,498.17
2023-06-14T22:28:44.517Z,438.92
2023-06-14T22:31:16.014Z,372.10
2023-06-14T22:33:44.233Z,420.85
2023-06-14T22:36:15.601Z,393.65
2023-06-14T22:38:46.882Z,478.83
2023-06-14T22:41:15.609Z,452.73
2023-06-14T22:43:46.028Z,439.23
2023-06-14T22:46:24.041Z,553.28
2023-06-14T22:48:54.282Z,555.20
2023-06-14T22:51:23.548Z,547.53
2023-06-14T22:53:52.276Z,552.00
2023-06-14T22:56:22.006Z,561.53
2023-06-14T22:58:54.812Z,582.30
2023-06-14T23:01:27.538Z,601.03
2023-06-14T23:03:56.989Z,607.33
2023-06-14T23:07:05.242Z,595.22
2023-06-14T23:09:33.761Z,626.30
2023-06-14T23:12:02.275Z,584.28
2023-06-14T23:14:31.913Z,610.30
2023-06-14T23:17:01.150Z,618.63
2023-06-14T23:19:31.166Z,594.47
2023-06-14T23:22:00.338Z,613.72
2023-06-14T23:24:28.571Z,623.97
2023-06-14T23:27:00.103Z,636.40
2023-06-14T23:29:28.991Z,622.90
2023-06-14T23:32:00.982Z,635.22
2023-06-14T23:34:30.240Z,646.45
2023-06-14T23:36:58.473Z,641.42
2023-06-14T23:39:27.342Z,620.53
2023-06-14T23:41:55.521Z,613.47
2023-06-14T23:44:25.784Z,620.15
2023-06-14T23:46:57.937Z,626.85
2023-06-14T23:49:27.903Z,617.20
2023-06-14T23:51:58.487Z,633.10
2023-06-14T23:54:26.879Z,641.13
2023-06-14T23:56:57.605Z,634.30
2023-06-14T23:59:27.532Z,639.30
