createdAt,value
2022-10-01T00:00:26.669Z,2.97
2022-10-01T00:01:28.131Z,0.40
2022-10-01T00:02:29.637Z,1.75
2022-10-01T00:03:31.475Z,2.17
2022-10-01T00:04:35.890Z,0.38
2022-10-01T00:05:37.319Z,0.10
2022-10-01T00:07:42.695Z,0.20
2022-10-01T00:08:45.681Z,0.40
2022-10-01T00:09:47.115Z,0.20
2022-10-01T00:11:49.889Z,0.20
2022-10-01T00:13:54.337Z,0.20
2022-10-01T00:14:55.854Z,0.17
2022-10-01T00:16:58.931Z,0.20
2022-10-01T00:18:00.389Z,0.20
2022-10-01T00:20:13.946Z,0.20
2022-10-01T00:21:19.389Z,0.10
2022-10-01T00:22:20.843Z,0.10
2022-10-01T00:23:22.298Z,1.33
2022-10-01T00:25:25.049Z,1.17
2022-10-01T00:26:29.262Z,5.97
2022-10-01T00:27:30.707Z,19.80
2022-10-01T00:29:33.612Z,3.60
2022-10-01T00:30:39.651Z,4.30
2022-10-01T00:31:42.240Z,2.00
2022-10-01T00:32:43.695Z,0.98
2022-10-01T00:34:47.224Z,5.50
2022-10-01T00:35:48.662Z,6.75
2022-10-01T00:36:50.274Z,1.05
2022-10-01T00:37:52.256Z,0.20
2022-10-01T00:38:54.001Z,0.10
2022-10-01T00:39:55.460Z,0.15
2022-10-01T00:41:58.255Z,0.20
2022-10-01T00:44:28.049Z,1.42
2022-10-01T00:45:30.024Z,0.20
2022-10-01T00:46:44.811Z,11.57
2022-10-01T00:47:55.546Z,0.30
2022-10-01T00:49:01.471Z,0.20
2022-10-01T00:50:33.930Z,0.20
2022-10-01T00:52:42.294Z,0.20
2022-10-01T00:53:45.252Z,33.53
2022-10-01T00:54:54.845Z,0.55
2022-10-01T00:55:58.192Z,0.20
2022-10-01T00:57:02.611Z,7.97
2022-10-01T00:58:05.044Z,0.40
2022-10-01T00:59:07.477Z,5.82
2022-10-01T01:00:10.277Z,1.30
2022-10-01T01:01:11.819Z,0.38
2022-10-01T01:02:13.486Z,0.30
2022-10-01T01:03:15.558Z,1.80
2022-10-01T01:04:17.007Z,1.00
2022-10-01T01:05:19.354Z,0.10
2022-10-01T01:06:20.789Z,1.85
2022-10-01T01:08:23.877Z,0.32
2022-10-01T01:09:30.034Z,1.60
2022-10-01T01:11:00.065Z,0.88
2022-10-01T01:12:04.312Z,3.88
2022-10-01T01:13:10.501Z,0.68
2022-10-01T01:14:27.035Z,0.40
2022-10-01T01:15:58.013Z,3.22
2022-10-01T01:17:09.276Z,0.82
2022-10-01T01:18:38.414Z,5.32
2022-10-01T01:20:18.002Z,2.58
2022-10-01T01:21:22.072Z,4.13
2022-10-01T01:22:26.328Z,2.13
2022-10-01T01:23:54.449Z,3.33
2022-10-01T01:25:18.255Z,0.50
2022-10-01T01:26:34.876Z,1.38
2022-10-01T01:27:45.164Z,0.75
2022-10-01T01:28:51.661Z,2.50
2022-10-01T01:30:26.526Z,0.47
2022-10-01T01:31:34.272Z,1.42
2022-10-01T01:32:44.742Z,1.83
2022-10-01T01:33:49.579Z,3.88
2022-10-01T01:34:52.496Z,1.20
2022-10-01T01:36:01.164Z,0.88
2022-10-01T01:37:09.049Z,0.75
2022-10-01T01:38:18.565Z,0.65
2022-10-01T01:39:22.938Z,0.30
2022-10-01T01:40:26.180Z,0.20
2022-10-01T01:41:32.250Z,0.35
2022-10-01T01:42:36.914Z,0.20
2022-10-01T01:43:42.978Z,4.05
2022-10-01T01:44:47.027Z,0.20
2022-10-01T01:45:52.133Z,0.73
2022-10-01T01:46:56.000Z,0.50
2022-10-01T01:48:00.666Z,0.10
2022-10-01T01:49:03.314Z,0.10
2022-10-01T01:50:05.948Z,0.20
2022-10-01T01:51:36.634Z,0.30
2022-10-01T01:52:38.327Z,0.20
2022-10-01T01:53:40.922Z,1.45
2022-10-01T01:54:44.479Z,0.20
2022-10-01T01:55:46.905Z,0.10
2022-10-01T01:56:49.531Z,0.75
2022-10-01T01:57:51.210Z,0.20
2022-10-01T01:58:53.097Z,1.30
2022-10-01T01:59:54.884Z,0.10
2022-10-01T02:00:56.320Z,0.63
2022-10-01T02:02:59.655Z,0.10
2022-10-01T02:04:04.594Z,0.10
2022-10-01T02:05:13.389Z,0.13
2022-10-01T02:07:01.986Z,0.30
2022-10-01T02:08:23.477Z,0.20
2022-10-01T02:09:34.361Z,1.45
2022-10-01T02:11:06.056Z,0.20
2022-10-01T02:12:18.906Z,0.32
2022-10-01T02:13:55.316Z,1.27
2022-10-01T02:15:08.415Z,0.20
2022-10-01T02:16:22.555Z,1.55
2022-10-01T02:17:36.302Z,0.15
2022-10-01T02:19:00.545Z,0.17
2022-10-01T02:20:08.328Z,0.20
2022-10-01T02:21:36.978Z,0.20
2022-10-01T02:22:46.481Z,0.10
2022-10-01T02:24:01.160Z,0.10
2022-10-01T02:25:05.258Z,0.10
2022-10-01T02:26:14.968Z,0.10
2022-10-01T02:27:29.247Z,0.13
2022-10-01T02:28:33.545Z,1.20
2022-10-01T02:29:36.863Z,0.20
2022-10-01T02:30:40.804Z,0.77
2022-10-01T02:31:42.445Z,0.10
2022-10-01T02:32:47.402Z,0.13
2022-10-01T02:33:51.918Z,0.10
2022-10-01T02:34:54.787Z,0.10
2022-10-01T02:35:58.991Z,0.10
2022-10-01T02:37:05.087Z,0.10
2022-10-01T02:38:07.523Z,0.17
2022-10-01T02:39:10.343Z,0.10
2022-10-01T02:40:17.775Z,0.10
2022-10-01T02:41:24.694Z,0.10
2022-10-01T02:42:28.662Z,0.10
2022-10-01T02:43:37.412Z,0.10
2022-10-01T02:44:45.419Z,0.15
2022-10-01T02:45:55.203Z,0.10
2022-10-01T02:47:02.878Z,0.20
2022-10-01T02:48:08.274Z,0.68
2022-10-01T02:49:10.499Z,0.10
2022-10-01T02:50:12.911Z,0.10
2022-10-01T02:51:31.715Z,0.17
2022-10-01T02:52:52.749Z,0.20
2022-10-01T02:54:10.966Z,0.10
2022-10-01T02:55:17.595Z,0.20
2022-10-01T02:56:19.229Z,4.97
2022-10-01T02:57:20.855Z,0.20
2022-10-01T02:58:22.407Z,0.35
2022-10-01T02:59:23.873Z,0.85
2022-10-01T03:00:25.488Z,0.17
2022-10-01T03:01:26.990Z,0.10
2022-10-01T03:02:30.418Z,0.10
2022-10-01T03:03:31.891Z,1.83
2022-10-01T03:05:34.651Z,0.15
2022-10-01T03:06:36.077Z,1.48
2022-10-01T03:08:38.844Z,0.20
2022-10-01T03:09:40.391Z,0.10
2022-10-01T03:10:46.027Z,0.20
2022-10-01T03:11:48.252Z,0.10
2022-10-01T03:13:51.014Z,0.10
2022-10-01T03:14:52.490Z,0.10
2022-10-01T03:15:53.940Z,0.20
2022-10-01T03:16:55.415Z,0.35
2022-10-01T03:18:58.232Z,1.45
2022-10-01T03:19:59.677Z,0.10
2022-10-01T03:22:02.827Z,0.22
2022-10-01T03:23:04.235Z,0.10
2022-10-01T03:25:07.550Z,0.20
2022-10-01T03:26:08.965Z,0.10
2022-10-01T03:27:10.548Z,1.17
2022-10-01T03:28:12.007Z,0.52
2022-10-01T03:29:13.500Z,0.20
2022-10-01T03:31:16.378Z,0.30
2022-10-01T03:32:18.470Z,0.10
2022-10-01T03:33:19.886Z,0.20
2022-10-01T03:35:23.001Z,0.20
2022-10-01T03:37:25.902Z,1.67
2022-10-01T03:38:27.483Z,2.17
2022-10-01T03:39:29.623Z,2.78
2022-10-01T03:40:31.080Z,0.35
2022-10-01T03:41:32.813Z,0.20
2022-10-01T03:42:34.401Z,0.30
2022-10-01T03:44:37.220Z,0.25
2022-10-01T03:46:40.075Z,1.58
2022-10-01T03:48:42.806Z,0.30
2022-10-01T03:50:55.858Z,0.20
2022-10-01T03:52:58.669Z,3.10
2022-10-01T03:55:01.490Z,0.20
2022-10-01T03:56:02.919Z,0.17
2022-10-01T03:58:05.704Z,0.20
2022-10-01T03:59:07.251Z,1.00
2022-10-01T04:00:09.728Z,0.13
2022-10-01T04:01:13.004Z,0.40
2022-10-01T04:02:14.524Z,0.17
2022-10-01T04:03:17.041Z,0.10
2022-10-01T04:04:18.500Z,1.38
2022-10-01T04:06:21.214Z,0.10
2022-10-01T04:08:24.601Z,1.40
2022-10-01T04:09:26.072Z,4.38
2022-10-01T04:11:29.042Z,0.22
2022-10-01T04:12:30.486Z,0.40
2022-10-01T04:14:33.718Z,0.30
2022-10-01T04:16:36.771Z,0.85
2022-10-01T04:17:40.678Z,0.10
2022-10-01T04:18:44.135Z,0.75
2022-10-01T04:19:45.573Z,0.10
2022-10-01T04:22:50.335Z,1.13
2022-10-01T04:24:53.141Z,0.10
2022-10-01T04:26:55.892Z,0.15
2022-10-01T04:28:01.748Z,0.38
2022-10-01T04:29:03.264Z,0.10
2022-10-01T04:30:06.740Z,0.95
2022-10-01T04:31:08.202Z,0.10
2022-10-01T04:32:09.701Z,0.13
2022-10-01T04:34:17.176Z,0.47
2022-10-01T04:36:20.598Z,0.20
2022-10-01T04:37:22.748Z,0.30
2022-10-01T04:38:24.163Z,0.10
2022-10-01T04:40:26.942Z,0.20
2022-10-01T04:42:30.027Z,0.20
2022-10-01T04:44:32.753Z,0.20
2022-10-01T04:46:35.619Z,0.20
2022-10-01T04:47:37.797Z,2.53
2022-10-01T04:48:39.244Z,0.10
2022-10-01T04:50:41.991Z,0.13
2022-10-01T04:52:45.084Z,0.10
2022-10-01T04:53:46.498Z,0.10
2022-10-01T04:55:49.371Z,0.25
2022-10-01T04:56:50.787Z,1.48
2022-10-01T04:58:53.525Z,2.20
2022-10-01T05:01:01.034Z,0.20
2022-10-01T05:02:03.443Z,0.32
2022-10-01T05:03:04.889Z,0.20
2022-10-01T05:05:08.308Z,0.20
2022-10-01T05:06:09.786Z,0.10
2022-10-01T05:07:11.253Z,0.15
2022-10-01T05:09:14.023Z,2.17
2022-10-01T05:10:18.521Z,0.43
2022-10-01T05:11:19.931Z,0.10
2022-10-01T05:13:26.111Z,1.48
2022-10-01T05:15:29.693Z,0.10
2022-10-01T05:16:31.317Z,4.50
2022-10-01T05:17:32.880Z,4.65
2022-10-01T05:18:34.352Z,1.60
2022-10-01T05:19:35.844Z,2.67
2022-10-01T05:21:38.582Z,0.47
2022-10-01T05:22:40.013Z,0.10
2022-10-01T05:24:43.369Z,1.58
2022-10-01T05:25:44.810Z,0.10
2022-10-01T05:26:46.234Z,0.10
2022-10-01T05:28:49.200Z,2.40
2022-10-01T05:29:50.604Z,1.85
2022-10-01T05:31:53.519Z,1.15
2022-10-01T05:32:57.209Z,2.03
2022-10-01T05:33:58.608Z,0.10
2022-10-01T05:36:01.779Z,0.55
2022-10-01T05:37:04.070Z,0.20
2022-10-01T05:38:05.480Z,0.10
2022-10-01T05:40:08.604Z,5.85
2022-10-01T05:41:10.062Z,0.60
2022-10-01T05:42:11.485Z,0.17
2022-10-01T05:44:14.592Z,1.52
2022-10-01T05:45:16.096Z,0.43
2022-10-01T05:46:17.560Z,0.30
2022-10-01T05:47:19.045Z,1.52
2022-10-01T05:48:20.488Z,7.78
2022-10-01T05:50:25.369Z,5.22
2022-10-01T05:51:27.592Z,0.10
2022-10-01T05:52:29.010Z,0.10
2022-10-01T05:54:31.749Z,0.20
2022-10-01T05:55:34.117Z,0.28
2022-10-01T05:56:35.529Z,1.00
2022-10-01T05:58:38.280Z,0.10
2022-10-01T06:00:42.126Z,0.47
2022-10-01T06:01:43.575Z,0.10
2022-10-01T06:02:50.360Z,0.45
2022-10-01T06:03:52.823Z,0.40
2022-10-01T06:04:54.271Z,0.20
2022-10-01T06:06:57.073Z,0.20
2022-10-01T06:09:00.230Z,0.63
2022-10-01T06:10:01.664Z,3.63
2022-10-01T06:12:04.993Z,0.17
2022-10-01T06:13:07.192Z,0.38
2022-10-01T06:14:08.609Z,2.92
2022-10-01T06:16:13.343Z,1.35
2022-10-01T06:17:14.801Z,0.57
2022-10-01T06:19:17.625Z,3.03
2022-10-01T06:21:20.477Z,0.40
2022-10-01T06:23:23.266Z,0.55
2022-10-01T06:25:27.798Z,0.85
2022-10-01T06:26:29.217Z,2.92
2022-10-01T06:28:32.910Z,2.65
2022-10-01T06:29:34.379Z,0.10
2022-10-01T06:30:38.083Z,0.57
2022-10-01T06:31:39.588Z,2.67
2022-10-01T06:32:41.091Z,0.43
2022-10-01T06:34:43.834Z,0.85
2022-10-01T06:35:50.331Z,1.80
2022-10-01T06:36:51.799Z,0.22
2022-10-01T06:37:53.258Z,0.75
2022-10-01T06:39:55.995Z,0.20
2022-10-01T06:42:00.183Z,0.82
2022-10-01T06:44:02.995Z,0.10
2022-10-01T06:45:04.888Z,0.50
2022-10-01T06:46:06.374Z,1.23
2022-10-01T06:47:08.479Z,2.80
2022-10-01T06:48:13.748Z,0.50
2022-10-01T06:49:15.152Z,2.08
2022-10-01T06:51:17.911Z,0.10
2022-10-01T06:53:20.767Z,0.20
2022-10-01T06:54:22.194Z,0.20
2022-10-01T06:56:29.118Z,3.20
2022-10-01T06:58:32.097Z,0.10
2022-10-01T06:59:34.022Z,0.10
2022-10-01T07:00:36.597Z,0.10
2022-10-01T07:01:38.454Z,0.13
2022-10-01T07:02:40.607Z,0.25
2022-10-01T07:03:42.056Z,0.60
2022-10-01T07:05:45.173Z,0.10
2022-10-01T07:06:46.619Z,0.20
2022-10-01T07:07:48.289Z,0.68
2022-10-01T07:08:49.841Z,1.40
2022-10-01T07:09:51.334Z,0.15
2022-10-01T07:10:52.749Z,0.30
2022-10-01T07:12:55.550Z,0.20
2022-10-01T07:13:57.012Z,0.10
2022-10-01T07:14:58.453Z,2.55
2022-10-01T07:17:03.587Z,0.47
2022-10-01T07:20:08.848Z,0.10
2022-10-01T07:21:10.271Z,6.10
2022-10-01T07:23:15.030Z,0.10
2022-10-01T07:24:16.467Z,1.10
2022-10-01T07:26:19.287Z,2.10
2022-10-01T07:27:20.718Z,0.20
2022-10-01T07:29:23.724Z,1.73
2022-10-01T07:30:26.058Z,0.10
2022-10-01T07:31:27.530Z,0.17
2022-10-01T07:32:28.979Z,0.20
2022-10-01T07:34:31.829Z,0.20
2022-10-01T07:35:33.280Z,0.85
2022-10-01T07:36:34.711Z,0.77
2022-10-01T07:38:37.506Z,0.40
2022-10-01T07:40:40.278Z,0.17
2022-10-01T07:41:42.652Z,0.80
2022-10-01T07:42:52.433Z,1.15
2022-10-01T07:43:53.829Z,0.10
2022-10-01T07:45:56.801Z,0.10
2022-10-01T07:46:58.296Z,0.93
2022-10-01T07:48:01.732Z,0.10
2022-10-01T07:49:03.387Z,0.20
2022-10-01T07:50:05.164Z,0.20
2022-10-01T07:51:06.762Z,0.10
2022-10-01T07:52:12.995Z,0.10
2022-10-01T07:53:14.833Z,0.40
2022-10-01T07:54:16.247Z,0.10
2022-10-01T07:56:18.991Z,0.10
2022-10-01T07:57:20.458Z,1.33
2022-10-01T07:58:21.916Z,2.30
2022-10-01T07:59:23.518Z,0.95
2022-10-01T08:00:26.861Z,3.20
2022-10-01T08:01:28.581Z,0.25
2022-10-01T08:02:30.113Z,0.10
2022-10-01T08:03:31.651Z,3.25
2022-10-01T08:04:33.075Z,0.10
2022-10-01T08:06:36.820Z,0.10
2022-10-01T08:08:39.570Z,0.10
2022-10-01T08:09:40.978Z,0.10
2022-10-01T08:11:43.738Z,0.68
2022-10-01T08:13:47.390Z,0.10
2022-10-01T08:14:48.778Z,0.30
2022-10-01T08:17:56.347Z,0.30
2022-10-01T08:18:57.820Z,0.10
2022-10-01T08:19:59.224Z,0.10
2022-10-01T08:22:02.229Z,0.10
2022-10-01T08:23:14.664Z,0.55
2022-10-01T08:24:16.123Z,0.10
2022-10-01T08:25:17.635Z,0.52
2022-10-01T08:26:19.157Z,0.40
2022-10-01T08:27:20.606Z,0.10
2022-10-01T08:28:22.137Z,2.30
2022-10-01T08:29:23.599Z,0.80
2022-10-01T08:31:26.819Z,0.30
2022-10-01T08:32:28.300Z,0.20
2022-10-01T08:33:29.731Z,0.32
2022-10-01T08:35:32.483Z,0.73
2022-10-01T08:37:35.273Z,2.13
2022-10-01T08:39:38.370Z,0.20
2022-10-01T08:40:46.633Z,0.90
2022-10-01T08:42:13.794Z,0.30
2022-10-01T08:43:18.156Z,0.63
2022-10-01T08:44:23.415Z,0.20
2022-10-01T08:45:52.799Z,0.10
2022-10-01T08:47:01.742Z,0.10
2022-10-01T08:48:20.799Z,0.90
2022-10-01T08:49:30.774Z,0.10
2022-10-01T08:50:57.820Z,1.17
2022-10-01T08:52:16.581Z,0.25
2022-10-01T08:53:29.917Z,0.85
2022-10-01T08:55:06.788Z,0.82
2022-10-01T08:56:20.171Z,0.73
2022-10-01T08:57:25.382Z,0.47
2022-10-01T08:58:35.031Z,2.08
2022-10-01T08:59:42.944Z,1.17
2022-10-01T09:00:47.780Z,1.70
2022-10-01T09:01:49.266Z,0.25
2022-10-01T09:02:51.184Z,0.10
2022-10-01T09:03:52.908Z,0.45
2022-10-01T09:05:04.000Z,0.13
2022-10-01T09:06:25.639Z,4.57
2022-10-01T09:07:57.430Z,0.47
2022-10-01T09:09:20.643Z,1.95
2022-10-01T09:10:35.472Z,0.35
2022-10-01T09:12:04.956Z,0.50
2022-10-01T09:13:32.914Z,0.95
2022-10-01T09:15:01.576Z,2.25
2022-10-01T09:16:28.804Z,0.63
2022-10-01T09:18:15.028Z,0.25
2022-10-01T09:19:40.929Z,0.13
2022-10-01T09:20:57.965Z,0.60
2022-10-01T09:22:01.281Z,0.10
2022-10-01T09:23:19.804Z,3.85
2022-10-01T09:24:30.302Z,1.23
2022-10-01T09:25:37.245Z,1.13
2022-10-01T09:26:45.179Z,0.52
2022-10-01T09:27:46.991Z,10.80
2022-10-01T09:28:50.897Z,1.90
2022-10-01T09:30:02.070Z,0.50
2022-10-01T09:31:06.673Z,2.20
2022-10-01T09:32:13.509Z,0.10
2022-10-01T09:33:18.440Z,1.35
2022-10-01T09:34:32.020Z,1.70
2022-10-01T09:36:12.100Z,2.00
2022-10-01T09:37:30.812Z,0.10
2022-10-01T09:38:38.419Z,0.63
2022-10-01T09:39:48.268Z,1.55
2022-10-01T09:40:51.605Z,0.60
2022-10-01T09:41:53.090Z,0.80
2022-10-01T09:42:54.634Z,3.78
2022-10-01T09:43:56.621Z,1.85
2022-10-01T09:44:58.704Z,1.52
2022-10-01T09:46:00.720Z,0.40
2022-10-01T09:47:02.231Z,0.13
2022-10-01T09:48:22.315Z,0.55
2022-10-01T09:49:37.495Z,1.25
2022-10-01T09:50:43.098Z,0.30
2022-10-01T09:51:48.331Z,0.63
2022-10-01T09:52:52.353Z,0.80
2022-10-01T09:54:05.668Z,0.10
2022-10-01T09:55:45.540Z,1.90
2022-10-01T09:57:04.823Z,1.05
2022-10-01T09:58:12.266Z,1.77
2022-10-01T09:59:28.409Z,0.68
2022-10-01T10:00:31.744Z,0.10
2022-10-01T10:01:45.792Z,0.10
2022-10-01T10:02:49.856Z,1.13
2022-10-01T10:03:56.647Z,0.43
2022-10-01T10:05:02.091Z,0.43
2022-10-01T10:06:05.753Z,1.05
2022-10-01T10:07:07.520Z,1.25
2022-10-01T10:08:15.685Z,0.95
2022-10-01T10:09:20.296Z,0.98
2022-10-01T10:10:36.846Z,1.30
2022-10-01T10:11:41.731Z,3.70
2022-10-01T10:12:43.297Z,0.43
2022-10-01T10:13:54.931Z,2.22
2022-10-01T10:15:59.798Z,1.15
2022-10-01T10:17:07.107Z,0.60
2022-10-01T10:18:13.687Z,0.85
2022-10-01T10:19:23.626Z,1.38
2022-10-01T10:20:30.359Z,1.85
2022-10-01T10:21:34.054Z,1.77
2022-10-01T10:22:35.486Z,2.83
2022-10-01T10:23:50.359Z,0.47
2022-10-01T10:24:53.769Z,0.95
2022-10-01T10:26:03.954Z,1.38
2022-10-01T10:27:19.897Z,1.85
2022-10-01T10:28:23.615Z,0.77
2022-10-01T10:29:28.075Z,0.98
2022-10-01T10:30:29.659Z,0.10
2022-10-01T10:31:45.133Z,0.40
2022-10-01T10:32:46.738Z,1.23
2022-10-01T10:33:50.377Z,0.10
2022-10-01T10:34:56.962Z,2.63
2022-10-01T10:36:06.179Z,1.13
2022-10-01T10:37:18.112Z,2.72
2022-10-01T10:38:19.607Z,0.90
2022-10-01T10:39:24.819Z,0.88
2022-10-01T10:40:46.490Z,1.55
2022-10-01T10:41:50.222Z,1.92
2022-10-01T10:42:56.481Z,0.30
2022-10-01T10:44:02.013Z,0.10
2022-10-01T10:45:04.142Z,1.02
2022-10-01T10:46:05.986Z,5.05
2022-10-01T10:47:13.257Z,1.10
2022-10-01T10:48:18.442Z,0.63
2022-10-01T10:49:32.266Z,1.85
2022-10-01T10:50:39.081Z,0.10
2022-10-01T10:52:01.162Z,0.13
2022-10-01T10:53:45.726Z,1.42
2022-10-01T10:54:49.186Z,1.15
2022-10-01T10:55:56.455Z,0.85
2022-10-01T10:56:59.480Z,0.60
2022-10-01T10:58:10.076Z,0.10
2022-10-01T10:59:12.128Z,0.20
2022-10-01T11:00:16.895Z,1.98
2022-10-01T11:01:27.090Z,0.20
2022-10-01T11:02:31.230Z,0.70
2022-10-01T11:03:35.116Z,0.35
2022-10-01T11:04:42.784Z,0.47
2022-10-01T11:05:44.460Z,0.10
2022-10-01T11:06:55.476Z,0.38
2022-10-01T11:08:03.457Z,0.10
2022-10-01T11:09:10.572Z,0.80
2022-10-01T11:10:33.035Z,4.18
2022-10-01T11:12:13.495Z,0.43
2022-10-01T11:13:48.996Z,1.65
2022-10-01T11:15:06.954Z,0.43
2022-10-01T11:16:11.236Z,0.17
2022-10-01T11:17:49.883Z,1.48
2022-10-01T11:19:16.290Z,0.32
2022-10-01T11:20:20.827Z,1.73
2022-10-01T11:21:31.634Z,0.10
2022-10-01T11:22:54.288Z,1.30
2022-10-01T11:24:08.327Z,0.25
2022-10-01T11:25:24.224Z,0.30
2022-10-01T11:26:40.339Z,8.48
2022-10-01T11:28:05.199Z,0.30
2022-10-01T11:29:26.829Z,0.52
2022-10-01T11:30:42.597Z,0.35
2022-10-01T11:31:59.364Z,1.58
2022-10-01T11:33:13.803Z,0.20
2022-10-01T11:34:24.104Z,0.10
2022-10-01T11:35:39.069Z,0.70
2022-10-01T11:36:54.637Z,0.55
2022-10-01T11:38:00.682Z,0.17
2022-10-01T11:39:06.504Z,0.45
2022-10-01T11:40:39.821Z,2.10
2022-10-01T11:41:45.654Z,0.10
2022-10-01T11:42:49.438Z,0.30
2022-10-01T11:44:05.466Z,0.10
2022-10-01T11:45:17.808Z,0.35
2022-10-01T11:46:33.602Z,0.63
2022-10-01T11:47:49.768Z,0.10
2022-10-01T11:48:57.060Z,0.25
2022-10-01T11:50:38.514Z,0.57
2022-10-01T11:51:50.936Z,0.70
2022-10-01T11:54:04.662Z,0.40
2022-10-01T11:55:12.024Z,0.55
2022-10-01T11:56:21.175Z,0.25
2022-10-01T11:57:23.257Z,1.15
2022-10-01T11:58:30.825Z,0.10
2022-10-01T12:00:05.585Z,0.20
2022-10-01T12:01:19.313Z,0.50
2022-10-01T12:02:25.607Z,1.30
2022-10-01T12:03:35.125Z,0.20
2022-10-01T12:04:46.452Z,0.22
2022-10-01T12:05:49.861Z,0.30
2022-10-01T12:07:13.040Z,0.00
2022-10-01T12:08:30.769Z,0.00
2022-10-01T12:09:39.025Z,0.80
2022-10-01T12:10:47.391Z,1.58
2022-10-01T12:11:59.180Z,0.20
2022-10-01T12:13:15.711Z,0.17
2022-10-01T12:14:27.647Z,0.55
2022-10-01T12:15:45.832Z,0.10
2022-10-01T12:16:56.884Z,0.10
2022-10-01T12:18:09.662Z,0.30
2022-10-01T12:19:23.728Z,1.08
2022-10-01T12:20:35.518Z,0.15
2022-10-01T12:21:41.712Z,0.38
2022-10-01T12:22:44.172Z,0.28
2022-10-01T12:23:52.538Z,0.50
2022-10-01T12:24:53.990Z,0.52
2022-10-01T12:26:17.450Z,0.20
2022-10-01T12:27:49.802Z,0.35
2022-10-01T12:29:16.533Z,0.77
2022-10-01T12:30:23.849Z,0.45
2022-10-01T12:31:34.187Z,0.10
2022-10-01T12:32:44.510Z,0.00
2022-10-01T12:34:07.264Z,0.40
2022-10-01T12:35:36.404Z,0.10
2022-10-01T12:36:37.937Z,1.08
2022-10-01T12:37:59.194Z,1.45
2022-10-01T12:39:21.175Z,0.35
2022-10-01T12:42:07.682Z,1.35
2022-10-01T12:43:28.355Z,1.00
2022-10-01T12:44:38.903Z,0.55
2022-10-01T12:45:55.518Z,0.30
2022-10-01T12:47:15.540Z,0.08
2022-10-01T12:48:31.456Z,0.25
2022-10-01T12:49:40.787Z,2.08
2022-10-01T12:51:02.284Z,0.10
2022-10-01T12:52:22.513Z,0.22
2022-10-01T12:53:32.763Z,0.55
2022-10-01T12:55:06.338Z,0.20
2022-10-01T12:56:53.366Z,0.13
2022-10-01T12:58:12.594Z,0.20
2022-10-01T12:59:38.255Z,0.28
2022-10-01T13:00:50.553Z,0.30
2022-10-01T13:02:06.902Z,0.43
2022-10-01T13:03:25.445Z,0.85
2022-10-01T13:04:35.197Z,0.17
2022-10-01T13:05:49.346Z,0.22
2022-10-01T13:07:19.248Z,0.10
2022-10-01T13:08:33.003Z,0.22
2022-10-01T13:09:50.343Z,1.15
2022-10-01T13:11:02.712Z,0.00
2022-10-01T13:12:17.310Z,0.55
2022-10-01T13:13:25.966Z,0.20
2022-10-01T13:14:27.987Z,0.90
2022-10-01T13:15:39.117Z,0.35
2022-10-01T13:16:46.967Z,0.10
2022-10-01T13:18:06.597Z,0.17
2022-10-01T13:19:19.570Z,0.10
2022-10-01T13:20:38.970Z,0.35
2022-10-01T13:22:11.486Z,0.38
2022-10-01T13:23:28.353Z,1.08
2022-10-01T13:24:50.264Z,0.55
2022-10-01T13:27:11.145Z,0.03
2022-10-01T13:28:36.416Z,0.77
2022-10-01T13:29:55.014Z,0.47
2022-10-01T13:31:01.642Z,3.10
2022-10-01T13:32:23.119Z,0.80
2022-10-01T13:33:30.284Z,0.22
2022-10-01T13:34:43.022Z,0.20
2022-10-01T13:35:54.505Z,0.57
2022-10-01T13:36:55.955Z,0.10
2022-10-01T13:37:57.916Z,0.00
2022-10-01T13:38:59.572Z,0.82
2022-10-01T13:40:02.537Z,0.10
2022-10-01T13:41:25.585Z,0.10
2022-10-01T13:42:41.888Z,1.05
2022-10-01T13:43:57.183Z,0.00
2022-10-01T13:45:03.639Z,0.70
2022-10-01T13:46:10.918Z,0.00
2022-10-01T13:47:18.966Z,0.00
2022-10-01T13:48:29.962Z,0.38
2022-10-01T13:49:32.691Z,0.20
2022-10-01T13:50:34.696Z,0.10
2022-10-01T13:51:37.891Z,0.10
2022-10-01T13:52:39.364Z,0.30
2022-10-01T13:53:40.736Z,0.10
2022-10-01T13:55:54.655Z,0.10
2022-10-01T13:57:25.449Z,0.25
2022-10-01T13:58:29.917Z,0.10
2022-10-01T13:59:34.450Z,0.20
2022-10-01T14:00:47.144Z,4.07
2022-10-01T14:01:48.647Z,0.10
2022-10-01T14:03:06.222Z,0.73
2022-10-01T14:04:24.138Z,1.27
2022-10-01T14:05:29.089Z,0.35
2022-10-01T14:06:36.720Z,1.88
2022-10-01T14:07:39.200Z,0.05
2022-10-01T14:08:54.460Z,0.10
2022-10-01T14:09:59.175Z,0.13
2022-10-01T14:11:11.019Z,0.20
2022-10-01T14:12:42.010Z,0.00
2022-10-01T14:13:47.507Z,0.05
2022-10-01T14:14:58.601Z,0.20
2022-10-01T14:16:00.317Z,0.40
2022-10-01T14:17:02.427Z,1.20
2022-10-01T14:18:14.457Z,0.10
2022-10-01T14:19:24.846Z,3.97
2022-10-01T14:20:33.889Z,0.00
2022-10-01T14:21:43.609Z,0.40
2022-10-01T14:22:52.349Z,0.00
2022-10-01T14:24:08.351Z,0.00
2022-10-01T14:25:32.431Z,0.10
2022-10-01T14:26:59.174Z,0.57
2022-10-01T14:28:25.648Z,0.20
2022-10-01T14:30:00.368Z,0.10
2022-10-01T14:31:09.066Z,0.00
2022-10-01T14:32:36.402Z,0.65
2022-10-01T14:33:45.004Z,0.98
2022-10-01T14:34:49.101Z,0.10
2022-10-01T14:36:09.107Z,1.45
2022-10-01T14:37:17.202Z,0.00
2022-10-01T14:38:21.334Z,0.00
2022-10-01T14:39:23.830Z,0.30
2022-10-01T14:40:26.296Z,0.10
2022-10-01T14:41:33.942Z,0.10
2022-10-01T14:42:35.331Z,0.00
2022-10-01T14:43:39.488Z,0.00
2022-10-01T14:44:43.847Z,0.57
2022-10-01T14:45:52.619Z,0.10
2022-10-01T14:46:56.761Z,0.55
2022-10-01T14:48:06.664Z,0.28
2022-10-01T14:49:22.849Z,0.00
2022-10-01T14:50:24.256Z,2.95
2022-10-01T14:52:32.486Z,0.70
2022-10-01T14:53:37.348Z,0.10
2022-10-01T14:55:06.980Z,0.28
2022-10-01T14:56:14.179Z,0.10
2022-10-01T14:57:28.226Z,1.27
2022-10-01T14:58:43.791Z,0.10
2022-10-01T14:59:48.118Z,0.10
2022-10-01T15:00:51.555Z,0.00
2022-10-01T15:02:02.085Z,0.20
2022-10-01T15:03:14.803Z,0.45
2022-10-01T15:04:22.386Z,0.85
2022-10-01T15:05:33.345Z,0.73
2022-10-01T15:06:42.115Z,0.28
2022-10-01T15:07:46.295Z,0.25
2022-10-01T15:08:51.370Z,0.22
2022-10-01T15:09:52.808Z,0.10
2022-10-01T15:11:00.600Z,0.40
2022-10-01T15:12:04.989Z,2.75
2022-10-01T15:13:06.487Z,0.28
2022-10-01T15:14:14.956Z,0.80
2022-10-01T15:15:24.060Z,0.20
2022-10-01T15:16:27.849Z,0.20
2022-10-01T15:17:29.386Z,0.20
2022-10-01T15:18:31.468Z,0.20
2022-10-01T15:19:40.997Z,0.75
2022-10-01T15:21:02.412Z,0.38
2022-10-01T15:22:04.075Z,0.10
2022-10-01T15:23:05.921Z,0.00
2022-10-01T15:24:20.541Z,0.08
2022-10-01T15:25:25.692Z,1.20
2022-10-01T15:26:27.596Z,0.52
2022-10-01T15:27:29.330Z,0.35
2022-10-01T15:28:33.270Z,0.20
2022-10-01T15:29:34.978Z,0.00
2022-10-01T15:30:36.583Z,0.10
2022-10-01T15:31:38.729Z,0.30
2022-10-01T15:32:41.155Z,1.15
2022-10-01T15:33:42.949Z,0.25
2022-10-01T15:34:53.083Z,0.00
2022-10-01T15:35:57.224Z,0.10
2022-10-01T15:36:59.743Z,0.08
2022-10-01T15:38:01.696Z,1.23
2022-10-01T15:39:23.456Z,0.20
2022-10-01T15:40:32.099Z,0.03
2022-10-01T15:41:33.867Z,0.32
2022-10-01T15:42:36.359Z,0.63
2022-10-01T15:43:38.236Z,1.40
2022-10-01T15:44:42.444Z,0.10
2022-10-01T15:45:43.939Z,0.05
2022-10-01T15:46:45.369Z,0.00
2022-10-01T15:47:51.380Z,0.05
2022-10-01T15:49:15.478Z,0.10
2022-10-01T15:50:19.832Z,0.20
2022-10-01T15:51:27.439Z,0.73
2022-10-01T15:52:32.622Z,0.47
2022-10-01T15:53:34.818Z,0.38
2022-10-01T15:54:37.544Z,0.03
2022-10-01T15:55:48.581Z,0.25
2022-10-01T15:56:50.037Z,0.08
2022-10-01T15:58:08.160Z,0.55
2022-10-01T15:59:16.739Z,0.10
2022-10-01T16:00:27.004Z,1.30
2022-10-01T16:01:38.171Z,0.10
2022-10-01T16:02:40.079Z,1.23
2022-10-01T16:03:50.472Z,1.27
2022-10-01T16:04:52.501Z,0.13
2022-10-01T16:05:55.123Z,0.88
2022-10-01T16:06:56.637Z,0.80
2022-10-01T16:07:58.512Z,1.42
2022-10-01T16:09:14.698Z,0.63
2022-10-01T16:10:31.058Z,0.30
2022-10-01T16:11:51.376Z,0.15
2022-10-01T16:12:52.847Z,0.52
2022-10-01T16:14:20.341Z,0.00
2022-10-01T16:15:31.040Z,1.48
2022-10-01T16:16:32.865Z,2.08
2022-10-01T16:17:37.389Z,17.35
2022-10-01T16:18:42.983Z,0.75
2022-10-01T16:19:51.248Z,20.10
2022-10-01T16:20:56.671Z,25.48
2022-10-01T16:22:27.273Z,17.10
2022-10-01T16:23:36.799Z,36.35
2022-10-01T16:24:43.069Z,27.30
2022-10-01T16:25:44.627Z,26.33
2022-10-01T16:26:46.802Z,25.98
2022-10-01T16:27:50.916Z,42.30
2022-10-01T16:29:01.499Z,27.30
2022-10-01T16:30:12.191Z,20.85
2022-10-01T16:31:13.648Z,14.43
2022-10-01T16:32:15.073Z,13.63
2022-10-01T16:34:19.443Z,2.83
2022-10-01T16:35:29.943Z,7.57
2022-10-01T16:36:32.507Z,0.95
2022-10-01T16:37:34.154Z,2.75
2022-10-01T16:39:36.894Z,2.08
2022-10-01T16:41:44.062Z,1.65
2022-10-01T16:42:46.774Z,0.90
2022-10-01T16:43:54.155Z,0.73
2022-10-01T16:44:55.572Z,1.52
2022-10-01T16:46:58.401Z,1.52
2022-10-01T16:48:00.315Z,0.52
2022-10-01T16:49:01.753Z,3.20
2022-10-01T16:50:03.319Z,3.80
2022-10-01T16:51:04.825Z,0.30
2022-10-01T16:52:06.246Z,1.98
2022-10-01T16:54:19.345Z,1.67
2022-10-01T16:55:26.641Z,1.17
2022-10-01T16:56:28.044Z,1.10
2022-10-01T16:58:30.837Z,0.75
2022-10-01T16:59:32.265Z,0.68
2022-10-01T17:01:35.331Z,2.65