createdAt,value
2022-10-28T00:00:07.384Z,96579.75
2022-10-28T00:01:11.774Z,96591.50
2022-10-28T00:02:15.981Z,96583.69
2022-10-28T00:03:18.566Z,96589.16
2022-10-28T00:04:21.870Z,96583.69
2022-10-28T00:05:23.757Z,96582.13
2022-10-28T00:06:29.119Z,96598.63
2022-10-28T00:07:30.885Z,96589.59
2022-10-28T00:08:34.406Z,96591.56
2022-10-28T00:09:36.182Z,96593.53
2022-10-28T00:10:39.187Z,96595.88
2022-10-28T00:11:41.186Z,96588.47
2022-10-28T00:12:44.105Z,96584.53
2022-10-28T00:13:46.475Z,96572.00
2022-10-28T00:14:49.332Z,96577.50
2022-10-28T00:15:51.107Z,96587.69
2022-10-28T00:16:53.901Z,96581.41
2022-10-28T00:17:57.058Z,96582.97
2022-10-28T00:19:02.089Z,96588.13
2022-10-28T00:20:04.500Z,96581.06
2022-10-28T00:21:09.991Z,96574.03
2022-10-28T00:22:11.775Z,96576.78
2022-10-28T00:23:14.539Z,96576.78
2022-10-28T00:24:16.340Z,96575.19
2022-10-28T00:25:24.499Z,96576.78
2022-10-28T00:26:28.592Z,96573.66
2022-10-28T00:27:33.212Z,96570.50
2022-10-28T00:28:35.272Z,96571.69
2022-10-28T00:29:38.055Z,96572.09
2022-10-28T00:30:39.952Z,96572.09
2022-10-28T00:31:43.146Z,96572.09
2022-10-28T00:32:45.007Z,96582.31
2022-10-28T00:33:50.097Z,96566.25
2022-10-28T00:34:51.921Z,96574.50
2022-10-28T00:35:54.706Z,96574.50
2022-10-28T00:36:56.538Z,96567.44
2022-10-28T00:37:59.362Z,96572.94
2022-10-28T00:39:02.375Z,96577.66
2022-10-28T00:40:06.113Z,96571.41
2022-10-28T00:41:08.634Z,96575.28
2022-10-28T00:42:11.840Z,96571.00
2022-10-28T00:43:13.655Z,96573.00
2022-10-28T00:44:54.310Z,96569.44
2022-10-28T00:45:56.422Z,96576.91
2022-10-28T00:46:59.533Z,96566.34
2022-10-28T00:48:04.753Z,96569.09
2022-10-28T00:49:23.090Z,96571.06
2022-10-28T00:50:38.889Z,96563.59
2022-10-28T00:51:42.939Z,96567.13
2022-10-28T00:52:47.096Z,96570.66
2022-10-28T00:53:52.073Z,96566.34
2022-10-28T00:54:55.924Z,96573.03
2022-10-28T00:56:02.169Z,96567.53
2022-10-28T00:57:10.681Z,96564.03
2022-10-28T00:58:13.694Z,96569.53
2022-10-28T00:59:22.434Z,96570.69
2022-10-28T01:00:26.527Z,96567.19
2022-10-28T01:01:28.703Z,96563.66
2022-10-28T01:02:33.960Z,96565.63
2022-10-28T01:03:37.330Z,96566.81
2022-10-28T01:04:42.571Z,96568.78
2022-10-28T01:05:49.311Z,96576.28
2022-10-28T01:06:52.850Z,96572.31
2022-10-28T01:07:58.754Z,96569.22
2022-10-28T01:09:02.195Z,96566.47
2022-10-28T01:10:04.389Z,96570.41
2022-10-28T01:11:23.809Z,96570.41
2022-10-28T01:12:35.410Z,96566.09
2022-10-28T01:13:50.079Z,96566.09
2022-10-28T01:15:05.825Z,96563.78
2022-10-28T01:16:18.612Z,96561.03
2022-10-28T01:17:32.824Z,96564.19
2022-10-28T01:18:46.572Z,96565.75
2022-10-28T01:20:22.799Z,96561.44
2022-10-28T01:21:58.202Z,96563.84
2022-10-28T01:23:07.536Z,96553.63
2022-10-28T01:24:22.759Z,96555.59
2022-10-28T01:25:48.270Z,96554.06
2022-10-28T01:27:15.194Z,96553.25
2022-10-28T01:28:42.616Z,96550.94
2022-10-28T01:30:05.934Z,96548.19
2022-10-28T01:31:26.648Z,96555.66
2022-10-28T01:32:39.826Z,96563.09
2022-10-28T01:33:51.207Z,96558.41
2022-10-28T01:35:02.117Z,96558.41
2022-10-28T01:36:11.506Z,96552.13
2022-10-28T01:37:19.549Z,96550.19
2022-10-28T01:38:31.637Z,96556.06
2022-10-28T01:39:37.949Z,96561.16
2022-10-28T01:40:48.221Z,96552.13
2022-10-28T01:41:54.129Z,96551.34
2022-10-28T01:43:04.321Z,96561.94
2022-10-28T01:44:08.990Z,96563.91
2022-10-28T01:45:17.057Z,96555.66
2022-10-28T01:46:26.110Z,96559.19
2022-10-28T01:47:32.994Z,96560.38
2022-10-28T01:48:40.110Z,96556.84
2022-10-28T01:49:50.277Z,96554.88
2022-10-28T01:50:57.855Z,96555.31
2022-10-28T01:52:05.223Z,96554.50
2022-10-28T01:53:14.014Z,96559.22
2022-10-28T01:54:19.173Z,96554.94
2022-10-28T01:55:26.624Z,96554.19
2022-10-28T01:56:33.137Z,96558.88
2022-10-28T01:57:38.954Z,96552.59
2022-10-28T01:58:41.562Z,96554.59
2022-10-28T01:59:45.786Z,96554.59
2022-10-28T02:00:49.298Z,96549.50
2022-10-28T02:01:54.498Z,96558.94
2022-10-28T02:02:56.827Z,96553.44
2022-10-28T02:03:59.957Z,96549.13
2022-10-28T02:05:27.023Z,96553.88
2022-10-28T02:06:32.770Z,96555.06
2022-10-28T02:07:34.922Z,96544.09
2022-10-28T02:08:51.431Z,96559.75
2022-10-28T02:10:05.825Z,96552.72
2022-10-28T02:11:33.436Z,96553.94
2022-10-28T02:12:38.632Z,96551.19
2022-10-28T02:13:52.223Z,96550.81
2022-10-28T02:15:29.481Z,96553.56
2022-10-28T02:16:39.348Z,96553.56
2022-10-28T02:17:57.905Z,96554.75
2022-10-28T02:19:06.100Z,96547.72
2022-10-28T02:20:15.772Z,96552.44
2022-10-28T02:21:24.972Z,96548.91
2022-10-28T02:22:34.613Z,96548.13
2022-10-28T02:23:43.780Z,96554.03
2022-10-28T02:24:55.559Z,96545.78
2022-10-28T02:26:03.343Z,96555.22
2022-10-28T02:27:13.234Z,96546.22
2022-10-28T02:28:22.959Z,96550.94
2022-10-28T02:29:30.978Z,96549.38
2022-10-28T02:30:39.904Z,96554.88
2022-10-28T02:31:48.064Z,96542.34
2022-10-28T02:32:57.116Z,96540.38
2022-10-28T02:34:04.505Z,96542.34
2022-10-28T02:35:13.091Z,96539.22
2022-10-28T02:36:19.392Z,96533.75
2022-10-28T02:37:25.185Z,96531.41
2022-10-28T02:38:34.106Z,96531.41
2022-10-28T02:39:41.046Z,96525.16
2022-10-28T02:40:50.113Z,96525.91
2022-10-28T02:41:57.010Z,96529.88
2022-10-28T02:43:02.769Z,96525.16
2022-10-28T02:44:09.177Z,96527.88
2022-10-28T02:45:14.668Z,96524.38
2022-10-28T02:46:20.161Z,96520.84
2022-10-28T02:47:26.291Z,96524.38
2022-10-28T02:48:35.523Z,96526.31
2022-10-28T02:49:41.595Z,96527.53
2022-10-28T02:50:51.353Z,96526.00
2022-10-28T02:51:57.985Z,96531.47
2022-10-28T02:53:03.974Z,96528.72
2022-10-28T02:54:09.143Z,96539.72
2022-10-28T02:55:12.151Z,96531.13
2022-10-28T02:56:16.967Z,96532.28
2022-10-28T02:57:22.858Z,96537.78
2022-10-28T02:58:24.878Z,96531.53
2022-10-28T02:59:29.377Z,96536.25
2022-10-28T03:00:31.252Z,96536.66
2022-10-28T03:01:34.100Z,96534.69
2022-10-28T03:02:36.088Z,96540.16
2022-10-28T03:03:40.728Z,96540.16
2022-10-28T03:04:42.617Z,96544.88
2022-10-28T03:05:46.019Z,96543.34
2022-10-28T03:06:47.907Z,96538.63
2022-10-28T03:07:50.953Z,96548.03
2022-10-28T03:08:53.769Z,96546.50
2022-10-28T03:09:56.662Z,96541.00
2022-10-28T03:10:58.501Z,96544.94
2022-10-28T03:12:02.327Z,96543.75
2022-10-28T03:13:04.249Z,96540.22
2022-10-28T03:14:09.602Z,96545.72
2022-10-28T03:15:13.885Z,96544.16
2022-10-28T03:16:16.635Z,96541.03
2022-10-28T03:17:18.431Z,96547.34
2022-10-28T03:18:21.236Z,96546.53
2022-10-28T03:19:24.953Z,96545.75
2022-10-28T03:20:27.680Z,96538.72
2022-10-28T03:21:29.477Z,96541.88
2022-10-28T03:22:32.348Z,96539.13
2022-10-28T03:23:34.400Z,96541.13
2022-10-28T03:24:37.156Z,96545.03
2022-10-28T03:25:38.987Z,96536.81
2022-10-28T03:26:41.973Z,96529.00
2022-10-28T03:27:43.763Z,96538.00
2022-10-28T03:28:46.779Z,96533.72
2022-10-28T03:29:48.669Z,96534.50
2022-10-28T03:30:51.416Z,96534.91
2022-10-28T03:31:53.342Z,96525.50
2022-10-28T03:32:56.614Z,96532.16
2022-10-28T03:33:58.645Z,96534.91
2022-10-28T03:35:03.246Z,96527.88
2022-10-28T03:36:06.519Z,96530.63
2022-10-28T03:37:08.300Z,96532.56
2022-10-28T03:38:11.098Z,96533.75
2022-10-28T03:39:13.022Z,96531.78
2022-10-28T03:40:16.039Z,96535.72
2022-10-28T03:41:17.894Z,96536.50
2022-10-28T03:42:20.677Z,96538.13
2022-10-28T03:43:22.553Z,96535.38
2022-10-28T03:44:25.322Z,96538.88
2022-10-28T03:45:27.161Z,96531.06
2022-10-28T03:46:32.286Z,96543.59
2022-10-28T03:47:37.452Z,96539.28
2022-10-28T03:48:40.298Z,96537.75
2022-10-28T03:49:42.213Z,96529.53
2022-10-28T03:50:46.417Z,96542.03
2022-10-28T03:51:49.203Z,96530.72
2022-10-28T03:52:51.026Z,96533.47
2022-10-28T03:53:53.964Z,96532.66
2022-10-28T03:54:55.741Z,96530.34
2022-10-28T03:56:00.312Z,96537.38
2022-10-28T03:57:03.105Z,96530.34
2022-10-28T03:58:05.919Z,96530.34
2022-10-28T03:59:09.032Z,96537.38
2022-10-28T04:00:12.836Z,96535.84
2022-10-28T04:01:15.214Z,96533.09
2022-10-28T04:02:18.203Z,96540.53
2022-10-28T04:03:22.179Z,96533.50
2022-10-28T04:04:28.428Z,96540.97
2022-10-28T04:05:32.612Z,96537.00
2022-10-28T04:06:36.754Z,96542.13
2022-10-28T04:07:38.526Z,96542.13
2022-10-28T04:08:41.398Z,96542.13
2022-10-28T04:09:43.331Z,96535.13
2022-10-28T04:10:47.615Z,96539.03
2022-10-28T04:11:49.545Z,96539.84
2022-10-28T04:12:52.533Z,96542.97
2022-10-28T04:13:54.649Z,96536.72
2022-10-28T04:14:57.501Z,96540.22
2022-10-28T04:15:59.377Z,96532.41
2022-10-28T04:17:02.177Z,96540.63
2022-10-28T04:18:04.628Z,96538.31
2022-10-28T04:19:07.454Z,96543.00
2022-10-28T04:20:09.777Z,96538.31
2022-10-28T04:21:12.511Z,96536.75
2022-10-28T04:22:16.073Z,96529.72
2022-10-28T04:23:19.503Z,96540.69
2022-10-28T04:24:21.487Z,96538.38
2022-10-28T04:25:25.559Z,96533.66
2022-10-28T04:26:27.314Z,96532.09
2022-10-28T04:27:30.055Z,96530.91
2022-10-28T04:28:32.110Z,96532.09
2022-10-28T04:29:35.001Z,96532.09
2022-10-28T04:30:37.807Z,96532.09
2022-10-28T04:31:39.707Z,96534.47
2022-10-28T04:32:44.465Z,96537.22
2022-10-28T04:33:46.228Z,96533.72
2022-10-28T04:34:49.066Z,96531.38
2022-10-28T04:35:50.835Z,96536.09
2022-10-28T04:36:53.717Z,96538.84
2022-10-28T04:37:57.006Z,96538.06
2022-10-28T04:39:00.049Z,96536.50
2022-10-28T04:40:03.682Z,96538.06
2022-10-28T04:41:06.791Z,96539.25
2022-10-28T04:42:08.604Z,96530.25
2022-10-28T04:43:11.757Z,96537.69
2022-10-28T04:44:13.561Z,96534.94
2022-10-28T04:45:16.670Z,96541.63
2022-10-28T04:46:18.761Z,96536.13
2022-10-28T04:47:21.579Z,96544.34
2022-10-28T04:48:23.516Z,96531.84
2022-10-28T04:49:26.539Z,96533.03
2022-10-28T04:50:28.557Z,96534.22
2022-10-28T04:51:31.446Z,96531.47
2022-10-28T04:52:33.405Z,96527.97
2022-10-28T04:53:37.570Z,96532.25
2022-10-28T04:54:39.415Z,96529.94
2022-10-28T04:55:43.376Z,96532.69
2022-10-28T04:56:45.205Z,96523.66
2022-10-28T04:57:54.919Z,96524.44
2022-10-28T04:58:56.874Z,96522.88
2022-10-28T04:59:59.735Z,96527.19
2022-10-28T05:01:05.674Z,96524.09
2022-10-28T05:02:08.738Z,96526.81
2022-10-28T05:03:10.763Z,96519.78
2022-10-28T05:04:13.812Z,96528.00
2022-10-28T05:06:19.975Z,96522.13
2022-10-28T05:07:23.557Z,96517.41
2022-10-28T05:08:26.556Z,96522.13
2022-10-28T05:09:29.672Z,96517.41
2022-10-28T05:10:32.576Z,96515.84
2022-10-28T05:11:34.393Z,96515.84
2022-10-28T05:12:37.318Z,96518.59
2022-10-28T05:13:40.182Z,96518.59
2022-10-28T05:14:42.064Z,96517.03
2022-10-28T05:15:44.919Z,96514.28
2022-10-28T05:16:48.092Z,96517.03
2022-10-28T05:17:51.302Z,96515.50
2022-10-28T05:18:53.571Z,96522.16
2022-10-28T05:19:56.499Z,96516.66
2022-10-28T05:20:58.292Z,96518.22
2022-10-28T05:22:01.022Z,96520.22
2022-10-28T05:23:02.911Z,96513.91
2022-10-28T05:24:06.441Z,96516.66
2022-10-28T05:25:09.731Z,96516.66
2022-10-28T05:26:12.540Z,96515.13
2022-10-28T05:27:15.922Z,96521.38
2022-10-28T05:28:19.457Z,96519.84
2022-10-28T05:29:21.241Z,96518.25
2022-10-28T05:30:24.008Z,96516.28
2022-10-28T05:31:25.776Z,96519.03
2022-10-28T05:32:28.654Z,96518.25
2022-10-28T05:33:31.631Z,96513.56
2022-10-28T05:34:33.453Z,96512.00
2022-10-28T05:35:36.301Z,96512.00
2022-10-28T05:36:38.536Z,96515.97
2022-10-28T05:37:41.429Z,96513.63
2022-10-28T05:38:45.409Z,96516.34
2022-10-28T05:39:48.275Z,96514.78
2022-10-28T05:40:51.530Z,96518.34
2022-10-28T05:41:54.361Z,96509.75
2022-10-28T05:42:56.378Z,96515.22
2022-10-28T05:43:59.375Z,96513.66
2022-10-28T05:45:02.205Z,96519.13
2022-10-28T05:46:05.035Z,96512.09
2022-10-28T05:47:06.904Z,96511.34
2022-10-28T05:48:09.833Z,96518.75
2022-10-28T05:49:11.632Z,96524.25
2022-10-28T05:50:15.927Z,96522.72
2022-10-28T05:51:18.722Z,96525.44
2022-10-28T05:52:20.687Z,96521.50
2022-10-28T05:53:23.455Z,96528.19
2022-10-28T05:54:25.280Z,96530.94
2022-10-28T05:55:29.680Z,96530.94
2022-10-28T05:56:32.957Z,96531.34
2022-10-28T05:57:36.315Z,96528.59
2022-10-28T05:58:39.222Z,96529.41
2022-10-28T05:59:41.018Z,96534.88
2022-10-28T06:00:43.775Z,96534.88
2022-10-28T06:01:45.658Z,96533.31
2022-10-28T06:02:48.531Z,96536.06
2022-10-28T06:03:51.106Z,96531.34
2022-10-28T06:04:54.266Z,96544.66
2022-10-28T06:05:58.674Z,96535.66
2022-10-28T06:07:00.561Z,96538.38
2022-10-28T06:08:06.547Z,96536.41
2022-10-28T06:09:08.446Z,96543.44
2022-10-28T06:10:12.673Z,96547.38
2022-10-28T06:11:12.971Z,96540.38
2022-10-28T06:12:17.340Z,96540.38
2022-10-28T06:13:20.816Z,96538.78
2022-10-28T06:14:22.577Z,96533.31
2022-10-28T06:15:25.816Z,96536.81
2022-10-28T06:16:27.686Z,96535.66
2022-10-28T06:17:30.564Z,96536.41
2022-10-28T06:18:33.883Z,96539.53
2022-10-28T06:19:35.736Z,96535.59
2022-10-28T06:20:38.539Z,96528.50
2022-10-28T06:21:40.514Z,96535.91
2022-10-28T06:22:47.271Z,96530.00
2022-10-28T06:23:49.895Z,96540.16
2022-10-28T06:24:52.687Z,96534.69
2022-10-28T06:27:04.120Z,96533.84
2022-10-28T06:28:10.359Z,96537.38
2022-10-28T06:29:13.549Z,96538.16
2022-10-28T06:30:15.443Z,96541.69
2022-10-28T06:31:18.239Z,96536.13
2022-10-28T06:32:20.133Z,96539.59
2022-10-28T06:33:23.050Z,96532.94
2022-10-28T06:34:24.839Z,96535.63
2022-10-28T06:35:27.642Z,96546.19
2022-10-28T06:36:30.628Z,96548.94
2022-10-28T06:37:32.550Z,96542.31
2022-10-28T06:38:35.412Z,96544.25
2022-10-28T06:39:38.284Z,96537.63
2022-10-28T06:40:41.138Z,96540.81
2022-10-28T06:41:43.069Z,96547.47
2022-10-28T06:42:45.907Z,96545.56
2022-10-28T06:43:49.173Z,96546.72
2022-10-28T06:44:53.116Z,96543.66
2022-10-28T06:45:55.932Z,96540.91
2022-10-28T06:47:00.238Z,96544.06
2022-10-28T06:48:05.722Z,96550.31
2022-10-28T06:49:09.148Z,96548.75
2022-10-28T06:50:11.089Z,96547.19
2022-10-28T06:51:13.898Z,96548.75
2022-10-28T06:52:16.989Z,96548.75
2022-10-28T06:53:19.809Z,96551.88
2022-10-28T06:54:22.557Z,96554.19
2022-10-28T06:55:25.844Z,96546.31
2022-10-28T06:56:28.697Z,96557.25
2022-10-28T06:57:31.410Z,96560.38
2022-10-28T06:58:34.229Z,96553.69
2022-10-28T06:59:37.429Z,96564.25
2022-10-28T07:00:40.327Z,96565.03
2022-10-28T07:01:42.307Z,96562.66
2022-10-28T07:02:45.565Z,96561.09
2022-10-28T07:03:49.137Z,96568.13
2022-10-28T07:04:50.933Z,96573.63
2022-10-28T07:05:53.776Z,96576.38
2022-10-28T07:06:56.046Z,96577.13
2022-10-28T07:07:58.878Z,96580.66
2022-10-28T07:09:02.249Z,96575.16
2022-10-28T07:10:05.939Z,96575.94
2022-10-28T07:11:10.324Z,96576.72
2022-10-28T07:12:13.220Z,96572.78
2022-10-28T07:13:15.112Z,96574.34
2022-10-28T07:14:18.121Z,96568.03
2022-10-28T07:15:21.564Z,96579.38
2022-10-28T07:16:25.605Z,96582.84
2022-10-28T07:17:27.495Z,96585.13
2022-10-28T07:18:31.178Z,96592.88
2022-10-28T07:19:33.362Z,96584.97
2022-10-28T07:20:36.199Z,96586.47
2022-10-28T07:21:38.141Z,96580.53
2022-10-28T07:22:41.007Z,96575.72
2022-10-28T07:23:43.911Z,96579.22
2022-10-28T07:24:46.874Z,96582.31
2022-10-28T07:27:02.220Z,96579.09
2022-10-28T07:28:04.554Z,96574.69
2022-10-28T07:29:07.485Z,96578.16
2022-10-28T07:30:10.957Z,96569.44
2022-10-28T07:31:15.428Z,96577.19
2022-10-28T07:32:17.565Z,96579.13
2022-10-28T07:33:20.697Z,96572.78
2022-10-28T07:34:26.825Z,96580.19
2022-10-28T07:35:31.751Z,96575.41
2022-10-28T07:36:34.764Z,96586.38
2022-10-28T07:37:38.333Z,96578.03
2022-10-28T07:38:41.264Z,96581.53
2022-10-28T07:39:44.412Z,96577.94
2022-10-28T07:40:47.568Z,96573.94
2022-10-28T07:41:50.424Z,96578.63
2022-10-28T07:42:52.555Z,96581.72
2022-10-28T07:43:56.136Z,96582.06
2022-10-28T07:44:58.024Z,96582.41
2022-10-28T07:46:02.284Z,96584.75
2022-10-28T07:47:05.640Z,96586.28
2022-10-28T07:48:08.785Z,96583.91
2022-10-28T07:49:10.793Z,96580.38
2022-10-28T07:50:14.096Z,96573.34
2022-10-28T07:51:17.309Z,96578.41
2022-10-28T07:52:20.375Z,96575.66
2022-10-28T07:53:24.843Z,96578.75
2022-10-28T07:54:31.934Z,96577.22
2022-10-28T07:55:34.865Z,96578.75
2022-10-28T07:56:36.707Z,96579.53
2022-10-28T07:57:39.967Z,96581.88
2022-10-28T07:58:43.310Z,96580.25
2022-10-28T07:59:46.320Z,96577.09
2022-10-28T08:00:49.279Z,96580.19
2022-10-28T08:01:52.309Z,96575.13
2022-10-28T08:02:55.598Z,96578.63
2022-10-28T08:03:58.634Z,96581.03
2022-10-28T08:05:02.279Z,96578.72
2022-10-28T08:06:07.844Z,96581.88
2022-10-28T08:07:10.837Z,96581.09
2022-10-28T08:08:13.413Z,96578.75
2022-10-28T08:09:17.341Z,96580.38
2022-10-28T08:10:19.377Z,96585.09
2022-10-28T08:11:23.863Z,96586.28
2022-10-28T08:12:28.260Z,96589.03
2022-10-28T08:13:34.927Z,96586.28
2022-10-28T08:14:39.663Z,96585.09
2022-10-28T08:15:41.572Z,96587.09
2022-10-28T08:16:44.682Z,96587.09
2022-10-28T08:17:52.750Z,96586.66
2022-10-28T08:18:56.921Z,96583.13
2022-10-28T08:19:59.878Z,96585.88
2022-10-28T08:21:04.143Z,96573.34
2022-10-28T08:22:08.373Z,96574.13
2022-10-28T08:23:10.389Z,96585.88
2022-10-28T08:24:13.502Z,96583.13
2022-10-28T08:25:15.621Z,96577.22
2022-10-28T08:26:18.556Z,96585.47
2022-10-28T08:27:20.758Z,96573.25
2022-10-28T08:28:24.041Z,96571.28
2022-10-28T08:29:29.048Z,96575.59
2022-10-28T08:30:40.335Z,96579.13
2022-10-28T08:31:53.474Z,96572.44
2022-10-28T08:32:56.049Z,96575.19
2022-10-28T08:34:00.912Z,96573.22
2022-10-28T08:35:04.510Z,96572.44
2022-10-28T08:36:08.280Z,96572.44
2022-10-28T08:37:11.349Z,96578.28
2022-10-28T08:38:14.337Z,96581.03
2022-10-28T08:39:17.382Z,96581.81
2022-10-28T08:40:26.848Z,96572.78
2022-10-28T08:41:37.178Z,96578.63
2022-10-28T08:42:47.406Z,96580.19
2022-10-28T08:44:06.196Z,96569.97
2022-10-28T08:45:24.406Z,96581.31
2022-10-28T08:46:42.425Z,96586.06
2022-10-28T08:47:54.514Z,96589.56
2022-10-28T08:48:57.973Z,96588.81
2022-10-28T08:50:11.800Z,96595.84
2022-10-28T08:51:18.605Z,96589.56
2022-10-28T08:52:28.542Z,96587.59
2022-10-28T08:53:35.823Z,96590.34
2022-10-28T08:54:47.257Z,96588.81
2022-10-28T08:55:52.447Z,96582.09
2022-10-28T08:56:56.174Z,96589.16
2022-10-28T08:58:04.011Z,96590.69
2022-10-28T08:59:13.154Z,96581.25
2022-10-28T09:00:22.971Z,96587.09
2022-10-28T09:01:36.473Z,96590.22
2022-10-28T09:02:51.023Z,96588.59
2022-10-28T09:03:54.668Z,96590.16
2022-10-28T09:05:03.404Z,96584.22
2022-10-28T09:06:10.250Z,96588.53
2022-10-28T09:07:16.985Z,96590.06
2022-10-28T09:08:23.927Z,96587.69
2022-10-28T09:09:26.900Z,96587.25
2022-10-28T09:11:07.821Z,96582.47
2022-10-28T09:12:26.149Z,96581.22
2022-10-28T09:13:42.326Z,96582.75
2022-10-28T09:15:02.289Z,96588.19
2022-10-28T09:16:15.294Z,96582.69
2022-10-28T09:17:21.083Z,96579.50
2022-10-28T09:18:36.653Z,96577.97
2022-10-28T09:19:47.464Z,96574.78
2022-10-28T09:20:53.809Z,96589.31
2022-10-28T09:22:11.140Z,96576.31
2022-10-28T09:23:21.976Z,96581.41
2022-10-28T09:24:29.827Z,96574.72
2022-10-28T09:25:42.646Z,96571.53
2022-10-28T09:26:54.211Z,96579.34
2022-10-28T09:28:19.225Z,96580.06
2022-10-28T09:29:39.203Z,96572.94
2022-10-28T09:30:53.162Z,96577.59
2022-10-28T09:32:02.444Z,96575.97
2022-10-28T09:33:18.004Z,96569.59
2022-10-28T09:34:30.347Z,96569.53
2022-10-28T09:35:37.693Z,96573.41
2022-10-28T09:36:44.676Z,96577.28
2022-10-28T09:37:53.657Z,96571.38
2022-10-28T09:38:58.708Z,96583.06
2022-10-28T09:40:07.148Z,96582.66
2022-10-28T09:41:15.246Z,96575.50
2022-10-28T09:42:25.098Z,96565.19
2022-10-28T09:43:30.948Z,96572.59
2022-10-28T09:44:41.726Z,96571.75
2022-10-28T09:45:47.515Z,96568.16
2022-10-28T09:46:53.578Z,96576.78
2022-10-28T09:47:59.545Z,96571.28
2022-10-28T09:49:06.010Z,96571.63
2022-10-28T09:50:16.983Z,96565.25
2022-10-28T09:51:29.819Z,96569.56
2022-10-28T09:52:40.156Z,96571.47
2022-10-28T09:53:48.173Z,96567.84
2022-10-28T09:54:53.242Z,96576.03
2022-10-28T09:55:55.821Z,96564.56
2022-10-28T09:56:58.739Z,96567.69
2022-10-28T09:58:03.519Z,96573.88
2022-10-28T09:59:06.353Z,96576.22
2022-10-28T10:00:13.846Z,96571.47
2022-10-28T10:01:19.065Z,96576.13
2022-10-28T10:02:29.427Z,96572.53
2022-10-28T10:03:31.733Z,96572.88
2022-10-28T10:04:35.696Z,96564.50
2022-10-28T10:05:41.382Z,96571.91
2022-10-28T10:06:45.179Z,96576.56
2022-10-28T10:07:52.216Z,96567.00
2022-10-28T10:08:57.249Z,96575.09
2022-10-28T10:10:06.267Z,96574.22
2022-10-28T10:11:18.489Z,96573.03
2022-10-28T10:12:20.857Z,96573.38
2022-10-28T10:13:28.400Z,96570.63
2022-10-28T10:14:36.884Z,96570.19
2022-10-28T10:15:44.574Z,96569.91
2022-10-28T10:16:50.845Z,96568.69
2022-10-28T10:17:54.364Z,96566.28
2022-10-28T10:19:02.186Z,96566.28
2022-10-28T10:20:08.745Z,96568.69
2022-10-28T10:21:11.523Z,96567.16
2022-10-28T10:22:29.552Z,96573.56
2022-10-28T10:23:34.163Z,96566.47
2022-10-28T10:24:37.606Z,96571.22
2022-10-28T10:25:40.582Z,96568.88
2022-10-28T10:26:43.413Z,96569.66
2022-10-28T10:27:52.292Z,96573.56
2022-10-28T10:28:55.469Z,96569.16
2022-10-28T10:29:58.844Z,96566.28
2022-10-28T10:31:04.314Z,96562.34
2022-10-28T10:32:15.894Z,96568.53
2022-10-28T10:33:22.816Z,96575.59
2022-10-28T10:34:30.100Z,96565.34
2022-10-28T10:35:35.274Z,96567.69
2022-10-28T10:36:38.064Z,96562.06
2022-10-28T10:37:45.038Z,96565.16
2022-10-28T10:38:48.896Z,96561.97
2022-10-28T10:40:06.962Z,96561.19
2022-10-28T10:41:09.789Z,96563.16
2022-10-28T10:42:22.474Z,96562.75
2022-10-28T10:43:31.842Z,96561.19
2022-10-28T10:44:35.725Z,96565.16
2022-10-28T10:45:39.529Z,96568.69
2022-10-28T10:46:41.390Z,96568.25
2022-10-28T10:47:44.387Z,96559.56
2022-10-28T10:48:47.464Z,96559.56
2022-10-28T10:49:49.833Z,96565.84
2022-10-28T10:50:53.720Z,96562.66
2022-10-28T10:51:57.650Z,96557.47
2022-10-28T10:53:03.393Z,96556.25
2022-10-28T10:54:06.351Z,96560.56
2022-10-28T10:55:22.156Z,96551.44
2022-10-28T10:56:27.483Z,96547.47
2022-10-28T10:57:29.857Z,96550.13
2022-10-28T10:58:35.827Z,96544.16
2022-10-28T10:59:38.159Z,96546.50
2022-10-28T11:00:50.961Z,96543.66
2022-10-28T11:01:55.382Z,96542.47
2022-10-28T11:02:58.672Z,96537.72
2022-10-28T11:04:03.914Z,96549.53
2022-10-28T11:05:09.799Z,96539.28
2022-10-28T11:06:23.895Z,96531.75
2022-10-28T11:07:28.289Z,96540.81
2022-10-28T11:08:38.162Z,96537.28
2022-10-28T11:09:43.172Z,96529.00
2022-10-28T11:11:03.884Z,96526.59
2022-10-28T11:12:16.094Z,96526.59
2022-10-28T11:13:27.087Z,96522.59
2022-10-28T11:14:32.283Z,96525.69
2022-10-28T11:15:35.269Z,96523.28
2022-10-28T11:16:56.749Z,96518.09
2022-10-28T11:18:01.031Z,96519.22
2022-10-28T11:19:20.453Z,96521.53
2022-10-28T11:20:26.082Z,96524.66
2022-10-28T11:21:43.267Z,96520.66
2022-10-28T11:22:55.094Z,96515.81
2022-10-28T11:24:12.024Z,96521.13
2022-10-28T11:25:33.325Z,96515.88
2022-10-28T11:26:45.217Z,96506.69
2022-10-28T11:28:01.676Z,96506.91
2022-10-28T11:29:11.086Z,96511.91
2022-10-28T11:30:17.100Z,96504.94
2022-10-28T11:31:39.704Z,96511.56
2022-10-28T11:33:02.249Z,96511.56
2022-10-28T11:34:24.364Z,96512.78
2022-10-28T11:35:38.171Z,96514.78
2022-10-28T11:36:51.471Z,96511.69
2022-10-28T11:38:09.626Z,96510.13
2022-10-28T11:39:34.723Z,96505.72
2022-10-28T11:40:48.313Z,96510.69
2022-10-28T11:42:09.089Z,96511.25
2022-10-28T11:43:23.177Z,96509.94
2022-10-28T11:44:41.024Z,96513.34
2022-10-28T11:45:51.320Z,96507.38
2022-10-28T11:47:05.255Z,96506.94
2022-10-28T11:48:22.112Z,96500.66
2022-10-28T11:50:03.511Z,96502.84
2022-10-28T11:51:18.029Z,96499.53
2022-10-28T11:52:32.830Z,96493.91
2022-10-28T11:53:56.465Z,96493.91
2022-10-28T11:55:14.462Z,96492.34
2022-10-28T11:56:27.508Z,96487.28
2022-10-28T11:57:46.720Z,96488.72
2022-10-28T11:58:57.629Z,96487.38
2022-10-28T12:00:16.119Z,96481.84
2022-10-28T12:01:37.483Z,96488.13
2022-10-28T12:02:56.920Z,96488.91
2022-10-28T12:04:23.235Z,96486.03
2022-10-28T12:05:31.481Z,96488.38
2022-10-28T12:06:58.640Z,96489.47
2022-10-28T12:08:22.263Z,96490.13
2022-10-28T12:09:33.534Z,96489.69
2022-10-28T12:10:46.838Z,96488.47
2022-10-28T12:12:06.141Z,96479.63
2022-10-28T12:13:18.974Z,96480.25
2022-10-28T12:14:30.044Z,96477.81
2022-10-28T12:15:37.070Z,96475.06
2022-10-28T12:16:48.173Z,96481.06
2022-10-28T12:17:59.036Z,96482.69
2022-10-28T12:19:06.662Z,96482.41
2022-10-28T12:20:15.833Z,96477.31
2022-10-28T12:21:29.248Z,96477.75
2022-10-28T12:22:38.041Z,96476.53
2022-10-28T12:23:43.283Z,96470.69
2022-10-28T12:24:46.809Z,96473.44
2022-10-28T12:25:52.599Z,96471.13
2022-10-28T12:26:58.510Z,96471.88
2022-10-28T12:28:04.536Z,96470.22
2022-10-28T12:29:15.817Z,96472.09
2022-10-28T12:30:22.992Z,96464.91
2022-10-28T12:31:29.193Z,96466.00
2022-10-28T12:32:35.411Z,96467.44
2022-10-28T12:33:43.886Z,96472.72
2022-10-28T12:34:50.225Z,96467.50
2022-10-28T12:35:59.560Z,96465.50
2022-10-28T12:37:07.317Z,96465.50
2022-10-28T12:38:16.298Z,96459.22
2022-10-28T12:39:21.388Z,96469.06
2022-10-28T12:40:27.998Z,96466.31
2022-10-28T12:41:48.022Z,96466.94
2022-10-28T12:42:56.492Z,96472.03
2022-10-28T12:44:03.928Z,96465.25
2022-10-28T12:45:14.933Z,96468.50
2022-10-28T12:46:24.601Z,96467.06
2022-10-28T12:47:32.229Z,96465.66
2022-10-28T12:48:41.670Z,96472.97
2022-10-28T12:49:55.714Z,96466.78
2022-10-28T12:51:04.544Z,96471.66
2022-10-28T12:52:16.591Z,96461.50
2022-10-28T12:53:35.410Z,96464.38
2022-10-28T12:54:52.671Z,96471.56
2022-10-28T12:56:00.484Z,96473.69
2022-10-28T12:57:09.819Z,96466.25
2022-10-28T12:58:18.625Z,96465.91
2022-10-28T12:59:29.171Z,96470.78
2022-10-28T13:00:37.290Z,96469.38
2022-10-28T13:01:41.080Z,96471.03
2022-10-28T13:02:48.961Z,96476.22
2022-10-28T13:03:52.603Z,96480.66