createdAt,value
2022-10-17T00:04:28.255Z,101162.79
2022-10-17T00:10:52.477Z,101175.99
2022-10-17T00:17:17.085Z,101193.49
2022-10-17T00:23:26.348Z,101196.34
2022-10-17T00:29:52.561Z,101192.77
2022-10-17T00:36:11.809Z,101188.83
2022-10-17T00:42:37.051Z,101185.15
2022-10-17T00:49:02.752Z,101184.95
2022-10-17T00:55:28.622Z,101181.08
2022-10-17T01:01:53.866Z,101186.20
2022-10-17T01:08:10.130Z,101196.14
2022-10-17T01:14:52.169Z,101201.56
2022-10-17T01:21:37.330Z,101204.66
2022-10-17T01:28:17.606Z,101207.01
2022-10-17T01:34:37.917Z,101211.87
2022-10-17T01:41:20.587Z,101212.05
2022-10-17T01:47:44.837Z,101219.95
2022-10-17T01:54:03.045Z,101216.70
2022-10-17T02:00:27.354Z,101210.67
2022-10-17T02:06:51.776Z,101209.75
2022-10-17T02:13:34.008Z,101199.88
2022-10-17T02:20:11.739Z,101195.95
2022-10-17T02:26:40.230Z,101197.35
2022-10-17T02:33:07.692Z,101197.27
2022-10-17T02:39:30.347Z,101208.66
2022-10-17T02:45:54.723Z,101215.50
2022-10-17T02:52:28.568Z,101227.33
2022-10-17T02:58:53.035Z,101233.77
2022-10-17T03:05:10.622Z,101245.42
2022-10-17T03:11:34.898Z,101256.97
2022-10-17T03:17:59.299Z,101260.42
2022-10-17T03:24:23.845Z,101264.76
2022-10-17T03:30:48.204Z,101279.23
2022-10-17T03:37:12.427Z,101286.61
2022-10-17T03:43:29.293Z,101289.30
2022-10-17T03:49:53.623Z,101299.24
2022-10-17T03:56:17.572Z,101291.98
2022-10-17T04:02:41.814Z,101282.11
2022-10-17T04:09:06.144Z,101277.52
2022-10-17T04:15:37.811Z,101287.07
2022-10-17T04:22:05.058Z,101287.41
2022-10-17T04:28:29.377Z,101296.07
2022-10-17T04:34:53.712Z,101301.59
2022-10-17T04:41:18.102Z,101296.47
2022-10-17T04:47:42.436Z,101304.82
2022-10-17T04:54:06.601Z,101321.88
2022-10-17T05:00:30.939Z,101324.91
2022-10-17T05:06:58.120Z,101321.81
2022-10-17T05:13:10.975Z,101325.81
2022-10-17T05:19:35.291Z,101326.86
2022-10-17T05:25:59.512Z,101341.22
2022-10-17T05:32:17.091Z,101348.95
2022-10-17T05:38:41.445Z,101356.09
2022-10-17T05:45:05.870Z,101368.55
2022-10-17T05:51:30.164Z,101371.01
2022-10-17T05:58:06.263Z,101372.20
2022-10-17T06:04:13.475Z,101376.88
2022-10-17T06:10:39.821Z,101391.94
2022-10-17T06:17:04.041Z,101397.46
2022-10-17T06:23:28.222Z,101402.44
2022-10-17T06:29:52.467Z,101416.65
2022-10-17T06:36:10.955Z,101426.15
2022-10-17T06:42:35.230Z,101428.83
2022-10-17T06:48:59.425Z,101440.50
2022-10-17T06:55:32.736Z,101453.89
2022-10-17T07:02:15.600Z,101456.61
2022-10-17T07:08:19.079Z,101445.57
2022-10-17T07:14:43.315Z,101446.33
2022-10-17T07:21:07.778Z,101457.89
2022-10-17T07:27:32.074Z,101459.09
2022-10-17T07:33:56.506Z,101465.89
2022-10-17T07:40:20.814Z,101463.91
2022-10-17T07:46:45.008Z,101466.51
2022-10-17T07:53:12.187Z,101469.55
2022-10-17T07:59:29.343Z,101466.73
2022-10-17T08:05:53.554Z,101463.84
2022-10-17T08:12:17.834Z,101473.63
2022-10-17T08:18:41.997Z,101478.70
2022-10-17T08:25:00.732Z,101488.83
2022-10-17T08:31:17.598Z,101485.78
2022-10-17T08:37:41.837Z,101495.00
2022-10-17T08:44:36.144Z,101497.64
2022-10-17T08:51:12.205Z,101499.02
2022-10-17T08:57:35.065Z,101495.39
2022-10-17T09:04:11.248Z,101487.88
2022-10-17T09:10:44.470Z,101482.90
2022-10-17T09:17:15.711Z,101476.85
2022-10-17T09:23:42.451Z,101482.91
2022-10-17T09:30:07.303Z,101478.50
2022-10-17T09:36:31.559Z,101484.80
2022-10-17T09:42:48.481Z,101486.41
2022-10-17T09:49:17.220Z,101485.66
2022-10-17T09:55:47.714Z,101482.60
2022-10-17T10:02:18.482Z,101476.13
2022-10-17T10:08:43.767Z,101478.02
2022-10-17T10:15:16.654Z,101476.01
2022-10-17T10:21:47.205Z,101469.83
2022-10-17T10:28:14.209Z,101465.84
2022-10-17T10:34:39.437Z,101460.27
2022-10-17T10:41:06.450Z,101460.61
2022-10-17T10:47:30.980Z,101454.96
2022-10-17T10:53:53.676Z,101447.88
2022-10-17T11:00:24.436Z,101443.73
2022-10-17T11:06:54.522Z,101436.77
2022-10-17T11:13:21.629Z,101435.27
2022-10-17T11:20:01.431Z,101435.05
2022-10-17T11:26:28.766Z,101428.31
2022-10-17T11:32:46.877Z,101421.89
2022-10-17T11:39:14.374Z,101419.94
2022-10-17T11:45:27.454Z,101419.31
2022-10-17T11:52:09.679Z,101418.73
2022-10-17T11:58:39.622Z,101419.80
2022-10-17T12:05:04.291Z,101419.57
2022-10-17T12:11:45.798Z,101416.21
2022-10-17T12:18:16.471Z,101419.48
2022-10-17T12:24:40.812Z,101420.00
2022-10-17T12:31:09.596Z,101420.15
2022-10-17T12:37:33.822Z,101422.64
2022-10-17T12:43:58.611Z,101413.44
2022-10-17T12:50:25.686Z,101410.66
2022-10-17T12:56:50.028Z,101402.55
2022-10-17T13:03:23.961Z,101401.89
2022-10-17T13:09:27.807Z,101400.96
2022-10-17T13:15:53.265Z,101394.70
2022-10-17T13:22:17.483Z,101389.09
2022-10-17T13:28:44.786Z,101392.40
2022-10-17T13:35:14.737Z,101389.52
2022-10-17T13:41:41.780Z,101390.77
2022-10-17T13:48:09.262Z,101379.41
2022-10-17T13:54:36.640Z,101376.07
2022-10-17T14:01:01.157Z,101371.88
2022-10-17T14:07:34.215Z,101363.29
2022-10-17T14:13:46.652Z,101358.45
2022-10-17T14:20:48.178Z,101357.10
2022-10-17T14:27:01.474Z,101354.55
2022-10-17T14:33:26.081Z,101357.81
2022-10-17T14:39:49.024Z,101359.25
2022-10-17T14:46:13.272Z,101354.68
2022-10-17T14:52:52.416Z,101354.87
2022-10-17T14:59:30.076Z,101348.97
2022-10-17T15:06:00.893Z,101351.23
2022-10-17T15:12:25.763Z,101348.17
2022-10-17T15:18:49.152Z,101346.81
2022-10-17T15:25:13.131Z,101348.88
2022-10-17T15:31:37.416Z,101348.60
2022-10-17T15:38:02.718Z,101361.52
2022-10-17T15:43:59.067Z,101355.17
2022-10-17T15:50:23.440Z,101350.16
2022-10-17T15:56:47.947Z,101347.59
2022-10-17T16:03:15.191Z,101348.92
2022-10-17T16:09:32.146Z,101347.74
2022-10-17T16:15:59.069Z,101346.00
2022-10-17T16:22:23.276Z,101353.48
2022-10-17T16:28:47.608Z,101348.83
2022-10-17T16:35:11.860Z,101347.48
2022-10-17T16:41:36.170Z,101347.40
2022-10-17T16:48:01.833Z,101342.42
2022-10-17T16:54:20.740Z,101344.25
2022-10-17T17:00:45.059Z,101341.84
2022-10-17T17:07:09.472Z,101336.55
2022-10-17T17:13:35.788Z,101331.41
2022-10-17T17:20:02.842Z,101328.90
2022-10-17T17:26:27.130Z,101336.58
2022-10-17T17:32:50.148Z,101339.17
2022-10-17T17:39:14.357Z,101339.29
2022-10-17T17:45:38.686Z,101336.71
2022-10-17T17:58:31.871Z,101330.69
2022-10-17T18:04:54.890Z,101328.55
2022-10-17T18:11:21.249Z,101325.64
2022-10-17T18:17:47.627Z,101326.33
2022-10-17T18:24:11.902Z,101333.23
2022-10-17T18:30:31.037Z,101331.29
2022-10-17T18:36:58.804Z,101326.55
2022-10-17T18:43:15.573Z,101329.27
2022-10-17T18:49:35.126Z,101322.80
2022-10-17T18:56:00.765Z,101318.46
2022-10-17T19:02:28.041Z,101320.41
2022-10-17T19:08:54.896Z,101320.47
2022-10-17T19:15:21.336Z,101320.01
2022-10-17T19:21:49.239Z,101313.70
2022-10-17T19:28:13.478Z,101314.59
2022-10-17T19:34:37.833Z,101314.51
2022-10-17T19:41:02.108Z,101312.10
2022-10-17T19:47:26.403Z,101304.98
2022-10-17T19:53:42.958Z,101309.45
2022-10-17T20:00:07.233Z,101312.98
2022-10-17T20:06:32.767Z,101303.85
2022-10-17T20:12:57.090Z,101299.70
2022-10-17T20:19:21.434Z,101294.31
2022-10-17T20:25:38.339Z,101292.32
2022-10-17T20:32:02.726Z,101286.92
2022-10-17T20:38:26.967Z,101284.94
2022-10-17T20:44:51.274Z,101286.73
2022-10-17T20:51:15.476Z,101278.56
2022-10-17T20:57:23.294Z,101266.60
2022-10-17T21:03:47.516Z,101262.43
2022-10-17T21:10:34.552Z,101255.09
2022-10-17T21:16:58.049Z,101249.80
2022-10-17T21:23:24.099Z,101242.08
2022-10-17T21:29:47.178Z,101238.56
2022-10-17T21:36:11.499Z,101236.86
2022-10-17T21:42:34.713Z,101231.00
2022-10-17T21:48:58.893Z,101230.35
2022-10-17T21:55:23.214Z,101225.59
2022-10-17T22:01:50.651Z,101227.00
2022-10-17T22:08:07.703Z,101228.39
2022-10-17T22:14:37.626Z,101221.73
2022-10-17T22:20:55.545Z,101224.66
2022-10-17T22:27:19.498Z,101219.58
2022-10-17T22:33:43.826Z,101219.39
2022-10-17T22:40:08.200Z,101217.73
2022-10-17T22:46:31.405Z,101220.73
2022-10-17T22:52:48.347Z,101214.05
2022-10-17T22:59:11.260Z,101218.35
2022-10-17T23:05:29.014Z,101215.84
2022-10-17T23:11:33.039Z,101218.04
2022-10-17T23:17:57.242Z,101218.68
2022-10-17T23:24:21.546Z,101212.00
2022-10-17T23:30:38.404Z,101205.80
2022-10-17T23:37:02.711Z,101197.89
2022-10-17T23:43:26.929Z,101197.52
2022-10-17T23:49:51.398Z,101191.13
2022-10-17T23:56:08.388Z,101195.15
