createdAt,value
2022-08-26T00:00:33.558Z,11.80
2022-08-26T00:01:33.537Z,13.50
2022-08-26T00:02:33.577Z,12.40
2022-08-26T00:03:33.504Z,14.30
2022-08-26T00:04:33.505Z,13.00
2022-08-26T00:05:32.471Z,11.00
2022-08-26T00:06:33.494Z,10.40
2022-08-26T00:07:33.478Z,12.60
2022-08-26T00:08:33.452Z,16.30
2022-08-26T00:09:33.435Z,16.00
2022-08-26T00:10:33.431Z,12.10
2022-08-26T00:11:33.559Z,12.50
2022-08-26T00:12:37.440Z,15.90
2022-08-26T00:13:33.373Z,13.90
2022-08-26T00:14:33.358Z,15.50
2022-08-26T00:15:33.360Z,12.40
2022-08-26T00:16:33.401Z,14.10
2022-08-26T00:17:33.343Z,16.70
2022-08-26T00:18:33.303Z,12.50
2022-08-26T00:19:33.301Z,14.90
2022-08-26T00:20:33.264Z,16.60
2022-08-26T00:21:33.262Z,17.00
2022-08-26T00:22:33.273Z,12.50
2022-08-26T00:23:33.296Z,13.90
2022-08-26T00:24:33.223Z,13.90
2022-08-26T00:25:33.214Z,16.50
2022-08-26T00:26:33.202Z,15.80
2022-08-26T00:27:33.221Z,14.30
2022-08-26T00:28:33.184Z,13.20
2022-08-26T00:29:35.487Z,14.50
2022-08-26T00:30:33.138Z,13.10
2022-08-26T00:31:33.185Z,13.20
2022-08-26T00:32:33.116Z,11.70
2022-08-26T00:33:33.133Z,10.40
2022-08-26T00:34:33.144Z,15.80
2022-08-26T00:35:33.622Z,13.50
2022-08-26T00:36:33.088Z,12.40
2022-08-26T00:37:33.064Z,12.90
2022-08-26T00:38:33.076Z,18.90
2022-08-26T00:39:33.081Z,11.50
2022-08-26T00:40:33.037Z,17.10
2022-08-26T00:41:33.003Z,13.50
2022-08-26T00:42:32.993Z,15.30
2022-08-26T00:43:32.985Z,17.00
2022-08-26T00:44:32.974Z,11.50
2022-08-26T00:45:32.984Z,14.50
2022-08-26T00:46:32.920Z,15.40
2022-08-26T00:47:32.982Z,13.90
2022-08-26T00:48:32.937Z,15.50
2022-08-26T00:49:32.933Z,12.20
2022-08-26T00:50:32.877Z,15.80
2022-08-26T00:51:32.876Z,15.00
2022-08-26T00:52:32.851Z,14.00
2022-08-26T00:53:33.657Z,12.70
2022-08-26T00:54:32.845Z,11.60
2022-08-26T00:55:34.633Z,16.70
2022-08-26T00:56:32.811Z,13.70
2022-08-26T00:57:32.799Z,14.20
2022-08-26T00:58:32.799Z,17.00
2022-08-26T00:59:33.175Z,15.60
2022-08-26T01:00:32.800Z,14.00
2022-08-26T01:01:32.786Z,11.90
2022-08-26T01:02:32.746Z,17.90
2022-08-26T01:03:33.653Z,12.70
2022-08-26T01:04:32.703Z,13.00
2022-08-26T01:05:32.685Z,13.20
2022-08-26T01:06:32.681Z,12.60
2022-08-26T01:07:32.678Z,15.50
2022-08-26T02:09:52.626Z,14.60
2022-08-26T02:10:54.831Z,14.20
2022-08-26T02:11:51.946Z,15.50
2022-08-26T02:12:51.948Z,13.50
2022-08-26T02:13:51.953Z,16.70
2022-08-26T02:14:51.923Z,17.40
2022-08-26T02:15:51.903Z,19.40
2022-08-26T02:16:51.909Z,13.60
2022-08-26T02:17:52.719Z,14.20
2022-08-26T02:18:53.295Z,14.30
2022-08-26T02:19:51.848Z,13.40
2022-08-26T02:20:51.867Z,14.80
2022-08-26T02:21:52.019Z,14.80
2022-08-26T02:22:51.815Z,16.50
2022-08-26T02:23:51.773Z,17.20
2022-08-26T02:24:51.768Z,18.10
2022-08-26T02:25:51.757Z,16.70
2022-08-26T02:26:51.757Z,16.00
2022-08-26T02:27:51.768Z,18.10
2022-08-26T02:28:51.716Z,17.60
2022-08-26T02:29:51.727Z,15.20
2022-08-26T02:30:51.711Z,16.30
2022-08-26T02:31:51.773Z,18.00
2022-08-26T02:32:51.803Z,19.00
2022-08-26T02:33:51.650Z,15.00
2022-08-26T02:34:51.636Z,20.60
2022-08-26T02:35:51.633Z,15.10
2022-08-26T02:36:51.610Z,15.40
2022-08-26T02:37:51.680Z,18.00
2022-08-26T02:38:52.087Z,17.80
2022-08-26T02:39:51.609Z,20.80
2022-08-26T02:40:51.546Z,19.30
2022-08-26T02:41:51.595Z,16.50
2022-08-26T02:42:52.905Z,14.60
2022-08-26T02:43:51.510Z,13.90
2022-08-26T02:44:51.493Z,17.20
2022-08-26T02:45:51.493Z,16.60
2022-08-26T02:46:51.532Z,14.00
2022-08-26T02:47:51.505Z,18.20
2022-08-26T02:48:51.431Z,16.30
2022-08-26T02:49:51.414Z,16.30
2022-08-26T02:50:51.409Z,18.60
2022-08-26T02:51:51.408Z,15.90
2022-08-26T02:52:51.385Z,18.40
2022-08-26T02:53:51.401Z,14.10
2022-08-26T02:54:51.347Z,16.00
2022-08-26T02:55:51.330Z,16.80
2022-08-26T02:56:51.329Z,17.40
2022-08-26T02:57:51.323Z,17.00
2022-08-26T02:58:51.298Z,16.40
2022-08-26T02:59:51.278Z,18.00
2022-08-26T03:00:53.400Z,17.40
2022-08-26T03:01:51.287Z,20.40
2022-08-26T03:02:51.282Z,17.70
2022-08-26T03:03:51.277Z,20.10
2022-08-26T03:04:57.523Z,15.50
2022-08-26T03:05:51.233Z,17.40
2022-08-26T03:06:52.656Z,15.30
2022-08-26T03:07:51.233Z,18.40
2022-08-26T03:08:51.160Z,16.60
2022-08-26T03:09:51.151Z,15.00
2022-08-26T03:10:51.134Z,14.70
2022-08-26T03:11:51.165Z,17.70
2022-08-26T03:12:52.238Z,23.10
2022-08-26T03:13:51.090Z,19.40
2022-08-26T03:14:51.092Z,14.90
2022-08-26T03:15:51.133Z,16.50
2022-08-26T03:16:51.074Z,21.20
2022-08-26T03:17:51.050Z,16.00
2022-08-26T03:18:52.224Z,16.30
2022-08-26T03:19:54.708Z,21.10
2022-08-26T03:20:51.013Z,17.20
2022-08-26T03:21:50.996Z,14.80
2022-08-26T03:22:50.988Z,14.80
2022-08-26T03:23:50.944Z,14.10
2022-08-26T03:24:50.945Z,17.40
2022-08-26T03:25:50.949Z,19.30
2022-08-26T03:26:52.752Z,17.40
2022-08-26T03:27:50.904Z,18.40
2022-08-26T03:28:50.900Z,18.50
2022-08-26T03:29:50.875Z,18.70
2022-08-26T03:30:50.878Z,16.00
2022-08-26T03:31:50.941Z,16.10
2022-08-26T03:32:50.846Z,16.70
2022-08-26T03:33:50.823Z,19.00
2022-08-26T03:34:50.815Z,18.00
2022-08-26T03:35:50.928Z,16.30
2022-08-26T03:36:50.813Z,18.10
2022-08-26T03:37:50.842Z,17.90
2022-08-26T03:38:50.781Z,16.00
2022-08-26T03:39:50.749Z,22.60
2022-08-26T03:40:50.725Z,18.60
2022-08-26T03:41:50.705Z,16.20
2022-08-26T03:42:50.709Z,17.80
2022-08-26T03:43:50.730Z,19.00
2022-08-26T03:44:50.666Z,15.90
2022-08-26T03:45:50.816Z,19.70
2022-08-26T03:46:50.712Z,19.00
2022-08-26T03:47:50.688Z,19.20
2022-08-26T03:48:50.679Z,17.40
2022-08-26T03:49:50.607Z,17.80
2022-08-26T03:50:50.592Z,20.20
2022-08-26T03:51:50.648Z,16.30
2022-08-26T03:52:50.569Z,16.90
2022-08-26T03:53:50.534Z,16.00
2022-08-26T03:54:50.550Z,19.40
2022-08-26T03:55:52.032Z,15.00
2022-08-26T03:56:50.509Z,16.30
2022-08-26T03:57:50.501Z,18.00
2022-08-26T03:58:50.487Z,19.20
2022-08-26T03:59:50.461Z,18.80
2022-08-26T04:00:55.442Z,19.90
2022-08-26T04:01:50.496Z,17.30
2022-08-26T04:02:50.533Z,20.30
2022-08-26T04:03:50.406Z,16.90
2022-08-26T04:04:50.393Z,19.10
2022-08-26T04:05:50.387Z,18.30
2022-08-26T04:06:50.387Z,24.40
2022-08-26T04:07:50.495Z,20.90
2022-08-26T04:08:50.341Z,24.50
2022-08-26T04:09:50.330Z,23.10
2022-08-26T04:10:50.317Z,19.40
2022-08-26T04:11:50.900Z,21.40
2022-08-26T04:12:50.291Z,23.40
2022-08-26T04:13:50.292Z,21.40
2022-08-26T04:14:50.284Z,23.70
2022-08-26T04:15:50.297Z,21.70
2022-08-26T04:16:50.247Z,19.20
2022-08-26T04:17:50.238Z,27.30
2022-08-26T04:18:50.205Z,24.70
2022-08-26T04:19:50.196Z,17.70
2022-08-26T04:20:50.172Z,23.90
2022-08-26T04:21:50.234Z,21.50
2022-08-26T04:22:50.157Z,26.30
2022-08-26T04:23:50.179Z,26.50
2022-08-26T04:24:50.128Z,24.70
2022-08-26T04:25:50.139Z,26.40
2022-08-26T04:26:50.114Z,32.80
2022-08-26T04:27:50.089Z,27.30
2022-08-26T04:28:50.082Z,33.00
2022-08-26T04:29:53.574Z,32.90
2022-08-26T04:30:50.070Z,29.90
2022-08-26T04:31:50.057Z,34.10
2022-08-26T04:32:50.024Z,35.40
2022-08-26T04:33:50.039Z,37.70
2022-08-26T04:34:49.996Z,38.80
2022-08-26T04:35:50.012Z,37.80
2022-08-26T04:36:49.991Z,33.20
2022-08-26T04:37:50.030Z,39.60
2022-08-26T04:38:49.933Z,33.90
2022-08-26T04:39:50.034Z,30.60
2022-08-26T04:40:49.924Z,31.60
2022-08-26T04:41:49.944Z,35.60
2022-08-26T04:42:49.875Z,31.90
2022-08-26T04:43:49.891Z,29.50
2022-08-26T04:44:49.908Z,32.40
2022-08-26T04:45:49.934Z,30.60
2022-08-26T04:46:49.950Z,26.80
2022-08-26T04:47:49.846Z,30.40
2022-08-26T04:48:49.807Z,28.00
2022-08-26T04:49:49.800Z,26.00
2022-08-26T04:50:49.787Z,29.70
2022-08-26T04:51:49.794Z,32.30
2022-08-26T04:52:49.770Z,32.50
2022-08-26T04:53:49.737Z,29.30
2022-08-26T04:54:49.731Z,37.50
2022-08-26T04:55:51.567Z,37.60
2022-08-26T04:56:49.732Z,40.70
2022-08-26T04:57:49.684Z,39.30
2022-08-26T04:58:49.675Z,39.60
2022-08-26T04:59:49.661Z,41.60
2022-08-26T05:00:49.674Z,42.20
2022-08-26T05:01:49.765Z,38.10
2022-08-26T05:02:49.620Z,40.50
2022-08-26T05:03:49.690Z,45.90
2022-08-26T05:04:49.605Z,47.20
2022-08-26T05:05:49.580Z,42.90
2022-08-26T05:06:52.155Z,43.20
2022-08-26T05:07:49.936Z,43.60
2022-08-26T05:08:49.660Z,47.30
2022-08-26T05:09:49.530Z,47.30
2022-08-26T05:10:49.511Z,46.60
2022-08-26T05:11:52.120Z,47.70
2022-08-26T05:12:49.480Z,45.10
2022-08-26T05:13:49.466Z,48.70
2022-08-26T05:14:49.449Z,53.40
2022-08-26T05:15:49.461Z,57.60
2022-08-26T05:16:49.470Z,66.50
2022-08-26T05:17:49.403Z,66.50
2022-08-26T05:18:49.393Z,81.20
2022-08-26T05:19:49.403Z,72.50
2022-08-26T05:20:49.401Z,71.40
2022-08-26T05:21:49.393Z,76.50
2022-08-26T05:22:49.376Z,74.20
2022-08-26T05:23:49.507Z,78.90
2022-08-26T05:24:49.339Z,79.20
2022-08-26T05:25:49.310Z,86.50
2022-08-26T05:26:49.331Z,83.00
2022-08-26T05:27:49.287Z,87.60
2022-08-26T05:28:49.269Z,85.70
2022-08-26T05:29:54.555Z,83.20
2022-08-26T05:31:10.414Z,92.10
2022-08-26T05:32:25.865Z,84.30
2022-08-26T05:32:52.520Z,90.20
2022-08-26T05:34:12.434Z,93.20
2022-08-26T05:34:49.178Z,90.60
2022-08-26T05:35:49.182Z,94.10
2022-08-26T05:36:49.166Z,95.60
2022-08-26T05:39:11.809Z,110.30
2022-08-26T05:40:12.831Z,113.10
2022-08-26T05:41:12.816Z,100.00
2022-08-26T05:42:12.790Z,106.20
2022-08-26T05:43:12.782Z,104.30
2022-08-26T05:44:12.985Z,99.00
2022-08-26T05:45:12.721Z,106.10
2022-08-26T05:46:12.762Z,95.50
2022-08-26T05:47:12.727Z,103.90
2022-08-26T05:48:12.690Z,97.30
2022-08-26T05:49:13.066Z,98.70
2022-08-26T05:50:12.677Z,100.10
2022-08-26T05:53:21.247Z,98.50
2022-08-26T05:54:22.572Z,103.40
2022-08-26T05:55:22.194Z,101.20
2022-08-26T05:56:22.287Z,101.10
2022-08-26T05:57:23.065Z,108.80
2022-08-26T05:58:22.159Z,101.70
2022-08-26T05:59:24.122Z,97.70
2022-08-26T06:00:22.148Z,105.60
2022-08-26T06:01:22.210Z,105.20
2022-08-26T06:02:22.161Z,101.40
2022-08-26T06:03:22.106Z,96.50
2022-08-26T06:04:22.075Z,101.20
2022-08-26T06:05:22.106Z,96.80
2022-08-26T06:06:27.912Z,100.20
2022-08-26T06:07:22.040Z,99.50
2022-08-26T06:08:22.135Z,100.90
2022-08-26T06:09:22.006Z,98.20
2022-08-26T06:10:32.004Z,92.90
2022-08-26T06:11:21.990Z,95.90
2022-08-26T06:12:22.008Z,96.10
2022-08-26T06:13:21.963Z,95.10
2022-08-26T06:14:21.951Z,96.90
2022-08-26T06:15:21.940Z,95.30
2022-08-26T06:16:21.964Z,98.50
2022-08-26T06:17:21.931Z,95.00
2022-08-26T06:18:21.942Z,93.90
2022-08-26T06:19:22.077Z,95.30
2022-08-26T06:20:24.093Z,93.50
2022-08-26T06:21:21.872Z,89.10
2022-08-26T06:22:22.507Z,90.80
2022-08-26T06:23:21.820Z,92.90
2022-08-26T06:24:21.831Z,84.00
2022-08-26T06:25:21.831Z,93.50
2022-08-26T06:26:21.804Z,84.90
2022-08-26T06:27:21.806Z,87.90
2022-08-26T06:28:21.765Z,86.50
2022-08-26T06:29:24.481Z,90.10
2022-08-26T06:30:21.737Z,86.00
2022-08-26T06:31:21.831Z,88.30
2022-08-26T06:32:21.706Z,89.30
2022-08-26T06:33:21.711Z,87.00
2022-08-26T06:34:21.677Z,83.70
2022-08-26T06:35:21.670Z,84.50
2022-08-26T06:36:21.665Z,84.90
2022-08-26T06:37:23.344Z,88.10
2022-08-26T06:38:21.715Z,80.30
2022-08-26T06:39:21.613Z,78.20
2022-08-26T06:40:21.694Z,87.00
2022-08-26T06:41:21.646Z,83.10
2022-08-26T06:42:21.641Z,78.50
2022-08-26T06:43:21.613Z,81.80
2022-08-26T06:44:21.558Z,76.40
2022-08-26T06:45:21.553Z,80.10
2022-08-26T06:46:21.748Z,75.30
2022-08-26T06:47:21.546Z,79.20
2022-08-26T06:48:21.610Z,79.50
2022-08-26T06:49:26.745Z,78.60
2022-08-26T06:50:21.552Z,74.10
2022-08-26T06:51:22.305Z,77.40
2022-08-26T06:52:24.365Z,78.50
2022-08-26T06:53:21.485Z,75.50
2022-08-26T06:54:21.434Z,73.10
2022-08-26T06:55:21.422Z,76.70
2022-08-26T06:56:21.401Z,76.70
2022-08-26T06:57:21.434Z,78.10
2022-08-26T06:58:21.411Z,74.60
2022-08-26T06:59:21.465Z,76.50
2022-08-26T07:00:21.374Z,71.60
2022-08-26T07:01:21.407Z,69.20
2022-08-26T07:02:21.438Z,73.10
2022-08-26T07:03:21.385Z,72.70
2022-08-26T07:04:22.290Z,67.80
2022-08-26T07:05:21.409Z,74.30
2022-08-26T07:06:21.298Z,71.90
2022-08-26T07:07:21.936Z,79.90
2022-08-26T07:08:21.355Z,72.90
2022-08-26T07:09:21.306Z,67.30
2022-08-26T07:10:21.257Z,66.80
2022-08-26T07:11:21.510Z,74.90
2022-08-26T07:12:22.016Z,74.80
2022-08-26T07:13:30.678Z,65.70
2022-08-26T07:14:21.910Z,67.30
2022-08-26T07:15:25.800Z,67.30
2022-08-26T07:16:21.235Z,69.00
2022-08-26T07:17:21.222Z,72.90
2022-08-26T07:18:21.731Z,72.20
2022-08-26T07:19:31.207Z,66.00
2022-08-26T07:20:21.268Z,66.40
2022-08-26T07:21:21.128Z,66.60
2022-08-26T07:22:21.103Z,66.10
2022-08-26T07:23:21.084Z,70.60
2022-08-26T07:24:21.054Z,72.70
2022-08-26T07:25:21.021Z,65.70
2022-08-26T07:26:21.125Z,66.00
2022-08-26T07:27:21.066Z,66.20
2022-08-26T07:28:21.048Z,67.00
2022-08-26T07:29:21.335Z,66.50
2022-08-26T07:30:20.963Z,68.30
2022-08-26T07:31:21.015Z,64.10
2022-08-26T07:32:20.959Z,68.70
2022-08-26T07:33:20.974Z,68.40
2022-08-26T07:34:20.941Z,73.70
2022-08-26T07:35:20.885Z,68.20
2022-08-26T07:36:20.911Z,68.10
2022-08-26T07:37:20.890Z,69.20
2022-08-26T07:38:20.938Z,72.20
2022-08-26T07:39:20.835Z,66.50
2022-08-26T07:40:20.936Z,61.20
2022-08-26T07:41:20.856Z,63.60
2022-08-26T07:42:20.926Z,63.90
2022-08-26T07:43:23.449Z,61.40
2022-08-26T07:44:20.921Z,58.20
2022-08-26T07:45:20.744Z,65.90
2022-08-26T07:46:27.170Z,64.10
2022-08-26T07:47:25.773Z,65.10
2022-08-26T07:48:21.518Z,63.80
2022-08-26T07:49:20.844Z,59.70
2022-08-26T07:50:20.755Z,61.60
2022-08-26T07:51:20.769Z,63.50
2022-08-26T07:52:25.995Z,61.20
2022-08-26T07:53:20.706Z,58.00
2022-08-26T07:54:20.631Z,64.00
2022-08-26T07:55:20.675Z,56.50
2022-08-26T07:56:20.625Z,64.20
2022-08-26T07:57:20.735Z,58.60
2022-08-26T07:58:20.646Z,61.00
2022-08-26T07:59:20.650Z,62.20
2022-08-26T08:00:20.639Z,59.20
2022-08-26T08:01:20.654Z,62.80
2022-08-26T08:02:21.847Z,56.50
2022-08-26T08:03:20.561Z,57.00
2022-08-26T08:04:26.096Z,58.40
2022-08-26T08:05:20.515Z,61.70
2022-08-26T08:06:20.490Z,58.90
2022-08-26T08:07:20.501Z,58.80
2022-08-26T08:08:27.861Z,60.00
2022-08-26T08:09:20.445Z,62.30
2022-08-26T08:10:20.858Z,59.90
2022-08-26T08:11:20.430Z,56.70
2022-08-26T08:12:20.875Z,58.50
2022-08-26T08:13:20.402Z,56.20
2022-08-26T08:14:20.473Z,56.80
2022-08-26T08:15:20.418Z,51.20
2022-08-26T08:16:20.384Z,58.40
2022-08-26T08:17:20.343Z,57.00
2022-08-26T08:18:20.760Z,53.70
2022-08-26T08:19:20.315Z,53.20
2022-08-26T08:20:20.343Z,53.00
2022-08-26T08:21:22.035Z,53.90
2022-08-26T08:22:20.296Z,61.60
2022-08-26T08:23:20.267Z,54.20
2022-08-26T08:24:20.245Z,56.00
2022-08-26T08:25:20.281Z,51.60
2022-08-26T08:26:20.217Z,55.30
2022-08-26T08:27:23.476Z,53.00
2022-08-26T08:28:20.181Z,58.10
2022-08-26T08:29:20.201Z,48.80
2022-08-26T08:30:23.016Z,52.70
2022-08-26T08:31:38.748Z,56.50
2022-08-26T08:32:20.166Z,53.30
2022-08-26T08:33:20.125Z,48.70
2022-08-26T08:34:21.540Z,52.80
2022-08-26T08:35:20.141Z,52.90
2022-08-26T08:36:20.553Z,55.50
2022-08-26T08:37:20.105Z,50.10
2022-08-26T08:38:41.069Z,51.60
2022-08-26T08:39:20.061Z,49.80
2022-08-26T08:40:22.283Z,52.30
2022-08-26T08:41:20.133Z,52.10
2022-08-26T08:42:20.113Z,48.80
2022-08-26T08:43:20.005Z,48.10
2022-08-26T08:44:20.146Z,56.00
2022-08-26T08:45:21.619Z,49.70
2022-08-26T08:46:20.166Z,46.00
2022-08-26T08:47:19.963Z,51.10
2022-08-26T08:48:19.927Z,45.30
2022-08-26T08:49:19.956Z,50.10
2022-08-26T08:50:19.929Z,52.60
2022-08-26T08:51:19.870Z,48.30
2022-08-26T08:52:19.989Z,48.80
2022-08-26T08:53:19.934Z,50.60
2022-08-26T08:54:19.904Z,59.00
2022-08-26T08:55:19.850Z,50.10
2022-08-26T08:56:19.831Z,48.50
2022-08-26T08:57:19.810Z,49.20
2022-08-26T08:58:19.805Z,49.30
2022-08-26T08:59:19.791Z,55.70
2022-08-26T09:00:19.799Z,47.20
2022-08-26T09:01:19.870Z,46.00
2022-08-26T09:02:19.804Z,51.40
2022-08-26T09:03:19.757Z,53.10
2022-08-26T09:04:19.749Z,50.90
2022-08-26T09:05:19.723Z,49.30
2022-08-26T09:06:19.719Z,49.30
2022-08-26T09:07:19.724Z,54.90
2022-08-26T09:08:19.911Z,53.10
2022-08-26T09:09:19.678Z,53.00
2022-08-26T09:10:19.727Z,47.50
2022-08-26T09:11:19.594Z,49.10
2022-08-26T09:12:19.625Z,47.60
2022-08-26T09:13:25.267Z,44.30
2022-08-26T09:14:19.812Z,44.80
2022-08-26T09:15:19.633Z,48.70
2022-08-26T09:16:20.321Z,51.80
2022-08-26T09:17:19.550Z,43.60
2022-08-26T09:18:19.538Z,43.90
2022-08-26T09:19:19.509Z,46.00
2022-08-26T09:20:19.520Z,45.60
2022-08-26T09:21:19.485Z,43.00
2022-08-26T09:22:19.553Z,43.60
2022-08-26T09:23:19.450Z,46.00
2022-08-26T09:24:19.438Z,43.30
2022-08-26T09:25:19.456Z,43.10
2022-08-26T09:26:21.467Z,45.70
2022-08-26T09:27:19.398Z,45.50
2022-08-26T09:28:19.395Z,42.90
2022-08-26T09:30:18.377Z,44.70
2022-08-26T09:31:19.467Z,44.20
2022-08-26T09:32:19.353Z,46.10
2022-08-26T09:33:19.316Z,40.40
2022-08-26T09:34:19.324Z,44.00
2022-08-26T09:35:19.385Z,44.50
2022-08-26T09:36:19.311Z,44.30
2022-08-26T09:37:19.274Z,42.60
2022-08-26T09:38:19.283Z,42.30
2022-08-26T09:39:19.281Z,40.80
2022-08-26T09:40:19.339Z,43.30
2022-08-26T09:41:19.237Z,43.30
2022-08-26T09:42:19.210Z,45.20
2022-08-26T09:43:22.386Z,40.60
2022-08-26T09:44:19.214Z,42.80
2022-08-26T09:45:19.177Z,42.90
2022-08-26T09:46:19.232Z,44.50
2022-08-26T09:47:19.150Z,40.40
2022-08-26T09:48:19.158Z,47.80
2022-08-26T09:49:19.119Z,39.20
2022-08-26T09:50:19.146Z,42.10
2022-08-26T09:51:19.093Z,41.80
2022-08-26T09:52:19.091Z,40.20
2022-08-26T09:53:21.027Z,41.20
2022-08-26T09:54:20.641Z,44.90
2022-08-26T09:55:19.071Z,46.90
2022-08-26T09:56:19.018Z,45.10
2022-08-26T09:57:19.037Z,46.50
2022-08-26T09:58:20.935Z,41.00
2022-08-26T09:59:19.016Z,35.70
2022-08-26T10:00:19.004Z,41.80
2022-08-26T10:01:19.435Z,38.80
2022-08-26T10:02:18.992Z,40.70
2022-08-26T10:03:18.991Z,43.20
2022-08-26T10:04:18.984Z,44.70
2022-08-26T10:05:18.947Z,45.10
2022-08-26T10:06:21.170Z,37.40
2022-08-26T10:07:18.896Z,40.10
2022-08-26T10:08:18.870Z,41.10
2022-08-26T10:09:18.908Z,42.10
2022-08-26T10:10:18.894Z,41.70
2022-08-26T10:11:18.825Z,38.70
2022-08-26T10:12:18.811Z,38.40
2022-08-26T10:13:18.808Z,39.50
2022-08-26T10:14:18.826Z,44.20
2022-08-26T10:15:18.816Z,44.40
2022-08-26T10:16:18.833Z,38.30
2022-08-26T10:17:18.790Z,41.50
2022-08-26T10:18:18.736Z,39.90
2022-08-26T10:19:18.705Z,38.20
2022-08-26T10:20:22.927Z,40.70
2022-08-26T10:21:18.695Z,32.80
2022-08-26T10:22:18.676Z,34.30
2022-08-26T10:23:18.751Z,36.50
2022-08-26T10:24:18.657Z,38.80
2022-08-26T10:25:18.759Z,39.10
2022-08-26T10:26:18.621Z,37.20
2022-08-26T10:27:18.675Z,39.00
2022-08-26T10:28:18.623Z,39.70
2022-08-26T10:29:18.621Z,36.90
2022-08-26T10:30:18.994Z,37.80
2022-08-26T10:31:19.994Z,38.00
2022-08-26T10:32:18.682Z,41.60
2022-08-26T10:33:18.531Z,37.10
2022-08-26T10:34:18.548Z,36.20
2022-08-26T10:35:18.543Z,36.60
2022-08-26T10:36:20.346Z,45.50
2022-08-26T10:37:18.524Z,35.80
2022-08-26T10:38:18.462Z,39.00
2022-08-26T10:39:18.461Z,41.00
2022-08-26T10:40:18.484Z,42.40
2022-08-26T10:41:18.421Z,40.10
2022-08-26T10:42:18.477Z,37.60
2022-08-26T10:43:18.406Z,44.40
2022-08-26T10:44:18.542Z,37.50
2022-08-26T10:45:18.422Z,37.20
2022-08-26T10:46:18.435Z,36.90
2022-08-26T10:47:18.461Z,42.00
2022-08-26T10:48:18.363Z,36.90
2022-08-26T10:49:18.367Z,36.60
2022-08-26T10:50:18.920Z,41.00
2022-08-26T10:51:18.301Z,37.30
2022-08-26T10:52:18.307Z,36.50
2022-08-26T10:53:18.314Z,35.10
2022-08-26T10:54:18.499Z,35.90
2022-08-26T10:55:18.287Z,35.50
2022-08-26T10:56:19.084Z,33.50
2022-08-26T10:57:18.216Z,38.10
2022-08-26T10:58:26.439Z,39.60
2022-08-26T10:59:18.247Z,33.80
2022-08-26T11:00:18.171Z,40.20
2022-08-26T11:01:22.852Z,37.00
2022-08-26T11:02:22.773Z,33.80
2022-08-26T11:03:21.934Z,31.80
2022-08-26T11:04:18.212Z,33.10
2022-08-26T11:05:18.105Z,37.80
2022-08-26T11:06:18.115Z,38.00
2022-08-26T11:07:18.082Z,36.60
2022-08-26T11:08:18.102Z,33.10
2022-08-26T11:09:18.081Z,37.10
2022-08-26T11:10:18.087Z,32.50
2022-08-26T11:11:18.095Z,33.90
2022-08-26T11:12:18.114Z,29.10
2022-08-26T11:13:18.102Z,29.80
2022-08-26T11:14:17.996Z,32.80
2022-08-26T11:15:17.994Z,32.50
2022-08-26T11:16:17.994Z,32.40
2022-08-26T11:17:17.945Z,36.80
2022-08-26T11:18:18.021Z,36.40
2022-08-26T11:19:17.932Z,32.10
2022-08-26T11:20:17.921Z,30.60
2022-08-26T11:21:18.100Z,31.50
2022-08-26T11:22:17.909Z,31.70
2022-08-26T11:23:17.905Z,34.30
2022-08-26T11:24:18.027Z,31.10
2022-08-26T11:25:19.569Z,37.80
2022-08-26T11:26:38.689Z,32.10
2022-08-26T11:27:17.851Z,30.10
2022-08-26T11:28:17.843Z,31.90
2022-08-26T11:29:17.840Z,29.80
2022-08-26T11:30:18.298Z,27.60
2022-08-26T11:31:17.837Z,29.70
2022-08-26T11:32:17.828Z,28.60
2022-08-26T11:33:17.813Z,25.70
2022-08-26T11:34:17.735Z,34.50
2022-08-26T11:35:17.866Z,27.00
2022-08-26T11:36:17.701Z,31.70
2022-08-26T11:37:17.739Z,31.10
2022-08-26T11:38:20.748Z,31.90
2022-08-26T11:39:19.468Z,28.60
2022-08-26T11:40:17.755Z,30.80
2022-08-26T11:41:17.863Z,27.40
2022-08-26T11:42:20.087Z,29.50
2022-08-26T11:43:17.619Z,28.70
2022-08-26T11:44:17.587Z,29.00
2022-08-26T11:45:17.602Z,28.90
2022-08-26T11:46:17.662Z,28.20
2022-08-26T11:47:17.591Z,31.10
2022-08-26T11:48:17.549Z,29.30
2022-08-26T11:49:17.556Z,27.90
2022-08-26T11:50:17.527Z,33.20
2022-08-26T11:51:17.505Z,30.30
2022-08-26T11:52:17.639Z,28.00
2022-08-26T11:53:17.968Z,34.50
2022-08-26T11:54:31.864Z,27.20
2022-08-26T11:55:17.594Z,30.20
2022-08-26T11:56:18.022Z,34.20
2022-08-26T11:57:17.428Z,28.40
2022-08-26T11:58:17.415Z,29.30
2022-08-26T11:59:17.401Z,30.00
2022-08-26T12:00:22.231Z,31.20
2022-08-26T12:01:17.378Z,34.60
2022-08-26T12:02:17.838Z,27.00
2022-08-26T12:03:17.435Z,27.30
2022-08-26T12:04:17.525Z,26.50
2022-08-26T12:05:17.392Z,28.00
2022-08-26T12:06:17.417Z,23.90
2022-08-26T12:07:18.546Z,21.20
2022-08-26T12:08:17.283Z,24.30
2022-08-26T12:09:17.298Z,21.30
2022-08-26T12:10:17.270Z,29.20
2022-08-26T12:11:17.258Z,26.40
2022-08-26T12:12:17.240Z,29.70
2022-08-26T12:13:17.222Z,26.30
2022-08-26T12:14:17.219Z,26.00
2022-08-26T12:15:17.197Z,19.70
2022-08-26T12:16:17.226Z,23.00
2022-08-26T12:17:17.157Z,25.20
2022-08-26T12:18:17.322Z,26.50
2022-08-26T12:19:17.139Z,27.30
2022-08-26T12:20:17.141Z,25.00
2022-08-26T12:21:17.122Z,27.50
2022-08-26T12:22:17.112Z,23.80
2022-08-26T12:23:17.087Z,24.70
2022-08-26T12:24:17.099Z,24.60
2022-08-26T12:25:17.121Z,27.70
2022-08-26T12:26:17.026Z,23.70
2022-08-26T12:27:17.823Z,29.70
2022-08-26T12:28:17.562Z,28.20
2022-08-26T12:29:20.208Z,21.60
2022-08-26T12:30:18.033Z,21.20
2022-08-26T12:31:17.546Z,24.40
2022-08-26T12:32:16.964Z,21.00
2022-08-26T12:33:23.032Z,26.50
2022-08-26T12:34:17.991Z,21.00
2022-08-26T12:35:16.922Z,21.40
2022-08-26T12:36:16.912Z,22.60
2022-08-26T12:37:16.937Z,23.30
2022-08-26T12:38:16.952Z,19.10
2022-08-26T12:39:16.903Z,18.30
2022-08-26T12:40:16.962Z,17.90
2022-08-26T12:41:17.018Z,16.70
2022-08-26T12:42:16.871Z,22.50
2022-08-26T12:43:16.896Z,17.80
2022-08-26T12:44:16.925Z,22.70
2022-08-26T12:45:16.997Z,21.00
2022-08-26T12:46:16.768Z,19.60
2022-08-26T12:47:16.817Z,21.00
2022-08-26T12:48:16.778Z,21.00
2022-08-26T12:49:16.756Z,23.50
2022-08-26T12:50:16.777Z,14.90
2022-08-26T12:51:16.728Z,23.10
2022-08-26T12:52:16.719Z,23.90
2022-08-26T12:53:16.686Z,20.00
2022-08-26T12:54:16.674Z,20.60
2022-08-26T12:55:16.656Z,18.00
2022-08-26T12:56:16.635Z,19.70
2022-08-26T12:57:17.828Z,15.50
2022-08-26T12:58:16.668Z,18.60
2022-08-26T12:59:16.708Z,20.40
2022-08-26T13:00:16.661Z,16.00
2022-08-26T13:01:16.705Z,20.50
2022-08-26T13:02:16.720Z,19.30
2022-08-26T13:03:16.556Z,16.30
2022-08-26T13:04:16.562Z,18.60
2022-08-26T13:05:16.532Z,19.20
2022-08-26T13:06:16.544Z,13.60
2022-08-26T13:07:16.510Z,15.00
2022-08-26T13:08:16.535Z,19.40
2022-08-26T13:09:16.546Z,17.00
2022-08-26T13:10:16.511Z,16.40
2022-08-26T13:11:16.532Z,16.30
2022-08-26T13:12:18.426Z,14.10
2022-08-26T13:13:16.428Z,13.80
2022-08-26T13:14:23.998Z,17.50
2022-08-26T13:15:16.392Z,11.90
2022-08-26T13:16:16.418Z,14.20
2022-08-26T13:17:16.393Z,12.80
2022-08-26T13:18:16.356Z,13.20
2022-08-26T13:19:16.346Z,14.60
2022-08-26T13:20:16.385Z,13.80
2022-08-26T13:21:16.318Z,13.80
2022-08-26T13:22:16.302Z,12.40
2022-08-26T13:23:16.360Z,16.20
2022-08-26T13:24:16.293Z,15.40
2022-08-26T13:25:16.280Z,15.10
2022-08-26T13:26:16.263Z,17.40
2022-08-26T13:27:16.303Z,15.00
2022-08-26T13:28:18.395Z,10.70
2022-08-26T13:29:16.269Z,13.70
2022-08-26T13:30:16.228Z,16.80
2022-08-26T13:31:16.295Z,13.90
2022-08-26T13:32:16.204Z,11.60
2022-08-26T13:33:16.206Z,13.70
2022-08-26T13:34:16.508Z,12.80
2022-08-26T13:35:16.123Z,11.60
2022-08-26T13:36:16.109Z,12.50
2022-08-26T13:37:16.117Z,15.60
2022-08-26T13:38:22.390Z,13.90
2022-08-26T13:39:16.181Z,11.80
2022-08-26T13:40:16.111Z,17.20
2022-08-26T13:41:16.203Z,13.70
2022-08-26T13:42:16.030Z,14.40
2022-08-26T13:43:16.056Z,15.60
2022-08-26T13:44:18.022Z,16.10
2022-08-26T13:45:16.064Z,13.50
2022-08-26T13:46:16.078Z,14.50
2022-08-26T13:47:16.016Z,13.00
2022-08-26T13:48:19.210Z,15.70
2022-08-26T13:49:15.981Z,16.00
2022-08-26T13:50:15.963Z,12.70
2022-08-26T13:51:15.982Z,10.20
2022-08-26T13:52:15.902Z,8.40
2022-08-26T13:53:15.967Z,10.50
2022-08-26T13:54:16.001Z,13.90
2022-08-26T13:55:15.933Z,12.10
2022-08-26T13:56:15.901Z,10.90
2022-08-26T13:57:15.996Z,11.00
2022-08-26T13:58:15.866Z,16.10