createdAt,value
2023-09-23T00:00:14.978Z,2.38
2023-09-23T00:02:44.420Z,2.47
2023-09-23T00:05:13.255Z,3.25
2023-09-23T00:07:41.369Z,1.92
2023-09-23T00:10:12.587Z,4.25
2023-09-23T00:12:41.650Z,4.03
2023-09-23T00:15:11.944Z,1.77
2023-09-23T00:17:46.688Z,3.30
2023-09-23T00:20:16.939Z,3.08
2023-09-23T00:22:47.320Z,3.17
2023-09-23T00:25:14.855Z,3.53
2023-09-23T00:27:42.745Z,3.42
2023-09-23T00:30:13.526Z,3.58
2023-09-23T00:32:42.917Z,4.60
2023-09-23T00:35:13.228Z,5.50
2023-09-23T00:37:41.617Z,5.50
2023-09-23T00:40:18.315Z,5.43
2023-09-23T01:20:20.998Z,5.60
2023-09-23T01:22:48.634Z,3.97
2023-09-23T01:25:15.589Z,5.45
2023-09-23T01:27:42.292Z,3.58
2023-09-23T01:30:09.400Z,2.58
2023-09-23T01:32:49.162Z,3.35
2023-09-23T01:35:17.975Z,5.40
2023-09-23T01:37:48.452Z,3.72
2023-09-23T01:40:18.309Z,5.78
2023-09-23T01:42:45.935Z,8.13
2023-09-23T01:45:14.370Z,8.05
2023-09-23T01:47:42.519Z,7.30
2023-09-23T01:50:13.305Z,5.45
2023-09-23T01:52:42.165Z,7.40
2023-09-23T01:55:11.918Z,7.68
2023-09-23T01:57:40.028Z,10.82
2023-09-23T02:00:18.887Z,8.90
2023-09-23T02:02:46.338Z,8.45
2023-09-23T02:05:13.442Z,9.68
2023-09-23T02:07:41.023Z,11.30
2023-09-23T02:10:12.524Z,10.25
2023-09-23T02:12:39.232Z,13.82
2023-09-23T02:15:07.642Z,12.50
2023-09-23T02:17:37.356Z,14.98
2023-09-23T02:20:20.903Z,16.67
2023-09-23T02:22:55.747Z,14.75
2023-09-23T02:25:26.538Z,18.73
2023-09-23T02:27:54.095Z,14.40
2023-09-23T02:30:21.007Z,16.45
2023-09-23T02:32:48.799Z,15.98
2023-09-23T02:35:17.730Z,17.80
2023-09-23T02:37:46.978Z,17.92
2023-09-23T02:40:15.690Z,20.42
2023-09-23T02:42:44.340Z,18.77
2023-09-23T02:45:13.413Z,20.23
2023-09-23T02:47:41.364Z,18.52
2023-09-23T02:50:14.792Z,18.02
2023-09-23T02:52:45.711Z,21.02
2023-09-23T02:55:14.053Z,17.67
2023-09-23T02:57:42.563Z,16.63
2023-09-23T03:00:31.583Z,17.05
2023-09-23T03:02:59.777Z,19.73
2023-09-23T03:05:31.594Z,18.08
2023-09-23T03:10:35.521Z,18.45
2023-09-23T03:13:07.905Z,20.95
2023-09-23T03:16:07.288Z,19.65
2023-09-23T03:18:35.599Z,19.92
2023-09-23T03:21:09.652Z,18.70
2023-09-23T03:23:42.939Z,17.38
2023-09-23T03:26:10.801Z,17.27
2023-09-23T03:28:40.070Z,17.65
2023-09-23T03:31:10.113Z,18.30
2023-09-23T03:33:38.158Z,17.60
2023-09-23T03:36:09.661Z,17.98
2023-09-23T03:38:36.570Z,17.77
2023-09-23T03:41:03.774Z,17.33
2023-09-23T03:43:30.823Z,16.38
2023-09-23T03:45:57.670Z,19.83
2023-09-23T03:48:24.421Z,16.17
2023-09-23T03:50:53.054Z,18.80
2023-09-23T03:53:24.204Z,17.15
2023-09-23T03:55:56.001Z,17.80
2023-09-23T03:58:23.644Z,15.20
2023-09-23T04:00:50.842Z,14.48
2023-09-23T04:03:19.571Z,16.38
2023-09-23T04:05:59.169Z,14.57
2023-09-23T04:08:26.437Z,13.00
2023-09-23T04:10:53.497Z,19.35
2023-09-23T04:13:20.345Z,14.10
2023-09-23T04:15:47.100Z,17.08
2023-09-23T04:18:13.867Z,13.90
2023-09-23T04:20:44.781Z,14.50
2023-09-23T04:23:11.767Z,14.43
2023-09-23T04:25:38.472Z,12.48
2023-09-23T04:28:05.526Z,13.77
2023-09-23T04:30:32.198Z,13.90
2023-09-23T04:32:59.019Z,13.15
2023-09-23T04:35:25.844Z,12.63
2023-09-23T04:37:52.671Z,13.70
2023-09-23T04:40:20.240Z,15.40
2023-09-23T04:42:49.649Z,12.25
2023-09-23T04:45:16.444Z,13.13
2023-09-23T04:47:46.926Z,16.50
2023-09-23T04:50:14.033Z,16.05
2023-09-23T04:52:42.193Z,13.18
2023-09-23T04:55:09.308Z,13.85
2023-09-23T04:57:37.402Z,15.40
2023-09-23T05:00:06.048Z,12.50
2023-09-23T05:02:32.949Z,12.30
2023-09-23T05:04:59.988Z,16.25
2023-09-23T05:07:27.023Z,13.55
2023-09-23T05:09:56.808Z,13.00
2023-09-23T05:12:24.883Z,11.88
2023-09-23T05:14:54.067Z,14.77
2023-09-23T05:17:23.146Z,15.95
2023-09-23T05:19:50.518Z,13.32
2023-09-23T05:22:17.880Z,13.40
2023-09-23T05:24:51.678Z,12.15
2023-09-23T05:27:18.400Z,17.23
2023-09-23T05:29:46.225Z,14.45
2023-09-23T05:32:13.357Z,13.18
2023-09-23T05:34:40.820Z,12.55
2023-09-23T05:37:07.717Z,13.38
2023-09-23T05:39:35.815Z,15.45
2023-09-23T05:42:05.287Z,12.75
2023-09-23T05:44:32.029Z,14.88
2023-09-23T05:46:59.888Z,13.48
2023-09-23T05:49:28.428Z,10.63
2023-09-23T05:51:55.676Z,11.60
2023-09-23T05:54:23.981Z,16.23
2023-09-23T05:56:50.742Z,12.48
2023-09-23T05:59:18.068Z,12.15
2023-09-23T06:01:45.931Z,13.98
2023-09-23T06:04:12.787Z,15.43
2023-09-23T06:06:39.579Z,13.93
2023-09-23T06:09:07.365Z,15.90
2023-09-23T06:11:34.974Z,12.63
2023-09-23T06:14:01.930Z,12.82
2023-09-23T06:16:28.673Z,12.43
2023-09-23T06:18:55.578Z,13.40
2023-09-23T06:21:22.472Z,12.20
2023-09-23T06:23:49.605Z,11.95
2023-09-23T06:26:17.548Z,10.60
2023-09-23T06:28:44.584Z,10.20
2023-09-23T06:31:11.293Z,9.77
2023-09-23T06:33:38.117Z,9.32
2023-09-23T06:36:06.913Z,13.13
2023-09-23T06:38:33.906Z,12.25
2023-09-23T06:41:00.771Z,11.05
2023-09-23T06:43:28.019Z,13.05
2023-09-23T06:45:56.358Z,9.48
2023-09-23T06:48:24.315Z,10.52
2023-09-23T06:50:57.267Z,7.97
2023-09-23T06:53:24.958Z,9.95
2023-09-23T06:55:51.878Z,7.05
2023-09-23T06:58:18.981Z,13.25
2023-09-23T07:00:46.184Z,9.50
2023-09-23T07:03:13.192Z,10.63
2023-09-23T07:05:40.845Z,9.38
2023-09-23T07:08:07.554Z,9.13
2023-09-23T07:10:38.378Z,8.98
2023-09-23T07:13:06.353Z,10.03
2023-09-23T07:15:38.134Z,10.35
2023-09-23T07:18:05.835Z,10.27
2023-09-23T07:20:33.277Z,10.98
2023-09-23T07:23:01.249Z,11.85
2023-09-23T07:25:28.980Z,7.13
2023-09-23T07:28:00.495Z,10.98
2023-09-23T07:30:27.391Z,12.38
2023-09-23T07:32:54.142Z,6.55
2023-09-23T07:35:21.612Z,10.63
2023-09-23T07:37:48.472Z,6.68
2023-09-23T07:40:15.228Z,7.15
2023-09-23T07:42:42.044Z,13.10
2023-09-23T07:45:10.140Z,10.35
2023-09-23T07:47:37.171Z,9.10
2023-09-23T07:50:04.526Z,8.55
2023-09-23T07:52:35.788Z,10.63
2023-09-23T07:55:03.455Z,7.05
2023-09-23T07:57:30.199Z,8.77
2023-09-23T07:59:57.375Z,14.70
2023-09-23T08:02:24.300Z,7.82
2023-09-23T08:04:51.153Z,8.02
2023-09-23T08:07:18.339Z,11.40
2023-09-23T08:09:45.267Z,6.15
2023-09-23T08:12:11.970Z,7.03
2023-09-23T08:14:38.689Z,8.55
2023-09-23T08:17:05.412Z,7.18
2023-09-23T08:19:32.174Z,6.05
2023-09-23T08:21:58.908Z,9.82
2023-09-23T08:24:25.625Z,6.30
2023-09-23T08:26:52.328Z,8.07
2023-09-23T08:29:20.212Z,5.72
2023-09-23T08:31:47.395Z,8.38
2023-09-23T08:34:14.196Z,6.40
2023-09-23T08:36:40.851Z,8.07
2023-09-23T08:39:10.756Z,4.38
2023-09-23T08:41:37.889Z,6.70
2023-09-23T08:44:06.559Z,7.10
2023-09-23T08:46:33.728Z,3.95
2023-09-23T08:49:00.876Z,7.30
2023-09-23T08:51:31.312Z,9.10
2023-09-23T08:53:58.114Z,8.00
2023-09-23T08:56:25.216Z,6.82
2023-09-23T08:58:52.056Z,14.32
2023-09-23T09:01:19.520Z,5.88
2023-09-23T09:03:48.297Z,8.63
2023-09-23T09:06:29.114Z,5.25
2023-09-23T09:08:56.204Z,6.03
2023-09-23T09:11:24.854Z,6.25
2023-09-23T09:13:51.850Z,11.80
2023-09-23T09:16:20.212Z,7.95
2023-09-23T09:18:50.414Z,10.68
2023-09-23T09:21:17.119Z,9.43
2023-09-23T09:23:43.815Z,5.35
2023-09-23T09:26:11.168Z,9.73
2023-09-23T09:28:37.925Z,11.82
2023-09-23T09:31:09.099Z,7.70
2023-09-23T09:33:38.983Z,8.93
2023-09-23T09:36:08.554Z,5.90
2023-09-23T09:38:36.679Z,7.65
2023-09-23T09:41:05.671Z,5.95
2023-09-23T09:43:34.437Z,8.45
2023-09-23T09:46:10.036Z,5.90
2023-09-23T09:48:42.517Z,6.32
2023-09-23T09:51:10.696Z,6.25
2023-09-23T09:53:39.218Z,6.95
2023-09-23T09:56:07.299Z,8.80
2023-09-23T09:58:42.068Z,6.95
2023-09-23T10:01:14.893Z,10.73
2023-09-23T10:03:44.405Z,7.07
2023-09-23T10:06:20.126Z,7.03
2023-09-23T10:08:49.959Z,6.38
2023-09-23T10:11:17.820Z,5.68
2023-09-23T10:13:45.019Z,7.88
2023-09-23T10:16:20.195Z,6.20
2023-09-23T10:18:58.203Z,5.60
2023-09-23T10:21:29.070Z,4.15
2023-09-23T10:23:57.504Z,5.50
2023-09-23T10:26:30.123Z,3.80
2023-09-23T10:29:02.207Z,5.30
2023-09-23T10:31:31.214Z,3.95
2023-09-23T10:33:58.460Z,2.50
2023-09-23T10:36:25.258Z,4.72
2023-09-23T10:38:52.030Z,2.95
2023-09-23T10:41:19.409Z,7.43
2023-09-23T10:43:55.160Z,4.00
2023-09-23T10:46:22.077Z,5.68
2023-09-23T10:48:49.034Z,3.65
2023-09-23T10:51:16.579Z,3.42
2023-09-23T10:53:43.482Z,5.57
2023-09-23T10:56:11.802Z,3.63
2023-09-23T10:58:39.879Z,3.47
2023-09-23T11:01:07.943Z,4.80
2023-09-23T11:03:42.048Z,5.70
2023-09-23T11:06:09.689Z,3.70
2023-09-23T11:08:38.069Z,1.83
2023-09-23T11:11:05.043Z,2.92
2023-09-23T11:13:36.898Z,2.22
2023-09-23T11:16:10.889Z,4.50
2023-09-23T11:18:38.774Z,1.30
2023-09-23T11:21:06.177Z,1.65
2023-09-23T11:23:34.993Z,0.80
2023-09-23T11:26:02.333Z,2.63
2023-09-23T11:28:29.271Z,0.73
2023-09-23T11:30:57.148Z,2.15
2023-09-23T11:33:24.357Z,1.52
2023-09-23T11:35:51.468Z,3.60
2023-09-23T11:38:19.862Z,2.28
2023-09-23T11:40:47.840Z,1.67
2023-09-23T11:43:14.824Z,2.28
2023-09-23T11:45:44.770Z,3.00
2023-09-23T11:48:11.719Z,1.05
2023-09-23T11:50:40.183Z,1.13
2023-09-23T11:53:07.048Z,2.95
2023-09-23T11:55:34.317Z,1.67
2023-09-23T11:58:02.114Z,2.05
2023-09-23T12:00:30.099Z,4.05
2023-09-23T12:02:57.871Z,3.58
2023-09-23T12:05:30.610Z,4.20
2023-09-23T12:08:00.296Z,3.33
2023-09-23T12:10:29.096Z,4.90
2023-09-23T12:13:03.304Z,4.55
2023-09-23T12:15:31.425Z,5.25
2023-09-23T12:17:58.496Z,4.50
2023-09-23T12:20:26.288Z,4.82
2023-09-23T12:22:58.643Z,4.25
2023-09-23T12:25:25.826Z,7.03
2023-09-23T12:27:52.610Z,7.57
2023-09-23T12:30:19.965Z,7.80
2023-09-23T12:32:47.038Z,6.15
2023-09-23T12:35:14.392Z,3.45
2023-09-23T12:37:41.445Z,3.00
2023-09-23T12:40:08.912Z,4.65
2023-09-23T12:42:35.790Z,4.63
2023-09-23T12:45:06.176Z,2.42
2023-09-23T12:47:48.822Z,4.20
2023-09-23T12:50:20.129Z,2.97
2023-09-23T12:52:47.540Z,3.63
2023-09-23T12:55:14.393Z,2.20
2023-09-23T12:57:41.091Z,1.10
2023-09-23T13:00:09.015Z,2.90
2023-09-23T13:02:35.873Z,0.90
2023-09-23T13:05:03.745Z,1.08
2023-09-23T13:07:30.585Z,3.65
2023-09-23T13:09:57.352Z,3.55
2023-09-23T13:12:24.304Z,1.10
2023-09-23T13:14:51.159Z,2.92
2023-09-23T13:17:17.915Z,2.67
2023-09-23T13:19:44.740Z,3.20
2023-09-23T13:22:11.512Z,3.05
2023-09-23T13:24:38.279Z,5.72
2023-09-23T13:27:05.298Z,2.85
2023-09-23T13:29:32.908Z,4.75
2023-09-23T13:32:00.841Z,2.58
2023-09-23T13:34:27.714Z,3.28
2023-09-23T13:36:54.705Z,2.72
2023-09-23T13:39:21.433Z,2.03
2023-09-23T13:41:48.244Z,2.63
2023-09-23T13:44:15.049Z,2.80
2023-09-23T13:46:41.903Z,3.72
2023-09-23T13:49:08.672Z,1.92
2023-09-23T13:51:35.512Z,3.22
2023-09-23T13:54:02.350Z,4.00
2023-09-23T13:56:29.129Z,4.45
2023-09-23T13:58:55.972Z,4.18
2023-09-23T14:01:22.862Z,3.35
2023-09-23T14:03:49.613Z,2.72
2023-09-23T14:06:16.354Z,2.42
2023-09-23T14:08:43.918Z,1.45
2023-09-23T14:11:11.004Z,2.28
2023-09-23T14:13:38.555Z,2.83
2023-09-23T14:16:05.544Z,2.42
2023-09-23T14:18:32.360Z,2.58
2023-09-23T14:20:59.693Z,1.27
2023-09-23T14:23:26.747Z,2.45
2023-09-23T14:25:53.654Z,2.60
2023-09-23T14:28:20.426Z,1.98
2023-09-23T14:30:47.190Z,0.93
2023-09-23T14:33:13.890Z,2.70
2023-09-23T14:35:40.805Z,4.72
2023-09-23T14:38:07.682Z,1.92
2023-09-23T14:40:34.731Z,2.47
2023-09-23T14:43:01.481Z,2.75
2023-09-23T14:45:28.204Z,1.90
2023-09-23T14:47:55.080Z,2.08
2023-09-23T14:50:22.626Z,1.40
2023-09-23T14:52:49.614Z,3.13
2023-09-23T14:55:19.278Z,2.67
2023-09-23T14:57:46.192Z,2.80
2023-09-23T15:00:14.164Z,3.88
2023-09-23T15:02:41.008Z,4.00
2023-09-23T15:05:08.159Z,1.50
2023-09-23T15:07:34.913Z,3.75
2023-09-23T15:10:01.728Z,2.22
2023-09-23T15:12:28.463Z,2.38
2023-09-23T15:14:55.194Z,2.67
2023-09-23T15:17:21.976Z,2.45
2023-09-23T15:19:48.688Z,2.40
2023-09-23T15:22:15.454Z,3.35
2023-09-23T15:24:45.174Z,5.45
2023-09-23T15:27:13.031Z,2.33
2023-09-23T15:29:40.023Z,6.05
2023-09-23T15:32:06.833Z,4.90
2023-09-23T15:34:33.612Z,4.82
2023-09-23T15:37:00.319Z,6.10
2023-09-23T15:39:27.014Z,1.60
2023-09-23T15:41:53.747Z,2.50
2023-09-23T15:44:20.528Z,3.03
2023-09-23T15:46:47.233Z,1.80
2023-09-23T15:49:13.995Z,2.65
2023-09-23T15:51:41.101Z,5.10
2023-09-23T15:54:07.871Z,3.33
2023-09-23T15:56:40.653Z,5.35
2023-09-23T15:59:08.138Z,3.40
2023-09-23T16:01:36.207Z,1.52
2023-09-23T16:04:03.403Z,4.78
2023-09-23T16:06:30.232Z,3.97
2023-09-23T16:08:57.053Z,1.20
2023-09-23T16:11:24.440Z,6.93
2023-09-23T16:13:51.205Z,2.67
2023-09-23T16:16:18.054Z,2.53
2023-09-23T16:18:44.981Z,3.90
2023-09-23T16:21:11.929Z,2.00
2023-09-23T16:23:38.699Z,4.00
2023-09-23T16:26:05.468Z,1.38
2023-09-23T16:28:32.889Z,1.67
2023-09-23T16:30:59.812Z,2.80
2023-09-23T16:33:26.647Z,3.83
2023-09-23T16:35:53.498Z,1.73
2023-09-23T16:38:20.292Z,5.68
2023-09-23T16:40:48.048Z,2.35
2023-09-23T16:43:14.869Z,4.93
2023-09-23T16:45:43.262Z,2.65
2023-09-23T16:48:10.840Z,4.63
2023-09-23T16:50:38.458Z,1.73
2023-09-23T16:53:08.012Z,5.93
2023-09-23T16:55:35.196Z,4.72
2023-09-23T16:58:02.208Z,1.40
2023-09-23T17:00:29.074Z,2.97
2023-09-23T17:02:56.054Z,0.70
2023-09-23T17:05:22.942Z,1.48
2023-09-23T17:07:52.282Z,0.40
2023-09-23T17:10:19.047Z,1.85
2023-09-23T17:12:45.782Z,3.58
2023-09-23T17:15:14.659Z,2.83
2023-09-23T17:17:41.473Z,4.05
2023-09-23T17:20:09.061Z,3.75
2023-09-23T17:22:35.830Z,3.60
2023-09-23T17:25:02.662Z,4.00
2023-09-23T17:27:29.574Z,2.38
2023-09-23T17:29:56.270Z,5.00
2023-09-23T17:32:23.265Z,1.83
2023-09-23T17:34:50.110Z,2.83
2023-09-23T17:37:16.900Z,4.47
2023-09-23T17:39:43.654Z,1.30
2023-09-23T17:42:11.679Z,2.03
2023-09-23T17:44:38.612Z,0.70
2023-09-23T17:47:05.835Z,2.38
2023-09-23T17:49:32.568Z,2.25
2023-09-23T17:51:59.284Z,2.83
2023-09-23T17:54:26.038Z,3.67
2023-09-23T17:56:53.963Z,2.67
2023-09-23T17:59:20.811Z,1.85
2023-09-23T18:01:47.741Z,4.53
2023-09-23T18:04:14.745Z,3.63
2023-09-23T18:06:41.637Z,3.17
2023-09-23T18:09:08.391Z,1.58
2023-09-23T18:11:35.468Z,2.17
2023-09-23T18:14:05.279Z,3.15
2023-09-23T18:16:32.273Z,3.10
2023-09-23T18:18:59.269Z,3.45
2023-09-23T18:21:26.074Z,4.03
2023-09-23T18:23:53.046Z,5.78
2023-09-23T18:26:20.834Z,3.08
2023-09-23T18:28:47.939Z,4.38
2023-09-23T18:31:14.870Z,4.57
2023-09-23T18:33:42.153Z,3.75
2023-09-23T18:36:09.157Z,4.03
2023-09-23T18:38:36.035Z,2.40
2023-09-23T18:41:03.078Z,3.55
2023-09-23T18:43:29.832Z,3.47
2023-09-23T18:45:56.634Z,5.00
2023-09-23T18:48:28.156Z,1.38
2023-09-23T18:50:56.327Z,7.13
2023-09-23T18:53:23.138Z,4.50
2023-09-23T18:55:50.099Z,3.40
2023-09-23T18:58:17.338Z,3.58
2023-09-23T19:00:44.284Z,9.93
2023-09-23T19:03:11.129Z,4.60
2023-09-23T19:05:39.620Z,3.60
2023-09-23T19:08:07.210Z,4.10
2023-09-23T19:10:34.213Z,3.75
2023-09-23T19:13:01.653Z,5.75
2023-09-23T19:15:28.764Z,2.67
2023-09-23T19:17:58.082Z,3.67
2023-09-23T19:20:25.648Z,4.28
2023-09-23T19:22:52.660Z,4.53
2023-09-23T19:25:19.579Z,2.90
2023-09-23T19:27:46.596Z,3.03
2023-09-23T19:30:14.532Z,4.53
2023-09-23T19:32:42.002Z,4.68
2023-09-23T19:35:09.156Z,4.00
2023-09-23T19:37:36.925Z,5.15
2023-09-23T19:40:04.430Z,7.50
2023-09-23T19:42:31.950Z,5.82
2023-09-23T19:45:01.598Z,5.28
2023-09-23T19:47:28.754Z,4.63
2023-09-23T19:49:55.545Z,4.70
2023-09-23T19:52:22.375Z,4.88
2023-09-23T19:54:49.283Z,7.05
2023-09-23T19:57:16.003Z,6.88
2023-09-23T19:59:42.726Z,6.32
2023-09-23T20:02:11.850Z,6.10
2023-09-23T20:04:40.260Z,5.75
2023-09-23T20:07:07.024Z,7.45
2023-09-23T20:09:33.790Z,7.57
2023-09-23T20:12:01.329Z,5.32
2023-09-23T20:14:28.099Z,7.70
2023-09-23T20:16:54.976Z,6.70
2023-09-23T20:19:21.772Z,9.85
2023-09-23T20:21:48.725Z,6.93
2023-09-23T20:24:15.476Z,8.60
2023-09-23T20:26:42.186Z,5.03
2023-09-23T20:29:08.896Z,5.65
2023-09-23T20:31:35.675Z,6.88
2023-09-23T20:34:05.180Z,3.00
2023-09-23T20:36:31.985Z,5.75
2023-09-23T20:39:00.350Z,3.42
2023-09-23T20:41:27.515Z,7.07
2023-09-23T20:43:54.314Z,3.55
2023-09-23T20:46:21.149Z,4.80
2023-09-23T20:48:47.968Z,3.85
2023-09-23T20:51:15.252Z,4.60
2023-09-23T20:53:42.122Z,7.30
2023-09-23T20:56:09.910Z,11.80
2023-09-23T20:58:36.855Z,10.55
2023-09-23T21:01:03.647Z,5.35
2023-09-23T21:03:30.518Z,6.95
2023-09-23T21:05:57.383Z,4.50
2023-09-23T21:08:24.286Z,5.57
2023-09-23T21:10:50.997Z,6.55
2023-09-23T21:13:17.711Z,4.60
2023-09-23T21:15:44.784Z,4.10
2023-09-23T21:18:12.869Z,4.20
2023-09-23T21:20:40.631Z,3.15
2023-09-23T21:23:08.113Z,5.93
2023-09-23T21:25:34.928Z,5.68
2023-09-23T21:28:01.679Z,4.32
2023-09-23T21:30:28.827Z,6.28
2023-09-23T21:32:55.769Z,3.58
2023-09-23T21:35:22.670Z,6.32
2023-09-23T21:37:49.504Z,6.22
2023-09-23T21:40:16.354Z,8.02
2023-09-23T21:42:43.171Z,4.03
2023-09-23T21:45:12.850Z,6.57
2023-09-23T21:47:40.108Z,5.90
2023-09-23T21:50:07.293Z,6.07
2023-09-23T21:52:34.055Z,5.40
2023-09-23T21:55:00.961Z,8.40
2023-09-23T21:57:27.820Z,5.55
2023-09-23T21:59:54.682Z,3.67
2023-09-23T22:02:25.993Z,3.30
2023-09-23T22:04:52.896Z,6.57
2023-09-23T22:07:19.639Z,6.40
2023-09-23T22:09:47.856Z,6.97
2023-09-23T22:12:15.907Z,5.95
2023-09-23T22:14:46.053Z,4.80
2023-09-23T22:17:14.827Z,5.15
2023-09-23T22:19:41.635Z,6.28
2023-09-23T22:22:08.395Z,6.68
2023-09-23T22:24:35.134Z,7.25
2023-09-23T22:27:01.857Z,6.55
2023-09-23T22:29:28.807Z,6.70
2023-09-23T22:31:56.707Z,7.82
2023-09-23T22:34:25.352Z,3.67
2023-09-23T22:36:54.053Z,7.20
2023-09-23T22:39:20.929Z,4.95
2023-09-23T22:41:48.258Z,5.18
2023-09-23T22:44:15.025Z,9.68
2023-09-23T22:46:42.932Z,5.57
2023-09-23T22:49:13.355Z,5.80
2023-09-23T22:51:40.150Z,4.32
2023-09-23T22:54:06.998Z,4.63
2023-09-23T22:56:34.700Z,5.57
2023-09-23T22:59:01.713Z,5.80
2023-09-23T23:01:28.601Z,7.30
2023-09-23T23:03:55.414Z,10.20
2023-09-23T23:06:23.495Z,5.30
2023-09-23T23:08:52.397Z,7.63
2023-09-23T23:11:22.257Z,6.95
2023-09-23T23:13:49.744Z,5.45
2023-09-23T23:16:19.583Z,6.50
2023-09-23T23:18:46.406Z,5.03
2023-09-23T23:21:13.202Z,5.75
2023-09-23T23:23:39.954Z,6.78
2023-09-23T23:26:07.898Z,4.88
2023-09-23T23:28:35.291Z,4.75
2023-09-23T23:31:02.843Z,6.55
2023-09-23T23:33:29.761Z,7.65
2023-09-23T23:35:58.184Z,7.32
2023-09-23T23:38:25.353Z,6.30
2023-09-23T23:40:55.369Z,7.57
2023-09-23T23:43:25.535Z,6.13
2023-09-23T23:46:02.552Z,6.55
2023-09-23T23:48:30.818Z,6.63
2023-09-23T23:51:12.183Z,7.60
2023-09-23T23:53:39.966Z,7.68
2023-09-23T23:56:06.927Z,5.65
2023-09-23T23:58:33.945Z,8.27
