createdAt,value
2022-12-18T00:00:18.888Z,12.60
2022-12-18T00:01:51.201Z,12.80
2022-12-18T00:03:23.043Z,10.48
2022-12-18T00:04:54.797Z,14.10
2022-12-18T00:06:28.561Z,12.88
2022-12-18T00:08:00.208Z,10.02
2022-12-18T00:09:39.742Z,11.38
2022-12-18T00:11:14.462Z,13.23
2022-12-18T00:12:46.008Z,8.63
2022-12-18T00:14:17.779Z,12.15
2022-12-18T00:15:49.409Z,11.25
2022-12-18T00:17:20.946Z,12.68
2022-12-18T00:18:54.898Z,9.00
2022-12-18T00:20:26.796Z,10.60
2022-12-18T00:21:59.157Z,13.50
2022-12-18T00:23:31.734Z,11.68
2022-12-18T00:25:03.654Z,12.23
2022-12-18T00:26:36.645Z,12.82
2022-12-18T00:28:08.438Z,11.73
2022-12-18T00:29:41.267Z,9.80
2022-12-18T00:31:16.216Z,9.63
2022-12-18T00:32:47.846Z,11.32
2022-12-18T00:34:19.518Z,11.63
2022-12-18T00:35:51.086Z,10.82
2022-12-18T00:37:22.806Z,10.02
2022-12-18T00:38:58.018Z,9.32
2022-12-18T00:40:29.608Z,15.80
2022-12-18T00:42:19.452Z,12.57
2022-12-18T00:43:51.016Z,9.40
2022-12-18T00:45:27.578Z,11.50
2022-12-18T00:46:59.591Z,11.80
2022-12-18T00:48:31.276Z,6.93
2022-12-18T00:50:02.910Z,10.63
2022-12-18T00:51:34.648Z,13.70
2022-12-18T00:53:06.249Z,9.43
2022-12-18T00:54:37.818Z,10.32
2022-12-18T00:56:09.588Z,9.02
2022-12-18T00:57:41.694Z,11.57
2022-12-18T00:59:13.223Z,14.10
2022-12-18T01:00:44.937Z,15.13
2022-12-18T01:02:16.744Z,12.32
2022-12-18T01:03:48.855Z,10.20
2022-12-18T01:05:21.584Z,10.85
2022-12-18T01:06:53.155Z,12.23
2022-12-18T01:08:24.913Z,9.95
2022-12-18T01:09:56.431Z,14.25
2022-12-18T01:11:27.991Z,11.27
2022-12-18T01:12:59.759Z,10.82
2022-12-18T01:14:31.406Z,12.07
2022-12-18T01:16:04.721Z,11.18
2022-12-18T01:17:36.327Z,12.52
2022-12-18T01:19:07.952Z,9.07
2022-12-18T01:20:39.572Z,13.70
2022-12-18T01:22:11.157Z,11.43
2022-12-18T01:23:43.247Z,11.10
2022-12-18T01:25:14.835Z,10.63
2022-12-18T01:26:46.812Z,12.13
2022-12-18T01:28:19.736Z,13.95
2022-12-18T01:29:51.509Z,11.73
2022-12-18T01:31:28.932Z,9.10
2022-12-18T01:33:00.491Z,10.52
2022-12-18T01:34:32.089Z,11.32
2022-12-18T01:36:03.743Z,9.05
2022-12-18T01:37:35.274Z,9.90
2022-12-18T01:39:16.448Z,12.45
2022-12-18T01:40:48.063Z,12.15
2022-12-18T01:42:19.654Z,7.38
2022-12-18T01:43:58.429Z,8.35
2022-12-18T01:45:32.724Z,16.05
2022-12-18T01:47:04.386Z,10.27
2022-12-18T01:48:36.056Z,10.75
2022-12-18T01:50:25.525Z,11.93
2022-12-18T01:51:58.719Z,9.40
2022-12-18T01:53:30.270Z,15.05
2022-12-18T01:55:05.957Z,11.35
2022-12-18T01:56:37.796Z,7.30
2022-12-18T01:58:11.106Z,9.05
2022-12-18T01:59:46.162Z,6.68
2022-12-18T02:01:17.895Z,9.38
2022-12-18T02:02:49.747Z,8.30
2022-12-18T02:04:26.297Z,12.63
2022-12-18T02:06:19.376Z,5.93
2022-12-18T02:08:16.541Z,9.80
2022-12-18T02:09:57.849Z,7.13
2022-12-18T02:11:38.354Z,10.43
2022-12-18T02:13:28.146Z,8.13
2022-12-18T02:15:25.279Z,7.45
2022-12-18T02:17:19.063Z,10.10
2022-12-18T02:18:57.681Z,4.32
2022-12-18T02:20:36.073Z,8.68
2022-12-18T02:22:25.827Z,10.52
2022-12-18T02:24:08.970Z,9.45
2022-12-18T02:26:28.751Z,9.65
2022-12-18T02:28:02.969Z,9.80
2022-12-18T02:29:38.677Z,8.70
2022-12-18T02:31:16.117Z,9.15
2022-12-18T02:32:52.768Z,8.27
2022-12-18T02:34:30.130Z,13.25
2022-12-18T02:36:03.299Z,13.73
2022-12-18T02:37:40.139Z,15.35
2022-12-18T02:39:14.562Z,7.00
2022-12-18T02:40:55.654Z,9.10
2022-12-18T02:42:29.063Z,11.10
2022-12-18T02:44:02.937Z,10.10
2022-12-18T02:45:36.583Z,11.15
2022-12-18T02:47:12.437Z,11.85
2022-12-18T02:48:44.674Z,12.57
2022-12-18T02:50:38.983Z,12.30
2022-12-18T02:52:39.453Z,8.93
2022-12-18T02:54:35.078Z,9.73
2022-12-18T02:56:33.905Z,9.27
2022-12-18T02:58:17.242Z,12.05
2022-12-18T02:59:59.349Z,8.65
2022-12-18T03:01:37.160Z,8.50
2022-12-18T03:03:31.191Z,11.05
2022-12-18T03:05:17.540Z,9.93
2022-12-18T03:06:55.865Z,11.82
2022-12-18T03:08:32.498Z,9.70
2022-12-18T03:10:07.290Z,13.88
2022-12-18T03:12:01.453Z,10.00
2022-12-18T03:13:59.522Z,15.27
2022-12-18T03:15:45.348Z,12.43
2022-12-18T03:17:23.476Z,12.10
2022-12-18T03:19:02.749Z,10.93
2022-12-18T03:20:38.051Z,11.68
2022-12-18T03:22:11.151Z,13.98
2022-12-18T03:23:51.833Z,12.45
2022-12-18T03:25:26.799Z,13.45
2022-12-18T03:27:03.547Z,11.50
2022-12-18T03:28:40.694Z,13.77
2022-12-18T03:30:15.391Z,10.80
2022-12-18T03:31:54.716Z,11.73
2022-12-18T03:33:28.557Z,14.38
2022-12-18T03:35:05.584Z,11.02
2022-12-18T03:36:41.181Z,11.32
2022-12-18T03:38:13.473Z,12.90
2022-12-18T03:41:30.593Z,10.18
2022-12-18T03:43:40.757Z,7.35
2022-12-18T03:45:22.643Z,10.20
2022-12-18T03:47:01.126Z,11.50
2022-12-18T03:48:40.205Z,11.80
2022-12-18T03:50:38.944Z,13.60
2022-12-18T03:52:37.179Z,11.43
2022-12-18T03:54:10.976Z,10.38
2022-12-18T03:55:48.717Z,11.70
2022-12-18T03:57:24.988Z,13.60
2022-12-18T03:59:01.529Z,9.20
2022-12-18T04:00:35.719Z,9.85
2022-12-18T04:02:13.060Z,12.02
2022-12-18T04:03:46.907Z,13.93
2022-12-18T04:05:21.143Z,10.57
2022-12-18T04:06:53.885Z,10.38
2022-12-18T04:08:26.647Z,9.68
2022-12-18T04:10:13.046Z,11.90
2022-12-18T04:11:47.561Z,14.40
2022-12-18T04:13:25.452Z,13.73
2022-12-18T04:14:57.257Z,15.95
2022-12-18T04:16:29.417Z,13.23
2022-12-18T04:18:04.913Z,10.93
2022-12-18T04:19:43.856Z,17.23
2022-12-18T04:21:16.114Z,17.55
2022-12-18T04:22:47.791Z,14.65
2022-12-18T04:24:19.497Z,17.13
2022-12-18T04:26:01.422Z,13.48
2022-12-18T04:27:45.330Z,12.77
2022-12-18T04:29:17.374Z,19.52
2022-12-18T04:30:49.014Z,16.58
2022-12-18T04:32:21.333Z,8.80
2022-12-18T04:33:53.734Z,15.95
2022-12-18T04:35:26.084Z,10.98
2022-12-18T04:36:57.718Z,12.18
2022-12-18T04:38:30.111Z,11.80
2022-12-18T04:40:09.363Z,11.30
2022-12-18T04:41:46.012Z,13.20
2022-12-18T04:43:18.686Z,13.85
2022-12-18T04:44:50.353Z,7.18
2022-12-18T04:46:22.071Z,15.55
2022-12-18T04:47:53.681Z,23.52
2022-12-18T04:49:25.327Z,25.85
2022-12-18T04:50:56.853Z,17.60
2022-12-18T04:52:28.786Z,9.30
2022-12-18T04:54:01.200Z,23.42
2022-12-18T04:55:32.814Z,30.75
2022-12-18T04:57:04.513Z,23.58
2022-12-18T04:58:37.102Z,14.77
2022-12-18T05:00:10.128Z,16.63
2022-12-18T05:01:42.027Z,17.95
2022-12-18T05:03:14.034Z,13.80
2022-12-18T05:04:45.725Z,23.38
2022-12-18T05:06:17.315Z,20.08
2022-12-18T05:07:48.874Z,18.75
2022-12-18T05:09:20.412Z,12.43
2022-12-18T05:11:09.559Z,15.27
2022-12-18T05:12:59.038Z,12.85
2022-12-18T05:14:32.399Z,13.77
2022-12-18T05:16:04.465Z,19.08
2022-12-18T05:17:36.034Z,11.68
2022-12-18T05:19:07.614Z,23.20
2022-12-18T05:20:39.234Z,18.25
2022-12-18T05:22:11.008Z,12.65
2022-12-18T05:23:43.085Z,13.00
2022-12-18T05:25:15.102Z,9.60
2022-12-18T05:26:46.697Z,11.27
2022-12-18T05:28:18.291Z,10.70
2022-12-18T05:29:49.788Z,17.15
2022-12-18T05:31:21.431Z,16.92
2022-12-18T05:32:53.055Z,9.20
2022-12-18T05:34:25.106Z,10.95
2022-12-18T05:36:01.892Z,10.95
2022-12-18T05:37:35.876Z,18.30
2022-12-18T05:39:11.297Z,13.52
2022-12-18T05:40:44.453Z,9.98
2022-12-18T05:42:16.056Z,18.92
2022-12-18T05:43:47.622Z,11.75
2022-12-18T05:45:19.221Z,16.52
2022-12-18T05:46:50.782Z,12.10
2022-12-18T05:48:22.868Z,15.95
2022-12-18T05:49:54.442Z,11.63
2022-12-18T05:51:26.097Z,8.70
2022-12-18T05:52:57.693Z,12.35
2022-12-18T05:54:29.398Z,12.45
2022-12-18T05:56:03.394Z,16.30
2022-12-18T05:57:35.012Z,16.90
2022-12-18T05:59:06.647Z,13.30
2022-12-18T06:00:41.013Z,18.90
2022-12-18T06:02:12.680Z,19.27
2022-12-18T06:03:45.159Z,12.68
2022-12-18T06:05:17.251Z,16.98
2022-12-18T06:06:48.802Z,14.40
2022-12-18T06:08:20.417Z,12.25
2022-12-18T06:09:51.999Z,19.55
2022-12-18T06:11:26.362Z,21.20
2022-12-18T06:12:57.974Z,11.27
2022-12-18T06:14:29.573Z,17.10
2022-12-18T06:16:04.469Z,11.80
2022-12-18T06:17:37.956Z,13.05
2022-12-18T06:19:16.178Z,12.13
2022-12-18T06:20:58.590Z,13.60
2022-12-18T06:22:32.125Z,13.82
2022-12-18T06:24:03.773Z,12.30
2022-12-18T06:25:39.126Z,15.95
2022-12-18T06:27:11.184Z,11.93
2022-12-18T06:28:43.193Z,16.42
2022-12-18T06:30:15.254Z,12.50
2022-12-18T06:31:46.950Z,11.15
2022-12-18T06:33:18.683Z,17.63
2022-12-18T06:34:50.392Z,15.20
2022-12-18T06:36:22.364Z,16.58
2022-12-18T06:37:53.974Z,10.82
2022-12-18T06:39:25.904Z,11.27
2022-12-18T06:40:57.548Z,12.43
2022-12-18T06:42:30.231Z,13.40
2022-12-18T06:44:01.832Z,15.65
2022-12-18T06:45:33.469Z,12.57
2022-12-18T06:47:05.088Z,13.48
2022-12-18T06:48:36.812Z,11.98
2022-12-18T06:50:08.453Z,14.57
2022-12-18T06:51:40.081Z,11.32
2022-12-18T06:53:11.889Z,14.45
2022-12-18T06:54:43.507Z,14.55
2022-12-18T06:56:15.464Z,9.90
2022-12-18T06:57:47.153Z,12.90
2022-12-18T06:59:18.853Z,11.57
2022-12-18T07:00:50.471Z,16.50
2022-12-18T07:02:22.449Z,9.63
2022-12-18T07:03:56.320Z,8.35
2022-12-18T07:05:27.916Z,9.15
2022-12-18T07:06:59.472Z,10.77
2022-12-18T07:08:32.493Z,12.88
2022-12-18T07:10:04.552Z,10.18
2022-12-18T07:11:36.565Z,12.80
2022-12-18T07:13:08.101Z,14.93
2022-12-18T07:14:39.694Z,13.80
2022-12-18T07:16:22.615Z,15.90
2022-12-18T07:17:56.687Z,14.65
2022-12-18T07:19:28.263Z,8.13
2022-12-18T07:21:05.333Z,13.52
2022-12-18T07:22:36.907Z,13.25
2022-12-18T07:24:08.713Z,12.70
2022-12-18T07:25:40.754Z,14.07
2022-12-18T07:27:12.283Z,13.50
2022-12-18T07:28:43.878Z,12.00
2022-12-18T07:30:15.554Z,14.07
2022-12-18T07:31:47.132Z,7.20
2022-12-18T07:33:18.787Z,12.85
2022-12-18T07:34:50.380Z,13.02
2022-12-18T07:36:23.504Z,12.82
2022-12-18T07:37:55.134Z,20.75
2022-12-18T07:39:26.813Z,11.27
2022-12-18T07:41:02.949Z,18.65
2022-12-18T07:42:34.583Z,23.02
2022-12-18T07:44:06.107Z,10.45
2022-12-18T07:45:37.741Z,12.60
2022-12-18T07:47:12.192Z,14.13
2022-12-18T07:48:48.304Z,15.73
2022-12-18T07:50:21.669Z,15.55
2022-12-18T07:51:57.013Z,15.75
2022-12-18T07:53:28.594Z,13.55
2022-12-18T07:55:00.182Z,16.77
2022-12-18T07:56:31.809Z,9.52
2022-12-18T07:58:04.919Z,12.57
2022-12-18T07:59:36.738Z,15.45
2022-12-18T08:01:13.108Z,13.68
2022-12-18T08:02:44.940Z,17.55
2022-12-18T08:04:16.654Z,12.88
2022-12-18T08:05:51.439Z,12.25
2022-12-18T08:07:23.189Z,9.35
2022-12-18T08:08:56.388Z,13.52
2022-12-18T08:10:28.068Z,7.50
2022-12-18T08:11:59.650Z,10.13
2022-12-18T08:13:31.522Z,8.70
2022-12-18T08:15:03.338Z,11.25
2022-12-18T08:16:35.717Z,10.88
2022-12-18T08:18:11.348Z,8.73
2022-12-18T08:19:45.656Z,11.70
2022-12-18T08:21:20.761Z,11.68
2022-12-18T08:22:53.143Z,14.02
2022-12-18T08:24:24.768Z,7.78
2022-12-18T08:25:59.006Z,11.07
2022-12-18T08:27:30.694Z,7.78
2022-12-18T08:29:02.442Z,10.00
2022-12-18T08:30:34.180Z,11.48
2022-12-18T08:32:06.000Z,7.53
2022-12-18T08:33:39.323Z,8.55
2022-12-18T08:35:12.720Z,10.98
2022-12-18T08:36:44.382Z,9.98
2022-12-18T08:38:16.072Z,11.43
2022-12-18T08:39:48.218Z,11.02
2022-12-18T08:41:21.313Z,10.90
2022-12-18T08:43:11.706Z,11.88
2022-12-18T08:44:43.408Z,8.88
2022-12-18T08:46:16.558Z,8.98
2022-12-18T08:47:48.468Z,8.52
2022-12-18T08:49:20.227Z,9.98
2022-12-18T08:50:56.969Z,13.60
2022-12-18T08:52:29.321Z,10.73
2022-12-18T08:54:01.129Z,8.48
2022-12-18T08:55:33.343Z,10.57
2022-12-18T08:57:05.031Z,10.65
2022-12-18T08:58:36.793Z,7.80
2022-12-18T09:00:09.342Z,9.02
2022-12-18T09:01:41.084Z,7.05
2022-12-18T09:03:17.687Z,9.55
2022-12-18T09:04:55.409Z,13.02
2022-12-18T09:06:28.933Z,10.27
2022-12-18T09:08:00.478Z,13.07
2022-12-18T09:09:32.154Z,14.15
2022-12-18T09:11:04.309Z,12.30
2022-12-18T09:12:35.879Z,11.02
2022-12-18T09:14:07.631Z,10.68
2022-12-18T09:15:43.884Z,12.00
2022-12-18T09:17:15.646Z,14.13
2022-12-18T09:18:48.448Z,7.82
2022-12-18T09:20:20.151Z,10.73
2022-12-18T09:21:51.760Z,11.43
2022-12-18T09:23:23.436Z,10.60
2022-12-18T09:24:55.219Z,7.75
2022-12-18T09:26:27.816Z,16.13
2022-12-18T09:28:11.794Z,14.25
2022-12-18T09:29:43.453Z,10.43
2022-12-18T09:31:15.148Z,13.80
2022-12-18T09:32:46.778Z,14.90
2022-12-18T09:34:18.627Z,12.38
2022-12-18T09:35:50.357Z,10.02
2022-12-18T09:37:21.980Z,12.40
2022-12-18T09:38:54.250Z,11.38
2022-12-18T09:40:33.784Z,13.05
2022-12-18T09:42:05.721Z,10.85
2022-12-18T09:43:43.610Z,14.25
2022-12-18T09:45:17.015Z,13.07
2022-12-18T09:47:08.422Z,11.75
2022-12-18T09:48:43.993Z,11.68
2022-12-18T09:50:30.576Z,10.65
2022-12-18T09:52:12.658Z,11.10
2022-12-18T09:54:07.807Z,16.98
2022-12-18T09:55:43.926Z,13.52
2022-12-18T09:58:59.880Z,10.80
2022-12-18T10:00:31.852Z,9.90
2022-12-18T10:02:14.673Z,13.52
2022-12-18T10:03:46.328Z,11.90
2022-12-18T10:05:40.556Z,11.43
2022-12-18T10:07:33.615Z,11.88
2022-12-18T10:09:33.484Z,10.07
2022-12-18T10:11:19.631Z,9.73
2022-12-18T10:13:32.695Z,14.90
2022-12-18T10:15:36.377Z,9.73
2022-12-18T10:17:22.200Z,10.77
2022-12-18T10:19:10.571Z,10.95
2022-12-18T10:20:47.184Z,8.02
2022-12-18T10:22:44.434Z,8.68
2022-12-18T10:24:29.715Z,10.93
2022-12-18T10:26:11.488Z,12.77
2022-12-18T10:27:43.163Z,18.48
2022-12-18T10:29:16.620Z,14.00
2022-12-18T10:30:48.573Z,10.20
2022-12-18T10:32:23.266Z,6.70
2022-12-18T10:33:56.260Z,13.15
2022-12-18T10:35:29.750Z,12.45
2022-12-18T10:37:03.032Z,15.27
2022-12-18T10:38:35.636Z,16.83
2022-12-18T10:40:22.386Z,10.77
2022-12-18T10:42:18.630Z,11.45
2022-12-18T10:44:18.827Z,10.27
2022-12-18T10:46:15.851Z,12.93
2022-12-18T10:47:50.191Z,7.88
2022-12-18T10:49:30.504Z,10.80
2022-12-18T10:51:12.340Z,13.30
2022-12-18T10:52:47.805Z,17.38
2022-12-18T10:54:23.548Z,13.75
2022-12-18T10:55:58.949Z,14.90
2022-12-18T10:57:32.247Z,16.55
2022-12-18T10:59:06.978Z,13.82
2022-12-18T11:00:38.822Z,14.55
2022-12-18T11:02:28.474Z,17.73
2022-12-18T11:04:08.605Z,11.65
2022-12-18T11:05:40.390Z,19.38
2022-12-18T11:07:12.041Z,14.88
2022-12-18T11:08:57.658Z,17.55
2022-12-18T11:10:38.626Z,17.88
2022-12-18T11:12:19.516Z,21.08
2022-12-18T11:14:03.328Z,23.13
2022-12-18T11:15:35.238Z,22.20
2022-12-18T11:17:26.192Z,19.52
2022-12-18T11:19:26.523Z,19.52
2022-12-18T11:21:07.419Z,22.55
2022-12-18T11:22:41.782Z,20.77
2022-12-18T11:24:23.330Z,23.13
2022-12-18T11:26:02.864Z,20.58
2022-12-18T11:27:38.895Z,24.38
2022-12-18T11:29:16.831Z,20.08
2022-12-18T11:30:49.809Z,21.42
2022-12-18T11:32:33.189Z,21.00
2022-12-18T11:34:28.105Z,19.50
2022-12-18T11:36:03.857Z,20.25
2022-12-18T11:37:37.228Z,20.45
2022-12-18T11:39:18.368Z,20.15
2022-12-18T11:40:59.318Z,19.02
2022-12-18T11:42:42.446Z,22.63
2022-12-18T11:44:19.243Z,20.27
2022-12-18T11:46:00.929Z,23.95
2022-12-18T11:47:41.663Z,22.42
2022-12-18T11:49:27.915Z,21.45
2022-12-18T11:51:06.404Z,24.80
2022-12-18T11:52:41.472Z,22.30
2022-12-18T11:54:17.296Z,20.55
2022-12-18T11:56:26.497Z,22.55
2022-12-18T11:58:18.290Z,19.80
2022-12-18T12:00:08.564Z,21.33
2022-12-18T12:01:56.301Z,19.60
2022-12-18T12:03:49.600Z,20.75
2022-12-18T12:05:33.265Z,20.83
2022-12-18T12:07:10.628Z,21.02
2022-12-18T12:08:45.520Z,20.63
2022-12-18T12:10:32.229Z,20.67
2022-12-18T12:12:21.724Z,20.50
2022-12-18T12:14:06.235Z,21.27
2022-12-18T12:16:18.109Z,21.45
2022-12-18T12:17:49.650Z,18.65
2022-12-18T12:19:56.193Z,19.38
2022-12-18T12:21:33.817Z,20.25
2022-12-18T12:23:23.551Z,21.20
2022-12-18T12:25:15.111Z,24.00
2022-12-18T12:27:24.073Z,20.13
2022-12-18T12:29:05.471Z,20.70
2022-12-18T12:31:27.229Z,21.27
2022-12-18T12:33:13.857Z,22.08
2022-12-18T12:35:19.737Z,19.70
2022-12-18T12:37:10.007Z,21.25
2022-12-18T12:38:51.556Z,22.73
2022-12-18T12:40:52.069Z,21.73
2022-12-18T12:43:02.627Z,19.27
2022-12-18T12:44:45.381Z,21.50
2022-12-18T12:46:23.904Z,19.33
2022-12-18T12:47:58.718Z,17.70
2022-12-18T12:51:36.834Z,22.38
2022-12-18T12:53:24.537Z,21.15
2022-12-18T12:54:57.799Z,18.08
2022-12-18T12:56:52.384Z,20.10
2022-12-18T12:58:49.082Z,20.58
2022-12-18T13:00:20.991Z,19.17
2022-12-18T13:02:16.906Z,21.45
2022-12-18T13:04:21.778Z,22.20
2022-12-18T13:06:01.085Z,18.20
2022-12-18T13:07:40.928Z,20.10
2022-12-18T13:09:12.621Z,23.90
2022-12-18T13:10:44.423Z,23.65
2022-12-18T13:12:36.009Z,21.95
2022-12-18T13:13:43.500Z,21.95
2022-12-18T13:14:30.029Z,20.60
2022-12-18T13:16:09.259Z,19.83
2022-12-18T13:17:40.975Z,21.10
2022-12-18T13:19:23.111Z,22.55
2022-12-18T13:20:58.558Z,26.20
2022-12-18T13:22:36.020Z,22.75
2022-12-18T13:24:22.365Z,25.92
2022-12-18T13:25:58.436Z,21.33
2022-12-18T13:27:45.125Z,14.85
2022-12-18T13:29:55.365Z,22.48
2022-12-18T13:31:42.222Z,22.88
2022-12-18T13:33:14.361Z,21.98
2022-12-18T13:34:46.055Z,22.67
2022-12-18T13:36:23.637Z,23.30
2022-12-18T13:37:56.439Z,27.45
2022-12-18T13:39:35.971Z,26.80
2022-12-18T13:41:14.509Z,29.92
2022-12-18T13:43:06.708Z,25.65
2022-12-18T13:44:44.425Z,23.52
2022-12-18T13:46:30.293Z,24.33
2022-12-18T13:48:02.075Z,25.40
2022-12-18T13:49:42.246Z,22.92
2022-12-18T13:51:19.028Z,25.13
2022-12-18T13:52:53.983Z,24.63
2022-12-18T13:54:41.379Z,22.52
2022-12-18T13:56:24.441Z,24.65
2022-12-18T13:58:06.798Z,23.65
2022-12-18T13:59:43.429Z,20.52
2022-12-18T14:01:25.077Z,20.58
2022-12-18T14:02:58.996Z,26.38
2022-12-18T14:04:32.332Z,26.30
2022-12-18T14:06:08.652Z,24.02
2022-12-18T14:07:45.143Z,25.75
2022-12-18T14:09:27.511Z,24.10
2022-12-18T14:10:59.428Z,22.73
2022-12-18T14:13:05.848Z,24.67
2022-12-18T14:14:38.151Z,24.27
2022-12-18T14:16:15.433Z,25.88
2022-12-18T14:17:48.426Z,25.42
2022-12-18T14:19:20.412Z,24.63
2022-12-18T14:20:56.757Z,25.73
2022-12-18T14:22:30.410Z,24.42
2022-12-18T14:24:22.838Z,25.52
2022-12-18T14:25:54.426Z,26.23
2022-12-18T14:27:27.157Z,24.63
2022-12-18T14:29:24.049Z,28.15
2022-12-18T14:30:57.398Z,23.10
2022-12-18T14:32:29.155Z,25.70
2022-12-18T14:34:03.879Z,26.50
2022-12-18T14:35:54.507Z,25.52
2022-12-18T14:37:28.310Z,25.30
2022-12-18T14:39:00.359Z,24.30
2022-12-18T14:40:32.000Z,28.13
2022-12-18T14:42:03.815Z,25.23
2022-12-18T14:43:41.518Z,29.00
2022-12-18T14:45:41.806Z,26.73
2022-12-18T14:47:17.041Z,25.58
2022-12-18T14:48:49.296Z,26.65
2022-12-18T14:50:21.022Z,31.05
2022-12-18T14:52:01.325Z,24.38
2022-12-18T14:53:49.144Z,28.67
2022-12-18T14:55:23.970Z,26.23
2022-12-18T14:57:03.692Z,32.42
2022-12-18T14:58:35.385Z,26.75
2022-12-18T15:00:16.558Z,29.33
2022-12-18T15:02:04.322Z,27.80
2022-12-18T15:03:48.046Z,27.13
2022-12-18T15:05:28.582Z,26.60
2022-12-18T15:07:14.741Z,26.42
2022-12-18T15:08:46.519Z,28.52
2022-12-18T15:10:28.118Z,27.42
2022-12-18T15:12:02.176Z,25.55
2022-12-18T15:13:33.837Z,26.65
2022-12-18T15:15:40.299Z,28.13
2022-12-18T15:17:23.862Z,31.92
2022-12-18T15:18:57.363Z,28.65
2022-12-18T15:20:32.598Z,28.48
2022-12-18T15:22:06.547Z,27.35
2022-12-18T15:23:51.863Z,27.73
2022-12-18T15:25:37.676Z,29.00
2022-12-18T15:27:26.264Z,29.20
2022-12-18T15:29:00.927Z,31.17
2022-12-18T15:30:32.598Z,27.45
2022-12-18T15:32:06.651Z,28.00
2022-12-18T15:33:53.931Z,25.20
2022-12-18T15:35:26.181Z,28.38
2022-12-18T15:36:57.924Z,29.63
2022-12-18T15:38:29.627Z,29.27
2022-12-18T15:40:01.262Z,29.42
2022-12-18T15:41:36.021Z,31.48
2022-12-18T15:43:28.807Z,31.13
2022-12-18T15:45:00.392Z,27.17
2022-12-18T15:46:32.441Z,29.67
2022-12-18T15:48:22.921Z,30.77
2022-12-18T15:49:54.504Z,27.90
2022-12-18T15:51:30.737Z,30.00
2022-12-18T15:53:02.347Z,31.83
2022-12-18T15:54:53.211Z,29.40
2022-12-18T15:56:43.867Z,30.15
2022-12-18T15:58:16.381Z,28.05
2022-12-18T15:59:48.120Z,29.00
2022-12-18T16:01:22.917Z,27.50
2022-12-18T16:02:54.976Z,29.05
2022-12-18T16:04:26.731Z,28.30
2022-12-18T16:06:01.311Z,30.65
2022-12-18T16:07:33.952Z,29.45
2022-12-18T16:09:06.085Z,27.60
2022-12-18T16:10:37.663Z,26.27
2022-12-18T16:12:17.960Z,27.90
2022-12-18T16:13:50.332Z,32.15
2022-12-18T16:15:24.955Z,24.73
2022-12-18T16:17:04.073Z,24.40
2022-12-18T16:18:35.795Z,27.42
2022-12-18T16:20:19.145Z,24.58
2022-12-18T16:21:53.314Z,22.27
2022-12-18T16:23:25.416Z,28.20
2022-12-18T16:24:58.004Z,23.27
2022-12-18T16:26:32.692Z,26.23
2022-12-18T16:28:04.618Z,25.98
2022-12-18T16:29:36.696Z,28.40
2022-12-18T16:31:12.199Z,28.10
2022-12-18T16:32:44.437Z,32.67
2022-12-18T16:34:26.909Z,26.92
2022-12-18T16:36:00.494Z,27.13
2022-12-18T16:37:32.024Z,24.52
2022-12-18T16:39:03.651Z,26.63
2022-12-18T16:40:55.361Z,28.67
2022-12-18T16:42:26.983Z,30.02
2022-12-18T16:43:59.337Z,30.23
2022-12-18T16:45:34.152Z,34.83
2022-12-18T16:47:05.925Z,28.23
2022-12-18T16:48:39.959Z,29.42
2022-12-18T16:50:12.137Z,30.42
2022-12-18T16:51:44.715Z,28.70
2022-12-18T16:53:16.348Z,31.60
2022-12-18T16:54:48.492Z,31.20
2022-12-18T16:56:20.159Z,30.88
2022-12-18T16:57:51.829Z,28.73
2022-12-18T16:59:23.601Z,31.95
2022-12-18T17:00:55.434Z,30.33
2022-12-18T17:02:28.235Z,31.60
2022-12-18T17:04:02.925Z,31.08
2022-12-18T17:05:34.736Z,27.33
2022-12-18T17:07:06.482Z,28.17
2022-12-18T17:08:38.173Z,34.28
2022-12-18T17:10:10.105Z,29.02
2022-12-18T17:11:42.015Z,30.30
2022-12-18T17:13:13.626Z,28.63
2022-12-18T17:14:45.422Z,29.17
2022-12-18T17:16:20.161Z,33.03
2022-12-18T17:17:55.595Z,32.92
2022-12-18T17:19:29.325Z,35.17
2022-12-18T17:21:02.331Z,32.47
2022-12-18T17:22:33.912Z,36.80
2022-12-18T17:24:06.121Z,31.77
2022-12-18T17:25:40.500Z,32.38
2022-12-18T17:27:13.176Z,32.33
2022-12-18T17:28:44.869Z,30.05
2022-12-18T17:30:16.508Z,30.70
2022-12-18T17:31:48.475Z,29.85
2022-12-18T17:33:20.807Z,27.17
2022-12-18T17:34:52.572Z,31.17
2022-12-18T17:36:25.237Z,30.60
2022-12-18T17:37:56.872Z,34.38
2022-12-18T17:39:28.844Z,29.65
2022-12-18T17:41:12.029Z,33.38
2022-12-18T17:42:43.867Z,30.85
2022-12-18T17:44:16.582Z,32.88
2022-12-18T17:45:48.194Z,35.67
2022-12-18T17:47:20.377Z,32.60
2022-12-18T17:48:52.598Z,33.83
2022-12-18T17:50:24.384Z,31.05
2022-12-18T17:51:56.192Z,34.53
2022-12-18T17:53:27.728Z,33.55
2022-12-18T17:54:59.541Z,32.88
2022-12-18T17:56:31.270Z,32.88
2022-12-18T17:58:02.991Z,34.10
2022-12-18T17:59:34.746Z,35.25
2022-12-18T18:01:06.762Z,32.80
2022-12-18T18:02:38.601Z,30.02
2022-12-18T18:04:11.370Z,35.60
2022-12-18T18:05:43.107Z,34.78
2022-12-18T18:07:14.832Z,34.78
2022-12-18T18:08:46.608Z,34.20
2022-12-18T18:10:18.199Z,37.30
2022-12-18T18:12:08.512Z,37.65
2022-12-18T18:13:58.369Z,33.80
2022-12-18T18:15:29.997Z,33.95
2022-12-18T18:17:04.931Z,35.50
2022-12-18T18:18:37.557Z,33.20
2022-12-18T18:20:09.809Z,37.95
2022-12-18T18:21:44.699Z,36.80
2022-12-18T18:23:16.831Z,34.95
2022-12-18T18:24:48.584Z,41.15
2022-12-18T18:26:21.115Z,37.63
2022-12-18T18:27:52.820Z,35.10
2022-12-18T18:29:26.978Z,31.80
2022-12-18T18:31:05.152Z,36.50
2022-12-18T18:32:39.619Z,36.38
2022-12-18T18:34:22.200Z,37.00
2022-12-18T18:35:54.636Z,36.13
2022-12-18T18:37:26.528Z,37.03
2022-12-18T18:39:01.364Z,31.23
2022-12-18T18:40:33.152Z,32.13
2022-12-18T18:42:04.946Z,33.35
2022-12-18T18:43:37.015Z,34.17
2022-12-18T18:45:09.274Z,29.90
2022-12-18T18:46:40.944Z,33.28
2022-12-18T18:48:14.038Z,29.15
2022-12-18T18:49:45.797Z,34.13
2022-12-18T18:51:21.976Z,31.30
2022-12-18T18:52:54.055Z,33.90
2022-12-18T18:54:26.168Z,31.85
2022-12-18T18:56:34.858Z,28.55
2022-12-18T18:57:52.347Z,33.90
2022-12-18T18:59:24.435Z,35.97
2022-12-18T19:01:10.495Z,34.67
2022-12-18T19:02:42.382Z,34.72
2022-12-18T19:04:14.041Z,39.42
2022-12-18T19:05:51.883Z,39.55
2022-12-18T19:07:30.436Z,36.53
2022-12-18T19:09:04.937Z,34.30
2022-12-18T19:10:40.693Z,35.65
2022-12-18T19:12:30.761Z,33.88
2022-12-18T19:14:05.779Z,30.15
2022-12-18T19:15:37.411Z,30.67
2022-12-18T19:17:11.129Z,35.33
2022-12-18T19:18:43.491Z,46.47
2022-12-18T19:20:15.869Z,41.17
2022-12-18T19:21:47.971Z,48.85
2022-12-18T19:23:19.731Z,41.92
2022-12-18T19:24:51.576Z,32.38
2022-12-18T19:26:30.399Z,36.80
2022-12-18T19:28:02.014Z,39.08
2022-12-18T19:29:36.789Z,36.13
2022-12-18T19:31:13.195Z,36.65
2022-12-18T19:32:44.937Z,35.90
2022-12-18T19:34:16.558Z,33.13
2022-12-18T19:35:48.408Z,31.15
2022-12-18T19:37:19.947Z,37.75
2022-12-18T19:38:53.695Z,41.33
2022-12-18T19:40:25.495Z,49.10
2022-12-18T19:41:57.971Z,34.55
2022-12-18T19:43:29.624Z,32.05
2022-12-18T19:45:01.393Z,32.60
2022-12-18T19:46:33.458Z,33.95
2022-12-18T19:48:06.857Z,33.70
2022-12-18T19:49:38.903Z,32.55
2022-12-18T19:51:17.160Z,31.95
2022-12-18T19:52:48.945Z,29.80
2022-12-18T19:54:20.649Z,32.80
2022-12-18T19:55:52.420Z,28.70
2022-12-18T19:57:24.133Z,28.73
2022-12-18T19:58:56.085Z,28.75
2022-12-18T20:00:27.696Z,28.50
2022-12-18T20:01:59.560Z,30.27
2022-12-18T20:03:32.770Z,32.03
2022-12-18T20:05:10.781Z,30.38
2022-12-18T20:06:50.650Z,31.63
2022-12-18T20:08:22.733Z,30.88
2022-12-18T20:10:01.425Z,33.78
2022-12-18T20:13:14.164Z,30.40
2022-12-18T20:14:46.683Z,30.92
2022-12-18T20:16:18.391Z,33.10
2022-12-18T20:17:50.054Z,31.60
2022-12-18T20:19:22.406Z,35.28
2022-12-18T20:20:54.542Z,34.72
2022-12-18T20:22:28.253Z,32.90
2022-12-18T20:24:01.239Z,32.53
2022-12-18T20:25:32.953Z,29.83
2022-12-18T20:27:04.745Z,37.58
2022-12-18T20:28:36.447Z,33.47
2022-12-18T20:30:11.132Z,30.67
2022-12-18T20:31:43.086Z,31.15
2022-12-18T20:33:15.238Z,33.67
2022-12-18T20:34:46.869Z,32.40
2022-12-18T20:36:27.002Z,32.22
2022-12-18T20:37:59.863Z,32.15
2022-12-18T20:39:32.629Z,37.08
2022-12-18T20:41:11.886Z,32.08
2022-12-18T20:42:43.533Z,31.48
2022-12-18T20:44:23.271Z,36.75
2022-12-18T20:46:03.415Z,33.25
2022-12-18T20:47:35.076Z,37.50
2022-12-18T20:49:06.734Z,33.25
2022-12-18T20:50:38.429Z,31.17
2022-12-18T20:52:10.033Z,34.60
2022-12-18T20:53:42.600Z,32.05