createdAt,value
2018-09-04T00:26:25.606Z,8.68
2018-09-04T00:28:58.771Z,9.30
2018-09-04T00:31:28.806Z,9.95
2018-09-04T00:33:58.899Z,10.10
2018-09-04T00:36:32.710Z,9.05
2018-09-04T00:39:03.010Z,9.28
2018-09-04T00:41:34.832Z,8.80
2018-09-04T00:44:08.426Z,9.58
2018-09-04T00:46:41.837Z,11.22
2018-09-04T00:49:12.155Z,8.88
2018-09-04T00:51:42.896Z,10.05
2018-09-04T00:54:13.061Z,9.03
2018-09-04T00:56:45.449Z,9.58
2018-09-04T00:59:16.917Z,10.65
2018-09-04T01:01:48.543Z,8.10
2018-09-04T01:04:20.439Z,9.58
2018-09-04T01:06:54.347Z,8.38
2018-09-04T01:09:26.493Z,8.93
2018-09-04T01:12:00.486Z,9.00
2018-09-04T01:14:30.803Z,10.82
2018-09-04T01:17:02.923Z,10.20
2018-09-04T01:19:32.853Z,10.40
2018-09-04T01:22:05.400Z,8.20
2018-09-04T01:24:35.988Z,10.40
2018-09-04T01:27:08.304Z,9.85
2018-09-04T01:29:40.175Z,8.68
2018-09-04T01:32:11.876Z,10.68
2018-09-04T01:34:43.694Z,8.70
2018-09-04T01:37:16.675Z,8.43
2018-09-04T01:39:47.266Z,8.78
2018-09-04T01:42:17.941Z,8.25
2018-09-04T01:44:49.656Z,8.60
2018-09-04T01:47:21.364Z,8.95
2018-09-04T01:49:51.543Z,9.45
2018-09-04T01:52:21.764Z,10.60
2018-09-04T01:54:55.264Z,9.95
2018-09-04T01:57:28.083Z,9.58
2018-09-04T01:59:59.210Z,9.98
2018-09-04T02:02:29.856Z,9.08
2018-09-04T02:05:07.129Z,9.80
2018-09-04T02:07:45.203Z,10.18
2018-09-04T02:10:17.922Z,9.38
2018-09-04T02:12:48.658Z,10.45
2018-09-04T02:15:19.905Z,9.05
2018-09-04T02:17:49.987Z,9.33
2018-09-04T02:20:20.940Z,10.28
2018-09-04T02:22:51.058Z,9.45
2018-09-04T02:25:22.765Z,10.15
2018-09-04T02:27:55.752Z,10.32
2018-09-04T02:30:38.747Z,10.80
2018-09-04T02:33:14.594Z,11.28
2018-09-04T02:35:48.426Z,10.98
2018-09-04T02:38:20.284Z,12.63
2018-09-04T02:40:50.630Z,11.03
2018-09-04T02:43:21.127Z,11.20
2018-09-04T02:45:52.535Z,11.90
2018-09-04T02:48:23.479Z,12.53
2018-09-04T02:50:53.760Z,14.43
2018-09-04T02:53:25.773Z,10.30
2018-09-04T02:55:59.990Z,12.07
2018-09-04T02:58:34.612Z,11.22
2018-09-04T03:01:06.581Z,12.63
2018-09-04T03:03:37.312Z,12.82
2018-09-04T03:06:09.315Z,11.70
2018-09-04T03:08:42.078Z,12.80
2018-09-04T03:11:13.725Z,8.93
2018-09-04T03:13:43.988Z,14.43
2018-09-04T03:16:14.195Z,13.50
2018-09-04T03:18:45.547Z,14.03
2018-09-04T03:21:18.945Z,15.38
2018-09-04T03:23:49.123Z,16.70
2018-09-04T03:26:20.406Z,18.30
2018-09-04T03:28:50.727Z,17.85
2018-09-04T03:31:21.063Z,17.40
2018-09-04T03:33:53.342Z,15.80
2018-09-04T03:36:24.087Z,17.37
2018-09-04T03:38:54.893Z,15.43
2018-09-04T03:41:25.228Z,15.43
2018-09-04T03:43:57.304Z,15.88
2018-09-04T03:46:31.629Z,14.23
2018-09-04T03:49:01.926Z,15.00
2018-09-04T03:51:32.554Z,16.30
2018-09-04T03:54:03.080Z,14.83
2018-09-04T03:56:34.221Z,14.65
2018-09-04T03:59:09.366Z,15.78
2018-09-04T04:01:44.303Z,14.70
2018-09-04T04:04:18.336Z,13.80
2018-09-04T04:06:52.828Z,13.62
2018-09-04T04:09:26.937Z,14.13
2018-09-04T04:11:58.249Z,15.78
2018-09-04T04:14:28.968Z,13.60
2018-09-04T04:17:00.006Z,15.05
2018-09-04T04:19:30.275Z,15.20
2018-09-04T04:22:04.534Z,14.75
2018-09-04T04:24:34.969Z,15.28
2018-09-04T04:27:06.096Z,14.63
2018-09-04T04:29:36.735Z,13.20
2018-09-04T04:32:07.674Z,15.10
2018-09-04T04:34:47.940Z,13.45
2018-09-04T04:37:19.345Z,12.95
2018-09-04T04:39:50.281Z,14.23
2018-09-04T04:42:23.146Z,13.38
2018-09-04T04:44:59.838Z,14.25
2018-09-04T04:47:35.688Z,13.30
2018-09-04T04:50:06.953Z,15.32
2018-09-04T04:52:39.123Z,14.65
2018-09-04T04:55:09.953Z,13.60
2018-09-04T04:57:40.157Z,13.70
2018-09-04T05:00:14.900Z,15.08
2018-09-04T05:02:48.527Z,12.65
2018-09-04T05:05:20.426Z,15.58
2018-09-04T05:07:51.269Z,17.80
2018-09-04T05:10:24.746Z,12.70
2018-09-04T05:12:56.058Z,14.38
2018-09-04T05:15:35.143Z,12.82
2018-09-04T05:18:08.473Z,11.75
2018-09-04T05:20:38.959Z,13.18
2018-09-04T05:23:09.647Z,13.13
2018-09-04T05:25:40.822Z,11.53
2018-09-04T05:28:11.165Z,12.25
2018-09-04T05:30:42.268Z,13.50
2018-09-04T05:33:36.808Z,12.98
2018-09-04T05:36:10.716Z,12.03
2018-09-04T05:38:44.403Z,12.10
2018-09-04T05:41:14.995Z,12.23
2018-09-04T05:43:50.632Z,11.93
2018-09-04T05:46:35.484Z,12.33
2018-09-04T05:49:06.456Z,11.00
2018-09-04T05:51:37.778Z,9.30
2018-09-04T05:54:09.394Z,10.38
2018-09-04T05:56:40.232Z,12.95
2018-09-04T05:59:11.754Z,10.13
2018-09-04T06:01:42.505Z,10.50
2018-09-04T06:04:14.020Z,10.98
2018-09-04T06:06:45.521Z,10.90
2018-09-04T06:09:16.199Z,9.38
2018-09-04T06:11:47.003Z,12.18
2018-09-04T06:14:17.306Z,10.55
2018-09-04T06:16:47.930Z,12.47
2018-09-04T06:19:19.923Z,11.18
2018-09-04T06:21:50.688Z,12.55
2018-09-04T06:24:21.357Z,11.65
2018-09-04T06:26:51.604Z,12.78
2018-09-04T06:29:23.098Z,13.08
2018-09-04T06:31:53.713Z,11.78
2018-09-04T06:34:25.826Z,12.33
2018-09-04T06:36:56.146Z,10.95
2018-09-04T06:39:26.777Z,12.28
2018-09-04T06:42:00.073Z,10.88
2018-09-04T06:44:31.625Z,10.72
2018-09-04T06:47:03.480Z,11.30
2018-09-04T06:49:36.319Z,10.03
2018-09-04T06:52:13.807Z,9.63
2018-09-04T06:54:47.260Z,13.25
2018-09-04T06:57:18.309Z,14.13
2018-09-04T06:59:49.675Z,13.00
2018-09-04T07:02:20.114Z,11.95
2018-09-04T07:07:29.015Z,9.18
2018-09-04T07:10:00.159Z,7.60
2018-09-04T07:12:33.512Z,6.80
2018-09-04T07:15:05.688Z,6.95
2018-09-04T07:17:37.063Z,6.15
2018-09-04T07:20:11.328Z,6.92
2018-09-04T07:22:54.001Z,6.45
2018-09-04T07:25:33.877Z,6.95
2018-09-04T07:28:06.630Z,6.40
2018-09-04T07:30:41.050Z,7.10
2018-09-04T07:33:12.950Z,5.80
2018-09-04T07:35:44.153Z,6.30
2018-09-04T07:38:14.369Z,6.28
2018-09-04T07:40:47.366Z,6.28
2018-09-04T07:43:19.501Z,8.13
2018-09-04T07:45:49.560Z,6.60
2018-09-04T07:48:21.888Z,6.05
2018-09-04T07:50:52.353Z,6.80
2018-09-04T07:53:22.660Z,7.92
2018-09-04T07:55:53.935Z,5.92
2018-09-04T07:58:25.350Z,4.92
2018-09-04T08:00:56.371Z,7.35
2018-09-04T08:03:27.030Z,5.83
2018-09-04T08:05:59.246Z,5.35
2018-09-04T08:08:30.051Z,4.97
2018-09-04T08:11:02.508Z,5.20
2018-09-04T08:13:33.326Z,5.05
2018-09-04T08:16:03.452Z,5.85
2018-09-04T08:18:34.023Z,6.95
2018-09-04T08:21:06.079Z,6.17
2018-09-04T08:23:36.769Z,5.53
2018-09-04T08:26:08.045Z,4.80
2018-09-04T08:28:38.343Z,4.22
2018-09-04T08:31:12.173Z,5.20
2018-09-04T08:33:42.993Z,5.40
2018-09-04T08:36:13.201Z,5.17
2018-09-04T08:38:50.850Z,5.15
2018-09-04T08:41:21.289Z,4.53
2018-09-04T08:43:52.793Z,5.45
2018-09-04T08:46:23.025Z,4.97
2018-09-04T08:48:53.422Z,6.12
2018-09-04T08:51:26.315Z,5.50
2018-09-04T08:53:57.097Z,4.58
2018-09-04T08:56:27.435Z,4.28
2018-09-04T08:58:59.076Z,6.40
2018-09-04T09:01:40.276Z,4.70
2018-09-04T09:04:31.926Z,4.30
2018-09-04T09:07:12.320Z,4.37
2018-09-04T09:12:35.703Z,4.58
2018-09-04T09:17:45.332Z,4.62
2018-09-04T09:20:16.821Z,5.60
2018-09-04T09:22:48.864Z,4.50
2018-09-04T09:25:20.495Z,6.12
2018-09-04T09:27:50.729Z,5.05
2018-09-04T09:30:20.843Z,7.55
2018-09-04T09:32:51.499Z,5.97
2018-09-04T09:35:21.972Z,6.20
2018-09-04T09:37:52.940Z,4.20
2018-09-04T09:40:23.415Z,4.28
2018-09-04T09:42:53.583Z,4.83
2018-09-04T09:45:24.714Z,5.65
2018-09-04T09:47:54.864Z,5.50
2018-09-04T09:50:25.892Z,4.90
2018-09-04T09:52:56.803Z,7.85
2018-09-04T09:55:28.384Z,4.90
2018-09-04T09:57:59.203Z,6.90
2018-09-04T10:00:38.699Z,5.17
2018-09-04T10:03:14.394Z,6.00
2018-09-04T10:05:51.303Z,4.83
2018-09-04T10:08:22.242Z,5.05
2018-09-04T10:10:53.413Z,5.42
2018-09-04T10:13:24.935Z,5.53
2018-09-04T10:15:56.302Z,5.10
2018-09-04T10:18:28.593Z,5.03
2018-09-04T10:21:00.719Z,5.70
2018-09-04T10:23:33.398Z,5.53
2018-09-04T10:26:06.076Z,5.70
2018-09-04T10:28:37.794Z,4.45
2018-09-04T10:31:14.475Z,4.78
2018-09-04T10:33:45.851Z,4.80
2018-09-04T10:36:18.999Z,4.83
2018-09-04T10:38:55.890Z,5.08
2018-09-04T10:41:27.115Z,5.78
2018-09-04T10:43:59.136Z,5.00
2018-09-04T10:46:33.435Z,4.72
2018-09-04T10:49:06.695Z,4.55
2018-09-04T10:51:38.932Z,6.97
2018-09-04T10:54:10.398Z,5.30
2018-09-04T10:56:41.394Z,7.90
2018-09-04T10:59:19.241Z,4.83
2018-09-04T11:01:50.261Z,5.22
2018-09-04T11:04:21.314Z,4.83
2018-09-04T11:06:53.380Z,5.25
2018-09-04T11:09:31.236Z,5.95
2018-09-04T11:12:09.969Z,5.75
2018-09-04T11:14:44.562Z,5.05
2018-09-04T11:17:19.619Z,4.92
2018-09-04T11:19:53.168Z,4.83
2018-09-04T11:22:28.610Z,4.62
2018-09-04T11:25:08.814Z,4.90
2018-09-04T11:27:50.801Z,4.83
2018-09-04T11:30:22.034Z,6.35
2018-09-04T11:32:54.613Z,4.70
2018-09-04T11:35:25.090Z,5.40
2018-09-04T11:37:56.270Z,4.97
2018-09-04T11:40:26.350Z,5.12
2018-09-04T11:42:57.639Z,6.47
2018-09-04T11:45:27.932Z,5.35
2018-09-04T11:47:59.412Z,6.85
2018-09-04T11:50:29.757Z,5.47
2018-09-04T11:53:00.640Z,6.58
2018-09-04T11:55:34.540Z,4.53
2018-09-04T11:58:04.815Z,5.78
2018-09-04T12:00:39.538Z,6.45
2018-09-04T12:03:12.068Z,4.87
2018-09-04T12:05:43.370Z,5.08
2018-09-04T12:08:13.689Z,5.03
2018-09-04T12:10:43.885Z,5.70
2018-09-04T12:13:18.209Z,5.50
2018-09-04T12:15:48.165Z,5.17
2018-09-04T12:18:18.342Z,5.70
2018-09-04T12:20:53.887Z,5.37
2018-09-04T12:23:24.196Z,6.80
2018-09-04T12:25:55.741Z,4.92
2018-09-04T12:28:26.369Z,9.80
2018-09-04T12:30:57.171Z,5.62
2018-09-04T12:33:27.042Z,6.55
2018-09-04T12:35:57.646Z,5.80
2018-09-04T12:38:29.339Z,4.45
2018-09-04T12:41:02.301Z,5.90
2018-09-04T12:43:32.779Z,6.17
2018-09-04T12:46:04.444Z,5.15
2018-09-04T12:48:34.972Z,6.78
2018-09-04T12:51:05.910Z,5.37
2018-09-04T12:53:41.617Z,6.70
2018-09-04T12:56:15.720Z,4.22
2018-09-04T12:58:47.781Z,4.40
2018-09-04T13:01:21.519Z,6.37
2018-09-04T13:03:53.250Z,5.42
2018-09-04T13:06:25.518Z,4.60
2018-09-04T13:09:00.940Z,4.95
2018-09-04T13:11:36.349Z,5.10
2018-09-04T13:14:08.845Z,4.70
2018-09-04T13:16:40.685Z,5.28
2018-09-04T13:19:11.319Z,4.75
2018-09-04T13:21:46.473Z,4.97
2018-09-04T13:24:17.796Z,5.67
2018-09-04T13:26:50.792Z,5.20
2018-09-04T13:29:20.973Z,4.83
2018-09-04T13:31:51.930Z,4.92
2018-09-04T13:34:32.660Z,4.80
2018-09-04T13:37:03.091Z,4.80
2018-09-04T13:39:33.129Z,5.65
2018-09-04T13:42:06.372Z,5.40
2018-09-04T13:44:37.955Z,7.03
2018-09-04T13:47:09.875Z,5.28
2018-09-04T13:49:42.483Z,5.15
2018-09-04T13:52:12.927Z,5.12
2018-09-04T13:54:43.376Z,5.00
2018-09-04T13:57:15.173Z,6.87
2018-09-04T13:59:45.671Z,5.25
2018-09-04T14:02:18.924Z,5.25
2018-09-04T14:04:49.808Z,4.40
2018-09-04T14:07:20.596Z,5.12
2018-09-04T14:09:51.266Z,4.97
2018-09-04T14:12:22.267Z,6.40
2018-09-04T14:14:52.571Z,4.85
2018-09-04T14:17:24.088Z,5.28
2018-09-04T14:19:54.535Z,5.03
2018-09-04T14:22:25.106Z,5.45
2018-09-04T14:24:56.075Z,4.80
2018-09-04T14:27:28.036Z,5.45
2018-09-04T14:30:16.144Z,5.45
2018-09-04T14:32:30.065Z,6.53
2018-09-04T14:35:00.401Z,6.58
2018-09-04T14:37:31.611Z,5.85
2018-09-04T14:40:01.917Z,6.37
2018-09-04T14:42:34.662Z,6.33
2018-09-04T14:45:05.951Z,6.53
2018-09-04T14:47:37.037Z,6.83
2018-09-04T14:50:08.678Z,4.22
2018-09-04T14:52:39.448Z,4.58
2018-09-04T14:55:09.587Z,6.12
2018-09-04T14:57:39.980Z,6.42
2018-09-04T15:00:11.697Z,7.05
2018-09-04T15:08:43.551Z,5.50
2018-09-04T15:11:15.324Z,6.50
2018-09-04T15:13:46.109Z,5.90
2018-09-04T15:25:48.230Z,5.92
2018-09-04T15:28:19.690Z,5.97
2018-09-04T15:30:51.703Z,5.70
2018-09-04T15:33:22.218Z,6.47
2018-09-04T15:35:52.596Z,5.75
2018-09-04T15:38:22.767Z,6.62
2018-09-04T15:40:53.350Z,5.60
2018-09-04T15:43:24.184Z,4.55
2018-09-04T15:45:54.425Z,6.00
2018-09-04T15:48:24.728Z,7.60
2018-09-04T15:50:55.082Z,6.72
2018-09-04T15:53:25.555Z,5.12
2018-09-04T15:55:57.111Z,7.55
2018-09-04T15:58:28.312Z,6.20
2018-09-04T16:00:58.452Z,6.60
2018-09-04T16:03:49.980Z,5.85
2018-09-04T16:06:44.545Z,6.08
2018-09-04T16:09:28.318Z,6.28
2018-09-04T16:12:07.134Z,7.85
2018-09-04T16:14:42.735Z,7.70
2018-09-04T16:17:22.977Z,7.50
2018-09-04T16:19:57.544Z,5.55
2018-09-04T16:22:33.909Z,4.78
2018-09-04T16:25:15.266Z,5.67
2018-09-04T16:27:50.500Z,7.42
2018-09-04T16:30:27.000Z,6.00
2018-09-04T16:33:14.437Z,6.62
2018-09-04T16:35:47.292Z,6.85
2018-09-04T16:41:30.839Z,8.75
2018-09-04T16:44:02.191Z,7.30
2018-09-04T16:46:40.130Z,5.60
2018-09-04T16:49:12.433Z,6.85
2018-09-04T16:52:04.916Z,7.17
2018-09-04T16:57:45.151Z,6.50
2018-09-04T17:00:16.407Z,6.80
2018-09-04T17:02:49.476Z,5.90
2018-09-04T17:05:22.685Z,6.37
2018-09-04T17:07:54.174Z,5.95
2018-09-04T17:10:33.358Z,6.55
2018-09-04T17:16:10.567Z,7.12
2018-09-04T17:18:42.772Z,6.17
2018-09-04T17:21:14.851Z,7.47
2018-09-04T17:23:45.007Z,6.97
2018-09-04T17:26:15.219Z,6.45
2018-09-04T17:28:47.823Z,6.85
2018-09-04T17:31:18.012Z,6.53
2018-09-04T17:33:51.686Z,5.92
2018-09-04T18:12:02.709Z,5.50
2018-09-04T18:14:34.811Z,6.00
2018-09-04T18:20:00.546Z,7.15
2018-09-04T18:22:31.987Z,5.87
2018-09-04T18:25:11.733Z,6.25
2018-09-04T18:27:43.499Z,6.50
2018-09-04T18:30:14.563Z,6.20
2018-09-04T18:32:45.274Z,8.55
2018-09-04T18:35:20.410Z,5.22
2018-09-04T18:37:54.616Z,5.20
2018-09-04T18:40:47.879Z,7.03
2018-09-04T18:43:22.033Z,5.87
2018-09-04T18:45:55.378Z,5.78
2018-09-04T18:48:32.904Z,4.92
2018-09-04T18:51:04.433Z,5.47
2018-09-04T18:53:34.812Z,5.53
2018-09-04T18:56:07.429Z,6.37
2018-09-04T18:58:37.796Z,6.00
2018-09-04T19:01:08.287Z,5.17
2018-09-04T19:03:39.908Z,6.05
2018-09-04T19:06:13.704Z,7.15
2018-09-04T19:08:46.233Z,7.05
2018-09-04T19:11:17.073Z,5.10
2018-09-04T19:13:47.810Z,6.30
2018-09-04T19:16:20.165Z,5.40
2018-09-04T19:18:51.668Z,5.78
2018-09-04T19:21:22.037Z,5.47
2018-09-04T19:23:52.556Z,5.58
2018-09-04T19:26:24.807Z,6.65
2018-09-04T19:29:05.526Z,5.37
2018-09-04T19:31:38.253Z,6.83
2018-09-04T19:37:05.584Z,6.90
2018-09-04T19:39:36.885Z,6.42
2018-09-04T19:48:18.840Z,6.83
2018-09-04T19:50:50.437Z,6.92
2018-09-04T19:53:22.031Z,6.15
2018-09-04T19:55:52.869Z,6.62
2018-09-04T19:58:26.921Z,6.80
2018-09-04T20:00:58.561Z,6.72
2018-09-04T20:03:28.964Z,7.58
2018-09-04T20:05:59.887Z,6.45
2018-09-04T20:23:51.001Z,7.17
2018-09-04T20:26:21.193Z,7.28
2018-09-04T20:28:51.860Z,5.70
2018-09-04T20:31:21.986Z,6.08
2018-09-04T20:33:52.502Z,8.50
2018-09-04T20:36:38.985Z,6.22
2018-09-04T20:39:10.617Z,6.25
2018-09-04T20:41:40.548Z,6.17
2018-09-04T20:44:12.494Z,6.42
2018-09-04T20:46:42.971Z,5.87
2018-09-04T20:49:15.144Z,6.37
2018-09-04T20:51:46.597Z,6.25
2018-09-04T20:54:19.088Z,5.53
2018-09-04T20:57:03.647Z,5.50
2018-09-04T20:59:50.097Z,6.33
2018-09-04T21:02:36.712Z,6.15
2018-09-04T21:05:23.576Z,5.92
2018-09-04T21:08:14.628Z,6.00
2018-09-04T21:10:45.563Z,6.12
2018-09-04T21:13:17.224Z,6.67
2018-09-04T21:15:47.856Z,6.30
2018-09-04T21:18:18.480Z,5.67
2018-09-04T21:20:49.018Z,6.47
2018-09-04T21:23:20.363Z,6.28
2018-09-04T21:28:41.271Z,7.47
2018-09-04T21:31:12.940Z,5.92
2018-09-04T21:33:44.320Z,6.25
2018-09-04T21:36:26.842Z,5.90
2018-09-04T21:38:58.791Z,6.37
2018-09-04T21:41:33.499Z,5.70
2018-09-04T21:44:04.023Z,6.15
2018-09-04T21:46:34.332Z,6.28
2018-09-04T21:49:06.648Z,6.12
2018-09-04T21:51:37.719Z,6.58
2018-09-04T21:54:09.616Z,6.65
2018-09-04T21:56:43.525Z,6.40
2018-09-04T21:59:14.165Z,6.30
2018-09-04T22:01:44.596Z,6.37
2018-09-04T22:04:15.148Z,6.08
2018-09-04T22:06:45.748Z,7.67
2018-09-04T22:09:16.481Z,6.58
2018-09-04T22:11:46.914Z,6.53
2018-09-04T22:14:20.732Z,7.35
2018-09-04T22:16:52.982Z,6.58
2018-09-04T22:19:23.398Z,8.20
2018-09-04T22:21:53.966Z,6.83
2018-09-04T22:24:25.473Z,6.25
2018-09-04T22:26:57.737Z,6.03
2018-09-04T22:29:29.602Z,6.12
2018-09-04T22:32:02.830Z,6.15
2018-09-04T22:34:35.579Z,8.93
2018-09-04T22:37:06.747Z,8.20
2018-09-04T22:39:39.028Z,8.58
2018-09-04T22:42:10.948Z,7.05
2018-09-04T22:44:41.304Z,7.03
2018-09-04T22:50:01.393Z,6.15
2018-09-04T22:52:33.649Z,7.58
2018-09-04T22:55:08.818Z,6.60
2018-09-04T22:57:38.899Z,7.22
2018-09-04T23:00:12.455Z,8.05
2018-09-04T23:02:44.669Z,11.48
2018-09-04T23:05:15.658Z,7.03
2018-09-04T23:07:48.737Z,8.60
2018-09-04T23:10:19.025Z,7.45
2018-09-04T23:12:49.691Z,7.90
2018-09-04T23:15:23.660Z,7.85
2018-09-04T23:20:35.212Z,8.65
2018-09-04T23:23:09.584Z,8.38
2018-09-04T23:25:39.718Z,7.95
2018-09-04T23:28:12.063Z,8.05
2018-09-04T23:30:43.282Z,9.65
2018-09-04T23:33:14.740Z,8.08
2018-09-04T23:35:47.669Z,7.83
2018-09-04T23:38:19.259Z,8.28
2018-09-04T23:40:49.736Z,7.72
2018-09-04T23:43:22.590Z,9.03
2018-09-04T23:45:53.868Z,8.20
2018-09-04T23:48:27.688Z,8.85
2018-09-04T23:50:58.468Z,9.00
2018-09-04T23:53:29.514Z,9.60
2018-09-04T23:55:59.879Z,8.40
2018-09-04T23:58:30.028Z,9.58
