createdAt,value
2023-05-12T11:18:20.590Z,22.7546
2023-05-12T11:19:22.366Z,21.7484
2023-05-12T11:20:24.322Z,21.2470
2023-05-12T11:21:26.224Z,21.1979
2023-05-12T11:22:28.253Z,21.2550
2023-05-12T11:46:50.653Z,20.9332
2023-05-12T11:47:52.566Z,20.3951
2023-05-12T11:48:54.447Z,20.3064
2023-05-12T11:49:56.424Z,20.4023
2023-05-12T11:50:58.289Z,20.5416
2023-05-12T11:52:00.190Z,20.7141
2023-05-12T11:53:02.129Z,20.8937
2023-05-12T11:54:04.041Z,21.0362
2023-05-12T11:55:06.189Z,21.1504
2023-05-12T11:56:07.897Z,21.2591
2023-05-12T11:57:09.800Z,21.3760
2023-05-12T11:58:11.725Z,21.4807
2023-05-12T11:59:13.655Z,21.5693
2023-05-12T12:00:15.574Z,21.6580
2023-05-12T12:01:17.600Z,21.7391
2023-05-12T12:02:19.466Z,21.8149
2023-05-12T12:03:21.481Z,21.8334
2023-05-12T12:04:23.285Z,21.8724
2023-05-12T12:05:25.177Z,21.9203
2023-05-12T12:06:27.159Z,21.9698
2023-05-12T12:07:29.000Z,22.0082
2023-05-12T12:08:30.941Z,22.0799
2023-05-12T12:09:32.850Z,22.1329
2023-05-12T12:10:34.751Z,22.1703
2023-05-12T12:11:36.667Z,22.2148
2023-05-12T12:12:38.752Z,22.2814
2023-05-12T12:13:40.506Z,22.2806
2023-05-12T12:14:42.467Z,22.2876
2023-05-12T12:15:44.376Z,22.3007
2023-05-12T12:16:46.270Z,22.3354
2023-05-12T12:17:48.475Z,22.3693
2023-05-12T12:18:50.139Z,22.4215
2023-05-12T12:19:52.020Z,22.4439
2023-05-12T12:20:53.951Z,22.4673
2023-05-12T12:21:55.866Z,22.4589
2023-05-12T12:22:57.782Z,22.4866
2023-05-12T12:23:59.808Z,22.4767
2023-05-12T12:25:01.605Z,22.4529
2023-05-12T12:26:03.544Z,22.5119
2023-05-12T12:27:05.454Z,22.4685
2023-05-12T12:28:07.369Z,22.4453
2023-05-12T12:29:09.291Z,22.4829
2023-05-12T12:30:11.433Z,22.4073
2023-05-12T12:31:13.113Z,22.3905
2023-05-12T12:32:15.056Z,22.4544
2023-05-12T12:33:19.649Z,22.4967
2023-05-12T12:34:18.868Z,22.5312
2023-05-12T12:35:21.019Z,22.5632
2023-05-12T12:36:22.846Z,22.5764
2023-05-12T12:37:24.634Z,22.5856
2023-05-12T12:38:26.546Z,22.6191
2023-05-12T12:39:28.480Z,22.5903
2023-05-12T12:40:30.392Z,22.6271
2023-05-12T12:41:32.305Z,22.6456
2023-05-12T12:42:34.369Z,22.6873
2023-05-12T12:43:36.144Z,22.6661
2023-05-12T12:44:38.064Z,22.6357
2023-05-12T12:45:39.996Z,22.6398
2023-05-12T12:46:41.957Z,22.6454
2023-05-12T12:47:43.869Z,22.6435
2023-05-12T12:48:45.860Z,22.6421
2023-05-12T12:49:47.665Z,22.6501
2023-05-12T12:50:49.592Z,22.6353
2023-05-12T12:51:51.510Z,22.5905
2023-05-12T12:52:53.440Z,22.5336
2023-05-12T12:53:55.349Z,22.5521
2023-05-12T12:54:57.365Z,22.5653
2023-05-12T12:55:59.173Z,22.6006
2023-05-12T12:57:01.105Z,22.6080
2023-05-12T12:58:03.011Z,22.6341
2023-05-12T12:59:04.947Z,22.6142
2023-05-12T13:00:06.970Z,22.5924
2023-05-12T13:01:08.808Z,22.5979
2023-05-12T13:02:10.723Z,22.6135
2023-05-12T13:03:12.638Z,22.6068
2023-05-12T13:04:14.519Z,22.5593
2023-05-12T13:05:16.515Z,22.5823
2023-05-12T13:06:18.474Z,22.4809
2023-05-12T13:07:20.275Z,22.4515
2023-05-12T13:08:22.204Z,22.4287
2023-05-12T13:09:24.122Z,22.5230
2023-05-12T13:10:26.048Z,22.5318
2023-05-12T13:11:28.068Z,22.5466
2023-05-12T13:12:29.873Z,22.5495
2023-05-12T13:13:31.781Z,22.5427
2023-05-12T13:14:33.706Z,22.5221
2023-05-12T13:15:35.621Z,22.5205
2023-05-12T13:16:37.557Z,22.5254
2023-05-12T13:17:39.588Z,22.5431
2023-05-12T13:18:41.425Z,22.5433
2023-05-12T13:19:43.302Z,22.5587
2023-05-12T13:20:45.233Z,22.5587
2023-05-12T13:21:47.137Z,22.5684
2023-05-12T13:22:49.062Z,22.5663
2023-05-12T13:23:51.127Z,22.6006
2023-05-12T13:24:52.899Z,22.6329
2023-05-12T13:25:54.800Z,22.6337
2023-05-12T13:26:56.745Z,22.6337
2023-05-12T13:27:58.640Z,22.6470
2023-05-12T13:29:00.567Z,22.6279
2023-05-12T13:30:02.597Z,22.6331
2023-05-12T13:31:04.438Z,22.6209
2023-05-12T13:32:06.323Z,22.6020
2023-05-12T13:33:08.307Z,22.5959
2023-05-12T13:34:10.169Z,22.5838
2023-05-12T13:35:12.071Z,22.6035
2023-05-12T13:36:14.104Z,22.6125
2023-05-12T13:37:15.922Z,22.6343
2023-05-12T13:38:17.831Z,22.6129
2023-05-12T13:39:19.911Z,22.5975
2023-05-12T13:40:21.659Z,22.5649
2023-05-12T13:41:23.626Z,22.4182
2023-05-12T13:42:25.608Z,22.3823
2023-05-12T13:43:27.431Z,22.3634
2023-05-12T13:44:29.332Z,22.3857
2023-05-12T13:45:31.270Z,22.4480
2023-05-12T13:46:33.225Z,22.4895
2023-05-12T13:47:35.137Z,22.4209
2023-05-12T13:48:37.159Z,22.3401
2023-05-12T13:49:38.929Z,22.3194
2023-05-12T13:50:40.859Z,22.3533
2023-05-12T13:51:42.768Z,22.3646
2023-05-12T13:52:44.669Z,22.4159
2023-05-12T13:53:46.607Z,22.4484
2023-05-12T13:54:48.625Z,22.4609
2023-05-12T13:55:50.500Z,22.3245
2023-05-12T13:56:52.335Z,22.3681
2023-05-12T13:57:54.250Z,22.4367
2023-05-12T13:58:56.191Z,22.4778
2023-05-12T13:59:58.219Z,22.4874
2023-05-12T14:01:00.007Z,22.5423
2023-05-12T14:02:02.099Z,22.5246
2023-05-12T14:03:03.904Z,22.5840
2023-05-12T14:04:05.781Z,22.5753
2023-05-12T14:05:07.797Z,22.5780
2023-05-12T14:06:09.731Z,22.5437
2023-05-12T14:07:11.525Z,22.5281
2023-05-12T14:08:13.426Z,22.5186
2023-05-12T14:09:15.372Z,22.5168
2023-05-12T14:10:17.272Z,22.5396
2023-05-12T14:11:19.266Z,22.5152
2023-05-12T14:12:21.739Z,22.5729
2023-05-12T14:13:23.021Z,22.5926
2023-05-12T14:14:24.962Z,22.5392
2023-05-12T14:15:40.103Z,22.5287
2023-05-12T14:16:28.804Z,22.5817
2023-05-12T14:17:30.863Z,22.5550
2023-05-12T14:18:32.661Z,22.5899
2023-05-12T14:19:34.547Z,22.5521
2023-05-12T14:20:36.451Z,22.5482
2023-05-12T14:21:38.392Z,22.5106
2023-05-12T14:22:40.307Z,22.4161
2023-05-12T14:23:42.335Z,22.4279
2023-05-12T14:24:44.127Z,22.4726
2023-05-12T14:25:46.070Z,22.4864
2023-05-12T14:26:48.048Z,22.4776
2023-05-12T14:27:50.123Z,22.5219
2023-05-12T14:28:51.820Z,22.5133
2023-05-12T14:29:53.898Z,22.5069
2023-05-12T14:30:55.673Z,22.4180
2023-05-12T14:31:57.638Z,22.4067
2023-05-12T14:32:59.528Z,22.3864
2023-05-12T14:34:01.436Z,22.3814
2023-05-12T14:35:03.335Z,22.3342
2023-05-12T14:36:07.831Z,22.2448
2023-05-12T14:37:07.283Z,22.2617
2023-05-12T14:38:09.106Z,22.2650
2023-05-12T14:39:11.028Z,22.1906
2023-05-12T14:40:12.924Z,22.1146
2023-05-12T14:41:14.858Z,22.0635
2023-05-12T14:42:16.870Z,22.0834
2023-05-12T14:43:18.700Z,22.1080
2023-05-12T14:44:20.625Z,22.0281
2023-05-12T14:45:22.848Z,22.0248
2023-05-12T14:46:24.472Z,21.9466
2023-05-12T14:47:26.383Z,21.8511
2023-05-12T14:48:28.385Z,21.8511
2023-05-12T14:49:30.241Z,21.9246
2023-05-12T14:50:32.135Z,21.9762
2023-05-12T14:51:34.042Z,21.9423
2023-05-12T14:52:35.956Z,21.9647
2023-05-12T14:53:37.976Z,21.9419
2023-05-12T14:54:39.812Z,21.9373
2023-05-12T14:55:41.728Z,21.8889
2023-05-12T14:56:43.671Z,21.8911
2023-05-12T14:57:45.552Z,21.8854
2023-05-12T14:58:47.474Z,21.8694
2023-05-12T14:59:49.503Z,21.9014
2023-05-12T15:00:51.354Z,21.9552
2023-05-12T15:01:53.247Z,21.9735
2023-05-12T15:02:55.233Z,21.9067
2023-05-12T15:03:57.068Z,21.9421
2023-05-12T15:04:59.097Z,21.9595
2023-05-12T15:07:02.845Z,21.8952
2023-05-12T15:08:04.761Z,21.8724
2023-05-12T15:09:06.681Z,21.8589
2023-05-12T15:10:08.599Z,21.8934
2023-05-12T15:11:10.605Z,21.8747
2023-05-12T15:12:12.467Z,21.8667
2023-05-12T15:13:14.365Z,21.8714
2023-05-12T15:14:16.291Z,21.9008
2023-05-12T15:15:18.355Z,21.9032
2023-05-12T15:16:20.265Z,21.8790
2023-05-12T15:17:22.057Z,21.8591
2023-05-12T15:18:24.058Z,21.8295
2023-05-12T15:19:25.904Z,21.8833
2023-05-12T15:20:27.814Z,21.9256
2023-05-12T15:21:29.744Z,21.8998
2023-05-12T15:22:31.669Z,21.9242
2023-05-12T15:23:33.576Z,21.8846
2023-05-12T15:24:35.482Z,21.8669
2023-05-12T15:25:37.409Z,21.8765
2023-05-12T15:26:40.249Z,21.8807
2023-05-12T15:27:41.254Z,21.8944
2023-05-12T15:28:43.178Z,21.8868
2023-05-12T15:29:45.079Z,21.9234
2023-05-12T15:30:47.025Z,21.8954
2023-05-12T15:31:49.028Z,21.9141
2023-05-12T15:32:50.881Z,21.8244
2023-05-12T15:33:52.794Z,21.7819
2023-05-12T15:34:54.762Z,21.7467
2023-05-12T15:35:56.604Z,21.7973
2023-05-12T15:36:58.541Z,21.8338
2023-05-12T15:38:00.466Z,21.8739
2023-05-12T15:39:02.427Z,21.8874
2023-05-12T15:40:04.313Z,21.8587
2023-05-12T15:41:06.216Z,21.8673
2023-05-12T15:42:08.539Z,21.8928
2023-05-12T15:43:10.054Z,21.9024
2023-05-12T15:44:11.969Z,21.9047
2023-05-12T15:45:13.899Z,21.8895
2023-05-12T15:46:15.835Z,21.9135
2023-05-12T15:47:17.721Z,21.8835
2023-05-12T15:48:19.691Z,21.8525
2023-05-12T15:49:21.639Z,21.8318
2023-05-12T15:50:23.550Z,21.8153
2023-05-12T15:51:25.485Z,21.7784
2023-05-12T15:52:27.405Z,21.7934
2023-05-12T15:53:29.322Z,21.8141
2023-05-12T15:54:31.264Z,21.8558
2023-05-12T15:55:33.169Z,21.8741
2023-05-12T15:56:35.087Z,21.8691
2023-05-12T15:57:36.998Z,21.8314
2023-05-12T15:58:38.933Z,21.8595
2023-05-12T15:59:40.859Z,21.8739
2023-05-12T16:00:42.795Z,21.9408
2023-05-12T16:01:44.683Z,21.8973
2023-05-12T16:02:46.670Z,21.8517
2023-05-12T16:03:48.575Z,21.8301
2023-05-12T16:04:50.462Z,21.8500
2023-05-12T16:05:52.361Z,21.8357
2023-05-12T16:06:54.359Z,21.8038
2023-05-12T16:07:56.188Z,21.8162
2023-05-12T16:08:58.125Z,21.8340
2023-05-12T16:10:00.065Z,21.8901
2023-05-12T16:11:01.990Z,21.8868
2023-05-12T16:12:03.888Z,21.8544
2023-05-12T16:13:05.789Z,21.8394
2023-05-12T16:14:07.711Z,21.8959
2023-05-12T16:15:09.659Z,21.8928
2023-05-12T16:16:11.572Z,21.9221
2023-05-12T16:17:13.491Z,21.9119
2023-05-12T16:18:15.450Z,21.8478
2023-05-12T16:19:17.314Z,21.8418
2023-05-12T16:20:19.248Z,21.8135
2023-05-12T16:21:21.170Z,21.8422
2023-05-12T16:22:23.090Z,21.8311
2023-05-12T16:23:25.001Z,21.8603
2023-05-12T16:24:26.911Z,21.8815
2023-05-12T16:25:28.844Z,21.8513
2023-05-12T16:26:30.768Z,21.8731
2023-05-12T16:27:32.681Z,21.9020
2023-05-12T16:28:34.609Z,21.8917
2023-05-12T16:29:36.534Z,21.8710
2023-05-12T16:30:38.458Z,21.8593
2023-05-12T16:31:40.402Z,21.8967
2023-05-12T16:32:42.334Z,21.8991
2023-05-12T16:33:44.217Z,21.8562
2023-05-12T16:34:46.124Z,21.8737
2023-05-12T16:35:48.044Z,21.8069
2023-05-12T16:36:49.964Z,21.8207
2023-05-12T16:37:51.898Z,21.8264
2023-05-12T16:38:53.836Z,21.8231
2023-05-12T16:39:55.728Z,21.8451
2023-05-12T16:40:57.657Z,21.7839
2023-05-12T16:41:59.574Z,21.7934
2023-05-12T16:43:01.505Z,21.7679
2023-05-12T16:44:03.428Z,21.7404
2023-05-12T16:45:05.360Z,21.7171
2023-05-12T16:46:07.281Z,21.6750
2023-05-12T16:47:09.186Z,21.7354
2023-05-12T16:48:11.121Z,21.7866
2023-05-12T16:49:13.039Z,21.7677
2023-05-12T16:50:14.959Z,21.8069
2023-05-12T16:51:16.877Z,21.7775
2023-05-12T16:52:18.792Z,21.8042
2023-05-12T16:53:20.712Z,21.7981
2023-05-12T16:54:22.798Z,21.7724
2023-05-12T16:55:24.538Z,21.8120
2023-05-12T16:56:26.512Z,21.8081
2023-05-12T16:57:28.396Z,21.7944
2023-05-12T16:58:30.316Z,21.7767
2023-05-12T16:59:32.240Z,21.8149
2023-05-12T17:00:34.140Z,21.7851
2023-05-12T17:01:36.169Z,21.7551
2023-05-12T17:02:38.058Z,21.7264
2023-05-12T17:03:40.030Z,21.7239
2023-05-12T17:04:41.808Z,21.7186
2023-05-12T17:05:43.730Z,21.7315
2023-05-12T17:06:45.654Z,21.7449
2023-05-12T17:07:47.622Z,21.7535
2023-05-12T17:08:49.518Z,21.7611
2023-05-12T17:09:51.426Z,21.7389
2023-05-12T17:10:53.342Z,21.6627
2023-05-12T17:11:55.251Z,21.6720
2023-05-12T17:12:57.185Z,21.7048
2023-05-12T17:13:59.119Z,21.7418
2023-05-12T17:15:07.638Z,21.7075
2023-05-12T17:16:02.972Z,21.7397
2023-05-12T17:17:04.886Z,21.7424
2023-05-12T17:18:06.884Z,21.7644
2023-05-12T17:20:10.616Z,21.7800
2023-05-12T17:21:12.542Z,21.7712
2023-05-12T17:22:14.466Z,21.7120
2023-05-12T17:23:16.382Z,21.6956
2023-05-12T17:24:18.294Z,21.7284
2023-05-12T17:25:20.426Z,21.7404
2023-05-12T17:26:22.143Z,21.7282
2023-05-12T17:27:24.067Z,21.7765
2023-05-12T17:28:25.982Z,21.7539
2023-05-12T17:29:27.886Z,21.7463
2023-05-12T17:30:29.804Z,21.7447
2023-05-12T17:31:31.790Z,21.7593
2023-05-12T17:32:33.726Z,21.7607
2023-05-12T17:33:35.578Z,21.7796
2023-05-12T17:34:37.496Z,21.7796
2023-05-12T17:35:39.416Z,21.7584
2023-05-12T17:36:41.324Z,21.7414
2023-05-12T17:37:43.281Z,21.7309
2023-05-12T17:38:45.183Z,21.7266
2023-05-12T17:39:47.084Z,21.7295
2023-05-12T17:40:49.012Z,21.7422
2023-05-12T17:41:50.933Z,21.7572
2023-05-12T17:42:52.966Z,21.7539
2023-05-12T17:43:54.770Z,21.7441
2023-05-12T17:44:56.699Z,21.7510
2023-05-12T17:45:58.599Z,21.7338
2023-05-12T17:47:00.542Z,21.7348
2023-05-12T17:48:02.517Z,21.7132
2023-05-12T17:49:04.371Z,21.7034
2023-05-12T17:50:06.295Z,21.6999
2023-05-12T17:51:08.198Z,21.7007
2023-05-12T17:52:10.117Z,21.7067
2023-05-12T17:53:12.033Z,21.7171
2023-05-12T17:54:13.954Z,21.7139
2023-05-12T17:55:15.873Z,21.7229
2023-05-12T17:56:17.809Z,21.7100
2023-05-12T17:57:19.704Z,21.7032
2023-05-12T17:58:21.628Z,21.7379
2023-05-12T17:59:23.551Z,21.7447
2023-05-12T18:00:25.462Z,21.7077
2023-05-12T18:01:27.469Z,21.6469
2023-05-12T18:02:29.452Z,21.6742
2023-05-12T18:03:31.266Z,21.6861
2023-05-12T18:04:33.153Z,21.6808
2023-05-12T18:05:36.506Z,21.7059
2023-05-12T18:06:36.989Z,21.7531
2023-05-12T18:07:38.908Z,21.7570
2023-05-12T18:08:40.834Z,21.7658
2023-05-12T18:09:42.730Z,21.7708
2023-05-12T18:10:44.663Z,21.7751
2023-05-12T18:11:46.587Z,21.7841
2023-05-12T18:12:48.511Z,21.7901
2023-05-12T18:13:50.403Z,21.7640
2023-05-12T18:14:52.337Z,21.7217
2023-05-12T18:15:54.266Z,21.7213
2023-05-12T18:16:56.230Z,21.7334
2023-05-12T18:17:58.118Z,21.7377
2023-05-12T18:19:00.014Z,21.7601
2023-05-12T18:20:01.920Z,21.7779
2023-05-12T18:21:03.857Z,21.7792
2023-05-12T18:22:05.746Z,21.7899
2023-05-12T18:23:07.685Z,21.7687
2023-05-12T18:24:09.576Z,21.7835
2023-05-12T18:25:11.508Z,21.7539
2023-05-12T18:26:13.464Z,21.7428
2023-05-12T18:27:15.362Z,21.7593
2023-05-12T18:28:17.254Z,21.7130
2023-05-12T18:29:19.170Z,21.6985
2023-05-12T18:30:21.113Z,21.6689
2023-05-12T18:31:23.046Z,21.7192
2023-05-12T18:32:26.312Z,21.7147
2023-05-12T18:33:26.857Z,21.6208
2023-05-12T18:34:28.754Z,21.6461
2023-05-12T18:35:30.676Z,21.6978
2023-05-12T18:36:32.620Z,21.6987
2023-05-12T18:37:34.522Z,21.7075
2023-05-12T18:38:36.454Z,21.6831
2023-05-12T18:39:38.372Z,21.7001
2023-05-12T18:40:40.270Z,21.7221
2023-05-12T18:41:42.180Z,21.7122
2023-05-12T18:42:44.158Z,21.7024
2023-05-12T18:43:46.048Z,21.6919
2023-05-12T18:44:47.943Z,21.6976
2023-05-12T18:45:49.871Z,21.7054
2023-05-12T18:46:51.839Z,21.6451
2023-05-12T18:47:53.716Z,21.6705
2023-05-12T18:48:55.646Z,21.6810
2023-05-12T18:49:57.555Z,21.7178
2023-05-12T18:50:59.463Z,21.7506
2023-05-12T18:52:01.399Z,21.7282
2023-05-12T18:53:03.320Z,21.7360
2023-05-12T18:54:05.235Z,21.6787
2023-05-12T18:55:07.176Z,21.6198
2023-05-12T18:56:09.064Z,21.6637
2023-05-12T18:57:10.993Z,21.6568
2023-05-12T18:58:12.898Z,21.6487
2023-05-12T18:59:14.838Z,21.6933
2023-05-12T19:00:16.758Z,21.6811
2023-05-12T19:01:18.738Z,21.6703
2023-05-12T19:02:20.600Z,21.6785
2023-05-12T19:03:22.503Z,21.7028
2023-05-12T19:04:24.431Z,21.6500
2023-05-12T19:05:26.387Z,21.6693
2023-05-12T19:06:28.281Z,21.6475
2023-05-12T19:07:30.216Z,21.6319
2023-05-12T19:08:32.103Z,21.6471
2023-05-12T19:09:34.027Z,21.6366
2023-05-12T19:10:38.611Z,21.6426
2023-05-12T19:11:37.874Z,21.6759
2023-05-12T19:12:39.805Z,21.6966
2023-05-12T19:13:41.718Z,21.6872
2023-05-12T19:14:43.629Z,21.6927
2023-05-12T19:15:45.596Z,21.6559
2023-05-12T19:16:47.544Z,21.6136
2023-05-12T19:17:49.420Z,21.6120
2023-05-12T19:18:51.400Z,21.6475
2023-05-12T19:19:53.235Z,21.6555
2023-05-12T19:20:55.139Z,21.6796
2023-05-12T19:21:57.060Z,21.6490
2023-05-12T19:22:58.998Z,21.6444
2023-05-12T19:24:00.905Z,21.6904
2023-05-12T19:25:02.825Z,21.7005
2023-05-12T19:26:04.724Z,21.7046
2023-05-12T19:27:06.640Z,21.6828
2023-05-12T19:28:08.607Z,21.6742
2023-05-12T19:29:10.514Z,21.6980
2023-05-12T19:30:12.415Z,21.6728
2023-05-12T19:31:14.323Z,21.6685
2023-05-12T19:32:16.339Z,21.6980
2023-05-12T19:33:18.199Z,21.6662
2023-05-12T19:34:20.100Z,21.6416
2023-05-12T19:35:22.205Z,21.6299
2023-05-12T19:36:23.925Z,21.6362
2023-05-12T19:37:25.849Z,21.6399
2023-05-12T19:38:27.741Z,21.5725
2023-05-12T19:39:29.677Z,21.5879
2023-05-12T19:40:31.711Z,21.5840
2023-05-12T19:41:33.510Z,21.6360
2023-05-12T19:42:35.414Z,21.6383
2023-05-12T19:43:37.337Z,21.5931
2023-05-12T19:44:39.285Z,21.5734
2023-05-12T19:45:41.200Z,21.5744
2023-05-12T19:46:43.103Z,21.5884
2023-05-12T19:47:45.020Z,21.5736
2023-05-12T19:48:46.922Z,21.5892
2023-05-12T19:49:48.854Z,21.5958
2023-05-12T19:50:50.786Z,21.5898
2023-05-12T19:51:52.689Z,21.5921
2023-05-12T19:52:54.606Z,21.6212
2023-05-12T19:53:56.605Z,21.6231
2023-05-12T19:54:58.511Z,21.6083
2023-05-12T19:56:00.456Z,21.5974
2023-05-12T19:57:02.385Z,21.6017
2023-05-12T19:58:04.291Z,21.6416
2023-05-12T19:59:06.207Z,21.6342
2023-05-12T20:00:08.120Z,21.6040
2023-05-12T20:01:10.054Z,21.6058
2023-05-12T20:02:11.970Z,21.6401
2023-05-12T20:03:13.918Z,21.6527
2023-05-12T20:04:15.790Z,21.6481
2023-05-12T20:05:17.765Z,21.6453
2023-05-12T20:06:19.621Z,21.6348
2023-05-12T20:07:21.548Z,21.6771
2023-05-12T20:08:23.475Z,21.6763
2023-05-12T20:09:25.372Z,21.6619
2023-05-12T20:10:27.302Z,21.6742
2023-05-12T20:11:29.200Z,21.6666
2023-05-12T20:12:31.140Z,21.6393
2023-05-12T20:13:33.056Z,21.6200
2023-05-12T20:14:34.978Z,21.6202
2023-05-12T20:15:36.874Z,21.6781
2023-05-12T20:16:38.820Z,21.6537
2023-05-12T20:17:40.803Z,21.6559
2023-05-12T20:18:42.676Z,21.6559
2023-05-12T20:19:44.556Z,21.6395
2023-05-12T20:20:46.461Z,21.6327
2023-05-12T20:21:48.382Z,21.6202
2023-05-12T20:22:50.308Z,21.6463
2023-05-12T20:23:52.230Z,21.6490
2023-05-12T20:24:54.149Z,21.6481
2023-05-12T20:25:56.082Z,21.6432
2023-05-12T20:26:57.966Z,21.6607
2023-05-12T20:27:59.919Z,21.6697
2023-05-12T20:29:01.835Z,21.6126
2023-05-12T20:30:03.736Z,21.5933
2023-05-12T20:31:05.778Z,21.6015
2023-05-12T20:32:07.570Z,21.6116
2023-05-12T20:33:09.500Z,21.5990
2023-05-12T20:34:11.405Z,21.6266
2023-05-12T20:35:13.327Z,21.6329
2023-05-12T20:36:15.224Z,21.6042
2023-05-12T20:37:17.156Z,21.6105
2023-05-12T20:38:19.066Z,21.6136
2023-05-12T20:39:20.983Z,21.6218
2023-05-12T20:40:22.903Z,21.6342
2023-05-12T20:41:24.806Z,21.6225
2023-05-12T20:42:26.733Z,21.6153
2023-05-12T20:43:28.650Z,21.5584
2023-05-12T20:44:30.571Z,21.5541
2023-05-12T20:45:32.473Z,21.5454
2023-05-12T20:46:36.437Z,21.5709
2023-05-12T20:47:36.456Z,21.5797
2023-05-12T20:48:38.229Z,21.5888
2023-05-12T20:49:40.149Z,21.6249
2023-05-12T20:50:42.084Z,21.5916
2023-05-12T20:51:43.967Z,21.6163
2023-05-12T20:52:45.904Z,21.5890
2023-05-12T20:53:47.794Z,21.5806
2023-05-12T20:54:49.718Z,21.5522
2023-05-12T20:55:51.633Z,21.5762
2023-05-12T20:56:53.562Z,21.5586
2023-05-12T20:57:55.471Z,21.5300
2023-05-12T20:58:57.377Z,21.5672
2023-05-12T20:59:59.298Z,21.5565
2023-05-12T21:01:01.229Z,21.5672
2023-05-12T21:02:03.207Z,21.5822
2023-05-12T21:03:12.216Z,21.5857
2023-05-12T21:04:16.527Z,21.5752
2023-05-12T21:05:18.620Z,21.6001
2023-05-12T21:06:20.348Z,21.5820
2023-05-12T21:07:22.262Z,21.5931
2023-05-12T21:08:24.159Z,21.5477
2023-05-12T21:09:26.104Z,21.5352
2023-05-12T21:10:28.002Z,21.5263
2023-05-12T21:11:29.905Z,21.5647
2023-05-12T21:12:31.835Z,21.5524
2023-05-12T21:13:33.772Z,21.5438
2023-05-12T21:14:35.670Z,21.5271
2023-05-12T21:15:37.581Z,21.5502
2023-05-12T21:16:39.634Z,21.5649
2023-05-12T21:17:41.566Z,21.5415
2023-05-12T21:18:43.385Z,21.5423
2023-05-12T21:19:45.276Z,21.5438
2023-05-12T21:20:47.240Z,21.5386
2023-05-12T21:21:49.097Z,21.5456
2023-05-12T21:22:51.025Z,21.4924
2023-05-12T21:23:52.996Z,21.4937
2023-05-12T21:24:54.850Z,21.5025
2023-05-12T21:25:56.770Z,21.5080
2023-05-12T21:26:58.704Z,21.5134
2023-05-12T21:28:00.605Z,21.5117
2023-05-12T21:29:02.572Z,21.5230
2023-05-12T21:30:04.457Z,21.4941
2023-05-12T21:31:06.355Z,21.4705
2023-05-12T21:32:08.599Z,21.4920
2023-05-12T21:33:10.286Z,21.5159
2023-05-12T21:34:12.178Z,21.5101
2023-05-12T21:35:14.033Z,21.5288
2023-05-12T21:36:15.965Z,21.5062
2023-05-12T21:37:17.869Z,21.4783
2023-05-12T21:38:19.804Z,21.4848
2023-05-12T21:39:21.728Z,21.4746
2023-05-12T21:40:23.706Z,21.4653
2023-05-12T21:41:25.548Z,21.4705
2023-05-12T21:42:27.496Z,21.4865
2023-05-12T21:43:29.406Z,21.4970
2023-05-12T21:44:31.332Z,21.4970
2023-05-12T21:45:33.244Z,21.4885
2023-05-12T21:46:35.271Z,21.4867
2023-05-12T21:47:37.114Z,21.4928
2023-05-12T21:48:38.984Z,21.4666
2023-05-12T21:49:40.918Z,21.4943
2023-05-12T21:50:42.835Z,21.5323
2023-05-12T21:51:44.751Z,21.4758
2023-05-12T21:52:46.705Z,21.4994
2023-05-12T21:53:48.593Z,21.5056
2023-05-12T21:54:50.525Z,21.5039
2023-05-12T21:55:52.428Z,21.5325
2023-05-12T21:56:54.346Z,21.5111
2023-05-12T21:57:56.253Z,21.5247
2023-05-12T21:58:58.218Z,21.4906
2023-05-12T22:00:00.126Z,21.4803
2023-05-12T22:01:02.021Z,21.4579
2023-05-12T22:02:03.948Z,21.4557
2023-05-12T22:03:05.896Z,21.4713
2023-05-12T22:04:07.817Z,21.4879
2023-05-12T22:05:09.758Z,21.5109
2023-05-12T22:06:11.623Z,21.5070
2023-05-12T22:07:13.517Z,21.4875
2023-05-12T22:08:15.447Z,21.4879
2023-05-12T22:09:17.361Z,21.5052
2023-05-12T22:10:19.452Z,21.5050
2023-05-12T22:11:21.229Z,21.4900
2023-05-12T22:12:23.116Z,21.5313
2023-05-12T22:13:25.023Z,21.5524
2023-05-12T22:14:26.936Z,21.5553
2023-05-12T22:15:28.870Z,21.5163
2023-05-12T22:16:40.680Z,21.5202
2023-05-12T22:17:32.750Z,21.4715
2023-05-12T22:18:34.679Z,21.4557
2023-05-12T22:19:36.536Z,21.4762
2023-05-12T22:20:38.453Z,21.4668
2023-05-12T22:21:40.379Z,21.4550
2023-05-12T22:22:42.339Z,21.4894
2023-05-12T22:23:44.220Z,21.4672
2023-05-12T22:24:46.134Z,21.5002
2023-05-12T22:25:48.032Z,21.5072
2023-05-12T22:26:49.970Z,21.5386
2023-05-12T22:27:51.871Z,21.4916
2023-05-12T22:28:53.836Z,21.4711
2023-05-12T22:29:55.721Z,21.4920
2023-05-12T22:30:57.665Z,21.4935
2023-05-12T22:31:59.551Z,21.4998
2023-05-12T22:33:01.584Z,21.4811
2023-05-12T22:34:03.384Z,21.4793
2023-05-12T22:35:05.339Z,21.5245
2023-05-12T22:36:07.243Z,21.4908
2023-05-12T22:37:09.146Z,21.5140
2023-05-12T22:38:11.094Z,21.5078
2023-05-12T22:39:13.001Z,21.5222
2023-05-12T22:40:14.905Z,21.4770
2023-05-12T22:41:16.825Z,21.4791
2023-05-12T22:42:18.763Z,21.4805
2023-05-12T22:43:20.659Z,21.4606
2023-05-12T22:44:22.596Z,21.4709
2023-05-12T22:45:24.520Z,21.4731
2023-05-12T22:46:26.480Z,21.4604
2023-05-12T22:47:28.348Z,21.5021
2023-05-12T22:48:32.099Z,21.4571
2023-05-12T22:49:32.191Z,21.4517
2023-05-12T22:50:34.098Z,21.4259
2023-05-12T22:51:36.025Z,21.4454
2023-05-12T22:52:37.944Z,21.4304
2023-05-12T22:53:39.864Z,21.4429
2023-05-12T22:54:41.781Z,21.4583
2023-05-12T22:55:43.701Z,21.4813
2023-05-12T22:56:45.629Z,21.4994
2023-05-12T22:57:47.538Z,21.4873
2023-05-12T22:58:49.470Z,21.4737
2023-05-12T22:59:51.371Z,21.4659
2023-05-12T23:00:53.330Z,21.5033
2023-05-12T23:01:55.221Z,21.4844
2023-05-12T23:02:57.191Z,21.4920
2023-05-12T23:03:59.068Z,21.4417
2023-05-12T23:05:00.963Z,21.4339
2023-05-12T23:06:02.908Z,21.4637
2023-05-12T23:07:05.903Z,21.4477
2023-05-12T23:08:06.764Z,21.4396
2023-05-12T23:09:08.635Z,21.3881
2023-05-12T23:10:10.578Z,21.3922
2023-05-12T23:11:12.491Z,21.3942
2023-05-12T23:12:14.404Z,21.3891
2023-05-12T23:13:16.370Z,21.4378
2023-05-12T23:14:18.288Z,21.4409
2023-05-12T23:15:20.171Z,21.3975
2023-05-12T23:16:22.093Z,21.4004
2023-05-12T23:17:23.994Z,21.3975
2023-05-12T23:18:25.946Z,21.4088
2023-05-12T23:19:27.837Z,21.4433
2023-05-12T23:20:29.752Z,21.4429
2023-05-12T23:21:31.694Z,21.4598
2023-05-12T23:22:33.605Z,21.4557
2023-05-12T23:23:35.520Z,21.4366
2023-05-12T23:24:37.444Z,21.4696
2023-05-12T23:25:39.371Z,21.4372
2023-05-12T23:26:41.262Z,21.3959
2023-05-12T23:27:43.199Z,21.4255
2023-05-12T23:28:45.473Z,21.4470
2023-05-12T23:29:47.024Z,21.4657
2023-05-12T23:30:48.949Z,21.4953
2023-05-12T23:31:50.930Z,21.4727
2023-05-12T23:32:52.950Z,21.4643
2023-05-12T23:33:54.782Z,21.4896
2023-05-12T23:34:56.632Z,21.4848
2023-05-12T23:35:58.579Z,21.4579
2023-05-12T23:37:00.462Z,21.4698
2023-05-12T23:38:02.398Z,21.4509
2023-05-12T23:39:04.312Z,21.4454
2023-05-12T23:40:06.213Z,21.4047
2023-05-12T23:41:08.142Z,21.4511
2023-05-12T23:42:10.066Z,21.4598
2023-05-12T23:43:11.969Z,21.4281
2023-05-12T23:44:13.898Z,21.4678
2023-05-12T23:45:15.844Z,21.4249
2023-05-12T23:46:17.786Z,21.4487
2023-05-12T23:47:19.650Z,21.4575
2023-05-12T23:48:21.580Z,21.4489
2023-05-12T23:49:23.529Z,21.4027
2023-05-12T23:50:25.412Z,21.4296
2023-05-12T23:51:27.348Z,21.4037
2023-05-12T23:52:29.257Z,21.4107
2023-05-12T23:53:31.209Z,21.4101
2023-05-12T23:54:33.107Z,21.4062
2023-05-12T23:55:35.017Z,21.4023
2023-05-12T23:56:36.973Z,21.4131
2023-05-12T23:57:38.933Z,21.4238
2023-05-12T23:58:40.854Z,21.4197
2023-05-12T23:59:42.754Z,21.3665
