createdAt,value
2019-02-04T00:01:49.638Z,57.48
2019-02-04T00:04:16.420Z,57.73
2019-02-04T00:06:43.317Z,57.78
2019-02-04T00:09:10.071Z,57.79
2019-02-04T00:11:36.799Z,57.31
2019-02-04T00:14:03.642Z,56.97
2019-02-04T00:16:40.338Z,56.95
2019-02-04T00:18:58.894Z,57.37
2019-02-04T00:21:25.695Z,57.64
2019-02-04T00:23:52.433Z,57.58
2019-02-04T00:26:19.165Z,57.39
2019-02-04T00:28:46.056Z,57.22
2019-02-04T00:31:12.810Z,57.31
2019-02-04T00:33:39.619Z,57.33
2019-02-04T00:36:06.496Z,57.49
2019-02-04T00:38:33.237Z,57.35
2019-02-04T00:40:59.988Z,57.08
2019-02-04T00:43:26.866Z,56.87
2019-02-04T00:45:53.601Z,56.36
2019-02-04T00:48:20.313Z,56.61
2019-02-04T00:50:47.500Z,56.63
2019-02-04T00:53:14.203Z,57.00
2019-02-04T00:55:41.027Z,56.48
2019-02-04T00:58:07.805Z,56.71
2019-02-04T01:00:34.547Z,56.57
2019-02-04T01:03:01.320Z,56.54
2019-02-04T01:05:28.179Z,56.60
2019-02-04T01:07:56.017Z,56.57
2019-02-04T01:10:27.933Z,56.67
2019-02-04T01:12:54.828Z,56.77
2019-02-04T01:15:21.566Z,56.73
2019-02-04T01:17:48.289Z,56.40
2019-02-04T01:20:29.694Z,56.38
2019-02-04T01:22:56.944Z,56.37
2019-02-04T01:25:23.713Z,56.35
2019-02-04T01:27:50.709Z,56.21
2019-02-04T01:30:20.542Z,56.47
2019-02-04T01:32:47.268Z,56.55
2019-02-04T01:35:14.222Z,55.92
2019-02-04T01:37:41.313Z,55.77
2019-02-04T01:40:16.541Z,55.84
2019-02-04T01:42:43.292Z,56.51
2019-02-04T01:45:10.036Z,55.71
2019-02-04T01:47:36.835Z,55.95
2019-02-04T01:50:08.375Z,56.05
2019-02-04T01:52:35.432Z,55.90
2019-02-04T01:55:02.925Z,55.92
2019-02-04T01:57:29.652Z,55.54
2019-02-04T01:59:56.378Z,55.44
2019-02-04T02:02:23.186Z,55.72
2019-02-04T02:04:49.942Z,55.29
2019-02-04T02:07:16.716Z,55.21
2019-02-04T02:09:44.017Z,55.23
2019-02-04T02:12:10.829Z,55.40
2019-02-04T02:14:37.588Z,55.50
2019-02-04T02:17:04.393Z,55.48
2019-02-04T02:19:31.115Z,55.13
2019-02-04T02:21:57.837Z,55.38
2019-02-04T02:24:24.639Z,55.25
2019-02-04T02:26:51.344Z,55.50
2019-02-04T02:29:18.119Z,55.21
2019-02-04T02:31:44.991Z,55.18
2019-02-04T02:34:11.756Z,55.12
2019-02-04T02:36:38.545Z,55.15
2019-02-04T02:39:06.637Z,55.08
2019-02-04T02:41:33.365Z,54.95
2019-02-04T02:44:00.146Z,55.19
2019-02-04T02:46:27.225Z,55.18
2019-02-04T02:48:53.999Z,55.42
2019-02-04T02:51:20.705Z,54.91
2019-02-04T02:53:47.613Z,54.96
2019-02-04T02:56:14.350Z,54.85
2019-02-04T02:58:41.144Z,54.88
2019-02-04T03:01:07.953Z,54.98
2019-02-04T03:03:34.677Z,55.08
2019-02-04T03:06:01.403Z,55.11
2019-02-04T03:08:28.263Z,54.97
2019-02-04T03:10:55.011Z,55.14
2019-02-04T03:13:21.752Z,55.06
2019-02-04T03:15:48.601Z,55.27
2019-02-04T03:18:15.339Z,54.92
2019-02-04T03:20:42.065Z,54.18
2019-02-04T03:23:08.938Z,54.54
2019-02-04T03:25:35.653Z,55.00
2019-02-04T03:28:02.404Z,54.93
2019-02-04T03:30:31.812Z,53.97
2019-02-04T03:32:58.644Z,53.99
2019-02-04T03:35:25.383Z,54.01
2019-02-04T03:37:52.657Z,54.32
2019-02-04T03:40:28.561Z,54.79
2019-02-04T03:42:55.429Z,54.84
2019-02-04T03:45:22.178Z,54.55
2019-02-04T03:47:48.918Z,54.41
2019-02-04T03:50:15.798Z,54.19
2019-02-04T03:52:42.532Z,54.37
2019-02-04T03:55:11.685Z,54.28
2019-02-04T03:57:38.574Z,54.21
2019-02-04T04:00:31.376Z,54.24
2019-02-04T04:02:58.137Z,54.80
2019-02-04T04:05:25.265Z,54.89
2019-02-04T04:07:53.467Z,54.80
2019-02-04T04:10:20.671Z,54.54
2019-02-04T04:12:47.391Z,54.57
2019-02-04T04:15:15.624Z,54.35
2019-02-04T04:17:42.506Z,54.53
2019-02-04T04:20:14.988Z,54.13
2019-02-04T04:22:41.842Z,54.44
2019-02-04T04:25:14.129Z,53.88
2019-02-04T04:27:40.990Z,54.51
2019-02-04T04:30:21.061Z,54.63
2019-02-04T04:32:47.825Z,54.35
2019-02-04T04:35:14.873Z,54.03
2019-02-04T04:37:41.882Z,54.10
2019-02-04T04:40:11.047Z,54.14
2019-02-04T04:42:37.800Z,54.39
2019-02-04T04:45:17.300Z,54.82
2019-02-04T04:47:44.035Z,54.71
2019-02-04T04:50:11.193Z,54.43
2019-02-04T04:52:38.020Z,54.08
2019-02-04T04:55:21.407Z,54.63
2019-02-04T04:57:48.353Z,54.72
2019-02-04T05:00:22.218Z,54.52
2019-02-04T05:02:48.947Z,54.05
2019-02-04T05:05:15.831Z,54.48
2019-02-04T05:07:42.582Z,54.06
2019-02-04T05:10:18.607Z,53.94
2019-02-04T05:12:45.348Z,53.85
2019-02-04T05:15:23.294Z,54.14
2019-02-04T05:17:52.425Z,54.47
2019-02-04T05:20:18.529Z,54.19
2019-02-04T05:22:45.453Z,53.80
2019-02-04T05:25:12.972Z,54.15
2019-02-04T05:27:39.708Z,54.10
2019-02-04T05:30:22.400Z,53.85
2019-02-04T05:32:49.134Z,54.39
2019-02-04T05:35:15.845Z,54.15
2019-02-04T05:37:43.954Z,53.97
2019-02-04T05:40:14.995Z,53.41
2019-02-04T05:42:41.838Z,53.24
2019-02-04T05:45:12.331Z,53.10
2019-02-04T05:47:39.050Z,53.20
2019-02-04T05:50:10.126Z,52.89
2019-02-04T05:52:36.942Z,52.74
2019-02-04T05:55:05.287Z,52.33
2019-02-04T05:57:32.022Z,52.36
2019-02-04T05:59:59.208Z,53.01
2019-02-04T06:02:25.939Z,53.53
2019-02-04T06:04:53.073Z,53.58
2019-02-04T06:07:19.942Z,53.71
2019-02-04T06:09:46.691Z,53.66
2019-02-04T06:12:13.436Z,53.23
2019-02-04T06:14:40.241Z,53.01
2019-02-04T06:17:07.291Z,52.87
2019-02-04T06:19:34.508Z,53.21
2019-02-04T06:22:01.341Z,53.47
2019-02-04T06:24:28.148Z,53.40
2019-02-04T06:26:54.890Z,53.56
2019-02-04T06:29:21.716Z,53.40
2019-02-04T06:31:48.466Z,53.12
2019-02-04T06:34:17.441Z,52.79
2019-02-04T06:36:44.335Z,52.85
2019-02-04T06:39:11.162Z,53.31
2019-02-04T06:41:37.920Z,53.75
2019-02-04T06:44:04.801Z,53.24
2019-02-04T06:46:31.496Z,53.20
2019-02-04T06:48:58.250Z,53.63
2019-02-04T06:51:25.024Z,53.30
2019-02-04T06:53:51.838Z,54.19
2019-02-04T06:56:18.620Z,53.81
2019-02-04T06:58:45.401Z,53.66
2019-02-04T07:01:12.167Z,53.71
2019-02-04T07:03:38.893Z,53.40
2019-02-04T07:06:05.758Z,53.20
2019-02-04T07:08:32.527Z,53.65
2019-02-04T07:10:59.664Z,52.87
2019-02-04T07:13:26.441Z,52.53
2019-02-04T07:15:53.173Z,52.66
2019-02-04T07:18:19.909Z,52.77
2019-02-04T07:20:46.747Z,53.33
2019-02-04T07:23:13.513Z,53.34
2019-02-04T07:25:40.238Z,53.28
2019-02-04T07:28:07.025Z,53.41
2019-02-04T07:30:34.163Z,53.60
2019-02-04T07:33:00.871Z,53.39
2019-02-04T07:35:27.778Z,53.69
2019-02-04T07:37:54.520Z,53.79
2019-02-04T07:40:28.537Z,54.10
2019-02-04T07:42:55.466Z,53.76
2019-02-04T07:45:25.843Z,53.63
2019-02-04T07:47:56.743Z,53.13
2019-02-04T07:50:23.941Z,53.21
2019-02-04T07:52:50.707Z,53.13
2019-02-04T07:55:17.411Z,53.44
2019-02-04T07:57:44.305Z,53.42
2019-02-04T08:00:24.415Z,53.75
2019-02-04T08:02:51.306Z,52.66
2019-02-04T08:05:18.004Z,52.36
2019-02-04T08:07:44.781Z,52.30
2019-02-04T08:10:13.843Z,52.59
2019-02-04T08:12:40.596Z,53.17
2019-02-04T08:15:17.982Z,54.13
2019-02-04T08:17:44.735Z,54.59
2019-02-04T08:20:11.592Z,54.77
2019-02-04T08:22:38.427Z,54.82
2019-02-04T08:25:13.287Z,54.76
2019-02-04T08:27:40.152Z,54.58
2019-02-04T08:30:18.537Z,54.20
2019-02-04T08:32:45.459Z,53.87
2019-02-04T08:35:12.201Z,53.78
2019-02-04T08:37:38.924Z,54.35
2019-02-04T08:40:13.719Z,54.41
2019-02-04T08:42:40.483Z,54.44
2019-02-04T08:45:10.329Z,54.46
2019-02-04T08:47:37.210Z,54.33
2019-02-04T08:50:08.870Z,54.45
2019-02-04T08:52:35.619Z,54.36
2019-02-04T08:55:02.714Z,54.39
2019-02-04T08:57:29.440Z,54.55
2019-02-04T08:59:56.158Z,54.61
2019-02-04T09:02:23.047Z,54.99
2019-02-04T09:04:49.909Z,54.64
2019-02-04T09:07:16.655Z,54.25
2019-02-04T09:09:43.509Z,54.16
2019-02-04T09:12:10.260Z,54.76
2019-02-04T09:14:36.997Z,55.09
2019-02-04T09:17:03.810Z,54.98
2019-02-04T09:19:30.553Z,54.83
2019-02-04T09:21:57.272Z,55.04
2019-02-04T09:24:24.404Z,55.56
2019-02-04T09:26:51.128Z,55.68
2019-02-04T09:29:17.875Z,56.07
2019-02-04T09:31:44.702Z,56.38
2019-02-04T09:34:11.543Z,56.62
2019-02-04T09:36:38.306Z,56.38
2019-02-04T09:39:07.233Z,56.41
2019-02-04T09:41:34.310Z,56.65
2019-02-04T09:44:01.046Z,56.37
2019-02-04T09:46:27.867Z,56.48
2019-02-04T09:48:54.633Z,56.61
2019-02-04T09:51:21.353Z,56.74
2019-02-04T09:53:48.261Z,56.78
2019-02-04T09:56:14.978Z,56.70
2019-02-04T09:58:41.772Z,56.65
2019-02-04T10:01:09.013Z,56.50
2019-02-04T10:03:35.706Z,56.44
2019-02-04T10:06:02.440Z,56.22
2019-02-04T10:08:29.347Z,55.91
2019-02-04T10:10:56.092Z,55.89
2019-02-04T10:13:22.838Z,56.18
2019-02-04T10:15:49.639Z,55.92
2019-02-04T10:18:16.934Z,55.60
2019-02-04T10:20:43.647Z,55.52
2019-02-04T10:23:10.497Z,55.56
2019-02-04T10:25:41.531Z,55.52
2019-02-04T10:28:09.859Z,55.55
2019-02-04T10:30:36.735Z,55.22
2019-02-04T10:33:03.477Z,55.27
2019-02-04T10:35:30.640Z,55.54
2019-02-04T10:37:57.497Z,55.75
2019-02-04T10:40:29.173Z,55.93
2019-02-04T10:42:55.991Z,55.94
2019-02-04T10:45:22.902Z,55.54
2019-02-04T10:47:49.695Z,54.95
2019-02-04T10:50:29.370Z,55.64
2019-02-04T10:52:59.917Z,56.19
2019-02-04T10:55:26.620Z,56.70
2019-02-04T10:57:53.561Z,56.99
2019-02-04T11:00:30.371Z,56.36
2019-02-04T11:02:57.244Z,56.19
2019-02-04T11:05:34.298Z,57.57
2019-02-04T11:08:01.066Z,57.17
2019-02-04T11:10:28.537Z,57.10
2019-02-04T11:12:55.256Z,56.89
2019-02-04T11:15:22.112Z,57.33
2019-02-04T11:17:48.879Z,58.00
2019-02-04T11:20:27.584Z,57.92
2019-02-04T11:22:54.338Z,57.41
2019-02-04T11:25:21.068Z,57.55
2019-02-04T11:27:47.953Z,57.78
2019-02-04T11:30:22.377Z,57.58
2019-02-04T11:32:49.594Z,58.03
2019-02-04T11:35:16.322Z,57.99
2019-02-04T11:37:43.092Z,58.36
2019-02-04T11:40:24.647Z,58.21
2019-02-04T11:42:51.405Z,59.15
2019-02-04T11:45:18.256Z,58.66
2019-02-04T11:47:45.695Z,58.68
2019-02-04T11:50:13.692Z,58.71
2019-02-04T11:52:40.416Z,58.48
2019-02-04T11:55:16.153Z,58.54
2019-02-04T11:57:43.611Z,58.00
2019-02-04T12:00:30.194Z,58.25
2019-02-04T12:02:59.127Z,57.92
2019-02-04T12:05:25.866Z,58.51
2019-02-04T12:07:52.770Z,58.85
2019-02-04T12:10:29.632Z,58.15
2019-02-04T12:12:56.866Z,56.91
2019-02-04T12:15:23.627Z,54.78
2019-02-04T12:17:50.364Z,52.69
2019-02-04T12:20:17.769Z,50.50
2019-02-04T12:22:44.483Z,48.57
2019-02-04T12:25:15.849Z,46.27
2019-02-04T12:27:42.702Z,45.12
2019-02-04T12:30:15.141Z,43.57
2019-02-04T12:32:41.906Z,42.36
2019-02-04T12:35:11.283Z,42.08
2019-02-04T12:37:38.612Z,41.37
2019-02-04T12:40:09.984Z,40.82
2019-02-04T12:42:36.822Z,40.44
2019-02-04T12:45:15.556Z,40.03
2019-02-04T12:47:42.510Z,39.54
2019-02-04T12:50:11.356Z,39.03
2019-02-04T12:52:38.091Z,39.62
2019-02-04T12:55:10.286Z,39.52
2019-02-04T12:57:37.027Z,38.83
2019-02-04T13:00:12.192Z,37.69
2019-02-04T13:02:39.109Z,37.29
2019-02-04T13:05:13.814Z,35.62
2019-02-04T13:07:40.546Z,35.13
2019-02-04T13:10:11.873Z,34.77
2019-02-04T13:12:39.418Z,36.34
2019-02-04T13:15:11.563Z,38.31
2019-02-04T13:17:38.385Z,39.83
2019-02-04T13:20:09.482Z,42.39
2019-02-04T13:22:36.200Z,44.36
2019-02-04T13:25:07.104Z,45.97
2019-02-04T13:27:34.106Z,47.17
2019-02-04T13:30:00.869Z,48.44
2019-02-04T13:32:27.694Z,48.98
2019-02-04T13:34:54.445Z,49.42
2019-02-04T13:37:21.196Z,50.49
2019-02-04T13:39:47.985Z,51.27
2019-02-04T13:42:14.744Z,52.00
2019-02-04T13:44:41.849Z,52.39
2019-02-04T13:47:08.697Z,52.73
2019-02-04T13:49:35.431Z,53.05
2019-02-04T13:52:02.158Z,53.52
2019-02-04T13:54:29.076Z,53.86
2019-02-04T13:56:55.827Z,53.93
2019-02-04T13:59:22.561Z,53.99
2019-02-04T14:01:49.456Z,54.38
2019-02-04T14:04:16.188Z,54.82
2019-02-04T14:06:42.942Z,55.47
2019-02-04T14:09:14.559Z,55.90
2019-02-04T14:11:41.303Z,55.71
2019-02-04T14:14:08.106Z,56.05
2019-02-04T14:16:34.983Z,56.27
2019-02-04T14:19:02.035Z,56.59
2019-02-04T14:21:28.829Z,56.82
2019-02-04T14:23:55.703Z,57.00
2019-02-04T14:26:22.473Z,56.91
2019-02-04T14:28:49.239Z,56.94
2019-02-04T14:31:16.107Z,57.04
2019-02-04T14:33:42.865Z,56.65
2019-02-04T14:36:09.646Z,56.90
2019-02-04T14:38:36.521Z,56.94
2019-02-04T14:41:03.307Z,57.08
2019-02-04T14:43:30.433Z,56.74
2019-02-04T14:46:20.790Z,56.75
2019-02-04T14:48:58.873Z,56.92
2019-02-04T14:51:58.453Z,57.24
2019-02-04T14:54:54.311Z,57.01
2019-02-04T14:57:38.719Z,57.19
2019-02-04T15:00:22.728Z,57.32
2019-02-04T15:03:19.821Z,56.99
2019-02-04T15:06:22.305Z,57.10
2019-02-04T15:09:16.331Z,57.45
2019-02-04T15:12:00.449Z,57.62
2019-02-04T15:15:11.071Z,57.58
2019-02-04T15:17:43.265Z,57.33
2019-02-04T15:20:42.851Z,57.52
2019-02-04T15:23:27.104Z,57.33
2019-02-04T15:26:08.426Z,57.40
2019-02-04T15:28:52.130Z,57.13
2019-02-04T15:31:45.534Z,57.36
2019-02-04T15:34:43.094Z,57.32
2019-02-04T15:37:23.596Z,57.50
2019-02-04T15:39:58.866Z,57.56
2019-02-04T15:42:52.855Z,57.54
2019-02-04T15:46:01.241Z,57.23
2019-02-04T15:48:36.316Z,56.93
2019-02-04T15:53:52.565Z,56.92
2019-02-04T15:56:22.519Z,57.02
2019-02-04T15:58:49.264Z,57.02
2019-02-04T16:01:16.185Z,57.17
2019-02-04T16:03:42.954Z,57.02
2019-02-04T16:06:09.744Z,56.81
2019-02-04T16:08:36.655Z,57.15
2019-02-04T16:11:03.804Z,56.90
2019-02-04T16:13:30.564Z,56.94
2019-02-04T16:15:57.483Z,56.78
2019-02-04T16:18:24.255Z,56.59
2019-02-04T16:20:51.064Z,56.85
2019-02-04T16:23:18.009Z,56.57
2019-02-04T16:25:44.813Z,56.29
2019-02-04T16:28:11.588Z,56.42
2019-02-04T16:30:38.433Z,56.51
2019-02-04T16:33:05.223Z,56.11
2019-02-04T16:35:32.022Z,55.84
2019-02-04T16:37:58.952Z,55.91
2019-02-04T16:40:26.025Z,56.21
2019-02-04T16:42:52.921Z,55.86
2019-02-04T16:45:22.884Z,55.70
2019-02-04T16:47:50.259Z,55.92
2019-02-04T16:50:23.399Z,55.78
2019-02-04T16:52:50.377Z,55.72
2019-02-04T16:55:17.285Z,56.26
2019-02-04T16:57:44.064Z,55.48
2019-02-04T17:00:15.853Z,55.30
2019-02-04T17:02:43.106Z,55.92
2019-02-04T17:05:13.178Z,55.90
2019-02-04T17:07:40.122Z,55.75
2019-02-04T17:10:24.501Z,55.78
2019-02-04T17:12:51.540Z,55.92
2019-02-04T17:15:18.321Z,55.81
2019-02-04T17:17:45.318Z,55.57
2019-02-04T17:20:31.691Z,55.46
2019-02-04T17:22:58.495Z,55.57
2019-02-04T17:25:25.462Z,55.68
2019-02-04T17:27:52.408Z,55.56
2019-02-04T17:30:22.412Z,55.27
2019-02-04T17:32:49.230Z,54.86
2019-02-04T17:35:16.154Z,55.18
2019-02-04T17:37:42.982Z,54.92
2019-02-04T17:40:14.091Z,55.28
2019-02-04T17:42:40.926Z,55.55
2019-02-04T17:45:14.062Z,55.71
2019-02-04T17:47:40.967Z,55.38
2019-02-04T17:50:14.408Z,55.26
2019-02-04T17:52:43.129Z,55.26
2019-02-04T17:55:16.235Z,55.19
2019-02-04T17:57:43.046Z,54.81
2019-02-04T18:00:20.501Z,54.68
2019-02-04T18:02:47.415Z,55.12
2019-02-04T18:05:14.442Z,55.05
2019-02-04T18:07:41.538Z,54.82
2019-02-04T18:10:21.121Z,54.59
2019-02-04T18:12:50.293Z,54.52
2019-02-04T18:15:21.950Z,54.50
2019-02-04T18:17:48.825Z,54.59
2019-02-04T18:20:15.825Z,54.95
2019-02-04T18:22:42.610Z,54.76
2019-02-04T18:25:19.374Z,54.47
2019-02-04T18:27:46.704Z,54.96
2019-02-04T18:30:25.378Z,55.16
2019-02-04T18:32:52.189Z,54.38
2019-02-04T18:35:19.495Z,54.58
2019-02-04T18:37:46.455Z,54.46
2019-02-04T18:40:19.223Z,54.62
2019-02-04T18:42:46.440Z,54.78
2019-02-04T18:45:28.084Z,54.55
2019-02-04T18:47:54.907Z,54.63
2019-02-04T18:50:22.330Z,54.65
2019-02-04T18:52:49.784Z,55.08
2019-02-04T18:55:26.700Z,54.99
2019-02-04T18:57:53.683Z,54.29
2019-02-04T19:00:28.992Z,54.75
2019-02-04T19:02:56.048Z,54.35
2019-02-04T19:05:22.844Z,54.34
2019-02-04T19:07:49.645Z,54.43
2019-02-04T19:10:19.987Z,54.21
2019-02-04T19:12:46.795Z,54.54
2019-02-04T19:15:16.496Z,54.60
2019-02-04T19:17:43.358Z,54.24
2019-02-04T19:20:14.903Z,54.18
2019-02-04T19:22:41.700Z,54.29
2019-02-04T19:25:12.633Z,54.14
2019-02-04T19:27:39.420Z,54.10
2019-02-04T19:30:14.485Z,54.24
2019-02-04T19:32:41.410Z,53.74
2019-02-04T19:35:09.834Z,53.90
2019-02-04T19:37:36.622Z,53.90
2019-02-04T19:40:08.634Z,53.71
2019-02-04T19:42:35.409Z,53.83
2019-02-04T19:45:06.305Z,53.97
2019-02-04T19:47:33.077Z,54.23
2019-02-04T19:49:59.889Z,54.32
2019-02-04T19:52:26.881Z,54.11
2019-02-04T19:54:53.819Z,53.84
2019-02-04T19:57:20.614Z,54.07
2019-02-04T19:59:47.436Z,54.19
2019-02-04T20:02:14.257Z,53.78
2019-02-04T20:04:41.045Z,53.83
2019-02-04T20:07:09.656Z,53.83
2019-02-04T20:09:37.242Z,53.70
2019-02-04T20:12:04.045Z,53.73
2019-02-04T20:14:30.868Z,53.74
2019-02-04T20:16:57.823Z,53.57
2019-02-04T20:19:24.613Z,52.75
2019-02-04T20:21:51.426Z,53.35
2019-02-04T20:24:18.367Z,53.43
2019-02-04T20:26:45.160Z,53.18
2019-02-04T20:29:12.345Z,53.50
2019-02-04T20:31:39.294Z,53.66
2019-02-04T20:34:06.117Z,53.78
2019-02-04T20:36:32.917Z,53.39
2019-02-04T20:38:59.861Z,53.39
2019-02-04T20:41:26.639Z,53.28
2019-02-04T20:43:53.436Z,53.40
2019-02-04T20:46:20.276Z,53.55
2019-02-04T20:48:47.482Z,53.99
2019-02-04T20:51:14.274Z,53.76
2019-02-04T20:53:41.195Z,53.69
2019-02-04T20:56:08.176Z,53.70
2019-02-04T20:58:34.965Z,53.66
2019-02-04T21:01:01.906Z,53.76
2019-02-04T21:03:28.694Z,53.55
2019-02-04T21:05:55.484Z,53.60
2019-02-04T21:08:22.493Z,53.29
2019-02-04T21:10:49.320Z,53.78
2019-02-04T21:13:16.122Z,53.93
2019-02-04T21:15:43.065Z,53.90
2019-02-04T21:18:09.862Z,53.68
2019-02-04T21:20:36.654Z,53.92
2019-02-04T21:23:03.591Z,54.13
2019-02-04T21:25:30.814Z,54.11
2019-02-04T21:27:57.598Z,53.88
2019-02-04T21:30:27.542Z,53.78
2019-02-04T21:32:54.339Z,53.78
2019-02-04T21:35:21.134Z,53.56
2019-02-04T21:37:48.097Z,53.87
2019-02-04T21:40:16.998Z,53.48
2019-02-04T21:42:44.169Z,53.48
2019-02-04T21:45:23.190Z,53.19
2019-02-04T21:47:49.973Z,53.08
2019-02-04T21:50:24.110Z,53.07
2019-02-04T21:52:50.970Z,53.41
2019-02-04T21:55:17.858Z,53.44
2019-02-04T21:57:44.873Z,53.43
2019-02-04T22:00:21.724Z,53.33
2019-02-04T22:02:48.522Z,53.49
2019-02-04T22:05:19.045Z,53.44
2019-02-04T22:07:45.933Z,53.42
2019-02-04T22:10:16.830Z,53.21
2019-02-04T22:12:43.624Z,53.43
2019-02-04T22:15:10.468Z,53.67
2019-02-04T22:17:37.266Z,53.54
2019-02-04T22:20:14.494Z,53.35
2019-02-04T22:22:41.262Z,53.79
2019-02-04T22:25:19.450Z,53.93
2019-02-04T22:27:39.698Z,53.78
2019-02-04T22:30:16.412Z,53.67
2019-02-04T22:32:43.251Z,53.78
2019-02-04T22:35:10.331Z,53.99
2019-02-04T22:37:37.107Z,53.93
2019-02-04T22:40:18.276Z,53.92
2019-02-04T22:42:45.068Z,53.86
2019-02-04T22:45:14.949Z,53.78
2019-02-04T22:47:41.831Z,53.81
2019-02-04T22:50:24.813Z,53.45
2019-02-04T22:52:51.854Z,53.69
2019-02-04T22:55:18.651Z,53.68
2019-02-04T22:57:45.455Z,53.49
2019-02-04T23:01:10.768Z,53.36
2019-02-04T23:03:37.548Z,53.51
2019-02-04T23:06:04.349Z,53.71
2019-02-04T23:08:31.195Z,53.96
2019-02-04T23:10:57.989Z,53.66
2019-02-04T23:13:24.757Z,53.49
2019-02-04T23:15:53.987Z,53.20
2019-02-04T23:18:20.585Z,53.63
2019-02-04T23:20:47.378Z,54.06
2019-02-04T23:23:14.241Z,53.68
2019-02-04T23:25:43.554Z,53.81
2019-02-04T23:28:09.612Z,53.81
2019-02-04T23:30:36.473Z,54.05
2019-02-04T23:33:03.956Z,53.86
2019-02-04T23:35:30.755Z,53.77
2019-02-04T23:37:57.679Z,53.68
2019-02-04T23:40:24.468Z,53.24
2019-02-04T23:42:51.246Z,53.26
2019-02-04T23:45:18.123Z,53.78
2019-02-04T23:47:44.922Z,53.54
2019-02-04T23:50:14.917Z,53.53
2019-02-04T23:52:41.826Z,53.47
2019-02-04T23:55:10.280Z,53.74
2019-02-04T23:57:37.067Z,53.59
