createdAt,value
2017-09-24T00:03:13.378Z,25
2017-09-24T00:13:13.396Z,26
2017-09-24T00:23:13.412Z,28
2017-09-24T00:33:13.352Z,31
2017-09-24T00:43:13.338Z,26
2017-09-24T00:53:13.419Z,29
2017-09-24T01:03:13.377Z,26
2017-09-24T01:13:13.342Z,28
2017-09-24T01:23:13.401Z,32
2017-09-24T01:33:13.289Z,32
2017-09-24T01:43:16.676Z,31
2017-09-24T01:53:13.364Z,29
2017-09-24T02:03:13.401Z,28
2017-09-24T02:13:13.521Z,27
2017-09-24T02:23:13.369Z,31
2017-09-24T02:33:13.321Z,29
2017-09-24T02:43:13.489Z,28
2017-09-24T02:53:15.389Z,28
2017-09-24T03:03:13.324Z,27
2017-09-24T03:13:13.411Z,28
2017-09-24T03:23:13.296Z,24
2017-09-24T03:33:14.382Z,31
2017-09-24T03:43:13.413Z,42
2017-09-24T03:53:13.337Z,42
2017-09-24T04:03:13.357Z,32
2017-09-24T04:13:13.375Z,31
2017-09-24T04:23:13.408Z,35
2017-09-24T04:33:13.359Z,34
2017-09-24T04:43:13.353Z,39
2017-09-24T04:53:13.394Z,38
2017-09-24T05:03:13.320Z,42
2017-09-24T05:23:42.596Z,54
2017-09-24T05:33:42.620Z,40
2017-09-24T05:43:42.689Z,43
2017-09-24T05:53:42.687Z,38
2017-09-24T06:03:43.167Z,40
2017-09-24T06:13:42.596Z,42
2017-09-24T06:23:42.714Z,40
2017-09-24T06:33:42.582Z,43
2017-09-24T06:43:42.636Z,45
2017-09-24T06:53:42.638Z,46
2017-09-24T07:03:43.667Z,47
2017-09-24T07:13:42.601Z,46
2017-09-24T07:23:42.703Z,47
2017-09-24T07:33:42.597Z,41
2017-09-24T07:43:43.615Z,39
2017-09-24T07:53:42.654Z,38
2017-09-24T08:03:42.588Z,38
2017-09-24T08:13:42.776Z,35
2017-09-24T08:23:44.717Z,35
2017-09-24T08:33:42.704Z,35
2017-09-24T08:43:42.830Z,37
2017-09-24T08:53:42.894Z,36
2017-09-24T09:03:42.710Z,35
2017-09-24T09:13:42.683Z,35
2017-09-24T09:23:42.668Z,36
2017-09-24T09:33:42.979Z,38
2017-09-24T09:43:42.760Z,34
2017-09-24T09:53:42.660Z,31
2017-09-24T10:03:42.628Z,32
2017-09-24T10:13:42.527Z,33
2017-09-24T10:23:42.533Z,31
2017-09-24T10:33:42.610Z,29
2017-09-24T10:43:43.517Z,27
2017-09-24T10:53:42.613Z,26
2017-09-24T11:03:42.605Z,25
2017-09-24T11:13:42.624Z,24
2017-09-24T11:23:42.568Z,23
2017-09-24T11:33:42.591Z,18
2017-09-24T11:43:42.578Z,17
2017-09-24T11:53:42.918Z,16
2017-09-24T12:03:42.867Z,14
2017-09-24T12:13:42.819Z,12
2017-09-24T12:23:42.624Z,9
2017-09-24T12:33:43.298Z,10
2017-09-24T12:43:42.658Z,9
2017-09-24T12:53:43.029Z,8
2017-09-24T13:03:42.597Z,7
2017-09-24T13:13:44.375Z,5
2017-09-24T13:23:43.455Z,4
2017-09-24T13:33:42.658Z,5
2017-09-24T13:43:42.638Z,4
2017-09-24T13:53:42.912Z,3
2017-09-24T14:03:42.669Z,3
2017-09-24T14:13:45.390Z,3
2017-09-24T14:23:42.553Z,3
2017-09-24T14:33:42.580Z,3
2017-09-24T14:43:42.696Z,4
2017-09-24T14:53:43.289Z,4
2017-09-24T15:03:42.633Z,4
2017-09-24T15:13:42.588Z,5
2017-09-24T15:23:42.646Z,5
2017-09-24T15:33:42.700Z,7
2017-09-24T15:43:42.613Z,6
2017-09-24T15:53:42.765Z,5
2017-09-24T16:03:42.629Z,6
2017-09-24T16:13:43.516Z,5
2017-09-24T16:23:42.615Z,5
2017-09-24T16:33:42.629Z,5
2017-09-24T16:43:42.787Z,6
2017-09-24T16:53:42.637Z,6
2017-09-24T17:03:42.575Z,7
2017-09-24T17:13:42.597Z,6
2017-09-24T17:23:42.771Z,10
2017-09-24T17:33:42.813Z,10
2017-09-24T17:43:42.718Z,10
2017-09-24T17:53:42.774Z,12
2017-09-24T18:03:42.624Z,12
2017-09-24T18:13:42.822Z,13
2017-09-24T18:23:42.679Z,15
2017-09-24T18:33:42.714Z,15
2017-09-24T18:43:43.011Z,15
2017-09-24T18:53:44.141Z,14
2017-09-24T19:03:45.383Z,14
2017-09-24T19:13:45.855Z,17
2017-09-24T19:23:43.755Z,16
2017-09-24T19:33:45.864Z,17
2017-09-24T19:43:46.468Z,18
2017-09-24T19:53:45.698Z,19
2017-09-24T20:03:43.400Z,18
2017-09-24T20:13:43.845Z,19
2017-09-24T20:23:42.851Z,21
2017-09-24T20:33:42.892Z,20
2017-09-24T20:43:42.699Z,21
2017-09-24T20:53:42.654Z,22
2017-09-24T21:03:42.980Z,23
2017-09-24T21:13:42.763Z,24
2017-09-24T21:23:42.805Z,25
2017-09-24T21:33:42.658Z,25
2017-09-24T21:43:42.764Z,23
2017-09-24T21:53:43.113Z,25
2017-09-24T22:03:43.169Z,24
2017-09-24T22:13:43.594Z,24
2017-09-24T22:23:43.419Z,23
2017-09-24T22:33:42.808Z,22
2017-09-24T22:43:42.742Z,22
2017-09-24T22:53:43.157Z,23
2017-09-24T23:03:42.746Z,22
2017-09-24T23:13:42.775Z,20
2017-09-24T23:23:43.378Z,19
2017-09-24T23:33:43.292Z,19
2017-09-24T23:43:43.302Z,19
2017-09-24T23:53:42.855Z,20
