createdAt,value
2022-11-25T00:00:51.470Z,99.90
2022-11-25T00:03:23.388Z,99.90
2022-11-25T00:05:54.546Z,99.90
2022-11-25T00:08:25.764Z,99.90
2022-11-25T00:11:06.957Z,99.90
2022-11-25T00:13:40.200Z,99.90
2022-11-25T00:16:13.359Z,99.90
2022-11-25T00:18:49.016Z,99.90
2022-11-25T00:21:22.197Z,99.90
2022-11-25T00:24:04.036Z,99.90
2022-11-25T00:26:38.140Z,99.90
2022-11-25T00:29:11.497Z,99.90
2022-11-25T00:31:43.402Z,99.90
2022-11-25T00:34:18.851Z,99.90
2022-11-25T00:36:54.844Z,99.90
2022-11-25T00:39:26.816Z,99.90
2022-11-25T00:42:15.749Z,99.90
2022-11-25T00:44:48.385Z,99.90
2022-11-25T00:47:21.071Z,99.90
2022-11-25T00:49:54.457Z,99.90
2022-11-25T00:52:28.324Z,99.90
2022-11-25T00:55:02.530Z,99.90
2022-11-25T00:57:33.732Z,99.90
2022-11-25T01:00:05.114Z,99.90
2022-11-25T01:02:36.195Z,99.90
2022-11-25T01:05:07.451Z,99.90
2022-11-25T01:07:39.639Z,99.90
2022-11-25T01:10:12.325Z,99.90
2022-11-25T01:12:43.400Z,99.90
2022-11-25T01:15:14.732Z,99.90
2022-11-25T01:17:45.663Z,99.90
2022-11-25T01:20:18.692Z,99.90
2022-11-25T01:22:51.163Z,99.90
2022-11-25T01:25:22.818Z,99.90
2022-11-25T01:27:53.785Z,99.90
2022-11-25T01:30:25.384Z,99.90
2022-11-25T01:32:56.530Z,99.90
2022-11-25T01:35:27.414Z,99.90
2022-11-25T01:38:18.715Z,99.90
2022-11-25T01:40:49.612Z,99.90
2022-11-25T01:43:20.655Z,99.90
2022-11-25T01:45:52.194Z,99.90
2022-11-25T01:48:28.472Z,99.90
2022-11-25T01:50:59.495Z,99.90
2022-11-25T01:53:33.515Z,99.90
2022-11-25T01:56:07.964Z,99.90
2022-11-25T01:58:40.531Z,99.90
2022-11-25T02:01:12.074Z,99.90
2022-11-25T02:03:51.828Z,99.90
2022-11-25T02:06:31.631Z,99.90
2022-11-25T02:09:08.222Z,99.90
2022-11-25T02:11:41.476Z,99.90
2022-11-25T02:14:16.933Z,99.90
2022-11-25T02:16:49.046Z,99.90
2022-11-25T02:19:28.613Z,99.90
2022-11-25T02:22:01.873Z,99.90
2022-11-25T02:24:44.020Z,99.90
2022-11-25T02:27:15.951Z,99.90
2022-11-25T02:29:47.408Z,99.90
2022-11-25T02:32:18.368Z,99.90
2022-11-25T02:34:52.992Z,99.90
2022-11-25T02:37:25.702Z,99.90
2022-11-25T02:39:59.807Z,99.90
2022-11-25T02:42:32.210Z,99.90
2022-11-25T02:45:03.602Z,99.90
2022-11-25T02:47:34.899Z,99.90
2022-11-25T02:50:06.678Z,99.90
2022-11-25T02:52:37.609Z,99.90
2022-11-25T02:55:09.119Z,99.90
2022-11-25T02:57:40.624Z,99.90
2022-11-25T03:00:12.186Z,99.90
2022-11-25T03:02:46.032Z,99.90
2022-11-25T03:05:17.433Z,99.90
2022-11-25T03:07:48.557Z,99.90
2022-11-25T03:10:21.642Z,99.90
2022-11-25T03:12:54.110Z,99.90
2022-11-25T03:15:25.027Z,99.90
2022-11-25T03:17:56.473Z,99.90
2022-11-25T03:20:27.681Z,99.90
2022-11-25T03:22:58.660Z,99.90
2022-11-25T03:25:29.693Z,99.90
2022-11-25T03:28:00.905Z,99.90
2022-11-25T03:30:52.409Z,99.90
2022-11-25T03:33:26.277Z,99.90
2022-11-25T03:35:57.291Z,99.90
2022-11-25T03:38:30.012Z,99.90
2022-11-25T03:41:21.047Z,99.90
2022-11-25T03:43:52.374Z,99.90
2022-11-25T03:46:23.412Z,99.90
2022-11-25T03:48:54.569Z,99.90
2022-11-25T03:51:25.483Z,99.90
2022-11-25T03:53:56.367Z,99.90
2022-11-25T03:56:27.270Z,99.90
2022-11-25T03:58:58.983Z,99.90
2022-11-25T04:01:30.485Z,99.90
2022-11-25T04:04:01.406Z,99.90
2022-11-25T04:06:33.263Z,99.90
2022-11-25T04:09:05.528Z,99.90
2022-11-25T04:11:58.762Z,99.90
2022-11-25T04:14:31.377Z,99.90
2022-11-25T04:17:02.825Z,99.90
2022-11-25T04:19:34.012Z,99.90
2022-11-25T04:22:06.066Z,99.90
2022-11-25T04:24:38.106Z,99.90
2022-11-25T04:27:09.457Z,99.90
2022-11-25T04:29:40.763Z,99.90
2022-11-25T04:32:11.835Z,99.90
2022-11-25T04:34:42.977Z,99.90
2022-11-25T04:37:19.499Z,99.90
2022-11-25T04:39:51.827Z,99.90
2022-11-25T04:42:36.038Z,99.90
2022-11-25T04:45:24.828Z,99.90
2022-11-25T04:47:45.069Z,99.90
2022-11-25T04:50:18.791Z,99.90
2022-11-25T04:52:49.667Z,99.90
2022-11-25T04:55:20.819Z,99.80
2022-11-25T04:57:52.426Z,99.50
2022-11-25T05:00:24.524Z,99.40
2022-11-25T05:02:56.963Z,99.60
2022-11-25T05:05:27.908Z,99.80
2022-11-25T05:08:00.475Z,99.20
2022-11-25T05:10:31.537Z,99.50
2022-11-25T05:13:08.056Z,99.50
2022-11-25T05:15:39.270Z,98.40
2022-11-25T05:18:10.180Z,98.00
2022-11-25T05:20:41.294Z,97.70
2022-11-25T05:23:12.690Z,97.50
2022-11-25T05:25:45.247Z,96.50
2022-11-25T05:28:18.095Z,96.40
2022-11-25T05:30:49.720Z,95.90
2022-11-25T05:33:21.225Z,95.60
2022-11-25T05:35:59.898Z,95.20
2022-11-25T05:38:31.663Z,94.80
2022-11-25T05:41:07.136Z,94.90
2022-11-25T05:43:38.571Z,94.80
2022-11-25T05:46:10.195Z,95.60
2022-11-25T05:48:42.029Z,93.20
2022-11-25T05:51:13.260Z,93.40
2022-11-25T05:53:45.288Z,94.70
2022-11-25T05:56:16.331Z,94.40
2022-11-25T05:58:47.539Z,94.60
2022-11-25T06:01:19.428Z,93.90
2022-11-25T06:03:50.672Z,93.90
2022-11-25T06:06:22.353Z,93.60
2022-11-25T06:08:53.254Z,93.50
2022-11-25T06:11:24.391Z,94.10
2022-11-25T06:13:55.273Z,94.00
2022-11-25T06:16:26.465Z,94.30
2022-11-25T06:18:58.401Z,94.50
2022-11-25T06:21:29.860Z,94.70
2022-11-25T06:24:04.390Z,94.60
2022-11-25T06:26:35.294Z,94.80
2022-11-25T06:29:06.231Z,95.70
2022-11-25T06:31:37.193Z,95.10
2022-11-25T06:34:09.501Z,95.50
2022-11-25T06:36:41.118Z,95.30
2022-11-25T06:39:12.000Z,95.70
2022-11-25T06:41:42.933Z,95.40
2022-11-25T06:44:19.297Z,96.20
2022-11-25T06:46:52.001Z,95.70
2022-11-25T06:49:23.009Z,95.50
2022-11-25T06:51:54.003Z,95.70
2022-11-25T06:54:25.009Z,95.90
2022-11-25T06:56:57.763Z,96.00
2022-11-25T06:59:29.191Z,96.00
2022-11-25T07:02:00.576Z,95.60
2022-11-25T07:04:32.553Z,94.70
2022-11-25T07:07:03.452Z,94.50
2022-11-25T07:09:34.815Z,95.30
2022-11-25T07:12:06.886Z,94.80
2022-11-25T07:14:38.406Z,95.20
2022-11-25T07:17:12.266Z,94.30
2022-11-25T07:19:44.032Z,93.90
2022-11-25T07:22:15.487Z,94.00
2022-11-25T07:24:47.410Z,94.70
2022-11-25T07:27:19.673Z,94.40
2022-11-25T07:30:18.692Z,94.40
2022-11-25T07:32:25.985Z,94.00
2022-11-25T07:34:56.943Z,94.50
2022-11-25T07:37:30.321Z,94.10
2022-11-25T07:40:01.601Z,94.30
2022-11-25T07:42:32.605Z,93.20
2022-11-25T07:45:05.227Z,94.00
2022-11-25T07:47:41.132Z,93.40
2022-11-25T07:50:12.449Z,93.30
2022-11-25T07:52:43.774Z,93.10
2022-11-25T07:55:15.082Z,93.70
2022-11-25T07:57:45.986Z,93.20
2022-11-25T08:00:20.747Z,93.00
2022-11-25T08:02:51.906Z,92.90
2022-11-25T08:05:23.394Z,92.20
2022-11-25T08:07:56.663Z,92.30
2022-11-25T08:10:26.601Z,92.50
2022-11-25T08:12:57.810Z,91.90
2022-11-25T08:15:28.832Z,91.80
2022-11-25T08:17:59.903Z,92.00
2022-11-25T08:20:32.522Z,92.10
2022-11-25T08:23:03.427Z,91.30
2022-11-25T08:25:34.478Z,91.60
2022-11-25T08:28:05.601Z,91.30
2022-11-25T08:30:36.505Z,91.20
2022-11-25T08:33:10.322Z,90.70
2022-11-25T08:35:41.477Z,90.20
2022-11-25T08:38:14.169Z,91.00
2022-11-25T08:40:46.692Z,91.10
2022-11-25T08:43:26.389Z,91.30
2022-11-25T08:45:54.868Z,90.70
2022-11-25T08:48:26.178Z,90.80
2022-11-25T08:50:59.190Z,90.30
2022-11-25T08:53:30.141Z,90.40
2022-11-25T08:56:01.057Z,90.70
2022-11-25T08:58:32.214Z,90.80
2022-11-25T09:01:03.797Z,90.80
2022-11-25T09:03:42.108Z,90.50
2022-11-25T09:06:17.282Z,90.50
2022-11-25T09:08:48.562Z,90.90
2022-11-25T09:11:19.605Z,90.50
2022-11-25T09:13:50.733Z,90.60
2022-11-25T09:16:22.388Z,91.30
2022-11-25T09:18:56.176Z,91.00
2022-11-25T09:21:25.925Z,90.80
2022-11-25T09:23:57.607Z,90.70
2022-11-25T09:26:35.109Z,90.90
2022-11-25T09:29:07.865Z,90.90
2022-11-25T09:31:38.835Z,91.50
2022-11-25T09:34:11.010Z,91.50
2022-11-25T09:36:44.199Z,91.40
2022-11-25T09:39:15.144Z,91.30
2022-11-25T09:42:18.554Z,91.40
2022-11-25T09:45:14.815Z,91.60
2022-11-25T09:47:57.580Z,91.60
2022-11-25T09:50:37.330Z,91.80
2022-11-25T09:53:19.374Z,91.80
2022-11-25T09:55:54.863Z,91.60
2022-11-25T09:58:36.711Z,91.90
2022-11-25T10:01:12.809Z,91.90
2022-11-25T10:04:01.316Z,92.00
2022-11-25T10:06:35.450Z,92.00
2022-11-25T10:09:17.142Z,92.10
2022-11-25T10:11:58.526Z,92.30
2022-11-25T10:14:33.663Z,92.20
2022-11-25T10:17:15.960Z,92.40
2022-11-25T10:20:04.481Z,92.40
2022-11-25T10:22:44.200Z,92.50
2022-11-25T10:25:29.237Z,92.50
2022-11-25T10:28:21.793Z,92.60
2022-11-25T10:31:07.290Z,92.80
2022-11-25T10:34:08.733Z,92.90
2022-11-25T10:36:45.210Z,92.90
2022-11-25T10:39:21.544Z,93.00
2022-11-25T10:42:05.950Z,93.10
2022-11-25T10:44:41.805Z,93.20
2022-11-25T10:47:40.528Z,93.30
2022-11-25T10:50:33.549Z,93.40
2022-11-25T10:53:12.588Z,93.50
2022-11-25T10:55:46.987Z,93.60
2022-11-25T10:58:32.469Z,93.60
2022-11-25T11:01:22.404Z,93.80
2022-11-25T11:03:59.267Z,93.80
2022-11-25T11:06:45.398Z,93.80
2022-11-25T11:09:35.496Z,93.90
2022-11-25T11:12:24.762Z,94.10
2022-11-25T11:14:57.954Z,94.00
2022-11-25T11:17:37.528Z,94.00
2022-11-25T11:20:24.990Z,94.00
2022-11-25T11:23:09.592Z,93.90
2022-11-25T11:26:05.820Z,94.00
2022-11-25T11:28:41.545Z,93.90
2022-11-25T11:31:25.558Z,93.80
2022-11-25T11:34:30.861Z,94.00
2022-11-25T11:37:34.371Z,94.00
2022-11-25T11:40:29.592Z,94.00
2022-11-25T11:43:37.417Z,94.00
2022-11-25T11:46:17.477Z,94.10
2022-11-25T11:49:19.323Z,94.10
2022-11-25T11:52:13.210Z,94.20
2022-11-25T11:54:58.551Z,94.30
2022-11-25T11:57:57.643Z,94.40
2022-11-25T12:00:31.497Z,94.30
2022-11-25T12:03:07.617Z,94.10
2022-11-25T12:05:39.428Z,94.10
2022-11-25T12:08:33.982Z,94.10
2022-11-25T12:11:07.467Z,94.10
2022-11-25T12:14:05.001Z,94.10
2022-11-25T12:16:47.069Z,94.10
2022-11-25T12:19:25.959Z,94.10
2022-11-25T12:22:08.219Z,94.10
2022-11-25T12:25:10.102Z,94.30
2022-11-25T12:27:46.010Z,94.50
2022-11-25T12:30:40.671Z,94.60
2022-11-25T12:33:25.260Z,94.50
2022-11-25T12:36:23.170Z,94.50
2022-11-25T12:38:58.929Z,94.50
2022-11-25T12:41:38.722Z,94.50
2022-11-25T12:44:18.033Z,95.00
2022-11-25T12:46:51.491Z,94.70
2022-11-25T12:49:30.890Z,94.80
2022-11-25T12:52:31.233Z,95.00
2022-11-25T12:55:20.882Z,95.00
2022-11-25T12:58:25.783Z,95.10
2022-11-25T13:01:05.008Z,95.00
2022-11-25T13:04:04.664Z,95.00
2022-11-25T13:06:53.340Z,94.90
2022-11-25T13:09:42.312Z,94.60
2022-11-25T13:12:25.641Z,94.50
2022-11-25T13:15:17.302Z,94.60
2022-11-25T13:17:50.343Z,94.60
2022-11-25T13:20:47.691Z,94.60
2022-11-25T13:23:41.399Z,94.80
2022-11-25T13:26:39.153Z,95.00
2022-11-25T13:29:21.601Z,95.10
2022-11-25T13:32:05.980Z,95.30
2022-11-25T13:34:39.976Z,95.40
2022-11-25T13:37:42.018Z,95.40
2022-11-25T13:40:36.906Z,95.40
2022-11-25T13:43:16.216Z,95.40
2022-11-25T13:45:56.240Z,95.60
2022-11-25T13:48:38.904Z,95.80
2022-11-25T13:51:24.194Z,95.80
2022-11-25T13:54:00.348Z,95.70
2022-11-25T13:56:39.036Z,95.80
2022-11-25T13:59:21.844Z,95.70
2022-11-25T14:01:55.228Z,95.70
2022-11-25T14:04:34.749Z,95.70
2022-11-25T14:07:14.441Z,95.70
2022-11-25T14:10:06.605Z,95.60
2022-11-25T14:12:39.905Z,95.50
2022-11-25T14:15:34.414Z,95.40
2022-11-25T14:21:28.413Z,95.50
2022-11-25T14:24:07.498Z,95.50
2022-11-25T14:26:50.258Z,95.60
2022-11-25T14:29:25.405Z,95.60
2022-11-25T14:32:22.658Z,95.70
2022-11-25T14:35:07.733Z,95.70
2022-11-25T14:37:43.778Z,95.70
2022-11-25T14:40:36.690Z,95.70
2022-11-25T14:43:12.188Z,95.80
2022-11-25T14:45:43.399Z,95.90
2022-11-25T14:48:23.045Z,95.90
2022-11-25T14:51:08.120Z,95.90
2022-11-25T14:53:49.639Z,95.90
2022-11-25T14:56:37.764Z,96.00
2022-11-25T14:59:14.417Z,96.00
2022-11-25T15:01:48.280Z,96.00
2022-11-25T15:04:26.410Z,96.00
2022-11-25T15:07:01.245Z,96.10
2022-11-25T15:09:35.040Z,96.30
2022-11-25T15:12:14.245Z,96.30
2022-11-25T15:14:47.106Z,96.40
2022-11-25T15:17:30.354Z,96.40
2022-11-25T15:20:05.104Z,96.50
2022-11-25T15:22:40.168Z,96.70
2022-11-25T15:25:13.815Z,96.90
2022-11-25T15:27:49.785Z,97.10
2022-11-25T15:30:31.506Z,97.10
2022-11-25T15:33:04.256Z,97.30
2022-11-25T15:35:35.168Z,97.40
2022-11-25T15:38:24.793Z,97.50
2022-11-25T15:40:59.681Z,97.50
2022-11-25T15:43:34.396Z,97.60
2022-11-25T15:46:07.192Z,97.70
2022-11-25T15:48:52.886Z,97.70
2022-11-25T15:51:46.249Z,98.00
2022-11-25T15:54:31.281Z,98.20
2022-11-25T15:57:08.814Z,98.30
2022-11-25T15:59:53.708Z,98.30
2022-11-25T16:02:50.981Z,98.40
2022-11-25T16:05:36.506Z,98.50
2022-11-25T16:08:29.132Z,98.50
2022-11-25T16:11:15.585Z,98.60
2022-11-25T16:13:45.402Z,98.60
2022-11-25T16:16:27.826Z,98.40
2022-11-25T16:19:17.568Z,98.60
2022-11-25T16:22:03.303Z,98.50
2022-11-25T16:25:01.753Z,98.40
2022-11-25T16:27:30.191Z,98.40
2022-11-25T16:30:09.613Z,98.40
2022-11-25T16:32:40.698Z,98.40
2022-11-25T16:35:25.909Z,98.40
2022-11-25T16:37:59.306Z,99.00
2022-11-25T16:40:30.856Z,98.50
2022-11-25T16:43:02.957Z,98.50
2022-11-25T16:45:34.053Z,98.50
2022-11-25T16:48:06.451Z,98.40
2022-11-25T16:50:41.680Z,98.30
2022-11-25T16:53:12.749Z,98.30
2022-11-25T16:55:45.891Z,98.20
2022-11-25T16:58:24.843Z,98.20
2022-11-25T17:00:58.544Z,98.20
2022-11-25T17:03:30.006Z,98.30
2022-11-25T17:06:02.311Z,98.40
2022-11-25T17:08:33.307Z,98.30
2022-11-25T17:11:05.244Z,98.40
2022-11-25T17:13:36.217Z,98.40
2022-11-25T17:16:12.547Z,98.60
2022-11-25T17:18:46.582Z,98.60
2022-11-25T17:21:18.791Z,98.70
2022-11-25T17:23:55.216Z,98.70
2022-11-25T17:26:42.315Z,98.60
2022-11-25T17:29:21.441Z,98.70
2022-11-25T17:31:57.983Z,98.80
2022-11-25T17:34:27.732Z,98.80
2022-11-25T17:37:01.716Z,99.00
2022-11-25T17:39:32.666Z,98.90
2022-11-25T17:42:05.184Z,98.90
2022-11-25T17:44:36.419Z,99.00
2022-11-25T17:47:11.830Z,99.00
2022-11-25T17:49:43.157Z,99.00
2022-11-25T17:52:14.299Z,99.00
2022-11-25T17:54:46.399Z,99.00
2022-11-25T17:57:19.646Z,99.10
2022-11-25T17:59:51.290Z,99.10
2022-11-25T18:02:24.071Z,99.10
2022-11-25T18:04:56.456Z,99.30
2022-11-25T18:07:28.121Z,99.30
2022-11-25T18:09:59.105Z,99.50
2022-11-25T18:12:33.062Z,99.50
2022-11-25T18:15:05.449Z,99.60
2022-11-25T18:17:37.801Z,99.60
2022-11-25T18:20:30.805Z,99.60
2022-11-25T18:23:04.866Z,99.60
2022-11-25T18:25:36.107Z,99.80
2022-11-25T18:28:09.006Z,99.80
2022-11-25T18:30:41.311Z,99.80
2022-11-25T18:33:15.954Z,99.90
2022-11-25T18:35:48.221Z,99.90
2022-11-25T18:38:27.858Z,99.90
2022-11-25T18:41:02.265Z,99.90
2022-11-25T18:43:34.605Z,99.90
2022-11-25T18:46:06.378Z,99.90
2022-11-25T18:48:38.194Z,99.90
2022-11-25T18:51:10.591Z,99.90
2022-11-25T18:53:41.641Z,99.90
2022-11-25T18:56:18.060Z,99.90
2022-11-25T18:58:52.847Z,99.90
2022-11-25T19:01:25.294Z,99.90
2022-11-25T19:03:56.735Z,99.90
2022-11-25T19:06:29.543Z,99.90
2022-11-25T19:09:00.944Z,99.70
2022-11-25T19:11:33.545Z,99.60
2022-11-25T19:14:24.668Z,99.60
2022-11-25T19:16:56.239Z,99.50
2022-11-25T19:19:27.185Z,99.40
2022-11-25T19:21:59.696Z,99.90
2022-11-25T19:24:32.941Z,99.10
2022-11-25T19:27:04.481Z,98.90
2022-11-25T19:29:41.776Z,98.90
2022-11-25T19:32:13.412Z,98.80
2022-11-25T19:34:48.623Z,98.80
2022-11-25T19:37:21.702Z,98.50
2022-11-25T19:39:53.453Z,98.00
2022-11-25T19:42:26.092Z,97.10
2022-11-25T19:44:59.143Z,96.60
2022-11-25T19:47:30.237Z,96.00
2022-11-25T19:50:04.403Z,96.10
2022-11-25T19:52:41.077Z,96.20
2022-11-25T19:55:16.971Z,96.30
2022-11-25T19:57:49.170Z,96.30
2022-11-25T20:00:22.873Z,96.20
2022-11-25T20:02:56.024Z,96.40
2022-11-25T20:05:35.740Z,96.00
2022-11-25T20:08:07.091Z,96.30
2022-11-25T20:10:38.028Z,96.50
2022-11-25T20:13:09.950Z,96.60
2022-11-25T20:15:42.452Z,96.70
2022-11-25T20:18:18.193Z,96.80
2022-11-25T20:20:52.641Z,96.90
2022-11-25T20:23:28.694Z,97.00
2022-11-25T20:25:59.574Z,97.20
2022-11-25T20:28:31.970Z,97.40
2022-11-25T20:31:02.942Z,97.40
2022-11-25T20:33:36.866Z,97.60
2022-11-25T20:36:10.591Z,97.80
2022-11-25T20:38:43.941Z,98.10
2022-11-25T20:41:15.755Z,98.70
2022-11-25T20:43:48.909Z,98.30
2022-11-25T20:46:33.415Z,98.60
2022-11-25T20:49:07.599Z,98.20
2022-11-25T20:51:38.557Z,98.40
2022-11-25T20:54:12.638Z,98.90
2022-11-25T20:56:43.768Z,98.90
2022-11-25T20:59:25.438Z,98.90
2022-11-25T21:01:56.525Z,98.90
2022-11-25T21:04:27.633Z,99.10
2022-11-25T21:06:59.919Z,99.20
2022-11-25T21:09:33.430Z,99.30
2022-11-25T21:12:05.042Z,99.70
2022-11-25T21:14:36.313Z,99.90
2022-11-25T21:17:09.488Z,99.90
2022-11-25T21:19:40.409Z,99.90
2022-11-25T21:22:13.654Z,99.90
2022-11-25T21:24:48.674Z,99.90
2022-11-25T21:27:21.700Z,99.90
2022-11-25T21:29:52.633Z,99.90
2022-11-25T21:32:25.924Z,99.90
2022-11-25T21:34:57.956Z,99.90
2022-11-25T21:37:34.314Z,99.90
2022-11-25T21:40:06.598Z,99.90
2022-11-25T21:42:37.513Z,99.90
2022-11-25T21:45:09.062Z,99.90
2022-11-25T21:47:42.868Z,99.90
2022-11-25T21:50:20.703Z,99.90
2022-11-25T21:52:51.637Z,99.90
2022-11-25T21:55:22.562Z,99.90
2022-11-25T21:57:53.513Z,99.90
2022-11-25T22:00:26.975Z,99.90
2022-11-25T22:02:58.071Z,99.90
2022-11-25T22:05:30.948Z,99.90
2022-11-25T22:08:01.920Z,99.90
2022-11-25T22:10:33.647Z,99.90
2022-11-25T22:13:05.380Z,99.90
2022-11-25T22:15:37.523Z,99.90
2022-11-25T22:18:10.004Z,99.90
2022-11-25T22:20:44.027Z,99.90
2022-11-25T22:23:19.334Z,99.90
2022-11-25T22:25:51.766Z,99.90
2022-11-25T22:28:28.592Z,99.90
2022-11-25T22:30:59.486Z,99.90
2022-11-25T22:33:35.602Z,99.90
2022-11-25T22:36:07.327Z,99.90
2022-11-25T22:38:38.244Z,99.90
2022-11-25T22:41:09.196Z,99.90
2022-11-25T22:43:42.468Z,99.90
2022-11-25T22:46:13.805Z,99.90
2022-11-25T22:48:46.703Z,99.90
2022-11-25T22:51:23.068Z,99.90
2022-11-25T22:53:53.985Z,99.90
2022-11-25T22:59:17.010Z,99.90
2022-11-25T23:01:48.128Z,99.90
2022-11-25T23:04:20.860Z,99.90
2022-11-25T23:06:53.102Z,99.90
2022-11-25T23:09:24.018Z,99.90
2022-11-25T23:11:59.733Z,99.90
2022-11-25T23:14:30.668Z,99.90
2022-11-25T23:17:06.613Z,99.90
2022-11-25T23:19:37.783Z,99.90
2022-11-25T23:22:13.361Z,99.90
2022-11-25T23:24:53.496Z,99.90
2022-11-25T23:27:24.600Z,99.90
2022-11-25T23:29:55.795Z,99.90
2022-11-25T23:32:26.798Z,99.90
2022-11-25T23:34:57.942Z,99.90
2022-11-25T23:37:29.601Z,99.90
2022-11-25T23:40:02.631Z,99.90
2022-11-25T23:42:36.502Z,99.90
2022-11-25T23:45:09.071Z,99.90
2022-11-25T23:47:40.026Z,99.90
2022-11-25T23:50:12.644Z,99.90
2022-11-25T23:52:44.305Z,99.90
2022-11-25T23:55:20.693Z,99.90
2022-11-25T23:57:51.881Z,99.90
