createdAt,value
2023-01-22T00:04:24.098Z,200.00
2023-01-22T00:09:31.137Z,297.20
2023-01-22T00:14:36.965Z,211.30
2023-01-22T00:19:38.925Z,193.10
2023-01-22T00:24:40.658Z,214.40
2023-01-22T00:29:42.461Z,191.30
2023-01-22T00:34:50.611Z,340.80
2023-01-22T00:39:53.176Z,253.00
2023-01-22T00:44:55.956Z,179.00
2023-01-22T00:49:57.769Z,215.20
2023-01-22T00:54:59.492Z,207.50
2023-01-22T01:00:01.282Z,223.10
2023-01-22T01:05:04.987Z,170.80
2023-01-22T01:10:07.481Z,180.90
2023-01-22T01:15:11.296Z,178.20
2023-01-22T01:20:14.065Z,165.30
2023-01-22T01:25:16.056Z,211.70
2023-01-22T01:30:18.125Z,179.70
2023-01-22T01:35:22.723Z,188.10
2023-01-22T01:40:25.955Z,144.70
2023-01-22T01:45:33.035Z,159.00
2023-01-22T01:50:35.427Z,166.90
2023-01-22T01:55:39.739Z,139.90
2023-01-22T02:00:43.785Z,135.00
2023-01-22T02:05:45.584Z,120.90
2023-01-22T02:10:47.429Z,129.00
2023-01-22T02:15:49.271Z,87.30
2023-01-22T02:20:56.878Z,100.80
2023-01-22T02:26:00.420Z,99.00
2023-01-22T02:31:02.183Z,94.20
2023-01-22T02:36:05.157Z,75.50
2023-01-22T02:41:07.869Z,81.10
2023-01-22T02:46:10.176Z,94.10
2023-01-22T02:51:12.403Z,98.70
2023-01-22T02:56:15.003Z,90.20
2023-01-22T03:01:20.801Z,97.60
2023-01-22T03:06:26.711Z,89.50
2023-01-22T03:11:30.588Z,101.50
2023-01-22T03:16:59.130Z,83.90
2023-01-22T03:22:01.584Z,83.90
2023-01-22T03:27:04.315Z,92.60
2023-01-22T03:32:07.161Z,80.40
2023-01-22T03:37:12.904Z,72.70
2023-01-22T03:47:18.056Z,88.10
2023-01-22T03:52:20.006Z,82.00
2023-01-22T03:57:21.975Z,72.00
2023-01-22T04:02:23.797Z,81.00
2023-01-22T04:07:35.817Z,68.30
2023-01-22T04:12:37.653Z,61.40
2023-01-22T04:17:39.595Z,53.60
2023-01-22T04:23:04.841Z,61.50
2023-01-22T04:28:08.700Z,61.10
2023-01-22T04:33:11.969Z,43.20
2023-01-22T04:38:33.884Z,43.40
2023-01-22T04:43:35.632Z,38.30
2023-01-22T04:48:38.056Z,36.10
2023-01-22T04:53:40.107Z,43.40
2023-01-22T04:58:42.819Z,41.10
2023-01-22T05:03:44.817Z,44.80
2023-01-22T05:08:46.947Z,40.20
2023-01-22T05:13:49.809Z,42.60
2023-01-22T05:18:52.552Z,45.30
2023-01-22T05:23:54.651Z,37.70
2023-01-22T05:28:57.954Z,35.60
2023-01-22T05:34:23.510Z,25.00
2023-01-22T05:39:26.130Z,31.90
2023-01-22T05:44:29.890Z,36.50
2023-01-22T05:49:32.347Z,39.20
2023-01-22T05:54:34.544Z,38.90
2023-01-22T05:59:37.400Z,37.20
2023-01-22T06:04:41.059Z,31.60
2023-01-22T06:09:52.362Z,30.40
2023-01-22T06:14:54.439Z,26.30
2023-01-22T06:19:56.439Z,25.00
2023-01-22T06:24:58.177Z,27.30
2023-01-22T06:30:04.415Z,25.00
2023-01-22T06:35:06.709Z,26.00
2023-01-22T06:40:09.848Z,27.50
2023-01-22T06:45:16.892Z,26.00
2023-01-22T06:50:23.206Z,25.50
2023-01-22T06:55:25.041Z,27.50
2023-01-22T07:00:26.991Z,27.50
2023-01-22T07:05:28.647Z,29.70
2023-01-22T07:10:30.450Z,27.80
2023-01-22T07:15:32.393Z,29.90
2023-01-22T07:20:34.058Z,26.50
2023-01-22T07:25:35.743Z,27.10
2023-01-22T07:30:37.569Z,26.70
2023-01-22T07:35:39.887Z,25.60
2023-01-22T07:40:41.589Z,22.70
2023-01-22T07:45:43.732Z,25.60
2023-01-22T07:50:45.404Z,27.40
2023-01-22T07:55:47.125Z,30.60
2023-01-22T08:00:49.675Z,36.00
2023-01-22T08:05:51.413Z,33.00
2023-01-22T08:10:53.281Z,40.30
2023-01-22T08:15:57.842Z,34.90
2023-01-22T08:21:01.195Z,34.50
2023-01-22T08:26:04.325Z,34.70
2023-01-22T08:31:09.394Z,27.50
2023-01-22T08:36:13.072Z,43.00
2023-01-22T08:41:15.694Z,33.60
2023-01-22T08:46:17.480Z,32.50
2023-01-22T08:51:19.887Z,32.10
2023-01-22T08:56:21.722Z,38.00
2023-01-22T09:01:23.513Z,29.70
2023-01-22T09:06:26.952Z,36.10
2023-01-22T09:11:29.580Z,35.20
2023-01-22T09:16:33.133Z,34.30
2023-01-22T09:21:37.336Z,32.00
2023-01-22T09:26:39.149Z,36.20
2023-01-22T09:31:40.960Z,36.20
2023-01-22T09:36:43.217Z,38.50
2023-01-22T09:41:54.856Z,40.60
2023-01-22T09:47:05.182Z,39.40
2023-01-22T09:52:06.973Z,38.00
2023-01-22T09:57:29.979Z,29.30
2023-01-22T10:02:44.195Z,31.50
2023-01-22T10:07:57.496Z,31.80
2023-01-22T10:13:37.160Z,29.00
2023-01-22T10:19:03.885Z,33.70
2023-01-22T10:24:08.031Z,39.50
2023-01-22T10:29:15.265Z,61.20
2023-01-22T10:34:32.518Z,64.00
2023-01-22T10:44:48.752Z,67.30
2023-01-22T10:50:04.608Z,55.50
2023-01-22T10:55:16.778Z,31.70
2023-01-22T11:00:33.033Z,37.60
2023-01-22T11:05:46.046Z,44.20
2023-01-22T11:11:00.039Z,41.10
2023-01-22T11:16:05.791Z,41.10
2023-01-22T11:21:22.998Z,40.10
2023-01-22T11:26:40.683Z,42.20
2023-01-22T11:31:55.063Z,40.50
2023-01-22T11:37:17.738Z,41.90
2023-01-22T11:42:37.372Z,41.50
2023-01-22T11:47:57.487Z,47.10
2023-01-22T11:53:26.017Z,46.80
2023-01-22T11:58:48.050Z,50.40
2023-01-22T12:04:05.633Z,39.10
2023-01-22T12:09:38.070Z,44.50
2023-01-22T12:14:50.035Z,36.00
2023-01-22T12:20:01.355Z,38.90
2023-01-22T12:25:28.119Z,43.20
2023-01-22T12:30:50.696Z,45.20
2023-01-22T12:35:57.949Z,43.50
2023-01-22T12:41:24.295Z,48.00
2023-01-22T12:46:38.298Z,41.40
2023-01-22T12:51:49.089Z,42.30
2023-01-22T12:56:53.581Z,32.60
2023-01-22T13:02:01.198Z,44.20
2023-01-22T13:07:21.718Z,37.80
2023-01-22T13:12:26.671Z,43.90
2023-01-22T13:17:30.675Z,45.20
2023-01-22T13:22:33.926Z,48.10
2023-01-22T13:27:36.963Z,48.40
2023-01-22T13:32:38.720Z,165.70
2023-01-22T13:37:44.061Z,62.60
2023-01-22T13:42:46.956Z,77.20
2023-01-22T13:47:50.875Z,74.70
2023-01-22T13:52:52.979Z,59.80
2023-01-22T13:57:57.561Z,47.30
2023-01-22T14:03:00.751Z,69.60
2023-01-22T14:08:10.992Z,83.80
2023-01-22T14:13:13.758Z,70.80
2023-01-22T14:18:17.723Z,52.00
2023-01-22T14:23:19.432Z,62.10
2023-01-22T14:28:22.221Z,53.60
2023-01-22T14:33:30.459Z,58.40
2023-01-22T14:38:32.298Z,72.30
2023-01-22T14:43:35.800Z,63.40
2023-01-22T14:48:38.555Z,71.80
2023-01-22T14:53:40.361Z,72.00
2023-01-22T14:58:42.112Z,67.70
2023-01-22T15:03:44.138Z,67.40
2023-01-22T15:08:45.886Z,74.30
2023-01-22T15:13:49.234Z,58.70
2023-01-22T15:18:54.587Z,56.90
2023-01-22T15:23:56.551Z,60.50
2023-01-22T15:28:59.808Z,70.80
2023-01-22T15:34:03.300Z,69.70
2023-01-22T15:39:08.443Z,64.10
2023-01-22T15:44:12.782Z,64.10
2023-01-22T15:49:15.097Z,71.60
2023-01-22T15:54:16.864Z,88.40
2023-01-22T15:59:19.751Z,65.30
2023-01-22T16:04:24.142Z,72.40
2023-01-22T16:09:26.548Z,67.50
2023-01-22T16:14:29.264Z,68.80
2023-01-22T16:19:31.733Z,79.80
2023-01-22T16:24:33.753Z,76.30
2023-01-22T16:29:35.494Z,110.40
2023-01-22T16:34:37.430Z,104.90
2023-01-22T16:39:39.574Z,123.30
2023-01-22T16:44:41.369Z,134.50
2023-01-22T16:49:43.203Z,107.70
2023-01-22T16:54:45.227Z,147.00
2023-01-22T16:59:47.080Z,100.70
2023-01-22T17:04:48.789Z,148.80
2023-01-22T17:09:50.687Z,109.50
2023-01-22T17:14:53.001Z,91.60
2023-01-22T17:19:55.161Z,96.10
2023-01-22T17:24:57.142Z,96.70
2023-01-22T17:29:58.902Z,120.70
2023-01-22T17:35:01.718Z,97.80
2023-01-22T17:40:04.931Z,96.80
2023-01-22T17:45:08.039Z,110.70
2023-01-22T17:50:12.379Z,118.20
2023-01-22T17:55:14.666Z,111.20
2023-01-22T18:00:17.500Z,89.70
2023-01-22T18:05:19.575Z,97.40
2023-01-22T18:10:22.060Z,86.30
2023-01-22T18:15:26.480Z,110.30
2023-01-22T18:20:28.511Z,109.70
2023-01-22T18:25:33.481Z,95.20
2023-01-22T18:30:35.397Z,75.80
2023-01-22T18:35:38.252Z,107.50
2023-01-22T18:40:40.890Z,109.20
2023-01-22T18:45:43.181Z,105.20
2023-01-22T18:50:52.003Z,106.00
2023-01-22T18:56:00.958Z,107.20
2023-01-22T19:01:13.500Z,123.40
2023-01-22T19:06:18.209Z,119.60
2023-01-22T19:16:24.471Z,108.00
2023-01-22T19:21:27.688Z,88.50
2023-01-22T19:26:31.893Z,99.00
2023-01-22T19:31:43.171Z,133.60
2023-01-22T19:36:44.939Z,104.10
2023-01-22T19:41:47.427Z,76.80
2023-01-22T19:46:49.574Z,99.10
2023-01-22T19:51:51.440Z,105.80
2023-01-22T19:56:53.997Z,88.50
2023-01-22T20:01:57.249Z,63.20
2023-01-22T20:07:07.363Z,76.60
2023-01-22T20:12:11.458Z,58.50
2023-01-22T20:17:13.929Z,78.60
2023-01-22T20:22:15.935Z,74.20
2023-01-22T20:27:17.912Z,61.80
2023-01-22T20:32:20.542Z,66.10
2023-01-22T20:37:22.438Z,47.30
2023-01-22T20:42:24.374Z,57.70
2023-01-22T20:47:26.671Z,50.40
2023-01-22T20:52:28.827Z,94.10
2023-01-22T20:57:31.509Z,60.20
2023-01-22T21:02:33.214Z,70.30
2023-01-22T21:07:34.917Z,79.30
2023-01-22T21:12:36.649Z,120.70
2023-01-22T21:17:38.378Z,85.90
2023-01-22T21:22:42.071Z,83.00
2023-01-22T21:27:43.896Z,68.10
2023-01-22T21:32:50.622Z,63.30
2023-01-22T21:37:52.318Z,63.40
2023-01-22T21:43:12.375Z,60.20
2023-01-22T21:48:14.251Z,39.00
2023-01-22T21:53:16.367Z,42.10
2023-01-22T21:58:18.139Z,31.30
2023-01-22T22:03:20.378Z,36.90
2023-01-22T22:08:22.139Z,69.50
2023-01-22T22:13:25.743Z,41.80
2023-01-22T22:18:27.952Z,109.60
2023-01-22T22:23:30.682Z,78.90
2023-01-22T22:28:33.489Z,53.20
2023-01-22T22:33:35.262Z,46.00
2023-01-22T22:38:37.126Z,33.60
2023-01-22T22:43:44.127Z,87.70
2023-01-22T22:48:52.117Z,49.60
2023-01-22T22:53:57.028Z,62.70
2023-01-22T22:59:00.951Z,51.60
2023-01-22T23:04:03.016Z,36.00
2023-01-22T23:09:06.693Z,33.30
2023-01-22T23:14:09.185Z,22.80
2023-01-22T23:19:31.205Z,22.90
2023-01-22T23:24:32.981Z,28.00
2023-01-22T23:29:34.710Z,23.30
2023-01-22T23:34:37.583Z,17.70
2023-01-22T23:39:39.309Z,26.90
2023-01-22T23:44:41.088Z,34.70
2023-01-22T23:49:42.893Z,32.60
2023-01-22T23:54:44.768Z,23.20
2023-01-22T23:59:49.954Z,21.90
