createdAt,value
2019-02-06T00:01:34.798Z,97.20
2019-02-06T00:04:04.464Z,97.10
2019-02-06T00:06:34.126Z,97.40
2019-02-06T00:09:04.240Z,97.20
2019-02-06T00:11:35.354Z,97.20
2019-02-06T00:14:04.854Z,97.20
2019-02-06T00:16:34.507Z,97.20
2019-02-06T00:19:05.399Z,97.30
2019-02-06T00:21:36.272Z,97.30
2019-02-06T00:24:05.894Z,97.30
2019-02-06T00:26:35.540Z,97.60
2019-02-06T00:29:06.473Z,97.40
2019-02-06T00:31:36.150Z,97.70
2019-02-06T00:34:05.816Z,97.40
2019-02-06T00:36:35.529Z,97.50
2019-02-06T00:39:08.375Z,97.50
2019-02-06T00:41:38.039Z,97.50
2019-02-06T00:44:09.035Z,97.50
2019-02-06T00:46:38.661Z,97.50
2019-02-06T00:49:09.674Z,97.60
2019-02-06T00:51:39.325Z,97.60
2019-02-06T00:54:08.982Z,97.60
2019-02-06T00:56:38.637Z,97.60
2019-02-06T00:59:10.699Z,97.60
2019-02-06T01:01:40.339Z,97.70
2019-02-06T01:04:09.986Z,97.70
2019-02-06T01:06:40.921Z,97.70
2019-02-06T01:09:10.821Z,97.80
2019-02-06T01:11:40.477Z,97.70
2019-02-06T01:14:12.573Z,97.80
2019-02-06T01:16:42.210Z,97.80
2019-02-06T01:19:11.865Z,97.80
2019-02-06T01:21:41.514Z,97.80
2019-02-06T01:24:11.175Z,97.80
2019-02-06T01:26:42.079Z,97.80
2019-02-06T01:29:11.721Z,97.90
2019-02-06T01:31:41.363Z,97.90
2019-02-06T01:34:11.018Z,97.90
2019-02-06T01:36:40.674Z,97.90
2019-02-06T01:39:12.443Z,97.90
2019-02-06T01:41:42.060Z,97.90
2019-02-06T01:44:11.693Z,98.00
2019-02-06T01:46:42.091Z,98.00
2019-02-06T01:49:11.761Z,98.00
2019-02-06T01:51:41.397Z,98.00
2019-02-06T01:54:11.072Z,98.00
2019-02-06T01:56:40.706Z,97.90
2019-02-06T01:59:10.394Z,97.90
2019-02-06T02:01:39.995Z,97.90
2019-02-06T02:04:10.035Z,97.90
2019-02-06T02:06:39.694Z,97.90
2019-02-06T02:09:13.540Z,97.90
2019-02-06T02:11:45.667Z,98.10
2019-02-06T02:14:15.292Z,97.90
2019-02-06T02:16:44.922Z,97.80
2019-02-06T02:19:14.570Z,97.80
2019-02-06T02:21:44.201Z,97.80
2019-02-06T02:24:13.818Z,97.80
2019-02-06T02:26:43.457Z,97.80
2019-02-06T02:29:13.132Z,97.80
2019-02-06T02:31:42.788Z,97.80
2019-02-06T02:34:12.432Z,97.70
2019-02-06T02:36:43.240Z,97.70
2019-02-06T02:39:12.911Z,97.70
2019-02-06T02:41:42.559Z,97.70
2019-02-06T02:44:12.170Z,97.60
2019-02-06T02:46:41.787Z,97.70
2019-02-06T02:49:11.395Z,97.70
2019-02-06T02:51:44.141Z,97.70
2019-02-06T02:54:11.900Z,97.70
2019-02-06T02:56:41.538Z,97.60
2019-02-06T02:59:11.192Z,97.60
2019-02-06T03:01:48.975Z,97.60
2019-02-06T03:04:27.387Z,97.50
2019-02-06T03:06:56.979Z,97.50
2019-02-06T03:09:26.627Z,97.50
2019-02-06T03:11:56.282Z,97.50
2019-02-06T03:14:25.930Z,97.40
2019-02-06T03:16:55.630Z,97.40
2019-02-06T03:19:25.262Z,97.40
2019-02-06T03:21:54.923Z,97.40
2019-02-06T03:24:24.558Z,97.40
2019-02-06T03:26:54.191Z,97.30
2019-02-06T03:29:23.842Z,97.30
2019-02-06T03:31:53.484Z,97.30
2019-02-06T03:34:23.137Z,97.20
2019-02-06T03:36:52.781Z,97.20
2019-02-06T03:39:22.437Z,97.20
2019-02-06T03:41:52.083Z,97.10
2019-02-06T03:44:21.720Z,97.10
2019-02-06T03:46:51.346Z,97.10
2019-02-06T03:49:21.055Z,97.10
2019-02-06T03:51:50.738Z,97.00
2019-02-06T03:54:20.337Z,97.00
2019-02-06T03:56:50.034Z,97.00
2019-02-06T03:59:19.649Z,96.90
2019-02-06T04:01:49.290Z,96.90
2019-02-06T04:04:18.951Z,96.90
2019-02-06T04:06:55.020Z,96.80
2019-02-06T04:09:18.188Z,96.80
2019-02-06T04:11:47.876Z,96.80
2019-02-06T04:14:17.537Z,96.80
2019-02-06T04:16:47.183Z,97.10
2019-02-06T04:19:16.855Z,96.80
2019-02-06T04:21:46.456Z,96.80
2019-02-06T04:24:16.102Z,96.80
2019-02-06T04:26:45.770Z,96.70
2019-02-06T04:29:15.393Z,96.70
2019-02-06T04:31:44.994Z,96.70
2019-02-06T04:34:14.622Z,96.70
2019-02-06T04:36:44.247Z,96.60
2019-02-06T04:39:13.913Z,96.60
2019-02-06T04:41:43.575Z,96.70
2019-02-06T04:44:13.245Z,96.70
2019-02-06T04:46:42.865Z,96.70
2019-02-06T04:49:12.498Z,96.70
2019-02-06T04:51:42.151Z,96.70
2019-02-06T04:54:11.812Z,96.80
2019-02-06T04:56:41.444Z,96.90
2019-02-06T04:59:11.057Z,96.80
2019-02-06T05:01:40.664Z,96.80
2019-02-06T05:04:10.285Z,96.90
2019-02-06T05:06:39.948Z,96.90
2019-02-06T05:09:09.600Z,96.80
2019-02-06T05:11:39.304Z,96.80
2019-02-06T05:14:08.880Z,96.80
2019-02-06T05:16:39.769Z,96.80
2019-02-06T05:19:11.786Z,96.70
2019-02-06T05:21:41.545Z,96.70
2019-02-06T05:24:11.152Z,96.70
2019-02-06T05:26:43.387Z,96.80
2019-02-06T05:29:12.895Z,96.80
2019-02-06T05:31:42.525Z,96.90
2019-02-06T05:34:12.198Z,96.90
2019-02-06T05:36:41.840Z,96.90
2019-02-06T05:39:11.564Z,97.00
2019-02-06T05:41:41.198Z,97.00
2019-02-06T05:44:10.813Z,97.10
2019-02-06T05:46:40.428Z,97.10
2019-02-06T05:49:10.066Z,97.20
2019-02-06T05:51:39.685Z,97.20
2019-02-06T05:54:09.343Z,97.20
2019-02-06T05:56:39.041Z,97.10
2019-02-06T05:59:08.773Z,97.10
2019-02-06T06:01:38.397Z,97.20
2019-02-06T06:04:08.089Z,97.20
2019-02-06T06:06:37.746Z,97.50
2019-02-06T06:09:08.328Z,97.30
2019-02-06T06:11:37.976Z,97.40
2019-02-06T06:14:07.612Z,97.40
2019-02-06T06:16:38.441Z,97.50
2019-02-06T06:19:08.059Z,97.50
2019-02-06T06:21:37.754Z,97.50
2019-02-06T06:24:09.142Z,97.60
2019-02-06T06:26:38.189Z,97.70
2019-02-06T06:29:07.823Z,97.70
2019-02-06T06:31:37.428Z,97.80
2019-02-06T06:34:07.185Z,97.80
2019-02-06T06:36:38.207Z,97.90
2019-02-06T06:39:08.256Z,97.90
2019-02-06T06:41:39.172Z,98.00
2019-02-06T06:44:08.869Z,97.90
2019-02-06T06:46:38.536Z,98.10
2019-02-06T06:49:08.194Z,98.00
2019-02-06T06:51:39.032Z,98.00
2019-02-06T06:54:09.963Z,98.20
2019-02-06T06:56:39.593Z,98.30
2019-02-06T06:59:09.220Z,98.40
2019-02-06T07:01:38.845Z,98.50
2019-02-06T07:04:09.831Z,98.40
2019-02-06T07:06:39.614Z,98.50
2019-02-06T07:09:09.298Z,98.80
2019-02-06T07:11:38.977Z,99.00
2019-02-06T07:14:08.642Z,99.20
2019-02-06T07:16:38.259Z,99.30
2019-02-06T07:19:07.919Z,99.40
2019-02-06T07:21:37.585Z,99.50
2019-02-06T07:24:07.224Z,99.50
2019-02-06T07:26:36.893Z,99.40
2019-02-06T07:29:06.525Z,99.40
2019-02-06T07:31:36.296Z,99.40
2019-02-06T07:34:05.914Z,99.40
2019-02-06T07:36:35.574Z,99.30
2019-02-06T07:39:09.085Z,99.10
2019-02-06T07:41:38.694Z,99.00
2019-02-06T07:44:08.379Z,98.90
2019-02-06T07:46:40.638Z,98.80
2019-02-06T07:49:10.265Z,98.70
2019-02-06T07:51:42.336Z,98.70
2019-02-06T07:54:11.952Z,98.70
2019-02-06T07:56:41.570Z,98.60
2019-02-06T07:59:11.256Z,98.50
2019-02-06T08:01:40.888Z,98.30
2019-02-06T08:04:10.546Z,98.30
2019-02-06T08:06:40.201Z,98.20
2019-02-06T08:09:09.842Z,98.10
2019-02-06T08:11:39.452Z,98.10
2019-02-06T08:14:09.116Z,98.00
2019-02-06T08:16:38.729Z,97.80
2019-02-06T08:19:09.629Z,97.70
2019-02-06T08:21:39.235Z,97.60
2019-02-06T08:24:08.832Z,97.70
2019-02-06T08:26:42.120Z,98.10
2019-02-06T08:29:11.797Z,97.80
2019-02-06T08:31:42.673Z,97.80
2019-02-06T08:34:12.281Z,97.70
2019-02-06T08:36:41.934Z,97.10
2019-02-06T08:39:11.545Z,96.90
2019-02-06T08:41:41.189Z,96.90
2019-02-06T08:44:10.895Z,96.60
2019-02-06T08:46:41.828Z,96.30
2019-02-06T08:49:11.450Z,96.20
2019-02-06T08:51:41.088Z,96.10
2019-02-06T08:54:13.814Z,96.00
2019-02-06T08:56:43.462Z,95.70
2019-02-06T08:59:13.153Z,95.40
2019-02-06T09:01:42.772Z,95.20
2019-02-06T09:04:12.394Z,94.90
2019-02-06T09:06:42.075Z,94.80
2019-02-06T09:09:12.077Z,94.70
2019-02-06T09:11:41.684Z,94.80
2019-02-06T09:14:12.725Z,94.60
2019-02-06T09:16:42.344Z,94.40
2019-02-06T09:19:11.993Z,94.30
2019-02-06T09:21:41.691Z,94.40
2019-02-06T09:24:12.526Z,94.50
2019-02-06T09:26:43.440Z,94.40
2019-02-06T09:29:13.065Z,94.40
2019-02-06T09:31:42.686Z,94.20
2019-02-06T09:34:12.360Z,93.90
2019-02-06T09:36:42.038Z,93.80
2019-02-06T09:39:12.179Z,93.70
2019-02-06T09:41:42.533Z,93.30
2019-02-06T09:44:12.178Z,93.20
2019-02-06T09:46:43.071Z,93.00
2019-02-06T09:49:15.151Z,92.80
2019-02-06T09:51:46.189Z,92.60
2019-02-06T09:54:15.800Z,92.30
2019-02-06T09:56:46.757Z,91.80
2019-02-06T09:59:17.664Z,91.40
2019-02-06T10:01:47.278Z,91.20
2019-02-06T10:04:16.964Z,91.10
2019-02-06T10:06:46.592Z,91.10
2019-02-06T10:09:22.936Z,90.90
2019-02-06T10:11:45.903Z,90.50
2019-02-06T10:14:16.165Z,90.30
2019-02-06T10:16:45.794Z,90.30
2019-02-06T10:19:16.665Z,90.00
2019-02-06T10:21:46.341Z,89.30
2019-02-06T10:24:18.955Z,87.70
2019-02-06T10:26:46.966Z,86.70
2019-02-06T10:29:16.614Z,86.70
2019-02-06T10:31:46.244Z,86.30
2019-02-06T10:34:18.414Z,85.40
2019-02-06T10:36:48.072Z,85.00
2019-02-06T10:39:17.759Z,85.50
2019-02-06T10:41:47.491Z,85.50
2019-02-06T10:44:17.337Z,84.70
2019-02-06T10:46:46.981Z,83.80
2019-02-06T10:49:16.664Z,83.00
2019-02-06T10:51:46.297Z,83.10
2019-02-06T10:54:17.153Z,83.60
2019-02-06T10:56:46.757Z,84.00
2019-02-06T10:59:16.370Z,84.30
2019-02-06T11:01:47.256Z,84.60
2019-02-06T11:04:16.870Z,85.70
2019-02-06T11:06:46.523Z,87.00
2019-02-06T11:09:16.148Z,87.80
2019-02-06T11:11:45.779Z,88.60
2019-02-06T11:14:17.856Z,89.40
2019-02-06T11:16:47.474Z,90.00
2019-02-06T11:19:17.115Z,90.40
2019-02-06T11:21:47.608Z,90.20
2019-02-06T11:24:17.282Z,90.30
2019-02-06T11:26:46.976Z,90.50
2019-02-06T11:29:16.580Z,90.70
2019-02-06T11:31:46.142Z,90.80
2019-02-06T11:34:15.714Z,91.10
2019-02-06T11:36:45.260Z,91.30
2019-02-06T11:39:21.350Z,91.50
2019-02-06T11:41:51.099Z,91.60
2019-02-06T11:44:22.015Z,91.70
2019-02-06T11:46:51.622Z,91.90
2019-02-06T11:49:24.867Z,92.00
2019-02-06T11:51:54.409Z,92.00
2019-02-06T11:54:24.014Z,91.90
2019-02-06T11:56:54.868Z,91.70
2019-02-06T11:59:24.385Z,91.60
2019-02-06T12:01:54.420Z,91.40
2019-02-06T12:04:24.341Z,91.20
2019-02-06T12:06:53.881Z,91.00
2019-02-06T12:09:24.048Z,90.80
2019-02-06T12:11:54.269Z,90.30
2019-02-06T12:14:23.945Z,90.40
2019-02-06T12:16:54.322Z,90.20
2019-02-06T12:19:23.915Z,90.00
2019-02-06T12:21:53.483Z,89.80
2019-02-06T12:24:23.305Z,89.70
2019-02-06T12:26:52.881Z,89.40
2019-02-06T12:29:22.514Z,89.30
2019-02-06T12:31:52.058Z,89.40
2019-02-06T12:34:21.602Z,89.60
2019-02-06T12:36:51.264Z,89.60
2019-02-06T12:39:22.749Z,89.70
2019-02-06T12:41:51.964Z,89.70
2019-02-06T12:44:21.545Z,89.40
2019-02-06T12:46:51.080Z,89.00
2019-02-06T12:49:20.705Z,89.10
2019-02-06T12:51:52.375Z,89.30
2019-02-06T12:54:19.846Z,89.60
2019-02-06T12:56:49.417Z,89.80
2019-02-06T12:59:20.227Z,90.00
2019-02-06T13:01:50.964Z,90.20
2019-02-06T13:04:20.506Z,90.30
2019-02-06T13:06:50.109Z,90.20
2019-02-06T13:09:19.672Z,90.10
2019-02-06T13:11:49.206Z,90.10
2019-02-06T13:14:20.103Z,90.00
2019-02-06T13:16:49.679Z,90.00
2019-02-06T13:19:19.240Z,90.10
2019-02-06T13:21:51.377Z,90.00
2019-02-06T13:24:20.806Z,89.90
2019-02-06T13:26:50.440Z,89.90
2019-02-06T13:29:19.983Z,90.00
2019-02-06T13:31:50.816Z,89.70
2019-02-06T13:34:21.567Z,89.40
2019-02-06T13:36:51.102Z,89.10
2019-02-06T13:39:21.913Z,88.90
2019-02-06T13:41:51.481Z,88.90
2019-02-06T13:44:21.020Z,89.10
2019-02-06T13:46:53.373Z,89.20
2019-02-06T13:49:20.130Z,89.60
2019-02-06T13:51:50.973Z,89.70
2019-02-06T13:54:20.529Z,89.90
2019-02-06T13:56:50.064Z,89.70
2019-02-06T13:59:19.614Z,89.40
2019-02-06T14:01:49.174Z,89.10
2019-02-06T14:04:18.728Z,89.00
2019-02-06T14:06:48.301Z,89.10
2019-02-06T14:09:22.608Z,89.40
2019-02-06T14:11:47.552Z,89.30
2019-02-06T14:14:17.222Z,89.30
2019-02-06T14:16:48.070Z,89.30
2019-02-06T14:19:17.649Z,89.60
2019-02-06T14:21:48.473Z,89.90
2019-02-06T14:24:25.175Z,89.90
2019-02-06T14:27:40.385Z,90.00
2019-02-06T14:30:18.746Z,90.10
2019-02-06T14:32:59.127Z,90.20
2019-02-06T14:35:40.187Z,90.40
2019-02-06T14:38:26.012Z,90.50
2019-02-06T14:41:08.805Z,90.60
2019-02-06T14:44:53.433Z,90.80
2019-02-06T14:47:40.881Z,90.90
2019-02-06T14:51:20.282Z,90.90
2019-02-06T14:54:14.464Z,91.00
2019-02-06T14:57:01.941Z,91.00
2019-02-06T14:59:48.842Z,91.20
2019-02-06T15:03:02.084Z,91.30
2019-02-06T15:11:24.560Z,91.40
2019-02-06T15:14:05.371Z,91.60
2019-02-06T15:17:57.097Z,91.70
2019-02-06T15:20:36.989Z,91.80
2019-02-06T15:23:15.933Z,92.10
2019-02-06T15:25:57.848Z,92.20
2019-02-06T15:28:36.114Z,92.40
2019-02-06T15:33:20.335Z,92.50
2019-02-06T15:36:13.982Z,92.70
2019-02-06T15:38:52.090Z,92.80
2019-02-06T15:41:35.463Z,93.10
2019-02-06T15:44:15.350Z,93.10
2019-02-06T15:46:59.400Z,93.10
2019-02-06T15:49:40.302Z,93.20
2019-02-06T15:52:22.334Z,93.30
2019-02-06T15:55:37.682Z,93.30
2019-02-06T15:58:26.429Z,93.30
2019-02-06T16:01:10.209Z,93.30
2019-02-06T16:04:37.077Z,93.40
2019-02-06T16:07:22.742Z,93.50
2019-02-06T16:10:14.525Z,93.60
2019-02-06T16:12:56.154Z,93.60
2019-02-06T16:15:33.896Z,93.60
2019-02-06T16:18:46.890Z,93.70
2019-02-06T16:23:35.630Z,93.70
2019-02-06T16:26:16.574Z,93.70
2019-02-06T16:28:58.572Z,93.70
2019-02-06T16:31:38.930Z,93.80
2019-02-06T16:36:28.703Z,93.90
2019-02-06T16:39:40.013Z,93.90
2019-02-06T16:42:45.425Z,93.90
2019-02-06T16:47:45.176Z,93.90
2019-02-06T16:50:21.698Z,94.00
2019-02-06T16:53:05.514Z,94.00
2019-02-06T16:55:48.328Z,94.00
2019-02-06T16:58:29.056Z,94.00
2019-02-06T17:01:12.766Z,93.90
2019-02-06T17:06:01.114Z,93.90
2019-02-06T17:10:47.489Z,93.90
2019-02-06T17:15:32.425Z,93.80
2019-02-06T17:18:13.693Z,93.90
2019-02-06T17:21:56.063Z,93.70
2019-02-06T17:24:40.902Z,93.80
2019-02-06T17:27:35.535Z,94.00
2019-02-06T17:30:21.895Z,93.70
2019-02-06T17:33:18.777Z,93.70
2019-02-06T17:37:00.221Z,93.60
2019-02-06T17:39:52.333Z,93.50
2019-02-06T17:43:44.411Z,93.20
2019-02-06T17:46:27.940Z,93.10
2019-02-06T17:49:44.449Z,93.20
2019-02-06T17:52:24.320Z,93.00
2019-02-06T17:55:17.872Z,93.60
2019-02-06T17:57:58.772Z,93.70
2019-02-06T18:00:36.472Z,94.10
2019-02-06T18:03:09.579Z,93.90
2019-02-06T18:05:40.361Z,93.60
2019-02-06T18:08:10.492Z,93.40
2019-02-06T18:10:42.846Z,93.20
2019-02-06T18:13:13.978Z,93.20
2019-02-06T18:15:44.147Z,93.00
2019-02-06T18:18:16.783Z,93.00
2019-02-06T18:20:48.462Z,92.90
2019-02-06T18:23:20.209Z,92.80
2019-02-06T18:25:51.203Z,92.60
2019-02-06T18:28:41.069Z,92.50
2019-02-06T18:31:12.494Z,92.50
2019-02-06T18:33:45.117Z,92.40
2019-02-06T18:36:19.429Z,92.40
2019-02-06T18:38:52.538Z,92.40
2019-02-06T18:41:29.246Z,92.30
2019-02-06T18:44:00.708Z,92.20
2019-02-06T18:46:32.711Z,92.20
2019-02-06T18:49:04.951Z,92.20
2019-02-06T18:51:36.053Z,92.10
2019-02-06T18:54:08.197Z,92.00
2019-02-06T18:56:38.997Z,92.00
2019-02-06T18:59:08.706Z,91.80
2019-02-06T19:01:39.511Z,91.50
2019-02-06T19:04:13.499Z,91.40
2019-02-06T19:06:50.379Z,91.40
2019-02-06T19:09:20.710Z,91.30
2019-02-06T19:11:51.781Z,91.20
2019-02-06T19:14:26.238Z,91.20
2019-02-06T19:16:56.598Z,91.20
2019-02-06T19:19:27.036Z,91.30
2019-02-06T19:21:56.636Z,91.50
2019-02-06T19:24:26.223Z,91.60
2019-02-06T19:26:55.878Z,91.50
2019-02-06T19:29:25.484Z,91.00
2019-02-06T19:31:55.045Z,90.90
2019-02-06T19:34:24.676Z,90.90
2019-02-06T19:36:54.371Z,90.70
2019-02-06T19:39:23.945Z,90.40
2019-02-06T19:41:54.835Z,90.50
2019-02-06T19:44:24.423Z,90.00
2019-02-06T19:46:57.474Z,90.30
2019-02-06T19:49:27.065Z,89.80
2019-02-06T19:51:56.747Z,89.40
2019-02-06T19:54:27.566Z,88.90
2019-02-06T19:56:58.409Z,89.10
2019-02-06T19:59:28.056Z,89.50
2019-02-06T20:01:59.691Z,89.50
2019-02-06T20:04:29.657Z,89.70
2019-02-06T20:07:00.849Z,89.80
2019-02-06T20:09:32.410Z,89.70
2019-02-06T20:12:05.449Z,89.70
2019-02-06T20:14:37.384Z,89.80
2019-02-06T20:17:07.725Z,89.80
2019-02-06T20:19:37.369Z,90.00
2019-02-06T20:22:07.160Z,90.10
2019-02-06T20:24:38.535Z,90.20
2019-02-06T20:27:08.100Z,90.30
2019-02-06T20:29:37.737Z,90.90
2019-02-06T20:32:07.349Z,92.30
2019-02-06T20:34:38.295Z,92.00
2019-02-06T20:37:08.583Z,91.60
2019-02-06T20:39:38.237Z,91.60
2019-02-06T20:42:08.384Z,91.20
2019-02-06T20:44:38.017Z,90.70
2019-02-06T20:47:07.651Z,90.20
2019-02-06T20:49:37.822Z,90.10
2019-02-06T20:52:09.651Z,90.20
2019-02-06T20:54:39.530Z,90.50
2019-02-06T20:57:13.660Z,90.70
2019-02-06T20:59:40.065Z,91.00
2019-02-06T21:02:10.438Z,91.20
2019-02-06T21:04:40.181Z,91.50
2019-02-06T21:07:09.802Z,91.70
2019-02-06T21:09:39.461Z,91.90
2019-02-06T21:12:09.173Z,92.10
2019-02-06T21:14:39.081Z,92.30
2019-02-06T21:17:11.965Z,92.40
2019-02-06T21:19:41.637Z,92.70
2019-02-06T21:22:11.324Z,92.80
2019-02-06T21:24:40.881Z,92.90
2019-02-06T21:27:10.449Z,93.10
2019-02-06T21:29:42.556Z,93.20
2019-02-06T21:32:12.145Z,93.30
2019-02-06T21:34:41.728Z,93.60
2019-02-06T21:37:12.708Z,93.40
2019-02-06T21:39:43.859Z,93.40
2019-02-06T21:42:13.438Z,93.50
2019-02-06T21:44:44.273Z,93.50
2019-02-06T21:47:14.436Z,93.50
2019-02-06T21:49:44.030Z,93.50
2019-02-06T21:52:14.865Z,93.60
2019-02-06T21:54:45.213Z,93.60
2019-02-06T21:57:14.999Z,93.50
2019-02-06T21:59:47.202Z,93.50
2019-02-06T22:02:16.831Z,93.50
2019-02-06T22:04:46.483Z,93.50
2019-02-06T22:07:16.094Z,93.70
2019-02-06T22:09:46.411Z,93.40
2019-02-06T22:12:16.022Z,93.40
2019-02-06T22:14:45.576Z,93.40
2019-02-06T22:17:15.181Z,93.40
2019-02-06T22:19:47.972Z,93.30
2019-02-06T22:22:19.607Z,93.30
2019-02-06T22:24:49.605Z,93.30
2019-02-06T22:27:19.687Z,93.30
2019-02-06T22:29:49.750Z,93.20
2019-02-06T22:32:19.734Z,93.20
2019-02-06T22:34:49.709Z,93.20
2019-02-06T22:37:21.088Z,93.10
2019-02-06T22:39:51.087Z,93.10
2019-02-06T22:42:21.058Z,93.40
2019-02-06T22:44:51.313Z,93.00
2019-02-06T22:47:21.308Z,92.90
2019-02-06T22:49:51.363Z,92.80
2019-02-06T22:52:22.967Z,92.80
2019-02-06T22:54:51.395Z,92.80
2019-02-06T22:57:21.491Z,92.80
2019-02-06T22:59:51.520Z,92.80
2019-02-06T23:02:21.624Z,92.70
2019-02-06T23:04:51.665Z,92.70
2019-02-06T23:07:21.645Z,92.80
2019-02-06T23:09:51.685Z,92.90
2019-02-06T23:12:23.060Z,92.90
2019-02-06T23:14:53.056Z,93.10
2019-02-06T23:17:23.276Z,93.30
2019-02-06T23:19:53.292Z,93.60
2019-02-06T23:22:23.282Z,93.80
2019-02-06T23:24:54.563Z,93.90
2019-02-06T23:27:27.156Z,94.10
2019-02-06T23:29:57.189Z,94.30
2019-02-06T23:32:29.767Z,94.60
2019-02-06T23:35:00.161Z,94.40
2019-02-06T23:37:30.632Z,94.40
2019-02-06T23:40:00.729Z,94.50
2019-02-06T23:42:32.177Z,94.50
2019-02-06T23:45:02.141Z,94.80
2019-02-06T23:47:32.157Z,94.50
2019-02-06T23:50:02.193Z,94.50
2019-02-06T23:52:32.171Z,94.60
2019-02-06T23:55:02.212Z,94.60
2019-02-06T23:57:32.210Z,94.60
