createdAt,value
2022-10-29T00:04:23.025Z,70.97
2022-10-29T00:09:28.606Z,70.75
2022-10-29T00:14:34.404Z,70.71
2022-10-29T00:19:39.877Z,70.60
2022-10-29T00:24:45.555Z,70.45
2022-10-29T00:29:51.004Z,70.38
2022-10-29T00:34:56.516Z,70.64
2022-10-29T00:40:01.897Z,70.67
2022-10-29T00:45:09.529Z,70.71
2022-10-29T00:50:16.125Z,70.68
2022-10-29T00:55:22.081Z,70.79
2022-10-29T01:00:28.028Z,70.99
2022-10-29T01:05:36.252Z,71.30
2022-10-29T01:10:50.729Z,71.25
2022-10-29T01:16:21.953Z,71.49
2022-10-29T01:21:42.897Z,71.77
2022-10-29T01:27:17.208Z,72.11
2022-10-29T01:32:34.455Z,72.31
2022-10-29T01:37:51.690Z,72.62
2022-10-29T01:43:09.193Z,72.77
2022-10-29T01:48:20.399Z,73.34
2022-10-29T01:53:28.041Z,73.51
2022-10-29T01:58:35.375Z,73.83
2022-10-29T02:03:55.974Z,73.76
2022-10-29T02:09:30.274Z,74.24
2022-10-29T02:14:38.784Z,74.53
2022-10-29T02:19:44.629Z,74.79
2022-10-29T02:24:50.409Z,74.79
2022-10-29T02:29:55.807Z,75.13
2022-10-29T02:35:02.541Z,75.18
2022-10-29T02:40:09.091Z,75.46
2022-10-29T02:45:14.561Z,75.75
2022-10-29T02:50:20.122Z,75.93
2022-10-29T02:55:25.564Z,76.14
2022-10-29T03:00:30.965Z,76.25
2022-10-29T03:05:37.876Z,76.50
2022-10-29T03:10:43.535Z,76.46
2022-10-29T03:15:48.993Z,76.75
2022-10-29T03:20:54.532Z,77.07
2022-10-29T03:26:00.091Z,77.30
2022-10-29T03:31:06.508Z,77.33
2022-10-29T03:36:12.134Z,77.60
2022-10-29T03:41:17.655Z,77.70
2022-10-29T03:46:23.123Z,77.86
2022-10-29T03:51:28.740Z,78.21
2022-10-29T03:56:34.194Z,78.19
2022-10-29T04:01:39.729Z,78.60
2022-10-29T04:06:45.503Z,78.83
2022-10-29T04:11:51.045Z,79.03
2022-10-29T04:16:56.575Z,79.07
2022-10-29T04:24:06.418Z,79.39
2022-10-29T04:28:17.996Z,79.58
2022-10-29T04:32:16.376Z,79.82
2022-10-29T04:37:21.869Z,80.08
2022-10-29T04:42:27.262Z,80.35
2022-10-29T04:47:32.895Z,80.40
2022-10-29T04:52:38.288Z,80.77
2022-10-29T04:57:43.766Z,80.63
2022-10-29T05:02:51.448Z,80.89
2022-10-29T05:08:01.508Z,81.17
2022-10-29T05:13:12.756Z,81.47
2022-10-29T05:18:18.720Z,81.46
2022-10-29T05:23:25.063Z,81.70
2022-10-29T05:28:30.614Z,81.74
2022-10-29T05:33:36.076Z,81.94
2022-10-29T05:38:41.468Z,82.42
2022-10-29T05:43:51.380Z,82.62
2022-10-29T05:48:57.043Z,82.87
2022-10-29T05:54:02.700Z,82.99
2022-10-29T05:59:08.213Z,83.25
2022-10-29T06:04:13.643Z,83.07
2022-10-29T06:09:19.124Z,83.26
2022-10-29T06:14:25.215Z,83.38
2022-10-29T06:19:30.702Z,83.28
2022-10-29T06:24:36.327Z,83.53
2022-10-29T06:29:41.865Z,83.77
2022-10-29T06:34:47.390Z,83.81
2022-10-29T06:39:52.985Z,84.29
2022-10-29T06:44:58.961Z,84.22
2022-10-29T06:50:04.826Z,84.12
2022-10-29T06:55:11.281Z,84.56
2022-10-29T07:00:17.129Z,84.48
2022-10-29T07:05:22.879Z,84.08
2022-10-29T07:10:30.415Z,84.36
2022-10-29T07:15:36.111Z,84.58
2022-10-29T07:20:44.500Z,84.29
2022-10-29T07:25:51.423Z,83.79
2022-10-29T07:30:59.857Z,84.14
2022-10-29T07:36:05.892Z,83.52
2022-10-29T07:41:11.583Z,83.49
2022-10-29T07:46:17.047Z,83.38
2022-10-29T07:51:22.561Z,83.72
2022-10-29T07:56:28.094Z,83.27
2022-10-29T08:01:34.729Z,83.56
2022-10-29T08:06:40.775Z,83.36
2022-10-29T08:16:55.006Z,82.90
2022-10-29T08:22:00.828Z,82.65
2022-10-29T08:27:06.463Z,82.36
2022-10-29T08:32:11.950Z,82.07
2022-10-29T08:37:17.550Z,82.10
2022-10-29T08:42:48.433Z,81.73
2022-10-29T08:48:15.019Z,80.35
2022-10-29T08:53:30.053Z,80.68
2022-10-29T08:58:39.597Z,79.96
2022-10-29T09:03:47.791Z,79.90
2022-10-29T09:09:05.347Z,78.71
2022-10-29T09:14:28.625Z,77.91
2022-10-29T09:19:39.905Z,78.29
2022-10-29T09:24:48.417Z,77.72
2022-10-29T09:29:56.948Z,77.26
2022-10-29T09:35:05.487Z,77.16
2022-10-29T09:40:35.068Z,76.44
2022-10-29T09:45:52.217Z,76.44
2022-10-29T09:51:00.656Z,75.89
2022-10-29T09:56:08.313Z,75.85
2022-10-29T10:01:14.936Z,75.07
2022-10-29T10:06:20.686Z,73.56
2022-10-29T10:11:28.584Z,72.86
2022-10-29T10:16:34.821Z,72.55
2022-10-29T10:21:40.556Z,72.30
2022-10-29T10:26:46.096Z,71.84
2022-10-29T10:32:00.188Z,71.46
2022-10-29T10:37:08.759Z,71.45
2022-10-29T10:42:39.634Z,70.77
2022-10-29T10:47:50.930Z,70.56
2022-10-29T10:52:59.350Z,70.34
2022-10-29T10:58:16.958Z,69.74
2022-10-29T11:03:41.717Z,70.21
2022-10-29T11:09:02.201Z,70.17
2022-10-29T11:14:29.071Z,69.73
2022-10-29T11:19:43.549Z,69.61
2022-10-29T11:24:57.775Z,69.74
2022-10-29T11:30:09.070Z,69.68
2022-10-29T11:35:17.515Z,69.73
2022-10-29T11:40:28.794Z,69.37
2022-10-29T11:45:52.402Z,69.47
2022-10-29T11:51:09.809Z,69.07
2022-10-29T11:56:26.991Z,68.29
2022-10-29T12:01:50.635Z,64.27
2022-10-29T12:07:01.807Z,65.74
2022-10-29T12:12:13.184Z,65.12
2022-10-29T12:17:27.347Z,64.60
2022-10-29T12:23:02.511Z,64.21
2022-10-29T12:28:14.300Z,64.25
2022-10-29T12:33:22.735Z,63.26
2022-10-29T12:38:40.495Z,63.51
2022-10-29T12:43:47.061Z,63.68
2022-10-29T12:49:01.675Z,63.50
2022-10-29T12:54:19.073Z,62.79
2022-10-29T12:59:30.858Z,63.67
2022-10-29T13:04:36.322Z,63.48
2022-10-29T13:09:44.319Z,63.15
2022-10-29T13:14:55.009Z,63.10
2022-10-29T13:20:03.372Z,63.73
2022-10-29T13:25:41.539Z,63.00
2022-10-29T13:30:52.902Z,63.72
2022-10-29T13:36:01.320Z,63.92
2022-10-29T13:41:12.790Z,63.82
2022-10-29T13:46:21.373Z,63.67
2022-10-29T13:51:33.557Z,64.01
2022-10-29T13:56:57.132Z,64.15
2022-10-29T14:02:32.986Z,64.34
2022-10-29T14:07:57.110Z,64.42
2022-10-29T14:13:08.778Z,64.35
2022-10-29T14:18:28.472Z,64.84
2022-10-29T14:23:34.593Z,64.92
2022-10-29T14:28:40.128Z,64.62
2022-10-29T14:33:48.764Z,64.33
2022-10-29T14:39:00.039Z,65.09
2022-10-29T14:44:08.528Z,65.04
2022-10-29T14:49:22.773Z,65.61
2022-10-29T14:54:31.157Z,65.54
2022-10-29T14:59:37.562Z,65.67
2022-10-29T15:05:00.705Z,65.61
2022-10-29T15:10:20.656Z,65.66
2022-10-29T15:15:29.283Z,65.94
2022-10-29T15:20:46.455Z,66.05
2022-10-29T15:25:54.984Z,66.31
2022-10-29T15:31:03.331Z,66.65
2022-10-29T15:36:09.438Z,66.74
2022-10-29T15:41:39.064Z,66.99
2022-10-29T15:46:52.330Z,67.30
2022-10-29T15:52:00.779Z,67.73
2022-10-29T15:57:07.111Z,68.18
2022-10-29T16:02:20.786Z,68.33
2022-10-29T16:07:26.794Z,68.58
2022-10-29T16:12:33.510Z,68.73
2022-10-29T16:17:39.395Z,69.00
2022-10-29T16:22:45.404Z,69.16
2022-10-29T16:27:51.030Z,69.57
2022-10-29T16:32:57.372Z,69.87
2022-10-29T16:38:02.988Z,70.28
2022-10-29T16:43:09.655Z,70.50
2022-10-29T16:48:15.197Z,70.90
2022-10-29T16:53:20.864Z,71.19
2022-10-29T16:58:26.334Z,71.35
2022-10-29T17:03:33.360Z,71.76
2022-10-29T17:08:40.105Z,71.83
2022-10-29T17:13:45.550Z,72.08
2022-10-29T17:18:52.121Z,72.22
2022-10-29T17:23:57.830Z,72.15
2022-10-29T17:29:03.303Z,72.34
2022-10-29T17:34:08.882Z,72.34
2022-10-29T17:39:14.417Z,72.59
2022-10-29T17:44:20.530Z,69.34
2022-10-29T17:49:26.505Z,69.61
2022-10-29T17:54:34.979Z,71.73
2022-10-29T17:59:39.361Z,72.22
2022-10-29T18:04:46.875Z,72.33
2022-10-29T18:09:52.348Z,72.59
2022-10-29T18:14:59.262Z,72.75
2022-10-29T18:20:05.763Z,73.22
2022-10-29T18:25:12.866Z,73.27
2022-10-29T18:30:20.107Z,73.35
2022-10-29T18:35:27.420Z,73.50
2022-10-29T18:40:33.036Z,73.46
2022-10-29T18:45:38.516Z,73.88
2022-10-29T18:50:44.130Z,74.00
2022-10-29T18:55:52.140Z,73.83
2022-10-29T19:01:00.958Z,74.05
2022-10-29T19:06:09.498Z,73.99
2022-10-29T19:11:17.829Z,74.21
2022-10-29T19:16:24.233Z,74.20
2022-10-29T19:21:30.284Z,74.38
2022-10-29T19:26:37.806Z,74.25
2022-10-29T19:31:46.243Z,74.28
2022-10-29T19:36:51.714Z,74.49
2022-10-29T19:41:57.262Z,74.70
2022-10-29T19:47:02.807Z,74.75
2022-10-29T19:52:08.369Z,74.53
2022-10-29T19:57:13.848Z,74.68
2022-10-29T20:02:19.666Z,74.83
2022-10-29T20:07:25.251Z,74.72
2022-10-29T20:12:31.242Z,75.06
2022-10-29T20:17:36.764Z,75.00
2022-10-29T20:22:42.289Z,75.05
2022-10-29T20:27:49.244Z,75.03
2022-10-29T20:32:55.608Z,75.02
2022-10-29T20:38:01.561Z,74.67
2022-10-29T20:43:07.383Z,75.06
2022-10-29T20:48:13.019Z,75.51
2022-10-29T20:53:18.570Z,75.58
2022-10-29T20:58:24.370Z,75.65
2022-10-29T21:03:29.837Z,75.73
2022-10-29T21:08:35.744Z,75.73
2022-10-29T21:13:41.597Z,72.72
2022-10-29T21:18:50.336Z,74.78
2022-10-29T21:23:55.868Z,75.25
2022-10-29T21:29:01.539Z,75.67
2022-10-29T21:34:07.142Z,75.72
2022-10-29T21:39:12.646Z,75.97
2022-10-29T21:44:18.189Z,76.11
2022-10-29T21:49:23.681Z,76.33
2022-10-29T21:54:29.219Z,76.42
2022-10-29T21:59:34.804Z,76.66
2022-10-29T22:04:40.375Z,76.58
2022-10-29T22:09:45.996Z,76.79
2022-10-29T22:14:51.445Z,76.90
2022-10-29T22:19:58.922Z,77.10
2022-10-29T22:25:04.921Z,77.31
2022-10-29T22:30:11.176Z,77.17
2022-10-29T22:35:17.293Z,77.44
2022-10-29T22:40:22.683Z,77.73
2022-10-29T22:45:28.150Z,77.85
2022-10-29T22:50:33.615Z,77.93
2022-10-29T22:55:39.186Z,78.24
2022-10-29T23:00:44.780Z,78.16
2022-10-29T23:05:58.102Z,78.37
2022-10-29T23:11:09.036Z,78.19
2022-10-29T23:16:14.970Z,78.58
2022-10-29T23:21:21.272Z,78.60
2022-10-29T23:26:27.606Z,78.79
2022-10-29T23:31:33.761Z,78.77
2022-10-29T23:36:39.374Z,79.07
2022-10-29T23:41:44.834Z,79.21
2022-10-29T23:46:50.298Z,79.06
2022-10-29T23:51:55.694Z,79.32
2022-10-29T23:57:01.173Z,79.36
