createdAt,value
2017-05-19T00:02:43.497Z,100.000
2017-05-19T00:05:38.289Z,100.000
2017-05-19T00:08:33.096Z,100.000
2017-05-19T00:11:27.884Z,100.000
2017-05-19T00:14:24.511Z,100.000
2017-05-19T00:17:17.517Z,100.000
2017-05-19T00:20:12.421Z,100.000
2017-05-19T00:23:07.190Z,100.000
2017-05-19T00:26:01.936Z,100.000
2017-05-19T00:28:56.816Z,100.000
2017-05-19T00:31:51.714Z,100.000
2017-05-19T00:34:46.691Z,100.000
2017-05-19T00:37:43.278Z,100.000
2017-05-19T00:40:36.451Z,100.000
2017-05-19T00:43:31.268Z,100.000
2017-05-19T00:46:26.175Z,100.000
2017-05-19T00:49:21.045Z,100.000
2017-05-19T00:52:17.699Z,100.000
2017-05-19T00:55:10.914Z,100.000
2017-05-19T00:58:05.760Z,100.000
2017-05-19T01:01:00.593Z,100.000
2017-05-19T01:03:55.515Z,100.000
2017-05-19T01:06:50.380Z,100.000
2017-05-19T01:09:45.355Z,100.000
2017-05-19T01:12:40.245Z,100.000
2017-05-19T01:15:35.205Z,100.000
2017-05-19T01:18:30.001Z,100.000
2017-05-19T01:21:24.927Z,100.000
2017-05-19T01:24:19.798Z,100.000
2017-05-19T01:27:14.737Z,100.000
2017-05-19T01:30:09.724Z,100.000
2017-05-19T01:33:04.573Z,100.000
2017-05-19T01:35:59.442Z,100.000
2017-05-19T01:38:54.306Z,100.000
2017-05-19T01:41:49.142Z,100.000
2017-05-19T01:44:44.024Z,100.000
2017-05-19T01:47:38.859Z,100.000
2017-05-19T01:50:33.684Z,100.000
2017-05-19T01:53:30.404Z,100.000
2017-05-19T01:56:23.532Z,100.000
2017-05-19T01:59:18.372Z,100.000
2017-05-19T02:02:13.288Z,100.000
2017-05-19T02:05:08.175Z,100.000
2017-05-19T02:08:02.981Z,100.000
2017-05-19T02:10:57.847Z,100.000
2017-05-19T02:13:52.784Z,100.000
2017-05-19T02:16:47.694Z,100.000
2017-05-19T02:19:42.595Z,100.000
2017-05-19T02:22:37.512Z,100.000
2017-05-19T02:25:32.407Z,100.000
2017-05-19T02:28:27.291Z,100.000
2017-05-19T02:31:22.224Z,100.000
2017-05-19T02:34:17.163Z,100.000
2017-05-19T02:37:13.727Z,100.000
2017-05-19T02:40:08.577Z,100.000
2017-05-19T02:43:03.677Z,100.000
2017-05-19T02:45:56.776Z,100.000
2017-05-19T02:48:51.687Z,100.000
2017-05-19T02:51:46.523Z,100.000
2017-05-19T02:54:41.500Z,100.000
2017-05-19T02:57:36.396Z,100.000
2017-05-19T03:00:31.246Z,100.000
2017-05-19T03:03:26.024Z,100.000
2017-05-19T03:06:20.948Z,100.000
2017-05-19T03:09:15.720Z,100.000
2017-05-19T03:12:10.539Z,100.000
2017-05-19T03:15:07.093Z,100.000
2017-05-19T03:18:00.169Z,100.000
2017-05-19T03:20:55.092Z,100.000
2017-05-19T03:23:50.033Z,100.000
2017-05-19T03:26:44.869Z,100.000
2017-05-19T03:29:39.739Z,100.000
2017-05-19T03:32:34.555Z,100.000
2017-05-19T03:35:29.435Z,100.000
2017-05-19T03:38:24.559Z,100.000
2017-05-19T03:41:19.175Z,100.000
2017-05-19T03:44:14.075Z,100.000
2017-05-19T03:47:08.976Z,100.000
2017-05-19T03:50:03.842Z,100.000
2017-05-19T03:52:58.758Z,100.000
2017-05-19T03:55:53.972Z,100.000
2017-05-19T03:58:48.837Z,100.000
2017-05-19T04:01:43.722Z,100.000
2017-05-19T04:04:38.644Z,100.000
2017-05-19T04:07:33.479Z,100.000
2017-05-19T04:10:28.366Z,100.000
2017-05-19T04:13:23.236Z,100.000
2017-05-19T04:16:18.139Z,100.000
2017-05-19T04:19:12.974Z,100.000
2017-05-19T04:22:07.834Z,100.000
2017-05-19T04:25:02.720Z,100.000
2017-05-19T04:28:20.174Z,100.000
2017-05-19T04:31:07.994Z,100.000
2017-05-19T04:34:02.794Z,100.000
2017-05-19T04:36:57.641Z,100.000
2017-05-19T04:39:52.517Z,100.000
2017-05-19T04:42:47.465Z,100.000
2017-05-19T04:45:44.177Z,100.000
2017-05-19T04:48:37.333Z,100.000
2017-05-19T04:51:34.078Z,100.000
2017-05-19T04:54:28.898Z,100.000
2017-05-19T04:57:22.114Z,100.000
2017-05-19T05:00:17.068Z,100.000
2017-05-19T05:03:11.996Z,100.000
2017-05-19T05:06:06.953Z,100.000
2017-05-19T05:09:01.911Z,100.000
2017-05-19T05:11:58.654Z,100.000
2017-05-19T05:14:51.982Z,100.000
2017-05-19T05:17:46.860Z,100.000
2017-05-19T05:20:41.908Z,100.000
2017-05-19T05:23:37.068Z,100.000
2017-05-19T05:29:27.228Z,100.000
2017-05-19T05:32:22.402Z,100.000
2017-05-19T05:35:17.389Z,100.000
2017-05-19T05:38:12.539Z,100.000
2017-05-19T05:41:07.632Z,100.000
2017-05-19T05:44:02.763Z,100.000
2017-05-19T05:46:57.700Z,100.000
2017-05-19T05:49:52.840Z,100.000
2017-05-19T05:52:47.859Z,100.000
2017-05-19T05:55:43.010Z,100.000
2017-05-19T05:58:38.206Z,100.000
2017-05-19T06:01:33.271Z,100.000
2017-05-19T06:04:28.368Z,100.000
2017-05-19T06:07:23.464Z,100.000
2017-05-19T06:10:18.572Z,100.000
2017-05-19T06:13:13.715Z,100.000
2017-05-19T06:16:08.801Z,100.000
2017-05-19T06:19:03.914Z,100.000
2017-05-19T06:21:59.091Z,100.000
2017-05-19T06:24:54.138Z,100.000
2017-05-19T06:27:49.314Z,100.000
2017-05-19T06:30:44.465Z,100.000
2017-05-19T06:33:39.699Z,100.000
2017-05-19T06:36:34.859Z,100.000
2017-05-19T06:39:30.009Z,100.000
2017-05-19T06:42:25.186Z,100.000
2017-05-19T06:45:20.380Z,100.000
2017-05-19T06:48:15.633Z,100.000
2017-05-19T06:51:10.897Z,100.000
2017-05-19T06:54:07.852Z,100.000
2017-05-19T06:57:01.154Z,100.000
2017-05-19T06:59:56.378Z,100.000
2017-05-19T07:02:51.707Z,100.000
2017-05-19T07:05:46.899Z,100.000
2017-05-19T07:08:42.114Z,100.000
2017-05-19T07:11:37.477Z,100.000
2017-05-19T07:14:32.776Z,100.000
2017-05-19T07:17:28.029Z,100.000
2017-05-19T07:20:25.090Z,100.000
2017-05-19T07:23:18.627Z,100.000
2017-05-19T07:26:15.515Z,100.000
2017-05-19T07:29:09.020Z,98.500
2017-05-19T07:32:04.212Z,97.208
2017-05-19T07:34:59.438Z,96.090
2017-05-19T07:37:54.643Z,94.991
2017-05-19T07:40:49.908Z,95.373
2017-05-19T07:43:45.082Z,94.600
2017-05-19T07:46:41.946Z,93.247
2017-05-19T07:49:35.532Z,90.600
2017-05-19T07:52:30.843Z,90.546
2017-05-19T07:55:26.011Z,87.931
2017-05-19T07:58:21.393Z,87.596
2017-05-19T08:01:16.735Z,84.895
2017-05-19T08:04:12.025Z,84.089
2017-05-19T08:07:07.464Z,82.379
2017-05-19T08:10:02.878Z,74.824
2017-05-19T08:12:58.178Z,74.708
2017-05-19T08:15:53.528Z,67.923
2017-05-19T08:18:48.927Z,59.914
2017-05-19T08:21:44.472Z,59.169
2017-05-19T08:24:40.051Z,51.509
2017-05-19T08:27:35.646Z,52.563
2017-05-19T08:30:32.749Z,44.228
2017-05-19T08:33:26.713Z,45.197
2017-05-19T08:36:22.286Z,40.390
2017-05-19T08:39:17.937Z,40.461
2017-05-19T08:42:15.390Z,37.652
2017-05-19T08:45:09.120Z,36.731
2017-05-19T08:48:04.734Z,32.567
2017-05-19T08:51:00.328Z,32.679
2017-05-19T08:53:55.795Z,35.612
2017-05-19T08:56:51.304Z,35.230
2017-05-19T08:59:46.524Z,29.748
2017-05-19T09:02:41.684Z,32.563
2017-05-19T09:05:37.008Z,34.714
2017-05-19T09:08:32.408Z,30.996
2017-05-19T09:11:27.767Z,32.479
2017-05-19T09:14:23.065Z,35.519
2017-05-19T09:17:18.326Z,33.860
2017-05-19T09:20:13.701Z,34.135
2017-05-19T09:26:04.285Z,32.639
2017-05-19T09:28:59.627Z,31.936
2017-05-19T09:31:54.895Z,34.096
2017-05-19T09:34:51.808Z,31.116
2017-05-19T09:37:45.403Z,30.587
2017-05-19T09:40:40.811Z,29.118
2017-05-19T09:43:36.218Z,29.708
2017-05-19T09:46:31.532Z,32.761
2017-05-19T09:49:26.946Z,27.500
2017-05-19T09:52:22.423Z,29.444
2017-05-19T09:55:17.851Z,27.228
2017-05-19T09:58:15.060Z,29.224
2017-05-19T10:01:08.869Z,26.583
2017-05-19T10:04:04.369Z,26.026
2017-05-19T10:06:59.855Z,26.674
2017-05-19T10:09:55.291Z,24.765
2017-05-19T10:12:50.840Z,26.767
2017-05-19T10:15:46.292Z,25.561
2017-05-19T10:18:41.877Z,25.246
2017-05-19T10:21:37.346Z,23.341
2017-05-19T10:24:32.864Z,23.861
2017-05-19T10:27:28.397Z,22.627
2017-05-19T10:30:23.856Z,24.065
2017-05-19T10:33:19.297Z,23.510
2017-05-19T10:36:14.753Z,24.460
2017-05-19T10:39:10.099Z,26.427
2017-05-19T10:42:05.462Z,25.213
2017-05-19T10:45:00.816Z,26.544
2017-05-19T10:47:56.047Z,28.587
2017-05-19T10:50:51.290Z,29.046
2017-05-19T10:53:46.594Z,30.320
2017-05-19T10:56:41.932Z,30.878
2017-05-19T10:59:37.248Z,33.405
2017-05-19T11:02:32.524Z,32.027
2017-05-19T11:05:27.777Z,34.004
2017-05-19T11:08:23.127Z,35.828
2017-05-19T11:11:18.426Z,36.291
2017-05-19T11:14:13.783Z,37.351
2017-05-19T11:17:09.230Z,38.410
2017-05-19T11:20:04.637Z,38.958
2017-05-19T11:22:59.946Z,38.367
2017-05-19T11:25:55.317Z,40.155
2017-05-19T11:28:50.707Z,41.050
2017-05-19T11:31:47.847Z,41.060
2017-05-19T11:34:41.367Z,41.283
2017-05-19T11:37:36.870Z,42.502
2017-05-19T11:40:32.172Z,40.284
2017-05-19T11:43:27.514Z,41.789
2017-05-19T11:46:22.813Z,43.645
2017-05-19T11:49:18.226Z,44.545
2017-05-19T11:52:15.402Z,44.916
2017-05-19T11:55:09.235Z,42.184
2017-05-19T11:58:04.664Z,42.865
2017-05-19T12:01:00.103Z,42.518
2017-05-19T12:03:55.605Z,42.645
2017-05-19T12:06:50.927Z,45.869
2017-05-19T12:09:46.347Z,44.504
2017-05-19T12:12:41.678Z,42.880
2017-05-19T12:15:37.080Z,43.010
2017-05-19T12:18:32.527Z,44.722
2017-05-19T12:21:27.910Z,44.605
2017-05-19T12:24:23.225Z,46.034
2017-05-19T12:27:18.608Z,45.020
2017-05-19T12:30:15.768Z,45.733
2017-05-19T12:33:09.503Z,45.880
2017-05-19T12:36:04.930Z,46.242
2017-05-19T12:39:00.416Z,43.330
2017-05-19T12:41:55.719Z,50.183
2017-05-19T12:44:52.809Z,46.623
2017-05-19T12:47:46.562Z,47.212
2017-05-19T12:50:41.826Z,47.831
2017-05-19T12:53:37.342Z,48.671
2017-05-19T12:56:32.781Z,45.439
2017-05-19T12:59:28.110Z,46.600
2017-05-19T13:02:25.126Z,45.084
2017-05-19T13:05:18.778Z,45.093
2017-05-19T13:08:14.191Z,44.767
2017-05-19T13:11:09.669Z,42.931
2017-05-19T13:14:04.894Z,43.179
2017-05-19T13:17:00.319Z,43.824
2017-05-19T13:19:55.614Z,42.929
2017-05-19T13:22:51.064Z,43.894
2017-05-19T13:25:46.282Z,44.407
2017-05-19T13:28:41.713Z,43.970
2017-05-19T13:31:37.106Z,45.262
2017-05-19T13:34:32.569Z,43.000
2017-05-19T13:37:27.813Z,41.639
2017-05-19T13:40:23.106Z,43.238
2017-05-19T13:43:18.345Z,41.482
2017-05-19T13:46:13.523Z,40.934
2017-05-19T13:49:08.903Z,41.161
2017-05-19T13:52:04.179Z,40.480
2017-05-19T13:54:59.286Z,40.205
2017-05-19T13:57:54.623Z,39.965
2017-05-19T14:00:49.763Z,39.203
2017-05-19T14:03:44.963Z,37.501
2017-05-19T14:06:40.028Z,36.873
2017-05-19T14:09:35.161Z,37.564
2017-05-19T14:12:30.398Z,39.163
2017-05-19T14:15:25.740Z,38.976
2017-05-19T14:18:20.986Z,41.565
2017-05-19T14:21:16.213Z,40.234
2017-05-19T14:24:11.316Z,39.727
2017-05-19T14:27:06.521Z,40.070
2017-05-19T14:30:01.659Z,41.572
2017-05-19T14:32:56.941Z,40.962
2017-05-19T14:35:52.265Z,40.725
2017-05-19T14:38:47.673Z,40.330
2017-05-19T14:41:43.089Z,41.009
2017-05-19T14:44:38.433Z,41.597
2017-05-19T14:47:33.641Z,40.087
2017-05-19T14:50:29.038Z,40.685
2017-05-19T14:53:24.211Z,41.236
2017-05-19T14:56:19.533Z,40.054
2017-05-19T14:59:14.761Z,38.795
2017-05-19T15:02:10.042Z,40.042
2017-05-19T15:05:05.276Z,39.839
2017-05-19T15:08:00.540Z,39.080
2017-05-19T15:10:55.865Z,40.292
2017-05-19T15:13:51.220Z,42.524
2017-05-19T15:16:46.370Z,41.810
2017-05-19T15:19:41.687Z,44.566
2017-05-19T15:22:36.899Z,47.261
2017-05-19T15:25:32.203Z,46.721
2017-05-19T15:28:27.380Z,47.285
2017-05-19T15:31:22.591Z,49.259
2017-05-19T15:34:17.696Z,48.882
2017-05-19T15:37:12.905Z,48.938
2017-05-19T15:40:08.204Z,50.914
2017-05-19T15:43:03.538Z,51.173
2017-05-19T15:45:58.831Z,48.674
2017-05-19T15:48:54.162Z,49.026
2017-05-19T15:51:49.488Z,52.887
2017-05-19T15:54:44.719Z,50.456
2017-05-19T15:57:39.981Z,51.417
2017-05-19T16:00:35.324Z,49.750
2017-05-19T16:03:30.645Z,50.372
2017-05-19T16:06:26.011Z,52.285
2017-05-19T16:09:21.120Z,48.926
2017-05-19T16:12:16.390Z,49.472
2017-05-19T16:15:11.699Z,50.737
2017-05-19T16:18:10.412Z,50.178
2017-05-19T16:21:02.367Z,52.076
2017-05-19T16:23:57.590Z,49.958
2017-05-19T16:26:52.899Z,49.760
2017-05-19T16:29:48.295Z,50.330
2017-05-19T16:32:43.627Z,49.544
2017-05-19T16:35:40.496Z,50.644
2017-05-19T16:38:34.056Z,50.356
2017-05-19T16:41:29.326Z,51.443
2017-05-19T16:44:24.660Z,50.039
2017-05-19T16:47:19.808Z,50.572
2017-05-19T16:50:14.924Z,50.726
2017-05-19T16:53:11.741Z,51.488
2017-05-19T16:56:05.237Z,50.692
2017-05-19T16:59:02.100Z,53.004
2017-05-19T17:01:55.602Z,51.592
2017-05-19T17:04:50.705Z,51.295
2017-05-19T17:07:45.886Z,53.044
2017-05-19T17:10:41.126Z,49.885
2017-05-19T17:13:36.211Z,49.890
2017-05-19T17:16:31.333Z,52.725
2017-05-19T17:19:26.412Z,48.621
2017-05-19T17:22:21.514Z,48.469
2017-05-19T17:25:16.643Z,49.836
2017-05-19T17:28:11.724Z,63.155
2017-05-19T17:31:06.922Z,67.330
2017-05-19T17:34:02.200Z,68.533
2017-05-19T17:36:57.245Z,68.718
2017-05-19T17:39:52.468Z,68.321
2017-05-19T17:42:47.645Z,66.001
2017-05-19T17:45:42.957Z,61.029
2017-05-19T17:48:38.216Z,60.315
2017-05-19T17:51:33.497Z,63.541
2017-05-19T17:54:28.665Z,68.146
2017-05-19T17:57:23.946Z,71.458
2017-05-19T18:00:19.136Z,71.125
2017-05-19T18:03:14.357Z,71.846
2017-05-19T18:06:09.702Z,74.221
2017-05-19T18:09:04.871Z,70.421
2017-05-19T18:12:00.123Z,73.030
2017-05-19T18:14:55.391Z,74.905
2017-05-19T18:17:50.852Z,74.582
2017-05-19T18:20:46.131Z,68.448
2017-05-19T18:23:41.411Z,74.505
2017-05-19T18:26:36.629Z,70.219
2017-05-19T18:29:31.816Z,74.534
2017-05-19T18:32:27.159Z,70.684
2017-05-19T18:35:22.301Z,73.532
2017-05-19T18:38:19.310Z,74.488
2017-05-19T18:41:12.927Z,73.014
2017-05-19T18:44:09.917Z,75.979
2017-05-19T18:47:03.586Z,76.587
2017-05-19T18:49:58.955Z,76.794
2017-05-19T18:52:54.196Z,78.176
2017-05-19T18:55:51.170Z,76.225
2017-05-19T18:58:44.751Z,78.208
2017-05-19T19:01:40.054Z,76.845
2017-05-19T19:04:35.229Z,78.447
2017-05-19T19:07:30.534Z,79.458
2017-05-19T19:10:25.796Z,82.499
2017-05-19T19:13:21.114Z,80.456
2017-05-19T19:16:16.349Z,90.986
2017-05-19T19:19:11.607Z,85.088
2017-05-19T19:22:06.873Z,84.337
2017-05-19T19:25:02.116Z,86.029
2017-05-19T19:27:57.465Z,85.476
2017-05-19T19:30:52.790Z,82.559
2017-05-19T19:33:48.080Z,82.999
2017-05-19T19:36:43.265Z,83.735
2017-05-19T19:39:38.423Z,85.230
2017-05-19T19:42:33.777Z,86.238
2017-05-19T19:45:29.047Z,85.875
2017-05-19T19:48:24.301Z,88.071
2017-05-19T19:51:19.585Z,88.337
2017-05-19T19:54:14.872Z,87.977
2017-05-19T19:57:10.152Z,89.553
2017-05-19T20:00:05.371Z,90.189
2017-05-19T20:03:00.700Z,90.912
2017-05-19T20:05:55.932Z,90.387
2017-05-19T20:08:51.265Z,95.718
2017-05-19T20:11:46.428Z,91.016
2017-05-19T20:14:41.742Z,92.471
2017-05-19T20:17:37.011Z,93.409
2017-05-19T20:20:32.267Z,93.383
2017-05-19T20:23:27.457Z,94.016
2017-05-19T20:26:22.691Z,93.583
2017-05-19T20:29:17.929Z,94.639
2017-05-19T20:32:13.205Z,97.779
2017-05-19T20:35:08.453Z,100.000
2017-05-19T20:38:03.559Z,100.000
2017-05-19T20:40:58.665Z,100.000
2017-05-19T20:43:53.987Z,100.000
2017-05-19T20:46:49.098Z,99.084
2017-05-19T20:49:46.204Z,99.199
2017-05-19T20:52:39.736Z,98.446
2017-05-19T20:55:34.996Z,99.950
2017-05-19T20:58:30.272Z,100.000
2017-05-19T21:01:25.428Z,100.000
2017-05-19T21:04:20.789Z,100.000
2017-05-19T21:07:16.302Z,100.000
2017-05-19T21:10:12.857Z,100.000
2017-05-19T21:13:06.394Z,100.000
2017-05-19T21:16:03.404Z,100.000
2017-05-19T21:18:56.913Z,100.000
2017-05-19T21:21:52.058Z,100.000
2017-05-19T21:24:47.262Z,100.000
2017-05-19T21:27:44.410Z,100.000
2017-05-19T21:30:37.999Z,100.000
2017-05-19T21:33:33.226Z,100.000
2017-05-19T21:36:28.375Z,100.000
2017-05-19T21:39:23.597Z,100.000
2017-05-19T21:42:18.796Z,100.000
2017-05-19T21:45:13.973Z,100.000
2017-05-19T21:48:09.257Z,100.000
2017-05-19T21:51:04.389Z,100.000
2017-05-19T21:53:59.613Z,100.000
2017-05-19T21:56:54.856Z,100.000
2017-05-19T21:59:50.021Z,100.000
2017-05-19T22:02:45.220Z,100.000
2017-05-19T22:05:40.399Z,100.000
2017-05-19T22:08:35.678Z,100.000
2017-05-19T22:11:30.906Z,100.000
2017-05-19T22:14:26.062Z,100.000
2017-05-19T22:17:21.223Z,100.000
2017-05-19T22:20:16.388Z,100.000
2017-05-19T22:23:11.509Z,100.000
2017-05-19T22:26:06.676Z,100.000
2017-05-19T22:29:01.753Z,100.000
2017-05-19T22:31:56.950Z,100.000
2017-05-19T22:34:51.926Z,100.000
2017-05-19T22:37:47.121Z,100.000
2017-05-19T22:40:44.119Z,100.000
2017-05-19T22:43:37.586Z,100.000
2017-05-19T22:46:32.674Z,100.000
2017-05-19T22:49:27.870Z,100.000
2017-05-19T22:52:23.086Z,100.000
2017-05-19T22:55:18.064Z,100.000
2017-05-19T22:58:13.256Z,100.000
2017-05-19T23:01:08.304Z,100.000
2017-05-19T23:04:03.425Z,100.000
2017-05-19T23:06:58.458Z,100.000
2017-05-19T23:09:53.593Z,100.000
2017-05-19T23:12:48.810Z,100.000
2017-05-19T23:15:43.916Z,100.000
2017-05-19T23:18:38.966Z,100.000
2017-05-19T23:21:34.037Z,100.000
2017-05-19T23:24:29.127Z,100.000
2017-05-19T23:27:24.211Z,100.000
2017-05-19T23:30:19.277Z,100.000
2017-05-19T23:33:14.399Z,100.000
2017-05-19T23:36:09.419Z,100.000
2017-05-19T23:39:04.796Z,100.000
2017-05-19T23:41:59.746Z,100.000
2017-05-19T23:44:54.743Z,100.000
2017-05-19T23:47:49.703Z,100.000
2017-05-19T23:50:44.800Z,100.000
2017-05-19T23:53:39.779Z,100.000
2017-05-19T23:56:34.909Z,100.000
2017-05-19T23:59:29.907Z,100.000
