createdAt,value
2017-01-24T00:00:08.178Z,960.51
2017-01-24T00:01:07.962Z,960.52
2017-01-24T00:02:07.516Z,960.52
2017-01-24T00:03:08.148Z,960.48
2017-01-24T00:04:07.704Z,960.53
2017-01-24T00:05:08.346Z,960.49
2017-01-24T00:06:07.840Z,960.50
2017-01-24T00:07:07.995Z,960.49
2017-01-24T00:08:07.582Z,960.53
2017-01-24T00:09:08.204Z,960.53
2017-01-24T00:10:07.745Z,960.50
2017-01-24T00:11:08.407Z,960.51
2017-01-24T00:12:08.107Z,960.51
2017-01-24T00:13:07.616Z,960.43
2017-01-24T00:14:08.154Z,960.48
2017-01-24T00:15:07.715Z,960.51
2017-01-24T00:16:08.292Z,960.49
2017-01-24T00:17:07.875Z,960.45
2017-01-24T00:18:07.604Z,960.49
2017-01-24T00:19:08.197Z,960.52
2017-01-24T00:20:07.828Z,960.49
2017-01-24T00:21:07.370Z,960.52
2017-01-24T00:22:07.925Z,960.48
2017-01-24T00:23:07.756Z,960.55
2017-01-24T00:24:08.272Z,960.52
2017-01-24T00:25:07.848Z,960.48
2017-01-24T00:26:07.325Z,960.48
2017-01-24T00:27:07.824Z,960.46
2017-01-24T00:28:07.348Z,960.53
2017-01-24T00:29:07.912Z,960.52
2017-01-24T00:30:07.481Z,960.48
2017-01-24T00:31:08.016Z,960.47
2017-01-24T00:32:07.588Z,960.49
2017-01-24T00:33:08.173Z,960.52
2017-01-24T00:34:07.732Z,960.48
2017-01-24T00:35:08.345Z,960.47
2017-01-24T00:36:07.888Z,960.58
2017-01-24T00:37:07.433Z,960.50
2017-01-24T00:38:07.990Z,960.48
2017-01-24T00:39:07.484Z,960.50
2017-01-24T00:40:08.113Z,960.58
2017-01-24T00:41:07.627Z,960.56
2017-01-24T00:42:08.159Z,960.51
2017-01-24T00:43:07.632Z,960.52
2017-01-24T00:44:08.173Z,960.55
2017-01-24T00:45:07.655Z,960.54
2017-01-24T00:46:08.196Z,960.54
2017-01-24T00:47:07.740Z,960.54
2017-01-24T00:48:08.331Z,960.55
2017-01-24T00:49:07.893Z,960.57
2017-01-24T00:50:07.763Z,960.55
2017-01-24T00:51:07.343Z,960.56
2017-01-24T00:52:07.806Z,960.60
2017-01-24T00:53:07.431Z,960.57
2017-01-24T00:54:07.999Z,960.56
2017-01-24T00:55:07.494Z,960.57
2017-01-24T00:56:08.047Z,960.60
2017-01-24T00:57:07.526Z,960.58
2017-01-24T00:58:08.060Z,960.62
2017-01-24T00:59:07.559Z,960.60
2017-01-24T01:00:08.099Z,960.54
2017-01-24T01:01:07.946Z,960.51
2017-01-24T01:02:07.516Z,960.54
2017-01-24T01:03:07.613Z,960.52
2017-01-24T01:04:08.096Z,960.54
2017-01-24T01:05:07.658Z,960.54
2017-01-24T01:06:08.172Z,960.49
2017-01-24T01:07:08.264Z,960.54
2017-01-24T01:08:07.786Z,960.53
2017-01-24T01:09:07.566Z,960.55
2017-01-24T01:10:08.331Z,960.55
2017-01-24T01:11:07.786Z,960.61
2017-01-24T01:12:08.756Z,960.56
2017-01-24T01:13:08.456Z,960.61
2017-01-24T01:14:08.243Z,960.65
2017-01-24T01:15:07.802Z,960.63
2017-01-24T01:16:08.228Z,960.62
2017-01-24T01:17:08.244Z,960.65
2017-01-24T01:18:07.851Z,960.63
2017-01-24T01:19:07.550Z,960.69
2017-01-24T01:20:08.114Z,960.66
2017-01-24T01:21:07.606Z,960.65
2017-01-24T01:22:08.072Z,960.65
2017-01-24T01:23:08.085Z,960.67
2017-01-24T01:24:08.486Z,960.66
2017-01-24T01:25:08.030Z,960.69
2017-01-24T01:26:07.702Z,960.72
2017-01-24T01:27:08.306Z,960.70
2017-01-24T01:28:07.847Z,960.74
2017-01-24T01:29:07.304Z,960.74
2017-01-24T01:30:07.875Z,960.74
2017-01-24T01:31:07.396Z,960.76
2017-01-24T01:32:07.917Z,960.71
2017-01-24T01:33:07.444Z,960.78
2017-01-24T01:34:07.880Z,960.78
2017-01-24T01:35:08.083Z,960.73
2017-01-24T01:36:07.827Z,960.80
2017-01-24T01:37:07.257Z,960.74
2017-01-24T01:38:07.868Z,960.77
2017-01-24T01:39:07.342Z,960.77
2017-01-24T01:40:08.109Z,960.76
2017-01-24T01:41:07.743Z,960.79
2017-01-24T01:42:08.245Z,960.79
2017-01-24T01:43:07.972Z,960.78
2017-01-24T01:44:07.826Z,960.76
2017-01-24T01:45:07.333Z,960.79
2017-01-24T01:46:07.977Z,960.78
2017-01-24T01:47:07.461Z,960.76
2017-01-24T01:48:07.996Z,960.73
2017-01-24T01:49:07.596Z,960.72
2017-01-24T01:50:08.155Z,960.73
2017-01-24T01:51:07.736Z,960.75
2017-01-24T01:52:08.367Z,960.72
2017-01-24T01:53:08.094Z,960.74
2017-01-24T01:54:07.715Z,960.74
2017-01-24T01:55:08.281Z,960.72
2017-01-24T01:56:07.899Z,960.76
2017-01-24T01:57:07.681Z,960.78
2017-01-24T01:58:08.117Z,960.77
2017-01-24T01:59:07.428Z,960.76
2017-01-24T02:00:08.004Z,960.78
2017-01-24T02:01:07.741Z,960.79
2017-01-24T02:02:08.344Z,960.74
2017-01-24T02:03:07.900Z,960.74
2017-01-24T02:04:07.661Z,960.74
2017-01-24T02:05:08.274Z,960.67
2017-01-24T02:06:08.023Z,960.67
2017-01-24T02:07:07.763Z,960.67
2017-01-24T02:08:08.384Z,960.66
2017-01-24T02:09:07.913Z,960.68
2017-01-24T02:10:07.930Z,960.64
2017-01-24T02:11:07.468Z,960.61
2017-01-24T02:12:08.168Z,960.64
2017-01-24T02:13:07.652Z,960.63
2017-01-24T02:14:08.225Z,960.63
2017-01-24T02:15:07.843Z,960.60
2017-01-24T02:16:07.771Z,960.60
2017-01-24T02:17:07.732Z,960.58
2017-01-24T02:18:08.415Z,960.59
2017-01-24T02:19:08.526Z,960.59
2017-01-24T02:20:08.392Z,960.56
2017-01-24T02:21:07.924Z,960.58
2017-01-24T02:22:08.011Z,960.58
2017-01-24T02:23:07.526Z,960.56
2017-01-24T02:24:08.089Z,960.59
2017-01-24T02:25:07.609Z,960.58
2017-01-24T02:26:08.404Z,960.57
2017-01-24T02:27:08.235Z,960.57
2017-01-24T02:28:07.782Z,960.59
2017-01-24T02:29:07.337Z,960.55
2017-01-24T02:30:07.890Z,960.55
2017-01-24T02:31:07.442Z,960.53
2017-01-24T02:32:08.036Z,960.52
2017-01-24T02:33:07.493Z,960.52
2017-01-24T02:34:08.063Z,960.51
2017-01-24T02:35:07.947Z,960.49
2017-01-24T02:36:07.488Z,960.52
2017-01-24T02:37:08.014Z,960.48
2017-01-24T02:38:07.501Z,960.48
2017-01-24T02:39:07.939Z,960.49
2017-01-24T02:40:07.604Z,960.48
2017-01-24T02:41:08.261Z,960.54
2017-01-24T02:42:07.857Z,960.53
2017-01-24T02:43:07.416Z,960.51
2017-01-24T02:44:07.908Z,960.50
2017-01-24T02:45:07.441Z,960.53
2017-01-24T02:46:07.948Z,960.52
2017-01-24T02:47:07.451Z,960.52
2017-01-24T02:48:08.061Z,960.51
2017-01-24T02:49:07.923Z,960.51
2017-01-24T02:50:07.606Z,960.50
2017-01-24T02:51:08.367Z,960.56
2017-01-24T02:52:08.237Z,960.50
2017-01-24T02:53:07.829Z,960.46
2017-01-24T02:54:07.371Z,960.50
2017-01-24T02:55:07.868Z,960.51
2017-01-24T02:56:07.461Z,960.48
2017-01-24T02:57:07.973Z,960.53
2017-01-24T02:58:07.550Z,960.50
2017-01-24T02:59:08.032Z,960.50
2017-01-24T03:00:07.513Z,960.52
2017-01-24T03:01:08.072Z,960.48
2017-01-24T03:02:07.552Z,960.51
2017-01-24T03:03:08.090Z,960.57
2017-01-24T03:04:07.891Z,960.56
2017-01-24T03:05:07.510Z,960.50
2017-01-24T03:06:08.149Z,960.55
2017-01-24T03:07:07.703Z,960.48
2017-01-24T03:08:08.266Z,960.52
2017-01-24T03:09:08.071Z,960.50
2017-01-24T03:10:07.688Z,960.56
2017-01-24T03:11:08.591Z,960.54
2017-01-24T03:12:08.529Z,960.55
2017-01-24T03:13:08.098Z,960.53
2017-01-24T03:14:07.651Z,960.51
2017-01-24T03:15:09.315Z,960.52
2017-01-24T03:16:07.812Z,960.52
2017-01-24T03:17:07.478Z,960.49
2017-01-24T03:18:08.023Z,960.50
2017-01-24T03:19:07.529Z,960.48
2017-01-24T03:20:08.225Z,960.48
2017-01-24T03:21:07.820Z,960.49
2017-01-24T03:22:07.266Z,960.47
2017-01-24T03:23:07.908Z,960.47
2017-01-24T03:24:07.882Z,960.49
2017-01-24T03:25:07.724Z,960.53
2017-01-24T03:26:08.420Z,960.46
2017-01-24T03:27:07.992Z,960.47
2017-01-24T03:28:07.762Z,960.46
2017-01-24T03:29:07.294Z,960.48
2017-01-24T03:30:07.771Z,960.46
2017-01-24T03:31:07.529Z,960.47
2017-01-24T03:32:08.135Z,960.48
2017-01-24T03:33:07.680Z,960.48
2017-01-24T03:34:08.331Z,960.47
2017-01-24T03:35:08.120Z,960.48
2017-01-24T03:36:07.617Z,960.50
2017-01-24T03:37:08.094Z,960.44
2017-01-24T03:38:08.031Z,960.47
2017-01-24T03:39:07.543Z,960.45
2017-01-24T03:40:08.057Z,960.43
2017-01-24T03:41:07.580Z,960.42
2017-01-24T03:42:08.121Z,960.42
2017-01-24T03:43:07.615Z,960.45
2017-01-24T03:44:08.065Z,960.40
2017-01-24T03:45:07.570Z,960.44
2017-01-24T03:46:08.051Z,960.45
2017-01-24T03:47:07.601Z,960.44
2017-01-24T03:48:08.169Z,960.43
2017-01-24T03:49:08.052Z,960.44
2017-01-24T03:50:07.542Z,960.43
2017-01-24T03:51:08.161Z,960.44
2017-01-24T03:52:07.816Z,960.44
2017-01-24T03:53:07.280Z,960.45
2017-01-24T03:54:08.062Z,960.46
2017-01-24T03:55:07.711Z,960.43
2017-01-24T03:56:08.460Z,960.41
2017-01-24T03:57:08.018Z,960.48
2017-01-24T03:58:07.942Z,960.47
2017-01-24T03:59:07.633Z,960.47
2017-01-24T04:00:08.249Z,960.48
2017-01-24T04:01:07.751Z,960.50
2017-01-24T04:02:08.376Z,960.54
2017-01-24T04:03:07.910Z,960.52
2017-01-24T04:04:07.540Z,960.58
2017-01-24T04:05:08.110Z,960.56
2017-01-24T04:06:07.597Z,960.57
2017-01-24T04:07:08.143Z,960.58
2017-01-24T04:08:07.873Z,960.60
2017-01-24T04:09:07.727Z,960.62
2017-01-24T04:10:08.349Z,960.59
2017-01-24T04:11:07.602Z,960.60
2017-01-24T04:12:08.224Z,960.58
2017-01-24T04:13:07.657Z,960.62
2017-01-24T04:14:08.382Z,960.64
2017-01-24T04:15:07.950Z,960.62
2017-01-24T04:16:07.446Z,960.66
2017-01-24T04:17:08.147Z,960.69
2017-01-24T04:18:07.590Z,960.68
2017-01-24T04:19:08.091Z,960.66
2017-01-24T04:20:07.573Z,960.63
2017-01-24T04:21:08.064Z,960.70
2017-01-24T04:22:07.697Z,960.66
2017-01-24T04:23:08.215Z,960.63
2017-01-24T04:24:07.735Z,960.68
2017-01-24T04:25:08.309Z,960.66
2017-01-24T04:26:07.879Z,960.65
2017-01-24T04:27:07.458Z,960.62
2017-01-24T04:28:08.309Z,960.65
2017-01-24T04:29:08.172Z,960.65
2017-01-24T04:30:07.849Z,960.64
2017-01-24T04:31:07.312Z,960.64
2017-01-24T04:32:07.870Z,960.71
2017-01-24T04:33:07.393Z,960.68
2017-01-24T04:34:07.925Z,960.65
2017-01-24T04:35:07.677Z,960.67
2017-01-24T04:36:08.244Z,960.74
2017-01-24T04:37:07.834Z,960.65
2017-01-24T04:38:07.343Z,960.67
2017-01-24T04:39:08.103Z,960.66
2017-01-24T04:40:07.885Z,960.71
2017-01-24T04:41:07.396Z,960.72
2017-01-24T04:42:07.979Z,960.71
2017-01-24T04:43:07.533Z,960.75
2017-01-24T04:44:08.119Z,960.75
2017-01-24T04:45:07.639Z,960.80
2017-01-24T04:46:08.142Z,960.83
2017-01-24T04:47:07.842Z,960.77
2017-01-24T04:48:07.424Z,960.77
2017-01-24T04:49:08.029Z,960.78
2017-01-24T04:50:07.564Z,960.77
2017-01-24T04:51:27.709Z,960.73
2017-01-24T04:52:08.233Z,960.73
2017-01-24T04:53:07.782Z,960.76
2017-01-24T04:54:07.331Z,960.72
2017-01-24T04:55:07.843Z,960.71
2017-01-24T04:56:07.312Z,960.79
2017-01-24T04:57:07.883Z,960.70
2017-01-24T04:58:07.502Z,960.74
2017-01-24T04:59:08.277Z,960.73
2017-01-24T05:00:07.825Z,960.74
2017-01-24T05:01:07.371Z,960.75
2017-01-24T05:02:08.290Z,960.77
2017-01-24T05:03:07.811Z,960.71
2017-01-24T05:04:07.364Z,960.72
2017-01-24T05:05:07.877Z,960.73
2017-01-24T05:06:07.639Z,960.74
2017-01-24T05:07:08.119Z,960.69
2017-01-24T05:08:07.906Z,960.75
2017-01-24T05:09:07.571Z,960.74
2017-01-24T05:10:08.181Z,960.76
2017-01-24T05:11:07.721Z,960.76
2017-01-24T05:12:08.698Z,960.73
2017-01-24T05:13:08.325Z,960.75
2017-01-24T05:14:08.377Z,960.86
2017-01-24T05:15:07.308Z,960.78
2017-01-24T05:16:07.863Z,960.77
2017-01-24T05:17:07.501Z,960.82
2017-01-24T05:18:08.035Z,960.78
2017-01-24T05:19:07.647Z,960.83
2017-01-24T05:20:08.223Z,960.83
2017-01-24T05:21:07.661Z,960.87
2017-01-24T05:22:08.168Z,960.82
2017-01-24T05:23:07.862Z,960.84
2017-01-24T05:24:07.515Z,960.82
2017-01-24T05:25:10.922Z,960.84
2017-01-24T05:26:07.611Z,960.83
2017-01-24T05:27:08.190Z,960.80
2017-01-24T05:28:07.812Z,960.77
2017-01-24T05:29:07.371Z,960.82
2017-01-24T05:30:07.934Z,960.81
2017-01-24T05:31:07.426Z,960.82
2017-01-24T05:32:08.169Z,960.80
2017-01-24T05:33:07.741Z,960.83
2017-01-24T05:34:09.194Z,960.86
2017-01-24T05:35:07.975Z,960.85
2017-01-24T05:36:07.564Z,960.88
2017-01-24T05:37:08.145Z,960.85
2017-01-24T05:38:07.732Z,960.93
2017-01-24T05:39:08.302Z,960.89
2017-01-24T05:40:07.835Z,960.87
2017-01-24T05:41:07.431Z,960.85
2017-01-24T05:42:08.073Z,960.85
2017-01-24T05:43:07.646Z,960.89
2017-01-24T05:44:08.413Z,960.85
2017-01-24T05:45:08.132Z,960.85
2017-01-24T05:46:07.690Z,960.84
2017-01-24T05:47:08.254Z,960.87
2017-01-24T05:48:07.549Z,960.89
2017-01-24T05:49:08.114Z,960.88
2017-01-24T05:50:07.615Z,960.86
2017-01-24T05:51:08.204Z,960.93
2017-01-24T05:52:27.372Z,960.93
2017-01-24T05:53:07.887Z,960.92
2017-01-24T05:54:07.585Z,960.93
2017-01-24T05:55:08.191Z,960.97
2017-01-24T05:56:07.762Z,961.00
2017-01-24T05:57:07.328Z,960.99
2017-01-24T05:58:07.882Z,961.01
2017-01-24T05:59:07.463Z,960.99
2017-01-24T06:00:07.995Z,961.01
2017-01-24T06:01:07.627Z,961.04
2017-01-24T06:02:08.191Z,961.05
2017-01-24T06:03:07.863Z,961.03
2017-01-24T06:04:07.383Z,961.05
2017-01-24T06:05:08.032Z,961.03
2017-01-24T06:06:07.471Z,961.04
2017-01-24T06:07:07.395Z,961.07
2017-01-24T06:08:08.214Z,961.12
2017-01-24T06:09:07.750Z,961.10
2017-01-24T06:10:08.267Z,961.13
2017-01-24T06:11:07.735Z,961.18
2017-01-24T06:12:08.165Z,961.24
2017-01-24T06:13:08.266Z,961.15
2017-01-24T06:14:07.865Z,961.21
2017-01-24T06:15:07.568Z,961.21
2017-01-24T06:16:08.108Z,961.25
2017-01-24T06:17:07.745Z,961.23
2017-01-24T06:18:08.296Z,961.24
2017-01-24T06:19:07.924Z,961.27
2017-01-24T06:20:07.431Z,961.26
2017-01-24T06:21:08.069Z,961.25
2017-01-24T06:22:07.534Z,961.23
2017-01-24T06:23:08.116Z,961.32
2017-01-24T06:24:07.637Z,961.29
2017-01-24T06:25:08.271Z,961.28
2017-01-24T06:26:08.702Z,961.33
2017-01-24T06:27:08.276Z,961.31
2017-01-24T06:28:08.080Z,961.27
2017-01-24T06:29:07.688Z,961.28
2017-01-24T06:30:08.247Z,961.30
2017-01-24T06:31:07.784Z,961.29
2017-01-24T06:32:07.324Z,961.30
2017-01-24T06:33:07.920Z,961.35
2017-01-24T06:34:07.500Z,961.31
2017-01-24T06:35:08.120Z,961.35
2017-01-24T06:36:07.602Z,961.33
2017-01-24T06:37:08.119Z,961.35
2017-01-24T06:38:07.877Z,961.38
2017-01-24T06:39:07.478Z,961.38
2017-01-24T06:40:08.020Z,961.44
2017-01-24T06:41:07.684Z,961.43
2017-01-24T06:42:08.233Z,961.46
2017-01-24T06:43:07.678Z,961.47
2017-01-24T06:44:08.276Z,961.47
2017-01-24T06:45:07.818Z,961.45
2017-01-24T06:46:07.644Z,961.46
2017-01-24T06:47:08.210Z,961.47
2017-01-24T06:48:07.688Z,961.51
2017-01-24T06:49:08.310Z,961.51
2017-01-24T06:50:07.927Z,961.55
2017-01-24T06:51:07.688Z,961.50
2017-01-24T06:52:08.318Z,961.57
2017-01-24T06:53:07.867Z,961.58
2017-01-24T06:54:07.421Z,961.61
2017-01-24T06:55:07.930Z,961.60
2017-01-24T06:56:07.514Z,961.64
2017-01-24T06:57:08.098Z,961.62
2017-01-24T06:58:08.013Z,961.67
2017-01-24T06:59:07.499Z,961.69
2017-01-24T07:00:08.168Z,961.65
2017-01-24T07:01:07.778Z,961.64
2017-01-24T07:02:07.483Z,961.70
2017-01-24T07:03:08.058Z,961.76
2017-01-24T07:04:08.511Z,961.68
2017-01-24T07:05:08.114Z,961.70
2017-01-24T07:06:07.626Z,961.77
2017-01-24T07:07:08.246Z,961.78
2017-01-24T07:08:07.796Z,961.81
2017-01-24T07:09:07.461Z,961.87
2017-01-24T07:10:08.043Z,961.84
2017-01-24T07:11:07.640Z,961.80
2017-01-24T07:12:08.213Z,961.81
2017-01-24T07:13:07.752Z,961.82
2017-01-24T07:14:07.313Z,961.81
2017-01-24T07:15:07.862Z,961.84
2017-01-24T07:16:07.460Z,961.79
2017-01-24T07:17:08.177Z,961.80
2017-01-24T07:18:07.775Z,961.84
2017-01-24T07:19:07.622Z,961.87
2017-01-24T07:20:08.277Z,961.91
2017-01-24T07:21:07.866Z,961.83
2017-01-24T07:22:08.301Z,961.88
2017-01-24T07:23:07.858Z,961.96
2017-01-24T07:24:07.384Z,961.93
2017-01-24T07:25:07.975Z,961.97
2017-01-24T07:26:07.588Z,961.92
2017-01-24T07:27:08.156Z,961.97
2017-01-24T07:28:07.657Z,961.93
2017-01-24T07:29:08.346Z,961.91
2017-01-24T07:30:07.818Z,961.95
2017-01-24T07:31:07.916Z,961.98
2017-01-24T07:32:07.666Z,961.92
2017-01-24T07:33:08.189Z,961.95
2017-01-24T07:34:07.777Z,962.02
2017-01-24T07:35:07.297Z,961.97
2017-01-24T07:36:07.830Z,961.91
2017-01-24T07:37:07.396Z,961.95
2017-01-24T07:38:07.868Z,961.92
2017-01-24T07:39:07.407Z,961.95
2017-01-24T07:40:07.920Z,961.98
2017-01-24T07:41:07.491Z,961.97
2017-01-24T07:42:08.022Z,961.94
2017-01-24T07:43:07.850Z,961.96
2017-01-24T07:44:07.585Z,962.02
2017-01-24T07:45:09.059Z,962.02
2017-01-24T07:46:07.628Z,961.99
2017-01-24T07:47:08.208Z,962.05
2017-01-24T07:48:07.774Z,962.03
2017-01-24T07:50:08.285Z,961.99
2017-01-24T07:51:08.718Z,961.98
2017-01-24T07:52:08.445Z,962.01
2017-01-24T07:53:08.064Z,962.02
2017-01-24T07:55:07.670Z,961.97
2017-01-24T07:56:08.266Z,961.96
2017-01-24T07:57:07.803Z,962.10
2017-01-24T07:58:07.253Z,962.04
2017-01-24T07:59:07.883Z,962.05
2017-01-24T08:00:07.501Z,961.99
2017-01-24T08:01:08.184Z,962.06
2017-01-24T08:02:08.002Z,962.07
2017-01-24T08:03:08.460Z,962.05
2017-01-24T08:04:08.861Z,962.07
2017-01-24T08:05:07.506Z,962.11
2017-01-24T08:06:08.230Z,962.10
2017-01-24T08:07:08.666Z,962.08
2017-01-24T08:08:08.248Z,962.14
2017-01-24T08:09:07.790Z,962.16
2017-01-24T08:10:08.233Z,962.12
2017-01-24T08:11:08.729Z,962.13
2017-01-24T08:12:08.367Z,962.14
2017-01-24T08:13:07.954Z,962.16
2017-01-24T08:14:08.375Z,962.21
2017-01-24T08:15:08.816Z,962.18
2017-01-24T08:16:08.296Z,962.16
2017-01-24T08:17:08.823Z,962.13
2017-01-24T08:18:07.490Z,962.16
2017-01-24T08:19:08.907Z,962.23
2017-01-24T08:20:07.415Z,962.15
2017-01-24T08:21:07.882Z,962.17
2017-01-24T08:22:07.353Z,962.19
2017-01-24T08:23:07.918Z,962.14
2017-01-24T08:24:07.404Z,962.13
2017-01-24T08:25:07.986Z,962.18
2017-01-24T08:26:08.454Z,962.18
2017-01-24T08:27:08.025Z,962.15
2017-01-24T08:28:08.462Z,962.14
2017-01-24T08:29:08.909Z,962.23
2017-01-24T08:30:08.347Z,962.28
2017-01-24T08:31:08.789Z,962.21
2017-01-24T08:32:07.317Z,962.23
2017-01-24T08:33:07.893Z,962.23
2017-01-24T08:34:07.439Z,962.26
2017-01-24T08:35:08.130Z,962.27
2017-01-24T08:36:07.686Z,962.24
2017-01-24T08:37:08.315Z,962.27
2017-01-24T08:38:07.880Z,962.33
2017-01-24T08:39:07.634Z,962.28
2017-01-24T08:40:08.214Z,962.31
2017-01-24T08:41:07.804Z,962.31
2017-01-24T08:42:07.286Z,962.34
2017-01-24T08:43:07.830Z,962.35
2017-01-24T08:44:07.387Z,962.34
2017-01-24T08:45:08.204Z,962.35
2017-01-24T08:46:07.778Z,962.33
2017-01-24T08:47:07.578Z,962.38
2017-01-24T08:48:08.164Z,962.33
2017-01-24T08:49:07.753Z,962.41
2017-01-24T08:50:07.410Z,962.39
2017-01-24T08:51:08.077Z,962.39
2017-01-24T08:52:07.642Z,962.41
2017-01-24T08:53:08.216Z,962.42
2017-01-24T08:54:07.785Z,962.38
2017-01-24T08:55:07.257Z,962.32
2017-01-24T08:56:07.819Z,962.39
2017-01-24T08:57:07.364Z,962.45
2017-01-24T08:58:07.994Z,962.44
2017-01-24T08:59:07.661Z,962.35
2017-01-24T09:00:08.256Z,962.41
2017-01-24T09:01:07.831Z,962.35
2017-01-24T09:02:07.290Z,962.29
2017-01-24T09:03:07.791Z,962.35
2017-01-24T09:04:07.336Z,962.34
2017-01-24T09:05:07.906Z,962.33
2017-01-24T09:06:07.620Z,962.40
2017-01-24T09:07:08.167Z,962.40
2017-01-24T09:08:07.714Z,962.43
2017-01-24T09:09:08.294Z,962.40
2017-01-24T09:10:07.839Z,962.44
2017-01-24T09:11:07.420Z,962.35
2017-01-24T09:12:07.967Z,962.36
2017-01-24T09:13:07.536Z,962.37
2017-01-24T09:14:08.050Z,962.38
2017-01-24T09:15:07.655Z,962.39
2017-01-24T09:16:08.249Z,962.41
2017-01-24T09:17:07.889Z,962.39
2017-01-24T09:18:07.488Z,962.42
2017-01-24T09:19:08.041Z,962.40
2017-01-24T09:20:07.718Z,962.39
2017-01-24T09:21:08.271Z,962.40
2017-01-24T09:22:07.936Z,962.40
2017-01-24T09:23:07.485Z,962.38
2017-01-24T09:24:07.987Z,962.43
2017-01-24T09:25:07.601Z,962.50
2017-01-24T09:26:08.166Z,962.44
2017-01-24T09:27:07.702Z,962.45
2017-01-24T09:28:08.337Z,962.40
2017-01-24T09:29:07.894Z,962.45
2017-01-24T09:30:07.635Z,962.47
2017-01-24T09:31:08.211Z,962.40
2017-01-24T09:32:07.722Z,962.45
2017-01-24T09:33:08.343Z,962.44
2017-01-24T09:34:07.941Z,962.49
2017-01-24T09:35:07.387Z,962.51
2017-01-24T09:36:07.942Z,962.49
2017-01-24T09:37:07.375Z,962.52
2017-01-24T09:38:07.494Z,962.49
2017-01-24T09:39:08.042Z,962.51
2017-01-24T09:40:07.528Z,962.54
2017-01-24T09:41:08.172Z,962.49
2017-01-24T09:42:07.982Z,962.52
2017-01-24T09:43:07.565Z,962.49
2017-01-24T09:44:08.204Z,962.56
2017-01-24T09:45:07.708Z,962.53
2017-01-24T09:46:08.277Z,962.53
2017-01-24T09:47:07.839Z,962.58
2017-01-24T09:48:07.396Z,962.63
2017-01-24T09:49:08.172Z,962.58
2017-01-24T09:50:07.770Z,962.58
2017-01-24T09:51:07.311Z,962.59
2017-01-24T09:52:07.875Z,962.59
2017-01-24T09:53:07.646Z,962.61
2017-01-24T09:54:08.403Z,962.58
2017-01-24T09:55:07.859Z,962.63
2017-01-24T09:56:07.366Z,962.60
2017-01-24T09:57:08.212Z,962.56
2017-01-24T09:58:07.844Z,962.57
2017-01-24T10:00:09.224Z,962.59
2017-01-24T10:01:07.800Z,962.60
2017-01-24T10:02:08.249Z,962.57
2017-01-24T10:03:08.719Z,962.58
2017-01-24T10:04:08.289Z,962.59
2017-01-24T10:05:07.973Z,962.57
2017-01-24T10:06:07.518Z,962.59
2017-01-24T10:07:08.080Z,962.56
2017-01-24T10:08:07.730Z,962.59
2017-01-24T10:09:08.300Z,962.57
2017-01-24T10:10:07.916Z,962.54
2017-01-24T10:11:07.650Z,962.58
2017-01-24T10:12:08.244Z,962.52
2017-01-24T10:13:07.895Z,962.53
2017-01-24T10:14:07.384Z,962.55
2017-01-24T10:15:08.285Z,962.58
2017-01-24T10:16:07.824Z,962.55
2017-01-24T10:17:07.473Z,962.56
2017-01-24T10:18:08.092Z,962.55
2017-01-24T10:19:07.580Z,962.56
2017-01-24T10:20:08.235Z,962.54
2017-01-24T10:21:07.768Z,962.55
2017-01-24T10:22:07.455Z,962.55
2017-01-24T10:23:08.055Z,962.53
2017-01-24T10:24:07.776Z,962.54
2017-01-24T10:25:07.383Z,962.56
2017-01-24T10:26:08.156Z,962.62
2017-01-24T10:27:07.707Z,962.57
2017-01-24T10:28:08.211Z,962.60
2017-01-24T10:29:07.785Z,962.54
2017-01-24T10:30:07.405Z,962.57
2017-01-24T10:31:08.077Z,962.54
2017-01-24T10:32:07.588Z,962.54
2017-01-24T10:33:08.277Z,962.50
2017-01-24T10:34:08.010Z,962.52
2017-01-24T10:35:07.523Z,962.53
2017-01-24T10:36:08.253Z,962.56
2017-01-24T10:37:07.756Z,962.52
2017-01-24T10:38:07.840Z,962.55
2017-01-24T10:39:07.533Z,962.53
2017-01-24T10:40:08.249Z,962.54
2017-01-24T10:41:07.963Z,962.54
2017-01-24T10:42:07.464Z,962.51
2017-01-24T10:43:08.035Z,962.52
2017-01-24T10:44:07.593Z,962.57
2017-01-24T10:45:08.159Z,962.54
2017-01-24T10:46:07.750Z,962.54
2017-01-24T10:47:08.267Z,962.58
2017-01-24T10:48:07.972Z,962.56
2017-01-24T10:49:07.705Z,962.52
2017-01-24T10:50:08.450Z,962.49
2017-01-24T10:51:08.039Z,962.48
2017-01-24T10:52:07.547Z,962.52
2017-01-24T10:53:08.059Z,962.49
2017-01-24T10:54:07.620Z,962.51
2017-01-24T10:55:08.223Z,962.47
2017-01-24T10:56:07.844Z,962.51
2017-01-24T10:57:07.406Z,962.53
2017-01-24T10:58:07.978Z,962.50
2017-01-24T10:59:07.626Z,962.54
2017-01-24T11:00:08.257Z,962.52
2017-01-24T11:01:07.860Z,962.52
2017-01-24T11:02:07.325Z,962.55
2017-01-24T11:03:07.949Z,962.52
2017-01-24T11:04:08.393Z,962.52
2017-01-24T11:05:07.895Z,962.53
2017-01-24T11:06:07.626Z,962.56
2017-01-24T11:07:08.168Z,962.56
2017-01-24T11:08:07.711Z,962.54
2017-01-24T11:09:08.293Z,962.53
2017-01-24T11:10:08.035Z,962.54
2017-01-24T11:11:07.701Z,962.51
2017-01-24T11:12:08.368Z,962.50
2017-01-24T11:13:07.860Z,962.52
2017-01-24T11:14:07.378Z,962.51
2017-01-24T11:15:07.918Z,962.50
2017-01-24T11:16:07.542Z,962.51
2017-01-24T11:17:08.225Z,962.48
2017-01-24T11:18:07.898Z,962.53
2017-01-24T11:19:07.400Z,962.53
2017-01-24T11:20:07.888Z,962.50
2017-01-24T11:21:07.629Z,962.58
2017-01-24T11:22:08.179Z,962.51
2017-01-24T11:23:07.658Z,962.53
2017-01-24T11:24:08.208Z,962.50
2017-01-24T11:25:07.844Z,962.52
2017-01-24T11:26:07.458Z,962.52
2017-01-24T11:27:08.032Z,962.53
2017-01-24T11:28:07.571Z,962.53
2017-01-24T11:29:08.252Z,962.54
2017-01-24T11:30:07.774Z,962.53
2017-01-24T11:31:07.337Z,962.53
2017-01-24T11:32:07.863Z,962.50
2017-01-24T11:33:07.566Z,962.48
2017-01-24T11:34:08.189Z,962.51
2017-01-24T11:35:07.706Z,962.52
2017-01-24T11:36:08.287Z,962.53
2017-01-24T11:37:07.870Z,962.51
2017-01-24T11:38:07.509Z,962.52
2017-01-24T11:39:07.954Z,962.56
2017-01-24T11:40:08.379Z,962.50
2017-01-24T11:41:08.020Z,962.50
2017-01-24T11:42:07.521Z,962.51
2017-01-24T11:43:08.037Z,962.47
2017-01-24T11:44:07.613Z,962.49
2017-01-24T11:45:08.199Z,962.51
2017-01-24T11:46:07.658Z,962.50
2017-01-24T11:47:08.292Z,962.47
2017-01-24T11:48:07.821Z,962.51
2017-01-24T11:49:07.368Z,962.50
2017-01-24T11:50:07.979Z,962.46
2017-01-24T11:51:07.612Z,962.45
2017-01-24T11:52:08.192Z,962.45
2017-01-24T11:53:07.755Z,962.44
2017-01-24T11:54:08.275Z,962.41
2017-01-24T11:55:07.891Z,962.39
2017-01-24T11:56:07.458Z,962.34
2017-01-24T11:57:07.953Z,962.32
2017-01-24T11:58:07.448Z,962.38
2017-01-24T11:59:08.078Z,962.31
2017-01-24T12:00:07.620Z,962.35
2017-01-24T12:01:08.260Z,962.36
2017-01-24T12:02:29.243Z,962.36
2017-01-24T12:03:08.276Z,962.40
2017-01-24T12:04:07.861Z,962.39
2017-01-24T12:05:07.462Z,962.38
2017-01-24T12:06:07.940Z,962.39
2017-01-24T12:07:07.563Z,962.37
2017-01-24T12:08:08.043Z,962.38
2017-01-24T12:09:07.536Z,962.38
2017-01-24T12:10:08.081Z,962.34
2017-01-24T12:11:07.679Z,962.36
2017-01-24T12:12:08.308Z,962.40
2017-01-24T12:13:07.891Z,962.39
2017-01-24T12:14:07.361Z,962.38
2017-01-24T12:15:07.949Z,962.42
2017-01-24T12:16:07.755Z,962.40
2017-01-24T12:17:08.418Z,962.48
2017-01-24T12:18:07.923Z,962.46
2017-01-24T12:19:07.400Z,962.52
2017-01-24T12:20:07.979Z,962.42
2017-01-24T12:21:07.492Z,962.46
2017-01-24T12:22:08.133Z,962.43
2017-01-24T12:23:07.682Z,962.47
2017-01-24T12:24:08.170Z,962.47
2017-01-24T12:25:07.713Z,962.48
2017-01-24T12:26:08.343Z,962.44
2017-01-24T12:27:07.941Z,962.39
2017-01-24T12:28:07.672Z,962.40
2017-01-24T12:29:08.321Z,962.38
2017-01-24T12:30:07.898Z,962.43
2017-01-24T12:31:07.394Z,962.40