createdAt,value
2019-05-29T03:03:16.217Z,93.30
2019-05-29T03:05:47.586Z,93.30
2019-05-29T03:08:18.842Z,93.30
2019-05-29T03:10:50.242Z,93.30
2019-05-29T03:13:25.255Z,93.30
2019-05-29T03:16:10.578Z,93.30
2019-05-29T03:18:35.370Z,93.40
2019-05-29T03:21:07.263Z,93.40
2019-05-29T03:23:38.819Z,93.40
2019-05-29T03:26:10.194Z,93.30
2019-05-29T03:28:41.873Z,93.40
2019-05-29T03:31:13.469Z,93.40
2019-05-29T03:33:49.889Z,93.40
2019-05-29T03:36:20.114Z,93.40
2019-05-29T03:38:51.657Z,93.40
2019-05-29T03:41:26.187Z,93.40
2019-05-29T03:43:57.607Z,93.40
2019-05-29T03:46:34.239Z,93.50
2019-05-29T03:49:02.945Z,93.40
2019-05-29T03:51:36.703Z,93.80
2019-05-29T03:54:08.258Z,93.40
2019-05-29T03:56:40.410Z,93.50
2019-05-29T03:59:11.754Z,93.50
2019-05-29T04:01:44.591Z,93.50
2019-05-29T04:04:16.112Z,93.50
2019-05-29T04:06:49.404Z,93.60
2019-05-29T04:09:20.945Z,93.60
2019-05-29T04:11:52.683Z,93.60
2019-05-29T04:14:24.957Z,93.60
2019-05-29T04:17:00.254Z,93.60
2019-05-29T04:19:34.846Z,93.60
2019-05-29T04:22:10.134Z,93.60
2019-05-29T04:24:41.572Z,93.60
2019-05-29T04:27:14.905Z,93.80
2019-05-29T04:29:48.388Z,93.80
2019-05-29T04:32:19.653Z,93.50
2019-05-29T04:34:51.209Z,93.00
2019-05-29T04:37:22.640Z,92.40
2019-05-29T04:39:54.471Z,91.50
2019-05-29T04:42:25.735Z,91.00
2019-05-29T04:44:58.089Z,90.60
2019-05-29T04:47:30.742Z,89.40
2019-05-29T04:50:02.603Z,86.80
2019-05-29T04:52:35.938Z,85.40
2019-05-29T04:55:08.110Z,84.30
2019-05-29T04:57:39.608Z,83.50
2019-05-29T05:00:12.133Z,83.50
2019-05-29T05:02:43.629Z,81.40
2019-05-29T05:05:19.253Z,80.10
2019-05-29T05:07:48.968Z,80.00
2019-05-29T05:10:35.671Z,79.20
2019-05-29T05:13:07.758Z,77.80
2019-05-29T05:15:40.174Z,78.00
2019-05-29T05:18:11.807Z,80.50
2019-05-29T05:20:43.133Z,72.60
2019-05-29T05:23:14.524Z,65.00
2019-05-29T05:25:46.094Z,68.00
2019-05-29T05:28:17.461Z,70.40
2019-05-29T05:30:48.747Z,70.80
2019-05-29T05:33:20.195Z,70.40
2019-05-29T05:35:53.059Z,72.40
2019-05-29T05:38:24.564Z,73.80
2019-05-29T05:40:55.898Z,74.50
2019-05-29T05:43:27.410Z,75.70
2019-05-29T05:45:58.858Z,76.20
2019-05-29T05:48:30.954Z,75.30
2019-05-29T05:51:02.658Z,74.80
2019-05-29T05:53:35.311Z,75.50
2019-05-29T05:56:06.866Z,76.60
2019-05-29T05:58:38.296Z,76.20
2019-05-29T06:01:09.830Z,75.90
2019-05-29T06:03:42.415Z,75.50
2019-05-29T06:06:14.611Z,75.10
2019-05-29T06:08:46.110Z,75.50
2019-05-29T06:11:17.297Z,73.50
2019-05-29T06:13:48.614Z,73.20
2019-05-29T06:16:19.809Z,72.30
2019-05-29T06:18:51.253Z,70.90
2019-05-29T06:21:22.656Z,68.60
2019-05-29T06:23:53.925Z,66.30
2019-05-29T06:26:25.341Z,66.20
2019-05-29T06:28:56.893Z,66.30
2019-05-29T06:31:28.255Z,65.60
2019-05-29T06:33:59.913Z,63.00
2019-05-29T06:36:31.597Z,61.40
2019-05-29T06:39:03.787Z,60.20
2019-05-29T06:41:35.663Z,59.40
2019-05-29T06:44:07.560Z,58.10
2019-05-29T06:46:40.281Z,56.60
2019-05-29T06:49:12.308Z,55.30
2019-05-29T06:51:43.982Z,53.60
2019-05-29T06:54:15.272Z,53.30
2019-05-29T06:56:47.974Z,53.60
2019-05-29T06:59:19.323Z,53.20
2019-05-29T07:01:50.895Z,52.40
2019-05-29T07:04:22.371Z,52.70
2019-05-29T07:06:53.811Z,51.90
2019-05-29T07:09:25.518Z,52.30
2019-05-29T07:11:57.329Z,52.00
2019-05-29T07:14:28.965Z,52.10
2019-05-29T07:17:00.294Z,51.40
2019-05-29T07:19:47.410Z,51.60
2019-05-29T07:22:04.904Z,51.20
2019-05-29T07:24:37.020Z,50.70
2019-05-29T07:27:13.359Z,50.10
2019-05-29T07:29:43.343Z,50.20
2019-05-29T07:32:15.089Z,49.60
2019-05-29T07:34:57.852Z,48.80
2019-05-29T07:37:19.824Z,47.90
2019-05-29T07:39:51.250Z,47.50
2019-05-29T07:42:22.542Z,47.90
2019-05-29T07:44:54.329Z,46.10
2019-05-29T07:47:25.815Z,45.20
2019-05-29T07:49:57.320Z,45.30
2019-05-29T07:52:29.150Z,45.10
2019-05-29T07:55:01.162Z,44.90
2019-05-29T07:57:32.609Z,44.10
2019-05-29T08:00:04.658Z,44.10
2019-05-29T08:02:37.505Z,44.50
2019-05-29T08:05:10.387Z,45.00
2019-05-29T08:07:43.440Z,44.80
2019-05-29T08:10:15.732Z,44.60
2019-05-29T08:12:53.195Z,44.50
2019-05-29T08:15:21.356Z,43.50
2019-05-29T08:17:52.702Z,43.20
2019-05-29T08:20:23.927Z,43.60
2019-05-29T08:22:55.319Z,43.40
2019-05-29T08:25:26.599Z,42.90
2019-05-29T08:27:58.175Z,43.60
2019-05-29T08:30:30.167Z,43.40
2019-05-29T08:33:01.741Z,43.70
2019-05-29T08:35:33.604Z,43.60
2019-05-29T08:38:05.207Z,43.40
2019-05-29T08:40:37.774Z,43.90
2019-05-29T08:43:08.987Z,44.30
2019-05-29T08:45:41.453Z,44.20
2019-05-29T08:48:12.923Z,44.50
2019-05-29T08:50:44.400Z,44.20
2019-05-29T08:53:16.203Z,44.80
2019-05-29T08:55:48.351Z,44.80
2019-05-29T08:58:20.302Z,44.70
2019-05-29T09:00:55.132Z,44.00
2019-05-29T09:03:25.165Z,44.10
2019-05-29T09:06:08.486Z,44.50
2019-05-29T09:08:30.003Z,44.40
2019-05-29T09:11:01.500Z,44.70
2019-05-29T09:13:32.853Z,45.70
2019-05-29T09:16:04.515Z,43.60
2019-05-29T09:18:36.013Z,43.10
2019-05-29T09:21:07.310Z,43.30
2019-05-29T09:23:38.826Z,43.20
2019-05-29T09:26:15.921Z,43.20
2019-05-29T09:28:43.363Z,42.10
2019-05-29T09:31:16.937Z,41.30
2019-05-29T09:33:48.565Z,41.50
2019-05-29T09:36:20.689Z,41.50
2019-05-29T09:38:52.254Z,42.50
2019-05-29T09:41:25.465Z,41.80
2019-05-29T09:43:59.637Z,41.40
2019-05-29T09:46:30.194Z,41.70
2019-05-29T09:49:01.925Z,42.00
2019-05-29T09:51:33.633Z,42.90
2019-05-29T09:54:04.874Z,42.20
2019-05-29T09:56:36.393Z,42.20
2019-05-29T09:59:08.004Z,41.80
2019-05-29T10:01:39.351Z,41.60
2019-05-29T10:04:10.817Z,42.50
2019-05-29T10:06:42.249Z,42.90
2019-05-29T10:09:13.720Z,42.60
2019-05-29T10:11:45.102Z,41.20
2019-05-29T10:14:16.488Z,41.00
2019-05-29T10:16:48.234Z,40.30
2019-05-29T10:19:19.617Z,39.50
2019-05-29T10:21:50.874Z,39.50
2019-05-29T10:24:22.224Z,40.40
2019-05-29T10:26:53.667Z,40.80
2019-05-29T10:29:25.138Z,41.40
2019-05-29T10:31:57.799Z,41.30
2019-05-29T10:34:29.278Z,40.90
2019-05-29T10:37:00.685Z,41.40
2019-05-29T10:39:32.339Z,41.80
2019-05-29T10:42:03.745Z,43.20
2019-05-29T10:44:35.706Z,44.10
2019-05-29T10:47:07.098Z,43.40
2019-05-29T10:49:38.631Z,43.10
2019-05-29T10:52:16.049Z,43.90
2019-05-29T10:54:44.079Z,43.80
2019-05-29T10:57:16.708Z,42.10
2019-05-29T10:59:49.169Z,41.60
2019-05-29T11:02:20.808Z,41.70
2019-05-29T11:04:56.356Z,42.00
2019-05-29T11:07:25.798Z,42.50
2019-05-29T11:09:57.247Z,41.50
2019-05-29T11:12:28.998Z,42.20
2019-05-29T11:15:00.342Z,42.10
2019-05-29T11:17:31.890Z,42.20
2019-05-29T11:20:03.254Z,42.10
2019-05-29T11:22:35.105Z,42.40
2019-05-29T11:25:21.695Z,42.10
2019-05-29T11:27:41.577Z,41.90
2019-05-29T11:30:13.135Z,41.50
2019-05-29T11:32:47.468Z,41.60
2019-05-29T11:35:17.617Z,41.20
2019-05-29T11:37:52.504Z,41.00
2019-05-29T11:40:24.183Z,41.60
2019-05-29T11:42:56.799Z,41.70
2019-05-29T11:45:29.898Z,42.00
2019-05-29T11:48:01.762Z,42.50
2019-05-29T11:50:33.663Z,43.20
2019-05-29T11:53:05.266Z,43.60
2019-05-29T11:55:36.834Z,43.80
2019-05-29T11:58:08.537Z,43.60
2019-05-29T12:00:40.164Z,44.20
2019-05-29T12:03:11.651Z,43.80
2019-05-29T12:05:43.613Z,43.30
2019-05-29T12:08:15.031Z,43.20
2019-05-29T12:10:46.469Z,43.40
2019-05-29T12:13:18.036Z,43.10
2019-05-29T12:15:49.649Z,43.20
2019-05-29T12:18:24.241Z,42.90
2019-05-29T12:20:56.143Z,42.90
2019-05-29T12:23:27.647Z,43.80
2019-05-29T12:26:19.710Z,43.00
2019-05-29T12:28:34.799Z,42.70
2019-05-29T12:31:06.166Z,43.20
2019-05-29T12:33:37.637Z,43.60
2019-05-29T12:36:09.238Z,43.30
2019-05-29T12:38:40.791Z,43.40
2019-05-29T12:41:12.383Z,43.80
2019-05-29T12:43:44.139Z,44.00
2019-05-29T12:46:15.606Z,44.30
2019-05-29T12:48:47.076Z,44.60
2019-05-29T12:51:18.442Z,45.10
2019-05-29T12:53:51.841Z,45.20
2019-05-29T12:56:23.563Z,45.20
2019-05-29T12:58:56.021Z,44.50
2019-05-29T13:01:27.688Z,44.30
2019-05-29T13:04:00.273Z,44.50
2019-05-29T13:06:32.809Z,44.90
2019-05-29T13:09:05.761Z,45.00
2019-05-29T13:11:37.423Z,45.30
2019-05-29T13:14:08.714Z,45.50
2019-05-29T13:16:40.085Z,45.20
2019-05-29T13:19:11.725Z,45.10
2019-05-29T13:21:43.110Z,45.20
2019-05-29T13:24:14.366Z,45.30
2019-05-29T13:26:46.201Z,45.20
2019-05-29T13:29:17.542Z,45.20
2019-05-29T13:31:48.932Z,45.30
2019-05-29T13:34:20.359Z,45.30
2019-05-29T13:36:52.129Z,45.00
2019-05-29T13:39:24.521Z,44.30
2019-05-29T13:41:56.156Z,43.90
2019-05-29T13:44:27.745Z,43.60
2019-05-29T13:46:59.905Z,43.90
2019-05-29T13:49:31.602Z,44.00
2019-05-29T13:52:08.255Z,44.20
2019-05-29T13:54:37.242Z,44.30
2019-05-29T13:57:08.733Z,43.90
2019-05-29T13:59:40.295Z,44.10
2019-05-29T14:02:11.775Z,44.20
2019-05-29T14:04:43.231Z,43.90
2019-05-29T14:07:14.669Z,44.20
2019-05-29T14:09:46.009Z,44.50
2019-05-29T14:12:17.375Z,44.80
2019-05-29T14:14:48.823Z,44.70
2019-05-29T14:17:20.432Z,44.30
2019-05-29T14:19:51.808Z,44.50
2019-05-29T14:22:23.529Z,44.70
2019-05-29T14:24:54.821Z,44.80
2019-05-29T14:27:26.515Z,44.60
2019-05-29T14:29:58.269Z,45.20
2019-05-29T14:32:30.035Z,44.60
2019-05-29T14:35:04.324Z,44.50
2019-05-29T14:37:35.590Z,44.50
2019-05-29T14:40:07.925Z,44.00
2019-05-29T14:42:40.601Z,43.60
2019-05-29T14:45:12.504Z,43.40
2019-05-29T14:47:44.409Z,43.30
2019-05-29T14:50:16.003Z,42.70
2019-05-29T14:52:47.469Z,42.40
2019-05-29T14:55:19.159Z,42.20
2019-05-29T14:57:50.533Z,42.20
2019-05-29T15:00:25.507Z,42.00
2019-05-29T15:02:55.945Z,41.80
2019-05-29T15:05:27.177Z,41.60
2019-05-29T15:08:00.885Z,41.80
2019-05-29T15:10:32.488Z,42.10
2019-05-29T15:13:08.655Z,41.90
2019-05-29T15:15:43.681Z,41.70
2019-05-29T15:18:18.800Z,41.60
2019-05-29T15:20:56.324Z,41.70
2019-05-29T15:23:27.629Z,41.80
2019-05-29T15:25:59.101Z,42.10
2019-05-29T15:28:31.359Z,42.20
2019-05-29T15:31:03.499Z,42.30
2019-05-29T15:33:34.817Z,42.20
2019-05-29T15:36:08.630Z,42.30
2019-05-29T15:38:40.446Z,42.40
2019-05-29T15:41:12.814Z,42.50
2019-05-29T15:43:49.481Z,42.70
2019-05-29T15:46:21.008Z,42.60
2019-05-29T15:48:52.181Z,42.40
2019-05-29T15:51:24.107Z,42.30
2019-05-29T15:53:55.622Z,42.20
2019-05-29T15:56:28.204Z,42.20
2019-05-29T15:59:00.675Z,42.20
2019-05-29T16:01:32.177Z,42.30
2019-05-29T16:04:04.208Z,42.30
2019-05-29T16:06:36.087Z,42.20
2019-05-29T16:09:10.079Z,42.10
2019-05-29T16:11:41.808Z,42.10
2019-05-29T16:14:13.383Z,42.40
2019-05-29T16:16:44.789Z,42.40
2019-05-29T16:19:16.315Z,42.30
2019-05-29T16:21:47.922Z,41.90
2019-05-29T16:24:19.155Z,41.80
2019-05-29T16:26:50.543Z,41.80
2019-05-29T16:29:22.628Z,40.80
2019-05-29T16:31:54.203Z,40.50
2019-05-29T16:34:25.452Z,40.60
2019-05-29T16:36:56.944Z,40.60
2019-05-29T16:39:28.252Z,40.80
2019-05-29T16:41:59.873Z,41.10
2019-05-29T16:44:31.858Z,41.10
2019-05-29T16:47:03.418Z,41.40
2019-05-29T16:49:34.883Z,41.20
2019-05-29T16:52:06.854Z,40.60
2019-05-29T16:54:42.411Z,40.50
2019-05-29T16:57:15.005Z,40.30
2019-05-29T16:59:46.566Z,40.00
2019-05-29T17:02:18.071Z,40.10
2019-05-29T17:04:49.737Z,40.50
2019-05-29T17:07:24.151Z,39.80
2019-05-29T17:09:57.364Z,40.00
2019-05-29T17:12:28.773Z,40.20
2019-05-29T17:15:00.779Z,40.40
2019-05-29T17:17:34.795Z,40.70
2019-05-29T17:20:07.119Z,40.60
2019-05-29T17:22:41.978Z,41.40
2019-05-29T17:25:16.887Z,40.90
2019-05-29T17:27:48.160Z,40.60
2019-05-29T17:30:23.583Z,40.90
2019-05-29T17:32:55.326Z,41.00
2019-05-29T17:35:26.813Z,41.30
2019-05-29T17:38:00.445Z,41.30
2019-05-29T17:40:33.334Z,41.20
2019-05-29T17:43:04.870Z,40.80
2019-05-29T17:45:36.335Z,40.90
2019-05-29T17:48:08.199Z,41.00
2019-05-29T17:50:39.795Z,40.90
2019-05-29T17:53:12.055Z,41.00
2019-05-29T17:55:46.698Z,40.90
2019-05-29T17:58:18.561Z,40.70
2019-05-29T18:00:50.258Z,40.80
2019-05-29T18:03:22.134Z,41.10
2019-05-29T18:05:54.984Z,41.30
2019-05-29T18:08:28.683Z,41.40
2019-05-29T18:11:01.140Z,41.40
2019-05-29T18:13:32.719Z,41.60
2019-05-29T18:16:05.606Z,41.70
2019-05-29T18:18:36.990Z,41.70
2019-05-29T18:21:09.098Z,41.70
2019-05-29T18:23:41.972Z,41.60
2019-05-29T18:26:13.417Z,42.30
2019-05-29T18:28:45.966Z,41.40
2019-05-29T18:31:18.363Z,41.50
2019-05-29T18:33:50.076Z,41.50
2019-05-29T18:36:25.435Z,41.80
2019-05-29T18:38:56.686Z,42.00
2019-05-29T18:41:29.226Z,42.20
2019-05-29T18:44:00.840Z,42.40
2019-05-29T18:46:37.584Z,42.50
2019-05-29T18:49:06.011Z,42.70
2019-05-29T18:51:37.376Z,43.40
2019-05-29T18:54:08.758Z,43.40
2019-05-29T18:56:40.337Z,43.60
2019-05-29T18:59:11.818Z,44.10
2019-05-29T19:01:43.165Z,44.60
2019-05-29T19:04:14.614Z,44.90
2019-05-29T19:06:47.615Z,44.80
2019-05-29T19:09:19.193Z,44.70
2019-05-29T19:11:50.649Z,45.00
2019-05-29T19:14:22.070Z,45.00
2019-05-29T19:16:53.699Z,45.20
2019-05-29T19:19:26.179Z,45.40
2019-05-29T19:21:58.238Z,45.70
2019-05-29T19:24:30.636Z,45.80
2019-05-29T19:27:02.933Z,45.90
2019-05-29T19:29:34.405Z,46.40
2019-05-29T19:32:06.219Z,46.70
2019-05-29T19:34:37.553Z,46.80
2019-05-29T19:37:08.962Z,47.00
2019-05-29T19:39:40.270Z,47.40
2019-05-29T19:42:11.713Z,47.70
2019-05-29T19:44:43.201Z,47.90
2019-05-29T19:47:14.666Z,47.60
2019-05-29T19:49:47.125Z,47.60
2019-05-29T19:52:20.439Z,47.90
2019-05-29T19:54:52.202Z,48.20
2019-05-29T19:57:25.950Z,48.50
2019-05-29T19:59:59.063Z,48.60
2019-05-29T20:02:30.527Z,48.90
2019-05-29T20:05:01.839Z,49.20
2019-05-29T20:07:33.278Z,49.30
2019-05-29T20:10:06.569Z,49.50
2019-05-29T20:12:38.267Z,49.60
2019-05-29T20:15:10.853Z,49.80
2019-05-29T20:17:42.372Z,49.90
2019-05-29T20:20:14.611Z,49.90
2019-05-29T20:22:46.222Z,50.10
2019-05-29T20:25:17.899Z,50.00
2019-05-29T20:27:49.367Z,50.20
2019-05-29T20:30:20.809Z,50.50
2019-05-29T20:32:52.055Z,50.70
2019-05-29T20:35:23.698Z,50.80
2019-05-29T20:37:55.183Z,51.00
2019-05-29T20:40:27.878Z,51.20
2019-05-29T20:42:59.507Z,51.20
2019-05-29T20:45:31.438Z,51.40
2019-05-29T20:48:04.766Z,51.50
2019-05-29T20:50:37.015Z,51.70
2019-05-29T20:53:08.591Z,52.00
2019-05-29T20:55:40.363Z,52.10
2019-05-29T20:58:24.147Z,52.20
2019-05-29T21:00:45.706Z,52.40
2019-05-29T21:03:18.252Z,52.50
2019-05-29T21:05:53.452Z,52.70
2019-05-29T21:08:24.753Z,52.90
2019-05-29T21:10:57.025Z,53.10
2019-05-29T21:13:28.538Z,53.40
2019-05-29T21:16:00.274Z,53.50
2019-05-29T21:18:33.698Z,53.70
2019-05-29T21:21:06.810Z,53.80
2019-05-29T21:23:38.411Z,54.00
2019-05-29T21:26:09.781Z,54.10
2019-05-29T21:28:46.993Z,54.30
2019-05-29T21:31:14.826Z,54.60
2019-05-29T21:33:49.276Z,54.70
2019-05-29T21:36:19.760Z,54.80
2019-05-29T21:38:51.338Z,54.80
2019-05-29T21:41:22.855Z,54.90
2019-05-29T21:43:54.425Z,54.90
2019-05-29T21:46:25.929Z,55.00
2019-05-29T21:48:57.370Z,55.10
2019-05-29T21:51:28.876Z,55.30
2019-05-29T21:54:00.515Z,55.80
2019-05-29T21:56:32.747Z,55.50
2019-05-29T21:59:04.399Z,55.70
2019-05-29T22:01:35.948Z,55.80
2019-05-29T22:04:07.447Z,56.00
2019-05-29T22:06:38.820Z,57.00
2019-05-29T22:09:14.503Z,56.40
2019-05-29T22:11:45.848Z,56.70
2019-05-29T22:14:17.621Z,57.30
2019-05-29T22:16:48.847Z,57.00
2019-05-29T22:19:20.420Z,57.00
2019-05-29T22:21:52.908Z,57.30
2019-05-29T22:24:24.407Z,58.20
2019-05-29T22:26:57.281Z,57.60
2019-05-29T22:29:29.230Z,57.70
2019-05-29T22:32:01.617Z,57.90
2019-05-29T22:34:34.006Z,58.20
2019-05-29T22:37:05.663Z,58.40
2019-05-29T22:39:37.129Z,58.60
2019-05-29T22:42:08.580Z,58.80
2019-05-29T22:44:40.164Z,58.90
2019-05-29T22:47:12.116Z,59.20
2019-05-29T22:49:46.075Z,59.40
2019-05-29T22:52:19.358Z,59.50
2019-05-29T22:54:51.644Z,59.70
2019-05-29T22:57:22.975Z,59.90
2019-05-29T22:59:56.029Z,60.20
2019-05-29T23:02:27.290Z,60.40
2019-05-29T23:04:58.688Z,60.60
2019-05-29T23:07:30.339Z,60.90
2019-05-29T23:10:02.694Z,61.00
2019-05-29T23:12:35.781Z,62.00
2019-05-29T23:15:08.808Z,61.50
2019-05-29T23:17:40.172Z,61.60
2019-05-29T23:20:11.794Z,61.80
2019-05-29T23:22:43.406Z,62.00
2019-05-29T23:25:15.144Z,62.40
2019-05-29T23:27:46.564Z,62.70
2019-05-29T23:30:19.412Z,63.10
2019-05-29T23:32:51.188Z,63.40
2019-05-29T23:35:22.567Z,63.90
2019-05-29T23:37:54.983Z,64.10
2019-05-29T23:40:26.379Z,64.40
2019-05-29T23:42:57.912Z,64.80
2019-05-29T23:45:29.461Z,65.00
2019-05-29T23:48:01.815Z,65.30
2019-05-29T23:50:33.214Z,65.40
2019-05-29T23:53:04.926Z,65.60
2019-05-29T23:55:36.188Z,65.90
2019-05-29T23:58:08.398Z,66.00
