createdAt,value
2019-02-25T00:01:43.880Z,4.30
2019-02-25T00:04:20.469Z,4.30
2019-02-25T00:06:56.767Z,4.20
2019-02-25T00:09:32.153Z,4.20
2019-02-25T00:12:07.531Z,4.20
2019-02-25T00:14:42.945Z,4.10
2019-02-25T00:17:18.642Z,4.00
2019-02-25T00:19:53.935Z,3.80
2019-02-25T00:22:29.051Z,3.90
2019-02-25T00:25:04.892Z,3.80
2019-02-25T00:27:39.966Z,3.80
2019-02-25T00:30:15.945Z,3.80
2019-02-25T00:32:51.362Z,3.70
2019-02-25T00:35:29.290Z,3.70
2019-02-25T00:38:04.341Z,3.70
2019-02-25T00:40:39.756Z,3.70
2019-02-25T00:43:14.815Z,3.70
2019-02-25T00:45:49.854Z,3.60
2019-02-25T00:48:25.277Z,3.60
2019-02-25T00:51:01.754Z,3.60
2019-02-25T00:53:38.177Z,3.60
2019-02-25T00:56:13.277Z,3.50
2019-02-25T00:58:48.306Z,3.40
2019-02-25T01:01:23.336Z,3.40
2019-02-25T01:03:58.481Z,3.30
2019-02-25T01:06:33.510Z,3.30
2019-02-25T01:09:09.032Z,3.30
2019-02-25T01:11:44.638Z,3.30
2019-02-25T01:14:19.768Z,3.20
2019-02-25T01:16:55.317Z,3.20
2019-02-25T01:19:31.478Z,3.20
2019-02-25T01:22:07.028Z,3.20
2019-02-25T01:24:42.611Z,3.20
2019-02-25T01:27:17.897Z,3.20
2019-02-25T01:29:52.985Z,3.10
2019-02-25T01:32:29.080Z,3.10
2019-02-25T01:35:08.257Z,3.10
2019-02-25T01:37:43.287Z,3.10
2019-02-25T01:40:18.360Z,3.00
2019-02-25T01:42:53.515Z,3.00
2019-02-25T01:45:28.982Z,3.00
2019-02-25T01:48:04.073Z,2.90
2019-02-25T01:50:40.214Z,2.90
2019-02-25T01:53:15.352Z,2.90
2019-02-25T01:55:50.491Z,2.80
2019-02-25T01:58:26.364Z,2.90
2019-02-25T02:01:01.476Z,2.80
2019-02-25T02:03:36.572Z,2.80
2019-02-25T02:06:11.760Z,2.90
2019-02-25T02:08:46.952Z,2.90
2019-02-25T02:11:22.516Z,3.00
2019-02-25T02:13:57.663Z,3.00
2019-02-25T02:16:32.866Z,3.00
2019-02-25T02:19:08.372Z,3.00
2019-02-25T02:21:43.532Z,3.00
2019-02-25T02:24:19.127Z,3.00
2019-02-25T02:26:54.261Z,3.00
2019-02-25T02:29:29.769Z,2.90
2019-02-25T02:32:05.929Z,2.90
2019-02-25T02:34:41.091Z,2.90
2019-02-25T02:37:16.171Z,2.90
2019-02-25T02:39:51.551Z,2.90
2019-02-25T02:42:26.690Z,2.90
2019-02-25T02:45:02.273Z,2.90
2019-02-25T02:47:43.506Z,2.80
2019-02-25T02:50:21.959Z,2.80
2019-02-25T02:52:57.133Z,2.80
2019-02-25T02:55:32.313Z,2.80
2019-02-25T02:58:07.379Z,2.80
2019-02-25T03:00:42.900Z,2.80
2019-02-25T03:03:18.091Z,2.80
2019-02-25T03:05:53.660Z,2.80
2019-02-25T03:08:28.774Z,2.80
2019-02-25T03:11:05.239Z,2.80
2019-02-25T03:13:40.281Z,2.80
2019-02-25T03:16:15.658Z,2.80
2019-02-25T03:18:51.119Z,2.80
2019-02-25T03:21:26.783Z,2.70
2019-02-25T03:24:01.819Z,2.70
2019-02-25T03:26:37.264Z,2.70
2019-02-25T03:29:12.352Z,2.70
2019-02-25T03:31:47.778Z,2.70
2019-02-25T03:34:23.789Z,2.70
2019-02-25T03:36:58.806Z,2.60
2019-02-25T03:39:34.018Z,2.60
2019-02-25T03:42:09.129Z,2.60
2019-02-25T03:44:44.276Z,2.50
2019-02-25T03:47:19.431Z,2.50
2019-02-25T03:49:54.585Z,2.50
2019-02-25T03:52:29.767Z,2.50
2019-02-25T03:55:08.250Z,2.40
2019-02-25T03:57:43.550Z,2.50
2019-02-25T04:00:21.306Z,2.50
2019-02-25T04:02:56.511Z,2.60
2019-02-25T04:05:31.994Z,2.70
2019-02-25T04:08:07.449Z,2.70
2019-02-25T04:10:42.633Z,2.70
2019-02-25T04:13:17.825Z,2.80
2019-02-25T04:15:53.094Z,2.70
2019-02-25T04:18:28.186Z,2.70
2019-02-25T04:21:03.284Z,2.70
2019-02-25T04:23:38.411Z,2.70
2019-02-25T04:26:13.938Z,2.70
2019-02-25T04:28:49.364Z,2.80
2019-02-25T04:31:26.444Z,2.90
2019-02-25T04:34:01.523Z,2.90
2019-02-25T04:36:36.653Z,2.90
2019-02-25T04:39:11.707Z,2.90
2019-02-25T04:41:46.920Z,2.90
2019-02-25T04:44:23.192Z,2.80
2019-02-25T04:46:58.279Z,2.80
2019-02-25T04:49:33.970Z,2.80
2019-02-25T04:52:09.093Z,2.80
2019-02-25T04:54:44.138Z,2.70
2019-02-25T04:57:19.242Z,2.70
2019-02-25T04:59:54.308Z,2.70
2019-02-25T05:02:29.381Z,2.70
2019-02-25T05:05:04.957Z,2.60
2019-02-25T05:07:40.310Z,2.60
2019-02-25T05:10:16.659Z,2.70
2019-02-25T05:12:59.499Z,2.70
2019-02-25T05:15:39.957Z,2.70
2019-02-25T05:18:14.959Z,2.70
2019-02-25T05:20:49.991Z,2.70
2019-02-25T05:23:25.473Z,2.60
2019-02-25T05:26:00.540Z,2.60
2019-02-25T05:28:36.630Z,2.60
2019-02-25T05:31:11.684Z,2.60
2019-02-25T05:33:46.752Z,2.60
2019-02-25T05:36:21.850Z,2.60
2019-02-25T05:38:58.678Z,2.60
2019-02-25T05:41:34.982Z,2.60
2019-02-25T05:44:10.113Z,2.60
2019-02-25T05:46:45.267Z,2.70
2019-02-25T05:49:20.298Z,2.60
2019-02-25T05:51:55.494Z,2.60
2019-02-25T05:54:30.648Z,2.70
2019-02-25T05:57:06.153Z,2.60
2019-02-25T05:59:41.888Z,2.50
2019-02-25T06:02:17.483Z,2.50
2019-02-25T06:04:52.641Z,2.60
2019-02-25T06:07:27.750Z,2.50
2019-02-25T06:10:04.473Z,2.50
2019-02-25T06:12:40.877Z,2.50
2019-02-25T06:15:20.344Z,2.50
2019-02-25T06:17:55.773Z,2.60
2019-02-25T06:20:31.363Z,2.60
2019-02-25T06:23:06.524Z,2.60
2019-02-25T06:25:42.674Z,2.60
2019-02-25T06:28:17.872Z,2.70
2019-02-25T06:30:53.450Z,2.70
2019-02-25T06:33:28.561Z,2.70
2019-02-25T06:36:06.305Z,2.80
2019-02-25T06:38:41.526Z,2.90
2019-02-25T06:41:16.778Z,3.00
2019-02-25T06:43:53.056Z,3.10
2019-02-25T06:46:28.697Z,3.10
2019-02-25T06:49:03.998Z,3.20
2019-02-25T06:51:39.479Z,3.30
2019-02-25T06:54:15.017Z,3.40
2019-02-25T06:56:50.442Z,3.50
2019-02-25T06:59:25.611Z,3.70
2019-02-25T07:02:01.119Z,3.90
2019-02-25T07:04:37.997Z,4.30
2019-02-25T07:07:15.362Z,5.30
2019-02-25T07:09:54.858Z,6.50
2019-02-25T07:12:35.026Z,7.60
2019-02-25T07:15:15.360Z,8.40
2019-02-25T07:18:06.843Z,9.10
2019-02-25T07:20:44.590Z,9.70
2019-02-25T07:23:21.605Z,10.20
2019-02-25T07:26:11.480Z,10.80
2019-02-25T07:28:49.830Z,11.10
2019-02-25T07:31:26.754Z,11.50
2019-02-25T07:34:09.902Z,11.90
2019-02-25T07:36:53.939Z,12.50
2019-02-25T07:39:36.547Z,12.90
2019-02-25T07:42:16.901Z,13.40
2019-02-25T07:44:53.772Z,13.90
2019-02-25T07:47:34.281Z,14.30
2019-02-25T07:50:13.933Z,14.50
2019-02-25T07:53:05.122Z,15.10
2019-02-25T07:56:02.560Z,15.30
2019-02-25T07:58:43.931Z,15.60
2019-02-25T08:01:31.899Z,15.80
2019-02-25T08:04:08.581Z,15.80
2019-02-25T08:06:51.766Z,15.30
2019-02-25T08:09:29.007Z,14.90
2019-02-25T08:12:18.705Z,14.70
2019-02-25T08:14:55.385Z,14.80
2019-02-25T08:17:32.056Z,15.00
2019-02-25T08:20:14.839Z,15.20
2019-02-25T08:23:05.444Z,15.30
2019-02-25T08:26:00.615Z,15.20
2019-02-25T08:28:47.894Z,15.30
2019-02-25T08:31:24.682Z,15.70
2019-02-25T08:34:01.372Z,16.20
2019-02-25T08:37:02.562Z,16.00
2019-02-25T08:39:49.328Z,15.80
2019-02-25T08:42:34.531Z,15.30
2019-02-25T08:45:17.929Z,14.70
2019-02-25T08:48:07.574Z,15.00
2019-02-25T08:50:42.902Z,15.00
2019-02-25T08:53:21.129Z,15.70
2019-02-25T08:55:58.252Z,16.40
2019-02-25T08:58:34.467Z,16.80
2019-02-25T09:01:09.603Z,17.10
2019-02-25T09:03:47.097Z,17.60
2019-02-25T09:06:22.127Z,17.70
2019-02-25T09:09:00.054Z,17.80
2019-02-25T09:11:36.050Z,17.60
2019-02-25T09:14:11.466Z,17.10
2019-02-25T09:16:46.891Z,17.20
2019-02-25T09:19:21.921Z,17.60
2019-02-25T09:21:57.275Z,18.10
2019-02-25T09:24:33.643Z,18.20
2019-02-25T09:27:10.217Z,18.20
2019-02-25T09:29:45.334Z,18.40
2019-02-25T09:32:20.522Z,18.80
2019-02-25T09:34:56.876Z,19.20
2019-02-25T09:37:32.927Z,19.00
2019-02-25T09:40:19.087Z,19.00
2019-02-25T09:42:57.366Z,19.10
2019-02-25T09:45:32.458Z,19.30
2019-02-25T09:48:07.821Z,19.40
2019-02-25T09:50:42.877Z,19.50
2019-02-25T09:53:17.906Z,19.70
2019-02-25T09:55:53.042Z,20.20
2019-02-25T09:58:28.055Z,20.60
2019-02-25T10:01:05.680Z,21.00
2019-02-25T10:03:40.806Z,20.60
2019-02-25T10:06:15.903Z,20.60
2019-02-25T10:08:53.189Z,20.10
2019-02-25T10:11:28.203Z,19.40
2019-02-25T10:14:03.250Z,18.60
2019-02-25T10:16:39.004Z,17.80
2019-02-25T10:19:14.046Z,17.40
2019-02-25T10:21:51.437Z,17.90
2019-02-25T10:24:28.507Z,19.00
2019-02-25T10:27:04.137Z,20.10
2019-02-25T10:29:44.933Z,20.20
2019-02-25T10:32:21.221Z,20.30
2019-02-25T10:34:57.433Z,20.40
2019-02-25T10:37:36.297Z,20.40
2019-02-25T10:40:15.375Z,20.60
2019-02-25T10:42:52.588Z,21.00
2019-02-25T10:45:28.736Z,21.10
2019-02-25T10:48:03.778Z,21.30
2019-02-25T10:50:40.808Z,21.90
2019-02-25T10:53:18.318Z,22.80
2019-02-25T10:55:59.578Z,23.00
2019-02-25T10:58:37.838Z,23.00
2019-02-25T11:01:19.971Z,23.20
2019-02-25T11:03:54.677Z,23.20
2019-02-25T11:06:35.143Z,23.00
2019-02-25T11:09:24.840Z,22.70
2019-02-25T11:12:00.284Z,22.30
2019-02-25T11:14:40.922Z,22.20
2019-02-25T11:17:24.452Z,22.30
2019-02-25T11:20:03.733Z,22.10
2019-02-25T11:22:50.591Z,22.30
2019-02-25T11:25:30.216Z,22.60
2019-02-25T11:28:07.641Z,22.90
2019-02-25T11:30:43.282Z,22.80
2019-02-25T11:33:19.478Z,23.10
2019-02-25T11:35:54.522Z,22.80
2019-02-25T11:38:37.459Z,22.80
2019-02-25T11:41:13.523Z,22.80
2019-02-25T11:43:50.979Z,23.50
2019-02-25T11:46:28.261Z,23.80
2019-02-25T11:49:03.312Z,24.50
2019-02-25T11:51:40.394Z,24.60
2019-02-25T11:54:15.764Z,24.10
2019-02-25T11:56:51.797Z,24.00
2019-02-25T11:59:30.846Z,24.30
2019-02-25T12:02:05.875Z,24.80
2019-02-25T12:04:41.833Z,24.60
2019-02-25T12:07:19.034Z,24.50
2019-02-25T12:09:54.332Z,23.90
2019-02-25T12:12:29.726Z,24.00
2019-02-25T12:15:07.905Z,24.10
2019-02-25T12:17:45.109Z,23.80
2019-02-25T12:20:21.655Z,23.80
2019-02-25T12:22:56.702Z,23.40
2019-02-25T12:25:31.819Z,22.10
2019-02-25T12:28:10.657Z,20.90
2019-02-25T12:30:46.624Z,19.70
2019-02-25T12:33:27.685Z,18.20
2019-02-25T12:36:03.722Z,17.60
2019-02-25T12:38:38.999Z,16.90
2019-02-25T12:41:14.041Z,16.40
2019-02-25T12:43:49.367Z,16.00
2019-02-25T12:46:27.904Z,15.70
2019-02-25T12:49:02.960Z,15.40
2019-02-25T12:51:38.002Z,15.20
2019-02-25T12:54:13.068Z,15.10
2019-02-25T12:56:48.346Z,15.10
2019-02-25T12:59:23.412Z,15.10
2019-02-25T13:02:00.430Z,15.00
2019-02-25T13:04:35.567Z,15.00
2019-02-25T13:07:12.066Z,14.80
2019-02-25T13:09:47.358Z,14.70
2019-02-25T13:12:22.651Z,14.70
2019-02-25T13:14:57.975Z,14.50
2019-02-25T13:17:35.218Z,14.50
2019-02-25T13:20:12.158Z,14.30
2019-02-25T13:22:47.666Z,14.20
2019-02-25T13:25:25.289Z,14.10
2019-02-25T13:28:02.132Z,14.10
2019-02-25T13:30:38.319Z,14.00
2019-02-25T13:33:14.335Z,13.90
2019-02-25T13:35:49.786Z,13.90
2019-02-25T13:38:25.532Z,13.90
2019-02-25T13:41:01.645Z,13.90
2019-02-25T13:43:36.770Z,13.80
2019-02-25T13:46:11.913Z,13.80
2019-02-25T13:48:47.582Z,13.80
2019-02-25T13:51:24.866Z,13.80
2019-02-25T13:54:02.424Z,13.80
2019-02-25T13:56:37.565Z,13.80
2019-02-25T13:59:12.706Z,13.80
2019-02-25T14:01:48.714Z,13.70
2019-02-25T14:04:23.853Z,13.70
2019-02-25T14:06:59.008Z,13.70
2019-02-25T14:09:34.131Z,13.60
2019-02-25T14:12:10.209Z,13.60
2019-02-25T14:14:45.641Z,13.70
2019-02-25T14:17:20.811Z,13.60
2019-02-25T14:19:56.266Z,13.60
2019-02-25T14:22:32.356Z,13.60
2019-02-25T14:25:12.518Z,13.50
2019-02-25T14:27:47.867Z,13.50
2019-02-25T14:30:27.932Z,13.40
2019-02-25T14:33:04.386Z,13.40
2019-02-25T14:35:40.727Z,13.30
2019-02-25T14:38:17.995Z,13.30
2019-02-25T14:40:54.074Z,13.30
2019-02-25T14:43:31.038Z,13.30
2019-02-25T14:46:07.654Z,13.20
2019-02-25T14:48:45.228Z,13.20
2019-02-25T14:51:21.279Z,13.20
2019-02-25T14:53:57.043Z,13.20
2019-02-25T14:56:32.408Z,13.10
2019-02-25T14:59:07.871Z,13.10
2019-02-25T15:01:44.769Z,13.10
2019-02-25T15:04:19.970Z,13.10
2019-02-25T15:06:56.959Z,13.00
2019-02-25T15:09:33.165Z,12.90
2019-02-25T15:12:09.755Z,12.90
2019-02-25T15:14:45.550Z,12.90
2019-02-25T15:17:20.598Z,12.80
2019-02-25T15:19:55.739Z,12.90
2019-02-25T15:22:32.063Z,12.90
2019-02-25T15:25:11.114Z,12.90
2019-02-25T15:27:47.179Z,12.90
2019-02-25T15:30:30.413Z,12.90
2019-02-25T15:33:04.961Z,12.90
2019-02-25T15:35:41.701Z,12.90
2019-02-25T15:38:17.261Z,12.90
2019-02-25T15:40:56.049Z,12.90
2019-02-25T15:43:30.371Z,13.00
2019-02-25T15:46:05.830Z,13.00
2019-02-25T15:48:43.143Z,13.00
2019-02-25T15:51:19.215Z,13.00
2019-02-25T15:53:55.777Z,12.90
2019-02-25T15:56:33.696Z,12.80
2019-02-25T15:59:08.813Z,12.90
2019-02-25T16:01:45.278Z,12.80
2019-02-25T16:04:21.394Z,12.70
2019-02-25T16:06:57.639Z,12.60
2019-02-25T16:09:34.242Z,12.50
2019-02-25T16:12:09.737Z,12.40
2019-02-25T16:14:46.699Z,12.30
2019-02-25T16:17:22.341Z,12.30
2019-02-25T16:19:59.483Z,12.20
2019-02-25T16:22:36.003Z,12.10
2019-02-25T16:25:17.249Z,11.90
2019-02-25T16:27:54.142Z,11.90
2019-02-25T16:30:30.854Z,11.80
2019-02-25T16:33:07.827Z,11.60
2019-02-25T16:35:43.531Z,11.60
2019-02-25T16:38:23.079Z,11.50
2019-02-25T16:40:57.024Z,11.50
2019-02-25T16:43:33.614Z,11.40
2019-02-25T16:46:13.072Z,11.30
2019-02-25T16:48:46.317Z,11.20
2019-02-25T16:51:25.467Z,11.10
2019-02-25T16:54:01.003Z,11.00
2019-02-25T16:56:36.221Z,11.00
2019-02-25T16:59:13.310Z,11.00
2019-02-25T17:01:48.191Z,10.90
2019-02-25T17:04:25.061Z,10.90
2019-02-25T17:07:00.223Z,10.70
2019-02-25T17:09:39.156Z,10.60
2019-02-25T17:12:14.158Z,10.50
2019-02-25T17:14:49.674Z,10.40
2019-02-25T17:17:25.192Z,10.30
2019-02-25T17:20:00.622Z,10.30
2019-02-25T17:22:36.139Z,10.20
2019-02-25T17:25:13.188Z,10.10
2019-02-25T17:27:48.586Z,10.00
2019-02-25T17:30:25.844Z,10.00
2019-02-25T17:33:03.250Z,9.90
2019-02-25T17:35:38.458Z,9.90
2019-02-25T17:38:13.834Z,9.90
2019-02-25T17:40:49.218Z,9.90
2019-02-25T17:43:24.664Z,10.00
2019-02-25T17:46:00.349Z,10.00
2019-02-25T17:48:37.631Z,10.00
2019-02-25T17:51:12.774Z,10.00
2019-02-25T17:53:48.690Z,10.00
2019-02-25T17:56:25.289Z,10.00
2019-02-25T17:59:03.128Z,10.00
2019-02-25T18:01:40.346Z,9.90
2019-02-25T18:04:16.807Z,10.00
2019-02-25T18:06:52.196Z,10.00
2019-02-25T18:09:27.768Z,9.90
2019-02-25T18:12:04.306Z,9.90
2019-02-25T18:14:41.519Z,9.90
2019-02-25T18:17:17.472Z,9.90
2019-02-25T18:19:54.543Z,10.00
2019-02-25T18:22:32.496Z,9.90
2019-02-25T18:25:09.887Z,10.00
2019-02-25T18:27:48.295Z,10.00
2019-02-25T18:30:27.584Z,9.90
2019-02-25T18:33:05.184Z,9.90
2019-02-25T18:35:41.637Z,10.00
2019-02-25T18:38:17.486Z,10.00
2019-02-25T18:40:52.910Z,10.00
2019-02-25T18:43:28.689Z,9.90
2019-02-25T18:46:07.027Z,9.90
2019-02-25T18:48:43.398Z,9.80
2019-02-25T18:51:19.740Z,9.80
2019-02-25T18:53:55.458Z,9.70
2019-02-25T18:56:33.564Z,9.50
2019-02-25T18:59:14.884Z,9.50
2019-02-25T19:01:47.659Z,9.30
2019-02-25T19:04:22.983Z,9.30
2019-02-25T19:06:59.765Z,9.20
2019-02-25T19:09:36.148Z,9.10
2019-02-25T19:12:13.214Z,9.00
2019-02-25T19:14:51.090Z,9.00
2019-02-25T19:17:25.902Z,9.00
2019-02-25T19:20:01.950Z,8.90
2019-02-25T19:22:39.807Z,8.90
2019-02-25T19:25:20.052Z,8.90
2019-02-25T19:27:56.467Z,8.90
2019-02-25T19:30:34.363Z,9.00
2019-02-25T19:33:11.499Z,9.00
2019-02-25T19:35:46.302Z,9.00
2019-02-25T19:38:22.806Z,9.00
2019-02-25T19:40:58.233Z,9.00
2019-02-25T19:43:34.542Z,9.00
2019-02-25T19:46:11.039Z,8.90
2019-02-25T19:48:47.983Z,9.00
2019-02-25T19:51:25.112Z,8.90
2019-02-25T19:54:02.649Z,8.90
2019-02-25T19:56:36.700Z,8.90
2019-02-25T19:59:11.822Z,8.90
2019-02-25T20:01:46.891Z,8.90
2019-02-25T20:04:21.994Z,8.90
2019-02-25T20:06:58.559Z,8.90
2019-02-25T20:09:34.483Z,8.80
2019-02-25T20:12:09.616Z,8.80
2019-02-25T20:14:46.532Z,8.70
2019-02-25T20:17:22.336Z,8.70
2019-02-25T20:19:58.639Z,8.60
2019-02-25T20:22:35.021Z,8.60
2019-02-25T20:25:16.222Z,8.50
2019-02-25T20:27:50.856Z,8.40
2019-02-25T20:30:28.821Z,8.40
2019-02-25T20:33:06.927Z,8.40
2019-02-25T20:35:44.948Z,8.30
2019-02-25T20:38:22.521Z,8.30
2019-02-25T20:40:57.886Z,8.20
2019-02-25T20:43:33.435Z,8.30
2019-02-25T20:46:08.750Z,8.30
2019-02-25T20:48:46.488Z,8.30
2019-02-25T20:51:22.777Z,8.40
2019-02-25T20:53:58.283Z,8.30
2019-02-25T20:56:33.943Z,8.30
2019-02-25T20:59:09.949Z,8.30
2019-02-25T21:01:46.698Z,8.20
2019-02-25T21:04:22.346Z,8.10
2019-02-25T21:06:57.962Z,8.10
2019-02-25T21:09:34.050Z,8.00
2019-02-25T21:12:11.017Z,8.00
2019-02-25T21:14:47.368Z,8.00
2019-02-25T21:17:22.540Z,8.00
2019-02-25T21:19:59.831Z,8.00
2019-02-25T21:22:38.491Z,8.00
2019-02-25T21:25:15.292Z,7.90
2019-02-25T21:27:50.838Z,8.00
2019-02-25T21:30:26.008Z,8.00
2019-02-25T21:33:02.055Z,8.00
2019-02-25T21:35:39.589Z,8.10
2019-02-25T21:38:14.711Z,8.10
2019-02-25T21:40:52.769Z,8.10
2019-02-25T21:43:29.091Z,8.00
2019-02-25T21:46:06.661Z,8.00
2019-02-25T21:48:41.898Z,8.00
2019-02-25T21:51:18.338Z,7.90
2019-02-25T21:53:55.924Z,7.90
2019-02-25T21:56:30.536Z,7.90
2019-02-25T21:59:06.223Z,7.80
2019-02-25T22:01:42.797Z,7.80
2019-02-25T22:04:20.223Z,7.80
2019-02-25T22:06:55.779Z,7.70
2019-02-25T22:09:37.791Z,7.80
2019-02-25T22:12:08.969Z,7.70
2019-02-25T22:14:46.014Z,7.70
2019-02-25T22:17:22.992Z,7.70
2019-02-25T22:19:58.220Z,7.70
2019-02-25T22:22:37.511Z,7.70
2019-02-25T22:25:17.898Z,7.60
2019-02-25T22:27:53.269Z,7.60
2019-02-25T22:30:28.710Z,7.50
2019-02-25T22:33:04.922Z,7.50
2019-02-25T22:35:42.950Z,7.50
2019-02-25T22:38:18.256Z,7.50
2019-02-25T22:40:55.495Z,7.40
2019-02-25T22:43:30.799Z,7.30
2019-02-25T22:46:07.647Z,7.30
2019-02-25T22:48:44.961Z,7.20
2019-02-25T22:51:22.205Z,7.20
2019-02-25T22:53:58.192Z,7.20
2019-02-25T22:56:34.398Z,7.20
2019-02-25T22:59:09.877Z,7.20
2019-02-25T23:01:45.750Z,7.20
2019-02-25T23:04:24.209Z,7.20
2019-02-25T23:06:58.880Z,7.10
2019-02-25T23:09:34.044Z,7.10
2019-02-25T23:12:10.089Z,7.10
2019-02-25T23:14:45.297Z,7.00
2019-02-25T23:17:20.523Z,7.00
2019-02-25T23:19:55.756Z,6.90
2019-02-25T23:22:32.471Z,6.90
2019-02-25T23:25:12.422Z,6.90
2019-02-25T23:27:47.567Z,6.90
2019-02-25T23:30:23.466Z,6.90
2019-02-25T23:33:01.295Z,7.00
2019-02-25T23:35:40.799Z,7.00
2019-02-25T23:38:13.551Z,7.00
2019-02-25T23:40:48.709Z,7.00
2019-02-25T23:43:24.254Z,7.00
2019-02-25T23:46:02.168Z,6.90
2019-02-25T23:48:38.600Z,6.90
2019-02-25T23:51:16.524Z,6.80
2019-02-25T23:53:53.668Z,6.70
2019-02-25T23:56:29.660Z,6.70
2019-02-25T23:59:05.308Z,6.70
