createdAt,value
2023-04-23T00:00:58.461Z,14.50
2023-04-23T00:03:27.393Z,14.40
2023-04-23T00:05:59.241Z,14.50
2023-04-23T00:08:28.080Z,14.50
2023-04-23T00:10:56.295Z,14.50
2023-04-23T00:13:26.291Z,14.40
2023-04-23T00:15:54.635Z,14.50
2023-04-23T00:18:22.390Z,14.40
2023-04-23T00:20:50.330Z,14.40
2023-04-23T00:23:18.340Z,14.40
2023-04-23T00:25:46.118Z,14.40
2023-04-23T00:28:13.878Z,14.40
2023-04-23T00:30:44.118Z,14.40
2023-04-23T00:33:11.848Z,14.50
2023-04-23T00:35:39.783Z,14.50
2023-04-23T00:38:09.795Z,14.50
2023-04-23T00:40:37.941Z,14.50
2023-04-23T00:43:05.896Z,14.50
2023-04-23T00:45:33.745Z,14.60
2023-04-23T00:48:03.752Z,14.50
2023-04-23T00:50:31.544Z,14.50
2023-04-23T00:52:59.287Z,14.40
2023-04-23T00:55:27.629Z,14.50
2023-04-23T00:57:56.129Z,14.40
2023-04-23T01:00:24.009Z,14.40
2023-04-23T01:02:53.030Z,14.20
2023-04-23T01:05:24.325Z,14.10
2023-04-23T01:07:52.424Z,13.90
2023-04-23T01:10:21.354Z,13.70
2023-04-23T01:12:49.744Z,13.60
2023-04-23T01:15:17.746Z,13.50
2023-04-23T01:17:45.567Z,13.40
2023-04-23T01:20:13.610Z,13.30
2023-04-23T01:22:42.770Z,13.30
2023-04-23T01:25:11.258Z,13.20
2023-04-23T01:27:39.648Z,13.20
2023-04-23T01:30:08.701Z,13.20
2023-04-23T01:32:36.855Z,13.20
2023-04-23T01:35:05.468Z,13.20
2023-04-23T01:37:34.139Z,13.20
2023-04-23T01:40:03.401Z,13.20
2023-04-23T01:42:31.260Z,13.30
2023-04-23T01:44:59.161Z,13.30
2023-04-23T01:47:27.309Z,13.40
2023-04-23T01:49:55.118Z,13.40
2023-04-23T01:52:22.818Z,13.40
2023-04-23T01:54:50.530Z,13.40
2023-04-23T01:57:24.054Z,13.30
2023-04-23T01:59:51.886Z,13.20
2023-04-23T02:02:21.063Z,13.20
2023-04-23T02:04:49.709Z,13.20
2023-04-23T02:07:17.535Z,13.20
2023-04-23T02:09:46.789Z,13.20
2023-04-23T02:12:14.493Z,13.20
2023-04-23T02:14:43.682Z,13.20
2023-04-23T02:17:12.416Z,13.20
2023-04-23T02:19:40.730Z,13.20
2023-04-23T02:22:09.275Z,13.10
2023-04-23T02:24:42.257Z,13.20
2023-04-23T02:27:10.208Z,13.20
2023-04-23T02:29:37.939Z,13.20
2023-04-23T02:32:07.301Z,13.20
2023-04-23T02:34:35.199Z,13.20
2023-04-23T02:37:04.920Z,13.10
2023-04-23T02:39:35.328Z,13.20
2023-04-23T02:42:03.033Z,13.30
2023-04-23T02:44:30.749Z,13.30
2023-04-23T02:46:58.644Z,13.30
2023-04-23T02:49:27.862Z,13.30
2023-04-23T02:51:55.664Z,13.30
2023-04-23T02:54:23.938Z,13.30
2023-04-23T02:56:51.621Z,13.30
2023-04-23T02:59:19.349Z,13.30
2023-04-23T03:01:47.122Z,13.30
2023-04-23T03:04:15.215Z,13.30
2023-04-23T03:06:44.536Z,13.30
2023-04-23T03:09:12.562Z,13.20
2023-04-23T03:11:40.427Z,13.20
2023-04-23T03:14:08.787Z,13.20
2023-04-23T03:16:36.653Z,13.20
2023-04-23T03:19:04.494Z,13.20
2023-04-23T03:21:32.320Z,13.20
2023-04-23T03:24:01.574Z,13.30
2023-04-23T03:26:29.309Z,13.30
2023-04-23T03:28:57.322Z,13.40
2023-04-23T03:31:27.306Z,13.40
2023-04-23T03:33:54.992Z,13.40
2023-04-23T03:36:22.721Z,13.30
2023-04-23T03:38:50.456Z,13.30
2023-04-23T03:41:19.545Z,13.30
2023-04-23T03:43:47.274Z,13.40
2023-04-23T03:46:14.920Z,13.30
2023-04-23T03:48:42.611Z,13.30
2023-04-23T03:51:10.688Z,13.40
2023-04-23T03:53:38.415Z,13.40
2023-04-23T03:56:06.537Z,13.40
2023-04-23T03:58:35.618Z,13.30
2023-04-23T04:01:03.336Z,13.20
2023-04-23T04:03:31.173Z,13.30
2023-04-23T04:05:58.973Z,13.20
2023-04-23T04:08:27.346Z,13.20
2023-04-23T04:10:55.019Z,13.20
2023-04-23T04:13:22.875Z,13.20
2023-04-23T04:15:51.895Z,13.30
2023-04-23T04:18:19.678Z,13.20
2023-04-23T04:20:47.438Z,13.30
2023-04-23T04:23:15.186Z,13.30
2023-04-23T04:25:42.867Z,13.40
2023-04-23T04:28:11.891Z,13.40
2023-04-23T04:30:40.443Z,13.40
2023-04-23T04:33:10.004Z,13.40
2023-04-23T04:35:37.665Z,13.40
2023-04-23T04:38:05.367Z,13.30
2023-04-23T04:40:34.429Z,13.30
2023-04-23T04:43:02.160Z,13.30
2023-04-23T04:45:29.871Z,13.30
2023-04-23T04:47:57.586Z,13.20
2023-04-23T04:50:26.805Z,13.20
2023-04-23T04:52:54.566Z,13.20
2023-04-23T04:55:22.318Z,13.20
2023-04-23T04:57:50.029Z,13.20
2023-04-23T05:00:23.582Z,13.20
2023-04-23T05:02:52.301Z,13.30
2023-04-23T05:05:21.068Z,13.30
2023-04-23T05:07:50.664Z,13.50
2023-04-23T05:10:18.547Z,13.50
2023-04-23T05:12:46.356Z,13.60
2023-04-23T05:15:14.762Z,13.60
2023-04-23T05:17:43.569Z,13.60
2023-04-23T05:20:12.456Z,13.60
2023-04-23T05:22:41.358Z,13.60
2023-04-23T05:25:12.605Z,13.60
2023-04-23T05:27:43.280Z,13.70
2023-04-23T05:30:12.302Z,13.70
2023-04-23T05:32:40.107Z,13.70
2023-04-23T05:35:08.496Z,13.80
2023-04-23T05:37:36.495Z,13.80
2023-04-23T05:40:06.965Z,13.80
2023-04-23T05:42:38.446Z,13.90
2023-04-23T05:45:08.846Z,13.90
2023-04-23T05:47:37.262Z,14.00
2023-04-23T05:50:05.579Z,14.00
2023-04-23T05:52:35.692Z,13.90
2023-04-23T05:55:03.844Z,13.90
2023-04-23T05:57:31.535Z,13.80
2023-04-23T06:00:00.559Z,13.80
2023-04-23T06:02:29.376Z,13.70
2023-04-23T06:04:57.354Z,13.70
2023-04-23T06:07:25.111Z,13.80
2023-04-23T06:09:52.863Z,13.80
2023-04-23T06:12:20.830Z,13.90
2023-04-23T06:14:48.678Z,13.90
2023-04-23T06:17:17.759Z,14.00
2023-04-23T06:19:45.636Z,13.90
2023-04-23T06:22:13.368Z,14.00
2023-04-23T06:24:41.299Z,14.00
2023-04-23T06:27:09.256Z,14.10
2023-04-23T06:29:36.960Z,14.10
2023-04-23T06:32:05.359Z,14.10
2023-04-23T06:34:34.426Z,14.10
2023-04-23T06:37:02.356Z,14.10
2023-04-23T06:39:30.091Z,14.00
2023-04-23T06:41:58.120Z,13.90
2023-04-23T06:44:25.940Z,14.00
2023-04-23T06:46:53.695Z,14.00
2023-04-23T06:49:21.406Z,14.00
2023-04-23T06:51:50.480Z,14.00
2023-04-23T06:54:18.209Z,14.10
2023-04-23T06:56:45.960Z,14.10
2023-04-23T06:59:13.704Z,14.20
2023-04-23T07:01:41.443Z,14.30
2023-04-23T07:04:09.199Z,14.30
2023-04-23T07:06:36.951Z,14.30
2023-04-23T07:09:06.287Z,14.40
2023-04-23T07:11:36.507Z,14.40
2023-04-23T07:14:04.707Z,14.40
2023-04-23T07:16:34.001Z,14.30
2023-04-23T07:19:02.399Z,14.10
2023-04-23T07:21:30.692Z,14.00
2023-04-23T07:23:59.715Z,14.00
2023-04-23T07:26:28.864Z,13.80
2023-04-23T07:28:56.697Z,13.50
2023-04-23T07:31:24.495Z,13.40
2023-04-23T07:33:52.241Z,13.40
2023-04-23T07:36:20.007Z,13.30
2023-04-23T07:38:47.848Z,13.40
2023-04-23T07:41:15.619Z,13.30
2023-04-23T07:43:44.732Z,13.30
2023-04-23T07:46:12.575Z,13.30
2023-04-23T07:48:40.439Z,13.40
2023-04-23T07:51:11.685Z,13.40
2023-04-23T07:53:39.388Z,13.30
2023-04-23T07:56:07.522Z,13.40
2023-04-23T07:58:35.474Z,13.50
2023-04-23T08:01:04.693Z,13.60
2023-04-23T08:03:32.862Z,13.80
2023-04-23T08:06:02.361Z,13.90
2023-04-23T08:08:30.150Z,13.90
2023-04-23T08:10:57.974Z,13.90
2023-04-23T08:13:25.754Z,13.90
2023-04-23T08:15:53.641Z,13.90
2023-04-23T08:18:22.741Z,13.70
2023-04-23T08:20:50.810Z,13.50
2023-04-23T08:23:20.472Z,13.40
2023-04-23T08:25:48.275Z,13.40
2023-04-23T08:28:16.087Z,13.30
2023-04-23T08:30:43.976Z,13.20
2023-04-23T08:33:12.737Z,13.40
2023-04-23T08:35:41.897Z,13.40
2023-04-23T08:38:09.602Z,13.60
2023-04-23T08:40:38.672Z,13.70
2023-04-23T08:43:14.019Z,13.90
2023-04-23T08:45:42.557Z,14.10
2023-04-23T08:48:11.317Z,14.20
2023-04-23T08:50:43.249Z,14.50
2023-04-23T08:53:17.403Z,14.60
2023-04-23T08:55:46.255Z,14.70
2023-04-23T08:58:14.649Z,14.80
2023-04-23T09:00:42.574Z,14.90
2023-04-23T09:03:10.894Z,15.30
2023-04-23T09:05:38.940Z,15.50
2023-04-23T09:08:08.619Z,15.60
2023-04-23T09:10:41.418Z,15.50
2023-04-23T09:13:09.504Z,15.20
2023-04-23T09:15:43.618Z,15.20
2023-04-23T09:18:11.959Z,15.00
2023-04-23T09:20:42.484Z,14.80
2023-04-23T09:23:16.109Z,14.90
2023-04-23T09:25:44.201Z,14.90
2023-04-23T09:28:12.186Z,14.80
2023-04-23T09:30:42.240Z,14.60
2023-04-23T09:33:18.141Z,14.80
2023-04-23T09:35:48.006Z,14.90
2023-04-23T09:38:18.086Z,14.90
2023-04-23T09:40:45.853Z,15.20
2023-04-23T09:43:13.803Z,15.40
2023-04-23T09:45:49.522Z,15.50
2023-04-23T09:48:17.244Z,15.50
2023-04-23T09:50:47.550Z,15.50
2023-04-23T09:53:17.048Z,15.40
2023-04-23T09:55:47.325Z,15.10
2023-04-23T09:58:16.436Z,15.20
2023-04-23T10:00:44.753Z,15.40
2023-04-23T10:03:12.791Z,15.40
2023-04-23T10:08:14.446Z,15.50
2023-04-23T10:10:57.450Z,15.60
2023-04-23T10:13:28.364Z,15.70
2023-04-23T10:16:07.240Z,16.30
2023-04-23T10:18:39.399Z,16.30
2023-04-23T10:21:08.161Z,16.70
2023-04-23T10:23:37.541Z,16.40
2023-04-23T10:26:09.326Z,16.00
2023-04-23T10:28:38.351Z,15.80
2023-04-23T10:31:07.354Z,15.80
2023-04-23T10:33:42.931Z,16.10
2023-04-23T10:36:25.789Z,16.40
2023-04-23T10:38:58.803Z,16.40
2023-04-23T10:41:35.853Z,16.40
2023-04-23T10:44:04.652Z,16.30
2023-04-23T10:46:34.082Z,16.20
2023-04-23T10:49:13.926Z,16.60
2023-04-23T10:54:15.872Z,16.50
2023-04-23T10:57:00.220Z,16.40
2023-04-23T10:59:29.692Z,16.50
2023-04-23T11:01:59.463Z,16.40
2023-04-23T11:04:29.716Z,16.40
2023-04-23T11:06:59.270Z,16.30
2023-04-23T11:09:44.527Z,16.70
2023-04-23T11:12:31.738Z,17.20
2023-04-23T11:15:00.722Z,17.00
2023-04-23T11:18:05.170Z,16.80
2023-04-23T11:20:33.069Z,16.70
2023-04-23T11:23:01.113Z,17.10
2023-04-23T11:25:30.463Z,17.30
2023-04-23T11:28:00.013Z,16.90
2023-04-23T11:30:29.498Z,17.00
2023-04-23T11:32:59.971Z,17.50
2023-04-23T11:35:29.472Z,17.80
2023-04-23T11:37:57.821Z,18.10
2023-04-23T11:40:25.818Z,18.40
2023-04-23T11:42:59.478Z,18.40
2023-04-23T11:45:29.280Z,18.90
2023-04-23T11:47:59.399Z,19.50
2023-04-23T11:50:29.816Z,19.00
2023-04-23T11:52:58.315Z,19.10
2023-04-23T11:55:26.684Z,19.60
2023-04-23T11:57:54.492Z,19.10
2023-04-23T12:00:34.994Z,18.80
2023-04-23T12:03:08.318Z,18.90
2023-04-23T12:05:38.241Z,19.10
2023-04-23T12:08:10.742Z,19.30
2023-04-23T12:10:47.055Z,19.40
2023-04-23T12:13:18.376Z,19.60
2023-04-23T12:15:50.285Z,19.20
2023-04-23T12:18:18.771Z,19.40
2023-04-23T12:20:47.054Z,19.00
2023-04-23T12:23:17.874Z,19.00
2023-04-23T12:25:45.951Z,19.20
2023-04-23T12:28:14.983Z,19.70
2023-04-23T12:30:46.097Z,20.40
2023-04-23T12:33:18.249Z,20.70
2023-04-23T12:35:50.539Z,20.60
2023-04-23T12:38:28.570Z,20.60
2023-04-23T12:40:57.641Z,20.80
2023-04-23T12:43:26.355Z,20.90
2023-04-23T12:45:55.450Z,20.50
2023-04-23T12:48:24.602Z,20.80
2023-04-23T12:50:52.438Z,21.00
2023-04-23T12:53:20.554Z,21.30
2023-04-23T12:55:50.175Z,20.70
2023-04-23T12:58:17.948Z,20.10
2023-04-23T13:00:46.377Z,20.60
2023-04-23T13:03:15.540Z,20.90
2023-04-23T13:05:44.698Z,20.30
2023-04-23T13:08:12.396Z,20.30
2023-04-23T13:10:40.111Z,21.00
2023-04-23T13:13:09.130Z,20.90
2023-04-23T13:15:37.160Z,21.40
2023-04-23T13:18:05.642Z,21.00
2023-04-23T13:20:33.390Z,21.80
2023-04-23T13:23:03.018Z,21.20
2023-04-23T13:25:30.849Z,21.60
2023-04-23T13:27:58.549Z,21.50
2023-04-23T13:30:26.462Z,21.50
2023-04-23T13:32:55.552Z,22.20
2023-04-23T13:35:23.371Z,22.70
2023-04-23T13:37:51.236Z,22.70
2023-04-23T13:40:20.594Z,22.40
2023-04-23T13:42:50.336Z,22.70
2023-04-23T13:45:18.113Z,22.60
2023-04-23T13:47:45.920Z,23.00
2023-04-23T13:50:13.793Z,23.50
2023-04-23T13:52:41.481Z,23.00
2023-04-23T13:55:10.318Z,23.10
2023-04-23T13:57:39.438Z,23.00
2023-04-23T14:00:08.401Z,23.40
2023-04-23T14:02:36.352Z,23.80
2023-04-23T14:05:06.435Z,24.70
2023-04-23T14:07:34.242Z,25.70
2023-04-23T14:10:02.131Z,25.40
2023-04-23T14:12:29.840Z,24.50
2023-04-23T14:14:59.133Z,24.40
2023-04-23T14:17:27.032Z,24.80
2023-04-23T14:19:54.806Z,26.00
2023-04-23T14:22:22.553Z,25.80
2023-04-23T14:24:52.151Z,26.60
2023-04-23T14:27:20.063Z,27.10
2023-04-23T14:29:52.667Z,27.30
2023-04-23T14:32:21.828Z,26.90
2023-04-23T14:34:49.634Z,27.00
2023-04-23T14:37:17.563Z,27.40
2023-04-23T14:39:47.648Z,27.50
2023-04-23T14:42:15.422Z,26.40
2023-04-23T14:44:43.187Z,26.30
2023-04-23T14:47:11.896Z,25.80
2023-04-23T14:49:41.860Z,26.70
2023-04-23T14:52:09.917Z,26.90
2023-04-23T14:54:39.061Z,25.80
2023-04-23T14:57:06.982Z,25.90
2023-04-23T14:59:34.774Z,25.80
2023-04-23T15:02:03.177Z,26.70
2023-04-23T15:04:31.150Z,27.40
2023-04-23T15:07:00.373Z,26.70
2023-04-23T15:09:29.692Z,26.30
2023-04-23T15:11:57.694Z,26.80
2023-04-23T15:14:27.264Z,27.30
2023-04-23T15:16:55.035Z,26.40
2023-04-23T15:19:23.047Z,25.20
2023-04-23T15:21:51.045Z,24.30
2023-04-23T15:24:20.442Z,23.80
2023-04-23T15:26:49.444Z,23.80
2023-04-23T15:29:17.242Z,23.80
2023-04-23T15:31:45.033Z,24.60
2023-04-23T15:34:12.892Z,25.90
2023-04-23T15:36:40.713Z,26.50
2023-04-23T15:39:09.754Z,26.30
2023-04-23T15:41:41.013Z,25.70
2023-04-23T15:44:12.548Z,24.80
2023-04-23T15:46:40.702Z,23.80
2023-04-23T15:49:08.642Z,22.50
2023-04-23T15:51:36.722Z,22.70
2023-04-23T15:54:07.907Z,22.80
2023-04-23T15:56:36.004Z,22.80
2023-04-23T15:59:05.044Z,22.80
2023-04-23T16:01:32.936Z,23.60
2023-04-23T16:04:10.389Z,24.20
2023-04-23T16:06:39.500Z,25.30
2023-04-23T16:09:08.320Z,25.90
2023-04-23T16:11:36.545Z,26.80
2023-04-23T16:14:06.661Z,27.30
2023-04-23T16:16:34.730Z,27.60
2023-04-23T16:19:03.248Z,28.10
2023-04-23T16:21:31.220Z,28.20
2023-04-23T16:23:59.200Z,28.30
2023-04-23T16:26:28.461Z,28.00
2023-04-23T16:29:16.691Z,28.00
2023-04-23T16:31:45.279Z,28.40
2023-04-23T16:34:13.018Z,27.50
2023-04-23T16:36:40.802Z,27.20
2023-04-23T16:39:08.542Z,26.70
2023-04-23T16:41:36.620Z,27.30
2023-04-23T16:44:04.387Z,27.60
2023-04-23T16:46:32.451Z,27.50
2023-04-23T16:49:01.693Z,27.50
2023-04-23T16:51:30.368Z,26.90
2023-04-23T16:53:58.120Z,27.00
2023-04-23T16:56:26.016Z,27.00
2023-04-23T16:58:54.026Z,26.70
2023-04-23T17:01:21.775Z,27.00
2023-04-23T17:03:51.660Z,27.40
2023-04-23T17:06:27.661Z,27.30
2023-04-23T17:08:57.658Z,26.40
2023-04-23T17:11:25.710Z,25.80
2023-04-23T17:13:54.983Z,26.00
2023-04-23T17:16:23.386Z,25.80
2023-04-23T17:18:51.204Z,25.60
2023-04-23T17:21:19.119Z,25.30
2023-04-23T17:23:48.674Z,25.60
2023-04-23T17:26:16.559Z,25.80
2023-04-23T17:28:44.414Z,25.50
2023-04-23T17:31:12.329Z,24.60
2023-04-23T17:33:40.354Z,23.90
2023-04-23T17:36:08.069Z,23.10
2023-04-23T17:38:36.060Z,22.50
2023-04-23T17:41:06.900Z,21.80
2023-04-23T17:43:35.706Z,21.10
2023-04-23T17:46:03.819Z,20.60
2023-04-23T17:48:31.903Z,20.20
2023-04-23T17:50:59.693Z,19.80
2023-04-23T17:53:27.496Z,19.40
2023-04-23T17:55:59.522Z,19.10
2023-04-23T17:58:28.694Z,18.70
2023-04-23T18:00:56.706Z,18.40
2023-04-23T18:03:25.220Z,18.30
2023-04-23T18:05:53.977Z,18.10
2023-04-23T18:08:21.763Z,18.00
2023-04-23T18:10:49.649Z,17.80
2023-04-23T18:13:18.286Z,17.70
2023-04-23T18:15:49.938Z,17.50
2023-04-23T18:18:18.291Z,17.30
2023-04-23T18:20:47.558Z,17.10
2023-04-23T18:23:15.830Z,17.00
2023-04-23T18:25:43.605Z,16.90
2023-04-23T18:28:11.364Z,16.80
2023-04-23T18:30:39.662Z,16.70
2023-04-23T18:33:28.932Z,16.50
2023-04-23T18:35:59.348Z,16.50
2023-04-23T18:38:32.039Z,16.40
2023-04-23T18:41:02.701Z,16.30
2023-04-23T18:43:31.802Z,16.20
2023-04-23T18:45:59.766Z,16.20
2023-04-23T18:48:46.028Z,16.10
2023-04-23T18:51:22.987Z,16.00
2023-04-23T18:53:50.861Z,15.90
2023-04-23T18:56:18.698Z,15.80
2023-04-23T18:58:46.496Z,15.70
2023-04-23T19:01:17.965Z,15.70
2023-04-23T19:03:47.434Z,15.70
2023-04-23T19:06:15.905Z,15.60
2023-04-23T19:08:43.684Z,15.50
2023-04-23T19:11:11.468Z,15.50
2023-04-23T19:13:44.795Z,15.40
2023-04-23T19:16:12.837Z,15.50
2023-04-23T19:18:40.896Z,15.40
2023-04-23T19:21:10.021Z,15.30
2023-04-23T19:23:37.789Z,15.30
2023-04-23T19:26:06.025Z,15.20
2023-04-23T19:28:35.034Z,15.20
2023-04-23T19:31:04.230Z,15.10
2023-04-23T19:33:32.067Z,15.20
2023-04-23T19:35:59.838Z,15.10
2023-04-23T19:38:29.000Z,15.10
2023-04-23T19:40:57.013Z,15.10
2023-04-23T19:43:24.817Z,15.10
2023-04-23T19:45:52.784Z,15.00
2023-04-23T19:48:20.684Z,15.00
2023-04-23T19:50:49.074Z,14.90
2023-04-23T19:53:16.933Z,15.00
2023-04-23T19:55:49.695Z,14.90
2023-04-23T19:58:18.617Z,14.80
2023-04-23T20:00:47.995Z,14.80
2023-04-23T20:03:16.110Z,14.70
2023-04-23T20:05:48.206Z,14.70
2023-04-23T20:08:25.894Z,14.70
2023-04-23T20:10:55.318Z,14.60
2023-04-23T20:13:23.652Z,14.70
2023-04-23T20:15:53.625Z,14.60
2023-04-23T20:18:22.292Z,14.50
2023-04-23T20:20:50.190Z,14.50
2023-04-23T20:23:18.019Z,14.40
2023-04-23T20:25:45.958Z,14.40
2023-04-23T20:28:15.213Z,14.40
2023-04-23T20:30:43.101Z,14.40
2023-04-23T20:33:11.322Z,14.30
2023-04-23T20:35:41.867Z,14.30
2023-04-23T20:38:09.777Z,14.30
2023-04-23T20:40:37.930Z,14.30
2023-04-23T20:43:05.738Z,14.40
2023-04-23T20:45:36.128Z,14.30
2023-04-23T20:48:04.038Z,14.30
2023-04-23T20:50:32.656Z,14.20
2023-04-23T20:53:00.445Z,14.20
2023-04-23T20:55:28.461Z,14.10
2023-04-23T20:57:56.248Z,14.10
2023-04-23T21:00:24.262Z,14.00
2023-04-23T21:02:53.743Z,14.00
2023-04-23T21:05:21.931Z,13.90
2023-04-23T21:07:50.715Z,13.90
2023-04-23T21:10:18.665Z,13.80
2023-04-23T21:12:46.882Z,13.70
2023-04-23T21:15:16.967Z,13.60
2023-04-23T21:17:44.906Z,13.60
2023-04-23T21:20:14.317Z,13.60
2023-04-23T21:22:42.147Z,13.50
2023-04-23T21:25:10.763Z,13.50
2023-04-23T21:27:38.594Z,13.50
2023-04-23T21:30:11.960Z,13.40
2023-04-23T21:32:39.788Z,13.30
2023-04-23T21:35:08.510Z,13.30
2023-04-23T21:37:38.005Z,13.30
2023-04-23T21:40:07.152Z,13.30
2023-04-23T21:42:35.258Z,13.20
2023-04-23T21:45:03.056Z,13.20
2023-04-23T21:47:33.971Z,13.20
2023-04-23T21:50:01.732Z,13.20
2023-04-23T21:52:30.092Z,13.10
2023-04-23T21:54:59.210Z,13.10
2023-04-23T21:57:27.132Z,13.10
2023-04-23T21:59:54.882Z,13.00
2023-04-23T22:02:22.866Z,13.00
2023-04-23T22:04:51.111Z,13.00
2023-04-23T22:07:19.566Z,13.00
2023-04-23T22:09:47.459Z,13.00
2023-04-23T22:12:16.576Z,13.00
2023-04-23T22:14:45.516Z,13.10
2023-04-23T22:17:13.283Z,13.10
2023-04-23T22:19:41.143Z,13.00
2023-04-23T22:22:08.984Z,13.00
2023-04-23T22:24:37.114Z,13.00
2023-04-23T22:27:06.818Z,13.00
2023-04-23T22:29:41.665Z,12.90
2023-04-23T22:32:09.957Z,12.90
2023-04-23T22:34:37.887Z,12.90
2023-04-23T22:37:06.140Z,12.90
2023-04-23T22:39:33.950Z,12.90
2023-04-23T22:42:02.880Z,12.90
2023-04-23T22:44:30.687Z,12.90
2023-04-23T22:46:59.802Z,12.90
2023-04-23T22:49:27.650Z,12.90
2023-04-23T22:51:55.376Z,12.90
2023-04-23T22:54:26.528Z,12.90
2023-04-23T22:56:54.489Z,12.90
2023-04-23T22:59:22.947Z,12.90
2023-04-23T23:01:50.813Z,13.10
2023-04-23T23:04:20.213Z,13.10
2023-04-23T23:06:48.304Z,13.30
2023-04-23T23:09:16.167Z,13.30
2023-04-23T23:11:44.150Z,13.40
2023-04-23T23:14:12.920Z,13.40
2023-04-23T23:16:40.741Z,13.40
2023-04-23T23:19:09.012Z,13.40
2023-04-23T23:21:38.083Z,13.40
2023-04-23T23:24:06.283Z,13.20
2023-04-23T23:26:34.128Z,13.20
2023-04-23T23:29:03.991Z,13.20
2023-04-23T23:31:32.278Z,13.20
2023-04-23T23:34:00.228Z,13.20
2023-04-23T23:36:28.111Z,13.20
2023-04-23T23:38:57.289Z,13.20
2023-04-23T23:41:25.197Z,13.10
2023-04-23T23:43:53.076Z,13.20
2023-04-23T23:46:21.221Z,13.20
2023-04-23T23:48:51.198Z,13.20
2023-04-23T23:51:18.946Z,13.20
2023-04-23T23:53:46.747Z,13.00
2023-04-23T23:56:15.946Z,13.00
2023-04-23T23:58:43.862Z,13.00
