createdAt,value
2018-10-03T00:00:53.219Z,11.50
2018-10-03T00:01:53.945Z,11.53
2018-10-03T00:02:53.172Z,11.52
2018-10-03T00:03:53.151Z,11.50
2018-10-03T00:04:53.128Z,11.53
2018-10-03T00:05:53.104Z,11.53
2018-10-03T00:06:53.082Z,11.47
2018-10-03T00:07:53.061Z,11.56
2018-10-03T00:08:53.038Z,11.50
2018-10-03T00:09:53.015Z,11.54
2018-10-03T00:10:52.993Z,11.47
2018-10-03T00:11:52.974Z,11.52
2018-10-03T00:12:54.451Z,11.56
2018-10-03T00:13:52.931Z,11.56
2018-10-03T00:14:52.902Z,11.61
2018-10-03T00:15:52.884Z,11.49
2018-10-03T00:16:52.859Z,11.54
2018-10-03T00:17:52.836Z,11.54
2018-10-03T00:18:53.565Z,11.52
2018-10-03T00:19:52.793Z,11.47
2018-10-03T00:20:52.768Z,11.53
2018-10-03T00:21:52.746Z,11.52
2018-10-03T00:22:52.724Z,11.50
2018-10-03T00:23:52.701Z,11.50
2018-10-03T00:24:52.679Z,11.52
2018-10-03T00:25:52.657Z,11.52
2018-10-03T00:26:52.637Z,11.49
2018-10-03T00:27:52.611Z,11.61
2018-10-03T00:28:52.589Z,11.53
2018-10-03T00:29:52.565Z,11.52
2018-10-03T00:30:52.544Z,11.52
2018-10-03T00:31:52.521Z,11.50
2018-10-03T00:32:52.499Z,11.53
2018-10-03T00:33:52.476Z,11.49
2018-10-03T00:34:52.453Z,11.50
2018-10-03T00:35:52.432Z,11.50
2018-10-03T00:36:52.409Z,11.50
2018-10-03T00:37:52.386Z,11.50
2018-10-03T00:38:52.364Z,11.46
2018-10-03T00:39:52.342Z,11.44
2018-10-03T00:40:52.320Z,11.53
2018-10-03T00:41:52.297Z,11.35
2018-10-03T00:42:52.275Z,11.41
2018-10-03T00:43:52.252Z,11.43
2018-10-03T00:44:52.233Z,11.44
2018-10-03T00:45:52.208Z,11.46
2018-10-03T00:46:52.186Z,11.35
2018-10-03T00:47:52.163Z,11.35
2018-10-03T00:48:52.139Z,11.34
2018-10-03T00:49:52.118Z,11.31
2018-10-03T00:50:52.095Z,11.29
2018-10-03T00:51:52.073Z,11.24
2018-10-03T00:52:52.050Z,11.20
2018-10-03T00:53:52.027Z,11.24
2018-10-03T00:54:52.009Z,11.32
2018-10-03T00:55:51.982Z,11.27
2018-10-03T00:56:51.959Z,11.28
2018-10-03T00:57:51.937Z,11.34
2018-10-03T00:58:51.915Z,11.34
2018-10-03T00:59:51.892Z,11.34
2018-10-03T01:00:51.869Z,11.28
2018-10-03T01:01:51.846Z,11.38
2018-10-03T01:02:51.824Z,11.39
2018-10-03T01:03:51.801Z,11.38
2018-10-03T01:04:51.783Z,11.39
2018-10-03T01:05:51.756Z,11.35
2018-10-03T01:06:51.733Z,11.44
2018-10-03T01:07:51.711Z,11.41
2018-10-03T01:08:51.690Z,11.41
2018-10-03T01:09:51.665Z,11.54
2018-10-03T01:10:51.644Z,11.50
2018-10-03T01:11:51.721Z,11.43
2018-10-03T01:12:51.602Z,11.43
2018-10-03T01:13:51.574Z,11.44
2018-10-03T01:14:51.554Z,11.34
2018-10-03T01:15:51.531Z,11.41
2018-10-03T01:16:51.508Z,11.39
2018-10-03T01:17:51.484Z,11.53
2018-10-03T01:18:51.463Z,11.46
2018-10-03T01:19:51.439Z,11.39
2018-10-03T01:20:51.417Z,11.56
2018-10-03T01:21:51.394Z,11.44
2018-10-03T01:22:51.371Z,11.49
2018-10-03T01:23:51.349Z,11.46
2018-10-03T01:24:51.327Z,11.49
2018-10-03T01:25:51.304Z,11.53
2018-10-03T01:26:51.282Z,11.47
2018-10-03T01:27:52.009Z,11.46
2018-10-03T01:28:51.236Z,11.53
2018-10-03T01:29:51.212Z,11.52
2018-10-03T01:30:51.192Z,11.50
2018-10-03T01:31:51.170Z,11.44
2018-10-03T01:32:51.148Z,11.46
2018-10-03T01:33:51.123Z,11.46
2018-10-03T01:34:51.100Z,11.38
2018-10-03T01:35:51.078Z,11.52
2018-10-03T01:36:51.055Z,11.44
2018-10-03T01:37:51.033Z,11.43
2018-10-03T01:38:51.011Z,11.49
2018-10-03T01:39:50.990Z,11.46
2018-10-03T01:40:50.966Z,11.47
2018-10-03T01:41:50.942Z,11.41
2018-10-03T01:42:50.921Z,11.47
2018-10-03T01:43:50.898Z,11.38
2018-10-03T01:44:50.878Z,11.50
2018-10-03T01:45:50.852Z,11.41
2018-10-03T01:46:50.835Z,11.43
2018-10-03T01:47:50.808Z,11.41
2018-10-03T01:48:50.785Z,11.41
2018-10-03T01:49:50.763Z,11.43
2018-10-03T01:50:50.739Z,11.49
2018-10-03T01:51:50.717Z,11.38
2018-10-03T01:52:50.696Z,11.38
2018-10-03T01:53:50.672Z,11.39
2018-10-03T01:54:51.400Z,11.39
2018-10-03T01:55:50.628Z,11.36
2018-10-03T01:56:50.605Z,11.36
2018-10-03T01:57:50.581Z,11.38
2018-10-03T01:58:50.559Z,11.49
2018-10-03T01:59:50.537Z,11.44
2018-10-03T02:00:50.515Z,11.39
2018-10-03T02:01:50.492Z,11.39
2018-10-03T02:02:50.471Z,11.38
2018-10-03T02:03:50.448Z,11.29
2018-10-03T02:04:50.425Z,11.32
2018-10-03T02:05:50.402Z,11.34
2018-10-03T02:06:50.380Z,11.38
2018-10-03T02:07:50.357Z,11.34
2018-10-03T02:08:50.335Z,11.32
2018-10-03T02:09:50.312Z,11.28
2018-10-03T02:10:50.290Z,11.34
2018-10-03T02:11:50.269Z,11.32
2018-10-03T02:12:50.246Z,11.28
2018-10-03T02:13:50.226Z,11.31
2018-10-03T02:14:50.245Z,11.28
2018-10-03T02:15:50.180Z,11.29
2018-10-03T02:16:50.155Z,11.29
2018-10-03T02:17:50.134Z,11.36
2018-10-03T02:18:50.114Z,11.47
2018-10-03T02:19:50.089Z,11.36
2018-10-03T02:20:50.066Z,11.34
2018-10-03T02:21:50.042Z,11.39
2018-10-03T02:22:50.020Z,11.32
2018-10-03T02:23:49.997Z,11.32
2018-10-03T02:24:49.976Z,11.25
2018-10-03T02:25:49.953Z,11.32
2018-10-03T02:26:50.685Z,11.32
2018-10-03T02:27:49.908Z,11.31
2018-10-03T02:28:49.885Z,11.31
2018-10-03T02:29:49.863Z,11.24
2018-10-03T02:30:49.841Z,11.10
2018-10-03T02:31:49.817Z,11.07
2018-10-03T02:32:49.796Z,11.06
2018-10-03T02:33:49.773Z,10.98
2018-10-03T02:34:49.750Z,10.92
2018-10-03T02:35:49.730Z,10.89
2018-10-03T02:36:49.709Z,10.94
2018-10-03T02:37:49.681Z,10.92
2018-10-03T02:38:49.658Z,10.88
2018-10-03T02:39:49.635Z,10.81
2018-10-03T02:40:49.627Z,10.89
2018-10-03T02:41:49.591Z,10.81
2018-10-03T02:42:51.069Z,10.88
2018-10-03T02:43:49.545Z,10.92
2018-10-03T02:44:49.522Z,10.96
2018-10-03T02:45:49.501Z,10.95
2018-10-03T02:46:49.477Z,10.89
2018-10-03T02:47:49.454Z,10.92
2018-10-03T02:48:49.432Z,10.98
2018-10-03T02:49:49.409Z,10.98
2018-10-03T02:50:49.387Z,10.96
2018-10-03T02:51:49.363Z,11.03
2018-10-03T02:52:49.341Z,10.99
2018-10-03T02:53:49.317Z,10.99
2018-10-03T02:54:49.296Z,10.99
2018-10-03T02:55:49.272Z,10.99
2018-10-03T02:56:49.251Z,10.99
2018-10-03T02:57:49.226Z,10.99
2018-10-03T02:58:49.204Z,11.03
2018-10-03T02:59:49.182Z,11.01
2018-10-03T03:00:49.162Z,10.94
2018-10-03T03:01:49.217Z,10.98
2018-10-03T03:02:49.112Z,10.92
2018-10-03T03:03:49.090Z,10.92
2018-10-03T03:04:49.067Z,10.91
2018-10-03T03:05:49.044Z,10.89
2018-10-03T03:06:49.026Z,10.95
2018-10-03T03:07:48.999Z,10.91
2018-10-03T03:08:49.043Z,10.84
2018-10-03T03:09:48.962Z,10.89
2018-10-03T03:10:48.931Z,10.81
2018-10-03T03:11:48.909Z,10.89
2018-10-03T03:12:48.888Z,10.92
2018-10-03T03:13:48.862Z,10.89
2018-10-03T03:14:48.840Z,10.91
2018-10-03T03:15:48.819Z,10.94
2018-10-03T03:16:48.795Z,10.92
2018-10-03T03:17:48.772Z,10.88
2018-10-03T03:18:48.748Z,10.91
2018-10-03T03:19:48.728Z,10.96
2018-10-03T03:20:48.704Z,10.88
2018-10-03T03:21:48.692Z,10.92
2018-10-03T03:22:48.658Z,10.86
2018-10-03T03:23:48.636Z,10.94
2018-10-03T03:24:48.612Z,10.92
2018-10-03T03:25:49.344Z,10.83
2018-10-03T03:26:48.566Z,10.88
2018-10-03T03:27:48.542Z,10.78
2018-10-03T03:28:48.521Z,10.86
2018-10-03T03:29:48.497Z,10.78
2018-10-03T03:30:48.474Z,10.74
2018-10-03T03:31:48.457Z,10.76
2018-10-03T03:32:48.428Z,10.73
2018-10-03T03:33:48.405Z,10.66
2018-10-03T03:34:48.394Z,10.76
2018-10-03T03:35:48.362Z,10.74
2018-10-03T03:36:48.337Z,10.74
2018-10-03T03:37:48.314Z,10.71
2018-10-03T03:38:48.290Z,10.66
2018-10-03T03:39:48.268Z,10.74
2018-10-03T03:40:48.245Z,10.70
2018-10-03T03:41:48.222Z,10.62
2018-10-03T03:42:48.200Z,10.74
2018-10-03T03:43:48.177Z,10.63
2018-10-03T03:44:48.153Z,10.66
2018-10-03T03:45:48.129Z,10.68
2018-10-03T03:46:48.106Z,10.62
2018-10-03T03:47:48.085Z,10.66
2018-10-03T03:48:48.062Z,10.68
2018-10-03T03:49:48.038Z,10.70
2018-10-03T03:50:48.015Z,10.62
2018-10-03T03:51:47.992Z,10.76
2018-10-03T03:52:47.969Z,10.63
2018-10-03T03:53:47.946Z,10.78
2018-10-03T03:54:47.925Z,10.74
2018-10-03T03:55:47.901Z,10.74
2018-10-03T03:56:47.881Z,10.68
2018-10-03T03:57:47.857Z,10.80
2018-10-03T03:58:47.834Z,10.71
2018-10-03T03:59:47.811Z,10.84
2018-10-03T04:00:47.786Z,10.81
2018-10-03T04:01:47.764Z,10.83
2018-10-03T04:02:47.741Z,10.86
2018-10-03T04:03:47.718Z,10.91
2018-10-03T04:04:47.695Z,10.86
2018-10-03T04:05:47.673Z,10.96
2018-10-03T04:06:47.650Z,10.92
2018-10-03T04:07:47.626Z,10.98
2018-10-03T04:08:47.604Z,10.94
2018-10-03T04:09:47.580Z,10.95
2018-10-03T04:10:47.557Z,10.94
2018-10-03T04:11:47.534Z,10.96
2018-10-03T04:12:47.511Z,10.99
2018-10-03T04:13:47.490Z,11.03
2018-10-03T04:14:47.465Z,11.07
2018-10-03T04:15:47.443Z,11.01
2018-10-03T04:16:47.419Z,10.91
2018-10-03T04:17:47.397Z,11.01
2018-10-03T04:18:47.373Z,11.01
2018-10-03T04:19:47.351Z,11.06
2018-10-03T04:20:47.331Z,11.01
2018-10-03T04:21:47.311Z,10.99
2018-10-03T04:22:47.282Z,11.02
2018-10-03T04:23:47.261Z,10.98
2018-10-03T04:24:47.237Z,11.02
2018-10-03T04:25:47.213Z,11.02
2018-10-03T04:26:47.192Z,10.96
2018-10-03T04:27:47.169Z,10.94
2018-10-03T04:28:47.145Z,10.96
2018-10-03T04:29:47.122Z,10.95
2018-10-03T04:30:47.100Z,10.92
2018-10-03T04:31:47.078Z,10.91
2018-10-03T04:32:47.055Z,10.98
2018-10-03T04:33:47.030Z,10.96
2018-10-03T04:34:47.008Z,10.94
2018-10-03T04:35:47.022Z,10.98
2018-10-03T04:36:46.962Z,10.91
2018-10-03T04:37:46.939Z,10.92
2018-10-03T04:38:46.917Z,10.96
2018-10-03T04:39:46.894Z,10.81
2018-10-03T04:40:46.871Z,10.91
2018-10-03T04:41:46.848Z,10.92
2018-10-03T04:42:46.825Z,10.94
2018-10-03T04:43:46.803Z,10.91
2018-10-03T04:44:46.780Z,10.96
2018-10-03T04:45:46.758Z,11.01
2018-10-03T04:46:46.733Z,10.98
2018-10-03T04:47:46.710Z,10.99
2018-10-03T04:48:46.688Z,10.99
2018-10-03T04:49:46.664Z,11.06
2018-10-03T04:50:46.643Z,10.98
2018-10-03T04:51:46.620Z,10.98
2018-10-03T04:52:46.598Z,10.95
2018-10-03T04:53:46.573Z,11.11
2018-10-03T04:54:46.553Z,11.09
2018-10-03T04:55:46.528Z,11.07
2018-10-03T04:56:46.508Z,11.10
2018-10-03T04:57:46.482Z,11.07
2018-10-03T04:58:46.459Z,11.06
2018-10-03T04:59:46.480Z,10.96
2018-10-03T05:00:46.414Z,10.98
2018-10-03T05:01:46.392Z,11.10
2018-10-03T05:02:46.370Z,10.92
2018-10-03T05:03:46.347Z,11.02
2018-10-03T05:04:51.578Z,10.98
2018-10-03T05:05:46.299Z,10.96
2018-10-03T05:06:46.276Z,10.92
2018-10-03T05:07:46.254Z,11.02
2018-10-03T05:08:46.232Z,11.03
2018-10-03T05:09:46.208Z,10.94
2018-10-03T05:10:46.190Z,10.92
2018-10-03T05:11:46.163Z,10.96
2018-10-03T05:12:46.141Z,11.10
2018-10-03T05:13:46.116Z,10.95
2018-10-03T05:14:46.095Z,10.98
2018-10-03T05:15:46.073Z,10.98
2018-10-03T05:16:46.050Z,11.01
2018-10-03T05:17:46.025Z,11.10
2018-10-03T05:18:46.003Z,11.06
2018-10-03T05:19:45.980Z,11.09
2018-10-03T05:20:45.957Z,11.03
2018-10-03T05:21:45.934Z,11.09
2018-10-03T05:22:45.910Z,11.03
2018-10-03T05:23:45.888Z,11.07
2018-10-03T05:24:45.867Z,11.13
2018-10-03T05:25:45.843Z,11.06
2018-10-03T05:26:45.820Z,11.02
2018-10-03T05:27:45.819Z,11.09
2018-10-03T05:28:45.775Z,11.11
2018-10-03T05:29:45.751Z,11.13
2018-10-03T05:30:45.729Z,11.16
2018-10-03T05:31:48.708Z,11.20
2018-10-03T05:32:45.686Z,11.14
2018-10-03T05:33:45.660Z,11.20
2018-10-03T05:34:45.641Z,11.24
2018-10-03T05:35:45.616Z,11.25
2018-10-03T05:36:45.597Z,11.32
2018-10-03T05:37:45.571Z,11.34
2018-10-03T05:38:45.547Z,11.28
2018-10-03T05:39:45.597Z,11.25
2018-10-03T05:40:45.500Z,11.27
2018-10-03T05:41:45.477Z,11.28
2018-10-03T05:42:45.454Z,11.25
2018-10-03T05:43:45.432Z,11.25
2018-10-03T05:44:45.409Z,11.31
2018-10-03T05:45:45.386Z,11.29
2018-10-03T05:46:45.368Z,11.34
2018-10-03T05:47:45.341Z,11.31
2018-10-03T05:48:46.130Z,11.21
2018-10-03T05:49:45.294Z,11.34
2018-10-03T05:50:45.274Z,11.32
2018-10-03T05:51:45.250Z,11.35
2018-10-03T05:52:45.227Z,11.43
2018-10-03T05:53:45.203Z,11.35
2018-10-03T05:54:45.262Z,11.41
2018-10-03T05:55:45.158Z,11.44
2018-10-03T05:56:45.135Z,11.41
2018-10-03T05:57:45.113Z,11.49
2018-10-03T05:58:45.091Z,11.39
2018-10-03T05:59:45.069Z,11.39
2018-10-03T06:00:45.045Z,11.35
2018-10-03T06:01:45.022Z,11.28
2018-10-03T06:02:45.063Z,11.19
2018-10-03T06:03:44.977Z,11.25
2018-10-03T06:04:46.457Z,11.16
2018-10-03T06:05:44.933Z,11.21
2018-10-03T06:06:44.909Z,11.21
2018-10-03T06:07:44.886Z,11.35
2018-10-03T06:08:44.863Z,11.24
2018-10-03T06:09:44.841Z,11.25
2018-10-03T06:10:45.569Z,11.25
2018-10-03T06:11:44.795Z,11.32
2018-10-03T06:12:44.773Z,11.29
2018-10-03T06:13:44.748Z,11.29
2018-10-03T06:14:44.727Z,11.36
2018-10-03T06:15:44.710Z,11.53
2018-10-03T06:16:44.680Z,11.49
2018-10-03T06:17:44.657Z,11.35
2018-10-03T06:18:44.793Z,11.28
2018-10-03T06:19:44.614Z,11.28
2018-10-03T06:20:44.591Z,11.31
2018-10-03T06:21:44.567Z,11.29
2018-10-03T06:22:44.544Z,11.36
2018-10-03T06:23:44.520Z,11.28
2018-10-03T06:24:44.498Z,11.34
2018-10-03T06:25:44.478Z,11.39
2018-10-03T06:26:45.207Z,11.41
2018-10-03T06:27:44.510Z,11.43
2018-10-03T06:28:44.408Z,11.49
2018-10-03T06:29:44.384Z,11.54
2018-10-03T06:30:44.360Z,11.54
2018-10-03T06:31:44.338Z,11.57
2018-10-03T06:32:44.317Z,11.56
2018-10-03T06:33:44.296Z,11.62
2018-10-03T06:34:44.270Z,11.57
2018-10-03T06:35:44.249Z,11.52
2018-10-03T06:36:44.225Z,11.59
2018-10-03T06:37:44.201Z,11.54
2018-10-03T06:38:44.178Z,11.49
2018-10-03T06:39:44.156Z,11.50
2018-10-03T06:40:44.133Z,11.50
2018-10-03T06:41:44.111Z,11.57
2018-10-03T06:42:44.091Z,11.61
2018-10-03T06:43:44.069Z,11.56
2018-10-03T06:44:44.042Z,11.49
2018-10-03T06:45:44.115Z,11.64
2018-10-03T06:46:43.996Z,11.68
2018-10-03T06:47:46.227Z,11.68
2018-10-03T06:48:43.952Z,11.70
2018-10-03T06:49:43.928Z,11.65
2018-10-03T06:50:43.906Z,11.70
2018-10-03T06:51:43.884Z,11.70
2018-10-03T06:52:43.861Z,11.67
2018-10-03T06:53:43.838Z,11.71
2018-10-03T06:54:43.818Z,11.80
2018-10-03T06:55:43.797Z,11.96
2018-10-03T06:56:43.771Z,11.97
2018-10-03T06:57:43.748Z,11.97
2018-10-03T06:58:43.727Z,12.15
2018-10-03T06:59:43.705Z,12.21
2018-10-03T07:00:43.682Z,12.24
2018-10-03T07:01:43.658Z,12.27
2018-10-03T07:02:43.637Z,12.38
2018-10-03T07:03:43.614Z,12.37
2018-10-03T07:04:43.593Z,12.37
2018-10-03T07:05:43.609Z,12.29
2018-10-03T07:06:43.547Z,12.21
2018-10-03T07:07:43.526Z,12.04
2018-10-03T07:08:43.504Z,12.05
2018-10-03T07:09:46.484Z,12.02
2018-10-03T07:10:43.459Z,12.01
2018-10-03T07:11:43.438Z,12.06
2018-10-03T07:12:43.418Z,11.90
2018-10-03T07:13:43.392Z,12.05
2018-10-03T07:14:43.369Z,12.13
2018-10-03T07:15:44.098Z,12.21
2018-10-03T07:16:43.325Z,12.23
2018-10-03T07:17:43.302Z,12.34
2018-10-03T07:18:43.287Z,12.16
2018-10-03T07:19:43.262Z,12.12
2018-10-03T07:20:43.237Z,12.08
2018-10-03T07:21:43.219Z,12.11
2018-10-03T07:22:43.192Z,12.12
2018-10-03T07:23:43.170Z,12.21
2018-10-03T07:24:43.149Z,12.46
2018-10-03T07:25:43.126Z,12.52
2018-10-03T07:26:43.855Z,12.52
2018-10-03T07:27:43.082Z,12.57
2018-10-03T07:28:43.061Z,12.69
2018-10-03T07:29:43.039Z,12.79
2018-10-03T07:30:43.016Z,12.96
2018-10-03T07:31:42.997Z,13.02
2018-10-03T07:32:43.090Z,12.97
2018-10-03T07:33:42.950Z,13.12
2018-10-03T07:34:42.936Z,13.14
2018-10-03T07:35:42.907Z,13.29
2018-10-03T07:36:42.886Z,13.25
2018-10-03T07:37:42.864Z,13.38
2018-10-03T07:38:42.842Z,13.41
2018-10-03T07:39:42.820Z,13.41
2018-10-03T07:40:42.800Z,13.46
2018-10-03T07:41:42.779Z,13.51
2018-10-03T07:42:47.260Z,13.51
2018-10-03T07:43:42.736Z,13.47
2018-10-03T07:44:42.713Z,13.55
2018-10-03T07:45:42.690Z,13.54
2018-10-03T07:46:42.670Z,13.61
2018-10-03T07:47:42.648Z,13.49
2018-10-03T07:48:42.627Z,13.51
2018-10-03T07:49:42.605Z,13.59
2018-10-03T07:50:42.583Z,13.65
2018-10-03T07:51:42.563Z,13.73
2018-10-03T07:52:42.544Z,13.74
2018-10-03T07:53:42.612Z,13.83
2018-10-03T07:54:42.499Z,13.89
2018-10-03T07:55:42.481Z,13.99
2018-10-03T07:56:42.457Z,13.95
2018-10-03T07:57:42.435Z,13.99
2018-10-03T07:58:42.414Z,13.80
2018-10-03T07:59:42.394Z,13.73
2018-10-03T08:00:42.373Z,13.37
2018-10-03T08:01:42.350Z,13.14
2018-10-03T08:02:42.329Z,12.92
2018-10-03T08:03:42.308Z,13.03
2018-10-03T08:04:42.288Z,13.00
2018-10-03T08:05:42.266Z,13.00
2018-10-03T08:06:42.244Z,12.93
2018-10-03T08:07:42.223Z,12.93
2018-10-03T08:08:42.203Z,12.81
2018-10-03T08:09:42.180Z,12.96
2018-10-03T08:10:42.159Z,13.00
2018-10-03T08:11:42.138Z,12.89
2018-10-03T08:12:42.116Z,13.03
2018-10-03T08:13:42.094Z,12.99
2018-10-03T08:14:42.075Z,12.82
2018-10-03T08:15:42.054Z,12.74
2018-10-03T08:16:42.030Z,12.74
2018-10-03T08:17:42.009Z,12.82
2018-10-03T08:18:41.987Z,12.75
2018-10-03T08:19:41.965Z,12.70
2018-10-03T08:20:41.944Z,12.66
2018-10-03T08:21:41.922Z,12.66
2018-10-03T08:22:41.900Z,12.71
2018-10-03T08:23:41.879Z,12.69
2018-10-03T08:24:41.928Z,12.64
2018-10-03T08:25:41.835Z,12.66
2018-10-03T08:26:41.813Z,12.75
2018-10-03T08:27:41.792Z,12.82
2018-10-03T08:28:41.774Z,12.85
2018-10-03T08:29:41.747Z,12.97
2018-10-03T08:30:41.726Z,12.97
2018-10-03T08:31:41.707Z,12.97
2018-10-03T08:32:41.851Z,12.84
2018-10-03T08:33:41.661Z,12.95
2018-10-03T08:34:41.640Z,12.99
2018-10-03T08:35:41.618Z,12.93
2018-10-03T08:36:41.596Z,12.97
2018-10-03T08:37:41.574Z,12.97
2018-10-03T08:38:41.600Z,12.95
2018-10-03T08:39:41.530Z,12.95
2018-10-03T08:40:41.508Z,12.99
2018-10-03T08:41:41.486Z,13.04
2018-10-03T08:42:41.465Z,12.96
2018-10-03T08:43:41.442Z,12.97
2018-10-03T08:44:41.421Z,12.96
2018-10-03T08:45:41.469Z,12.97
2018-10-03T08:46:41.377Z,13.00
2018-10-03T08:47:41.358Z,13.00
2018-10-03T08:48:41.335Z,13.06
2018-10-03T08:49:41.311Z,13.04
2018-10-03T08:50:41.290Z,13.12
2018-10-03T08:51:41.270Z,12.96
2018-10-03T08:52:41.248Z,12.97
2018-10-03T08:53:41.225Z,13.00
2018-10-03T08:54:41.204Z,13.12
2018-10-03T08:55:41.181Z,13.25
2018-10-03T08:56:41.161Z,13.47
2018-10-03T08:57:41.141Z,13.56
2018-10-03T08:58:41.131Z,13.58
2018-10-03T08:59:41.096Z,13.58
2018-10-03T09:00:41.074Z,13.58
2018-10-03T09:01:41.051Z,13.52
2018-10-03T09:02:41.032Z,13.49
2018-10-03T09:03:41.009Z,13.32
2018-10-03T09:04:40.988Z,13.30
2018-10-03T09:05:40.968Z,13.40
2018-10-03T09:06:40.944Z,13.54
2018-10-03T09:07:40.924Z,13.61
2018-10-03T09:08:40.903Z,13.65
2018-10-03T09:09:40.880Z,13.62
2018-10-03T09:10:40.859Z,13.69
2018-10-03T09:11:40.859Z,13.59
2018-10-03T09:12:40.818Z,13.62
2018-10-03T09:13:41.547Z,13.79
2018-10-03T09:14:40.776Z,13.55
2018-10-03T09:15:40.754Z,13.59
2018-10-03T09:16:40.734Z,13.58
2018-10-03T09:17:40.713Z,13.61
2018-10-03T09:18:40.691Z,13.77
2018-10-03T09:19:40.671Z,13.79
2018-10-03T09:20:40.650Z,13.55
2018-10-03T09:21:40.680Z,13.49
2018-10-03T09:22:40.607Z,13.44
2018-10-03T09:23:40.587Z,13.40
2018-10-03T09:24:40.566Z,13.46
2018-10-03T09:25:40.545Z,13.59
2018-10-03T09:26:40.525Z,13.54
2018-10-03T09:27:40.504Z,13.74
2018-10-03T09:28:40.483Z,13.73
2018-10-03T09:29:40.461Z,13.59
2018-10-03T09:30:40.443Z,13.43
2018-10-03T09:31:40.420Z,13.41
2018-10-03T09:32:40.402Z,13.61
2018-10-03T09:33:40.379Z,13.80
2018-10-03T09:34:40.360Z,14.06
2018-10-03T09:35:40.338Z,14.10
2018-10-03T09:36:40.316Z,14.16
2018-10-03T09:37:40.295Z,13.96
2018-10-03T09:38:40.274Z,13.81
2018-10-03T09:39:40.332Z,13.88
2018-10-03T09:40:40.233Z,14.02
2018-10-03T09:41:40.213Z,14.04
2018-10-03T09:42:40.191Z,14.16
2018-10-03T09:43:40.178Z,14.27
2018-10-03T09:44:40.167Z,14.06
2018-10-03T09:45:40.129Z,14.07
2018-10-03T09:46:40.109Z,13.98
2018-10-03T09:47:40.088Z,13.80
2018-10-03T09:48:40.070Z,13.73
2018-10-03T09:49:40.046Z,13.77
2018-10-03T09:50:40.026Z,13.84
2018-10-03T09:51:40.006Z,13.84
2018-10-03T09:52:39.985Z,13.94
2018-10-03T09:53:39.966Z,14.24
2018-10-03T09:54:39.944Z,14.27
2018-10-03T09:55:39.924Z,14.54
2018-10-03T09:56:44.408Z,14.43
2018-10-03T09:57:39.883Z,14.25
2018-10-03T09:58:39.862Z,14.13
2018-10-03T09:59:39.841Z,14.37
2018-10-03T10:00:39.869Z,14.31
2018-10-03T10:01:39.802Z,14.34
2018-10-03T10:02:43.534Z,14.44
2018-10-03T10:03:39.762Z,14.54
2018-10-03T10:04:39.745Z,14.29
2018-10-03T10:05:39.721Z,14.20
2018-10-03T10:06:39.701Z,14.31
2018-10-03T10:07:39.682Z,14.49
2018-10-03T10:08:39.660Z,14.20
2018-10-03T10:09:39.642Z,14.14
2018-10-03T10:10:39.623Z,14.29
2018-10-03T10:11:39.701Z,14.35
2018-10-03T10:12:39.579Z,14.12
2018-10-03T10:13:39.558Z,14.14
2018-10-03T10:14:39.537Z,14.20
2018-10-03T10:15:39.518Z,14.31
2018-10-03T10:16:39.498Z,14.39
2018-10-03T10:17:39.477Z,14.54
2018-10-03T10:18:39.457Z,14.56
2018-10-03T10:19:39.437Z,14.62
2018-10-03T10:20:39.427Z,14.53
2018-10-03T10:21:39.396Z,14.67
2018-10-03T10:22:39.379Z,14.32
2018-10-03T10:23:39.357Z,14.27
2018-10-03T10:24:39.337Z,14.31
2018-10-03T10:25:39.317Z,14.34
2018-10-03T10:26:39.295Z,14.34
2018-10-03T10:27:39.275Z,14.47
2018-10-03T10:28:39.256Z,14.54
2018-10-03T10:29:39.287Z,14.31
2018-10-03T10:30:39.214Z,14.37
2018-10-03T10:31:39.213Z,14.25
2018-10-03T10:32:39.224Z,14.34
2018-10-03T10:33:39.154Z,14.29
2018-10-03T10:34:39.134Z,14.39
2018-10-03T10:35:39.115Z,14.54
2018-10-03T10:36:39.096Z,14.56
2018-10-03T10:37:39.084Z,14.65
2018-10-03T10:38:39.054Z,14.91
2018-10-03T10:39:39.034Z,14.88
2018-10-03T10:40:39.331Z,15.15
2018-10-03T10:41:39.071Z,15.35
2018-10-03T10:42:38.975Z,15.17
2018-10-03T10:43:38.954Z,15.15
2018-10-03T10:44:38.934Z,15.09
2018-10-03T10:45:38.915Z,15.13
2018-10-03T10:46:38.918Z,15.08
2018-10-03T10:47:38.873Z,15.15
2018-10-03T10:48:38.853Z,15.23
2018-10-03T10:49:38.833Z,15.30
2018-10-03T10:50:38.813Z,15.31
2018-10-03T10:51:38.796Z,14.88
2018-10-03T10:52:38.774Z,14.98
2018-10-03T10:53:38.755Z,15.01
2018-10-03T10:54:38.734Z,14.98
2018-10-03T10:55:38.716Z,15.09
2018-10-03T10:56:38.695Z,15.27
2018-10-03T10:57:38.675Z,15.49
2018-10-03T10:58:38.662Z,15.35
2018-10-03T10:59:38.657Z,15.35
2018-10-03T11:00:38.621Z,15.31
2018-10-03T11:01:38.598Z,15.49
2018-10-03T11:02:38.578Z,15.82
2018-10-03T11:03:38.558Z,15.49
2018-10-03T11:04:38.541Z,15.46
2018-10-03T11:05:38.519Z,15.51
2018-10-03T11:06:38.504Z,15.64
2018-10-03T11:07:38.481Z,15.78
2018-10-03T11:08:38.461Z,16.04
2018-10-03T11:09:38.442Z,16.23
2018-10-03T11:10:38.422Z,16.40
2018-10-03T11:11:38.405Z,16.58
2018-10-03T11:12:39.135Z,16.80
2018-10-03T11:13:38.365Z,16.81
2018-10-03T11:14:38.346Z,16.74
2018-10-03T11:15:38.429Z,16.77
2018-10-03T11:16:38.309Z,16.44
2018-10-03T11:17:38.289Z,16.52
2018-10-03T11:18:38.271Z,16.68
2018-10-03T11:19:38.252Z,16.90
2018-10-03T11:20:38.234Z,17.11
2018-10-03T11:21:38.215Z,17.08
2018-10-03T11:22:38.198Z,16.63
2018-10-03T11:23:38.195Z,16.20
2018-10-03T11:24:38.300Z,16.18
2018-10-03T11:25:38.141Z,15.92
2018-10-03T11:26:38.123Z,15.74
2018-10-03T11:27:38.104Z,15.89
2018-10-03T11:28:38.085Z,15.74
2018-10-03T11:29:38.066Z,15.60
2018-10-03T11:30:38.048Z,15.75
2018-10-03T11:31:38.029Z,15.72
2018-10-03T11:32:38.012Z,15.45
2018-10-03T11:33:37.991Z,15.70
2018-10-03T11:34:37.973Z,15.97
2018-10-03T11:35:37.956Z,16.15
2018-10-03T11:36:37.936Z,16.48
2018-10-03T11:37:37.917Z,16.67
2018-10-03T11:38:37.899Z,16.68
2018-10-03T11:39:38.632Z,16.70
2018-10-03T11:40:37.862Z,16.31
2018-10-03T11:41:37.845Z,15.92
2018-10-03T11:42:37.826Z,15.94
2018-10-03T11:43:37.806Z,16.04
2018-10-03T11:44:37.788Z,16.30
2018-10-03T11:45:37.772Z,16.45
2018-10-03T11:46:37.753Z,16.44
2018-10-03T11:47:37.733Z,16.16
2018-10-03T11:48:37.715Z,16.37
2018-10-03T11:49:37.695Z,16.48
2018-10-03T11:50:37.709Z,16.52
2018-10-03T11:51:37.658Z,16.33
2018-10-03T11:52:37.642Z,16.33
2018-10-03T11:53:37.623Z,16.38
2018-10-03T11:54:37.604Z,16.44
2018-10-03T11:55:37.594Z,16.58
2018-10-03T11:56:37.566Z,16.68
2018-10-03T11:57:37.548Z,16.59
2018-10-03T11:58:37.530Z,16.34
2018-10-03T11:59:37.599Z,16.23
2018-10-03T12:00:38.244Z,16.56
2018-10-03T12:01:37.475Z,16.53
2018-10-03T12:02:37.484Z,16.35
2018-10-03T12:03:37.451Z,16.56
2018-10-03T12:04:37.423Z,16.71
2018-10-03T12:05:37.399Z,16.80
2018-10-03T12:06:37.447Z,16.86
2018-10-03T12:07:37.364Z,17.04
2018-10-03T12:08:37.346Z,17.06
2018-10-03T12:09:37.326Z,16.89
2018-10-03T12:10:37.308Z,17.06
2018-10-03T12:11:37.290Z,17.26
2018-10-03T12:12:37.277Z,17.29
2018-10-03T12:13:37.295Z,17.14
2018-10-03T12:14:37.237Z,17.33
2018-10-03T12:15:37.219Z,17.38
2018-10-03T12:16:41.704Z,17.51
2018-10-03T12:17:37.181Z,17.53
2018-10-03T12:18:37.162Z,17.55
2018-10-03T12:19:37.150Z,17.71
2018-10-03T12:20:37.128Z,17.73
2018-10-03T12:21:37.108Z,17.84
2018-10-03T12:22:38.593Z,17.87
2018-10-03T12:23:37.073Z,17.95
2018-10-03T12:24:37.056Z,17.99
2018-10-03T12:25:37.039Z,17.94
2018-10-03T12:26:37.020Z,17.92
2018-10-03T12:27:37.003Z,18.10
2018-10-03T12:28:37.737Z,18.19
2018-10-03T12:29:36.968Z,18.17
2018-10-03T12:30:36.949Z,18.12
2018-10-03T12:31:36.932Z,18.03
2018-10-03T12:32:36.914Z,17.84
2018-10-03T12:33:36.925Z,17.50
2018-10-03T12:34:36.878Z,17.51
2018-10-03T12:35:36.861Z,17.23
2018-10-03T12:36:36.843Z,16.95
2018-10-03T12:37:36.825Z,16.86
2018-10-03T12:38:36.807Z,16.74
2018-10-03T12:39:40.543Z,16.89
2018-10-03T12:40:36.775Z,17.04
2018-10-03T12:41:36.754Z,17.07
2018-10-03T12:42:36.736Z,17.04
2018-10-03T12:43:36.758Z,17.07
2018-10-03T12:44:36.702Z,17.03
2018-10-03T12:45:37.435Z,17.32
2018-10-03T12:46:36.667Z,17.15
2018-10-03T12:47:36.648Z,17.06
2018-10-03T12:48:36.630Z,16.93
2018-10-03T12:49:36.613Z,17.00
2018-10-03T12:50:36.595Z,16.98
2018-10-03T12:51:36.576Z,16.92
2018-10-03T12:52:36.559Z,17.00