createdAt,value
2023-03-13T00:01:18.272Z,94.09
2023-03-13T00:03:45.748Z,95.79
2023-03-13T00:06:13.360Z,94.64
2023-03-13T00:08:40.803Z,95.17
2023-03-13T00:11:10.340Z,95.61
2023-03-13T00:13:37.795Z,95.95
2023-03-13T00:16:13.020Z,96.42
2023-03-13T00:18:48.496Z,95.48
2023-03-13T00:21:16.746Z,95.76
2023-03-13T00:23:44.573Z,94.78
2023-03-13T00:26:13.957Z,94.60
2023-03-13T00:28:41.950Z,94.54
2023-03-13T00:31:19.793Z,94.19
2023-03-13T00:33:52.489Z,96.21
2023-03-13T00:36:21.732Z,93.60
2023-03-13T00:38:49.340Z,94.18
2023-03-13T00:41:19.001Z,94.28
2023-03-13T00:43:47.027Z,95.33
2023-03-13T00:46:16.704Z,95.35
2023-03-13T00:48:44.571Z,94.03
2023-03-13T00:51:14.896Z,94.14
2023-03-13T00:53:42.774Z,95.54
2023-03-13T00:56:12.266Z,95.12
2023-03-13T00:58:42.647Z,94.49
2023-03-13T01:01:14.820Z,94.55
2023-03-13T01:03:44.276Z,94.28
2023-03-13T01:06:15.053Z,93.27
2023-03-13T01:08:42.641Z,93.59
2023-03-13T01:11:11.132Z,92.88
2023-03-13T01:13:38.548Z,91.90
2023-03-13T01:16:17.509Z,91.17
2023-03-13T01:18:47.196Z,90.61
2023-03-13T01:21:15.242Z,90.75
2023-03-13T01:23:42.783Z,90.68
2023-03-13T01:26:10.899Z,89.08
2023-03-13T01:28:38.762Z,90.58
2023-03-13T01:31:18.909Z,90.84
2023-03-13T01:33:46.757Z,89.98
2023-03-13T01:36:16.547Z,90.21
2023-03-13T01:38:44.492Z,90.76
2023-03-13T01:41:12.707Z,90.71
2023-03-13T01:43:40.195Z,91.29
2023-03-13T01:46:08.199Z,91.04
2023-03-13T01:49:05.130Z,90.01
2023-03-13T01:51:47.268Z,89.48
2023-03-13T01:54:28.522Z,89.81
2023-03-13T01:57:03.532Z,89.49
2023-03-13T01:59:33.768Z,89.50
2023-03-13T02:02:03.121Z,89.88
2023-03-13T02:04:35.624Z,88.59
2023-03-13T02:07:06.242Z,89.28
2023-03-13T02:09:35.581Z,90.15
2023-03-13T02:12:11.617Z,88.23
2023-03-13T02:14:42.249Z,87.45
2023-03-13T02:17:10.304Z,86.23
2023-03-13T02:19:46.505Z,88.17
2023-03-13T02:22:22.838Z,88.56
2023-03-13T02:24:52.609Z,88.06
2023-03-13T02:27:20.097Z,87.27
2023-03-13T02:29:48.001Z,88.22
2023-03-13T02:32:15.953Z,87.57
2023-03-13T02:34:44.331Z,87.42
2023-03-13T02:37:13.844Z,87.21
2023-03-13T02:39:47.570Z,86.50
2023-03-13T02:42:15.946Z,86.57
2023-03-13T02:44:44.506Z,86.53
2023-03-13T02:47:17.642Z,87.42
2023-03-13T02:49:44.894Z,88.80
2023-03-13T02:52:38.753Z,88.00
2023-03-13T02:55:10.958Z,89.20
2023-03-13T02:57:38.296Z,88.94
2023-03-13T03:00:07.431Z,89.05
2023-03-13T03:02:35.138Z,88.42
2023-03-13T03:05:02.482Z,87.70
2023-03-13T03:07:30.093Z,88.13
2023-03-13T03:09:57.675Z,88.16
2023-03-13T03:12:24.952Z,87.94
2023-03-13T03:14:52.268Z,87.24
2023-03-13T03:17:20.543Z,87.22
2023-03-13T03:19:47.849Z,87.42
2023-03-13T03:22:15.457Z,87.85
2023-03-13T03:24:42.621Z,87.69
2023-03-13T03:27:09.867Z,87.51
2023-03-13T03:29:43.045Z,86.62
2023-03-13T03:32:10.389Z,87.48
2023-03-13T03:34:38.320Z,87.14
2023-03-13T03:37:05.682Z,86.12
2023-03-13T03:39:32.934Z,86.21
2023-03-13T03:42:00.848Z,87.29
2023-03-13T03:44:28.167Z,86.20
2023-03-13T03:46:58.539Z,83.23
2023-03-13T03:49:27.877Z,85.35
2023-03-13T03:51:55.375Z,83.19
2023-03-13T03:54:29.360Z,82.73
2023-03-13T03:56:57.126Z,84.74
2023-03-13T03:59:24.426Z,85.43
2023-03-13T04:02:01.597Z,85.30
2023-03-13T04:04:30.287Z,85.58
2023-03-13T04:07:05.276Z,85.44
2023-03-13T04:09:33.987Z,85.80
2023-03-13T04:12:03.137Z,83.55
2023-03-13T04:14:34.988Z,83.50
2023-03-13T04:17:05.216Z,83.86
2023-03-13T04:19:33.120Z,83.24
2023-03-13T04:22:01.131Z,82.84
2023-03-13T04:24:28.533Z,83.08
2023-03-13T04:26:57.287Z,84.76
2023-03-13T04:29:25.372Z,85.13
2023-03-13T04:32:02.551Z,84.13
2023-03-13T04:34:59.809Z,84.74
2023-03-13T04:37:38.168Z,87.36
2023-03-13T04:40:25.939Z,88.11
2023-03-13T04:43:05.605Z,87.39
2023-03-13T04:45:33.450Z,87.18
2023-03-13T04:48:14.790Z,87.29
2023-03-13T04:50:54.221Z,87.33
2023-03-13T04:53:36.788Z,86.66
2023-03-13T04:56:41.721Z,87.58
2023-03-13T04:59:31.643Z,85.30
2023-03-13T05:02:07.131Z,85.72
2023-03-13T05:04:40.632Z,87.01
2023-03-13T05:07:24.836Z,86.79
2023-03-13T05:09:52.072Z,86.22
2023-03-13T05:12:38.370Z,87.01
2023-03-13T05:15:28.276Z,86.17
2023-03-13T05:18:11.541Z,87.17
2023-03-13T05:20:58.765Z,87.80
2023-03-13T05:23:52.207Z,88.33
2023-03-13T05:26:55.073Z,87.98
2023-03-13T05:29:35.202Z,86.37
2023-03-13T05:32:19.783Z,86.89
2023-03-13T05:35:04.457Z,87.25
2023-03-13T05:38:04.510Z,86.91
2023-03-13T05:40:47.923Z,86.93
2023-03-13T05:43:30.682Z,86.80
2023-03-13T05:46:04.516Z,87.19
2023-03-13T05:48:58.479Z,86.79
2023-03-13T05:51:29.367Z,85.43
2023-03-13T05:54:15.790Z,86.32
2023-03-13T05:56:54.780Z,85.72
2023-03-13T05:59:33.837Z,87.34
2023-03-13T06:02:25.447Z,87.05
2023-03-13T06:04:53.214Z,86.60
2023-03-13T06:07:20.652Z,86.26
2023-03-13T06:09:48.580Z,87.17
2023-03-13T06:12:15.980Z,87.44
2023-03-13T06:14:43.350Z,87.57
2023-03-13T06:17:23.093Z,88.66
2023-03-13T06:19:50.378Z,88.16
2023-03-13T06:22:18.224Z,88.95
2023-03-13T06:24:46.889Z,89.71
2023-03-13T06:27:14.160Z,90.59
2023-03-13T06:29:41.655Z,91.20
2023-03-13T06:32:09.169Z,90.83
2023-03-13T06:34:36.874Z,90.63
2023-03-13T06:37:04.238Z,90.26
2023-03-13T06:39:31.463Z,90.03
2023-03-13T06:41:58.818Z,89.89
2023-03-13T06:44:26.295Z,91.01
2023-03-13T06:46:53.722Z,91.44
2023-03-13T06:49:21.113Z,91.94
2023-03-13T06:51:48.576Z,92.95
2023-03-13T06:54:16.020Z,92.98
2023-03-13T06:56:43.278Z,92.56
2023-03-13T06:59:10.734Z,93.27
2023-03-13T07:01:37.973Z,92.06
2023-03-13T07:04:05.260Z,91.47
2023-03-13T07:06:32.549Z,91.66
2023-03-13T07:08:59.832Z,92.00
2023-03-13T07:11:27.259Z,91.14
2023-03-13T07:14:06.483Z,90.71
2023-03-13T07:16:41.146Z,90.78
2023-03-13T07:19:09.195Z,90.61
2023-03-13T07:21:36.618Z,90.16
2023-03-13T07:24:04.217Z,89.74
2023-03-13T07:26:31.483Z,89.83
2023-03-13T07:28:58.835Z,89.14
2023-03-13T07:31:26.552Z,88.83
2023-03-13T07:33:56.577Z,89.35
2023-03-13T07:36:24.230Z,89.64
2023-03-13T07:38:52.624Z,89.38
2023-03-13T07:41:20.531Z,89.48
2023-03-13T07:43:47.818Z,88.45
2023-03-13T07:46:18.733Z,88.24
2023-03-13T07:48:46.394Z,88.20
2023-03-13T07:51:16.907Z,87.79
2023-03-13T07:53:45.175Z,89.34
2023-03-13T07:56:14.248Z,89.64
2023-03-13T07:58:42.270Z,89.94
2023-03-13T08:01:11.283Z,89.87
2023-03-13T08:03:39.351Z,89.90
2023-03-13T08:06:12.223Z,89.47
2023-03-13T08:08:40.040Z,88.97
2023-03-13T08:11:18.073Z,88.65
2023-03-13T08:13:46.176Z,87.77
2023-03-13T08:16:18.742Z,87.06
2023-03-13T08:18:48.788Z,87.48
2023-03-13T08:21:16.906Z,85.19
2023-03-13T08:23:44.224Z,85.03
2023-03-13T08:26:14.156Z,78.05
2023-03-13T08:28:41.973Z,76.99
2023-03-13T08:31:14.713Z,74.88
2023-03-13T08:33:42.885Z,74.80
2023-03-13T08:36:20.760Z,75.10
2023-03-13T08:38:48.197Z,71.10
2023-03-13T08:41:21.132Z,69.38
2023-03-13T08:43:48.528Z,69.91
2023-03-13T08:46:18.341Z,68.96
2023-03-13T08:48:52.527Z,70.46
2023-03-13T08:51:21.541Z,70.19
2023-03-13T08:53:49.421Z,70.81
2023-03-13T08:56:20.776Z,72.67
2023-03-13T08:58:52.806Z,73.66
2023-03-13T09:01:23.930Z,75.60
2023-03-13T09:03:52.743Z,75.81
2023-03-13T09:06:20.210Z,74.65
2023-03-13T09:08:47.714Z,74.29
2023-03-13T09:11:19.999Z,74.51
2023-03-13T09:13:49.949Z,76.70
2023-03-13T09:16:24.988Z,78.05
2023-03-13T09:18:53.170Z,78.37
2023-03-13T09:21:25.382Z,75.87
2023-03-13T09:23:52.625Z,77.21
2023-03-13T09:26:23.018Z,78.42
2023-03-13T09:28:52.306Z,78.91
2023-03-13T09:31:22.445Z,78.89
2023-03-13T09:33:50.428Z,78.41
2023-03-13T09:36:21.719Z,80.36
2023-03-13T09:38:54.931Z,79.01
2023-03-13T09:41:49.629Z,78.19
2023-03-13T09:44:24.009Z,77.06
2023-03-13T09:46:54.344Z,78.32
2023-03-13T09:49:30.917Z,77.38
2023-03-13T09:52:11.672Z,74.89
2023-03-13T09:54:42.700Z,75.95
2023-03-13T09:57:25.047Z,75.98
2023-03-13T09:59:58.259Z,75.60
2023-03-13T10:02:32.979Z,75.52
2023-03-13T10:05:22.555Z,75.97
2023-03-13T10:07:50.478Z,76.96
2023-03-13T10:10:21.735Z,76.60
2023-03-13T10:12:52.695Z,75.58
2023-03-13T10:15:52.268Z,74.85
2023-03-13T10:18:23.541Z,75.95
2023-03-13T10:20:53.933Z,74.45
2023-03-13T10:23:40.479Z,75.49
2023-03-13T10:26:15.843Z,74.60
2023-03-13T10:28:43.288Z,73.76
2023-03-13T10:31:17.814Z,73.12
2023-03-13T10:33:46.952Z,71.47
2023-03-13T10:36:15.305Z,71.95
2023-03-13T10:38:53.561Z,71.23
2023-03-13T10:41:30.359Z,71.62
2023-03-13T10:44:15.106Z,70.49
2023-03-13T10:46:45.064Z,70.44
2023-03-13T10:49:19.567Z,70.03
2023-03-13T10:51:55.446Z,68.30
2023-03-13T10:54:27.915Z,69.66
2023-03-13T10:57:30.673Z,69.31
2023-03-13T10:59:58.810Z,69.38
2023-03-13T11:02:38.444Z,70.55
2023-03-13T11:05:37.809Z,68.52
2023-03-13T11:08:17.249Z,66.62
2023-03-13T11:11:05.255Z,66.79
2023-03-13T11:13:43.796Z,67.25
2023-03-13T11:16:20.375Z,65.00
2023-03-13T11:19:15.464Z,67.23
2023-03-13T11:22:24.368Z,65.11
2023-03-13T11:25:13.543Z,65.93
2023-03-13T11:27:58.804Z,66.55
2023-03-13T11:30:41.225Z,63.79
2023-03-13T11:33:24.059Z,62.78
2023-03-13T11:36:03.062Z,63.20
2023-03-13T11:38:37.079Z,66.13
2023-03-13T11:41:16.469Z,63.68
2023-03-13T11:43:55.746Z,63.30
2023-03-13T11:46:56.803Z,65.15
2023-03-13T11:49:34.763Z,63.15
2023-03-13T11:52:09.018Z,63.44
2023-03-13T11:54:45.280Z,60.76
2023-03-13T11:57:30.596Z,63.78
2023-03-13T12:00:06.349Z,64.34
2023-03-13T12:02:44.843Z,64.22
2023-03-13T12:05:17.134Z,62.56
2023-03-13T12:07:50.180Z,61.58
2023-03-13T12:10:28.019Z,63.83
2023-03-13T12:13:01.665Z,60.68
2023-03-13T12:15:38.978Z,61.26
2023-03-13T12:18:26.808Z,62.32
2023-03-13T12:21:01.645Z,60.19
2023-03-13T12:23:47.663Z,64.38
2023-03-13T12:26:20.978Z,63.69
2023-03-13T12:29:12.719Z,66.08
2023-03-13T12:31:45.252Z,62.01
2023-03-13T12:34:20.277Z,62.95
2023-03-13T12:37:08.613Z,65.98
2023-03-13T12:39:40.381Z,65.90
2023-03-13T12:42:40.122Z,64.89
2023-03-13T12:45:08.941Z,61.12
2023-03-13T12:48:07.079Z,64.49
2023-03-13T12:51:02.296Z,63.53
2023-03-13T12:54:00.852Z,63.21
2023-03-13T12:56:36.355Z,62.10
2023-03-13T12:59:07.300Z,65.04
2023-03-13T13:01:49.906Z,63.26
2023-03-13T13:04:26.475Z,64.76
2023-03-13T13:07:07.654Z,64.37
2023-03-13T13:10:00.793Z,59.80
2023-03-13T13:12:28.034Z,64.29
2023-03-13T13:14:57.934Z,63.57
2023-03-13T13:17:43.330Z,62.64
2023-03-13T13:20:37.757Z,60.95
2023-03-13T13:23:20.177Z,60.31
2023-03-13T13:25:48.820Z,61.92
2023-03-13T13:28:21.793Z,60.99
2023-03-13T13:30:50.665Z,60.93
2023-03-13T13:33:28.121Z,61.86
2023-03-13T13:36:28.133Z,61.33
2023-03-13T13:38:55.725Z,58.90
2023-03-13T13:41:26.244Z,60.78
2023-03-13T13:44:39.908Z,60.53
2023-03-13T13:47:23.583Z,60.85
2023-03-13T13:50:00.174Z,61.21
2023-03-13T13:52:41.409Z,60.12
2023-03-13T13:55:31.972Z,60.54
2023-03-13T13:58:04.172Z,61.29
2023-03-13T14:00:44.698Z,61.08
2023-03-13T14:03:24.245Z,62.52
2023-03-13T14:05:54.899Z,62.32
2023-03-13T14:08:30.684Z,61.50
2023-03-13T14:11:16.869Z,60.95
2023-03-13T14:13:44.131Z,60.67
2023-03-13T14:16:23.052Z,61.65
2023-03-13T14:18:52.218Z,61.33
2023-03-13T14:21:26.516Z,60.85
2023-03-13T14:23:53.975Z,60.60
2023-03-13T14:26:24.311Z,60.74
2023-03-13T14:29:07.793Z,60.72
2023-03-13T14:31:37.764Z,61.47
2023-03-13T14:34:07.491Z,60.55
2023-03-13T14:36:47.913Z,60.25
2023-03-13T14:39:21.371Z,60.60
2023-03-13T14:41:49.677Z,61.79
2023-03-13T14:44:29.164Z,62.06
2023-03-13T14:46:59.058Z,61.63
2023-03-13T14:49:29.693Z,61.60
2023-03-13T14:52:22.909Z,61.35
2023-03-13T14:54:58.380Z,61.40
2023-03-13T14:57:27.514Z,61.59
2023-03-13T14:59:56.436Z,61.80
2023-03-13T15:02:27.616Z,62.73
2023-03-13T15:04:59.734Z,61.73
2023-03-13T15:07:36.696Z,62.73
2023-03-13T15:10:21.127Z,62.37
2023-03-13T15:12:48.785Z,63.40
2023-03-13T15:15:16.292Z,63.36
2023-03-13T15:17:44.039Z,63.48
2023-03-13T15:20:13.879Z,63.95
2023-03-13T15:22:44.979Z,64.33
2023-03-13T15:25:16.761Z,64.08
2023-03-13T15:27:44.055Z,63.52
2023-03-13T15:30:20.390Z,65.44
2023-03-13T15:32:47.950Z,65.50
2023-03-13T15:35:23.743Z,64.32
2023-03-13T15:37:51.205Z,64.75
2023-03-13T15:40:19.001Z,66.26
2023-03-13T15:42:46.348Z,66.67
2023-03-13T15:45:13.635Z,67.15
2023-03-13T15:47:40.952Z,67.34
2023-03-13T15:50:13.455Z,66.98
2023-03-13T15:52:41.533Z,67.35
2023-03-13T15:55:11.162Z,67.11
2023-03-13T15:57:42.908Z,67.93
2023-03-13T16:00:22.348Z,68.27
2023-03-13T16:02:51.758Z,68.92
2023-03-13T16:05:19.314Z,69.16
2023-03-13T16:07:47.653Z,69.02
2023-03-13T16:10:20.681Z,68.46
2023-03-13T16:12:48.906Z,67.85
2023-03-13T16:15:16.222Z,67.38
2023-03-13T16:17:43.566Z,67.76
2023-03-13T16:20:20.903Z,67.07
2023-03-13T16:22:48.184Z,67.04
2023-03-13T16:25:16.299Z,67.17
2023-03-13T16:27:44.274Z,67.30
2023-03-13T16:30:21.850Z,67.18
2023-03-13T16:32:49.333Z,66.11
2023-03-13T16:35:17.549Z,66.14
2023-03-13T16:37:45.309Z,66.32
2023-03-13T16:40:17.816Z,66.41
2023-03-13T16:42:45.260Z,66.01
2023-03-13T16:45:14.440Z,66.20
2023-03-13T16:47:43.415Z,67.07
2023-03-13T16:50:32.200Z,65.79
2023-03-13T16:52:59.656Z,66.27
2023-03-13T16:55:31.522Z,67.07
2023-03-13T16:57:59.159Z,66.09
2023-03-13T17:00:30.966Z,64.86
2023-03-13T17:02:58.662Z,66.40
2023-03-13T17:05:26.998Z,66.08
2023-03-13T17:07:54.383Z,65.46
2023-03-13T17:10:27.320Z,66.29
2023-03-13T17:12:54.669Z,65.54
2023-03-13T17:15:22.668Z,65.75
2023-03-13T17:17:54.265Z,65.56
2023-03-13T17:20:24.617Z,65.01
2023-03-13T17:22:52.504Z,66.03
2023-03-13T17:25:20.802Z,66.03
2023-03-13T17:27:48.574Z,66.91
2023-03-13T17:30:27.890Z,67.09
2023-03-13T17:32:55.349Z,66.61
2023-03-13T17:35:23.536Z,67.85
2023-03-13T17:37:50.886Z,66.47
2023-03-13T17:40:22.221Z,66.72
2023-03-13T17:42:49.892Z,68.60
2023-03-13T17:45:17.741Z,67.75
2023-03-13T17:47:45.341Z,67.56
2023-03-13T17:50:22.099Z,67.23
2023-03-13T17:52:49.739Z,68.15
2023-03-13T17:55:17.156Z,67.39
2023-03-13T17:57:44.656Z,68.52
2023-03-13T18:00:19.491Z,67.58
2023-03-13T18:02:46.993Z,68.72
2023-03-13T18:05:14.373Z,69.14
2023-03-13T18:07:44.163Z,67.58
2023-03-13T18:10:23.659Z,69.54
2023-03-13T18:12:51.716Z,69.36
2023-03-13T18:15:20.926Z,69.93
2023-03-13T18:17:48.437Z,69.91
2023-03-13T18:20:21.877Z,68.77
2023-03-13T18:22:49.365Z,69.39
2023-03-13T18:25:17.006Z,70.42
2023-03-13T18:27:44.331Z,68.97
2023-03-13T18:30:21.361Z,66.94
2023-03-13T18:32:49.260Z,68.81
2023-03-13T18:35:17.227Z,69.57
2023-03-13T18:37:46.441Z,68.50
2023-03-13T18:40:19.246Z,68.67
2023-03-13T18:42:46.821Z,70.12
2023-03-13T18:45:17.796Z,69.47
2023-03-13T18:47:48.477Z,69.11
2023-03-13T18:50:18.759Z,69.21
2023-03-13T18:52:46.649Z,68.69
2023-03-13T18:55:17.100Z,68.78
2023-03-13T18:57:44.435Z,67.97
2023-03-13T19:00:23.393Z,70.64
2023-03-13T19:02:50.865Z,68.15
2023-03-13T19:05:19.016Z,67.25
2023-03-13T19:07:46.946Z,65.47
2023-03-13T19:10:24.220Z,65.02
2023-03-13T19:12:53.076Z,66.85
2023-03-13T19:15:21.948Z,68.73
2023-03-13T19:17:49.293Z,69.69
2023-03-13T19:20:19.294Z,69.29
2023-03-13T19:22:47.129Z,70.69
2023-03-13T19:25:17.097Z,68.33
2023-03-13T19:27:44.928Z,69.51
2023-03-13T19:30:20.404Z,70.39
2023-03-13T19:32:47.802Z,70.68
2023-03-13T19:35:18.907Z,72.17
2023-03-13T19:37:46.671Z,68.81
2023-03-13T19:40:25.728Z,68.00
2023-03-13T19:42:53.063Z,68.45
2023-03-13T19:45:21.972Z,70.55
2023-03-13T19:47:49.536Z,68.75
2023-03-13T19:50:22.993Z,70.87
2023-03-13T19:52:50.349Z,68.99
2023-03-13T19:55:17.672Z,69.57
2023-03-13T19:57:45.370Z,68.06
2023-03-13T20:00:25.185Z,69.58
2023-03-13T20:02:54.989Z,70.12
2023-03-13T20:05:23.199Z,69.49
2023-03-13T20:07:53.304Z,67.37
2023-03-13T20:10:21.755Z,63.94
2023-03-13T20:12:49.286Z,65.79
2023-03-13T20:15:16.613Z,67.98
2023-03-13T20:17:43.894Z,67.36
2023-03-13T20:20:13.207Z,67.76
2023-03-13T20:22:40.828Z,66.37
2023-03-13T20:25:08.623Z,66.92
2023-03-13T20:27:35.918Z,68.28
2023-03-13T20:30:03.696Z,66.93
2023-03-13T20:32:31.209Z,67.83
2023-03-13T20:34:59.484Z,69.13
2023-03-13T20:37:26.774Z,68.26
2023-03-13T20:39:54.103Z,67.47
2023-03-13T20:42:22.795Z,68.29
2023-03-13T20:44:50.159Z,69.54
2023-03-13T20:47:17.629Z,69.11
2023-03-13T20:49:45.062Z,69.96
2023-03-13T20:52:12.434Z,70.79
2023-03-13T20:54:39.811Z,72.36
2023-03-13T20:57:08.609Z,71.11
2023-03-13T20:59:36.064Z,70.29
2023-03-13T21:02:03.587Z,69.44
2023-03-13T21:04:30.851Z,69.77
2023-03-13T21:07:04.502Z,69.57
2023-03-13T21:09:33.841Z,67.61
2023-03-13T21:12:01.893Z,68.76
2023-03-13T21:14:29.632Z,66.97
2023-03-13T21:16:56.916Z,66.82
2023-03-13T21:19:24.281Z,66.83
2023-03-13T21:21:52.704Z,66.07
2023-03-13T21:24:20.246Z,65.66
2023-03-13T21:26:47.680Z,66.50
2023-03-13T21:29:15.194Z,67.45
2023-03-13T21:31:42.543Z,66.61
2023-03-13T21:34:10.682Z,65.71
2023-03-13T21:36:38.612Z,66.44
2023-03-13T21:39:08.313Z,66.75
2023-03-13T21:41:35.821Z,64.66
2023-03-13T21:44:03.559Z,60.28
2023-03-13T21:46:33.344Z,64.78
2023-03-13T21:49:01.223Z,67.95
2023-03-13T21:51:28.550Z,62.08
2023-03-13T21:53:57.236Z,65.85
2023-03-13T21:56:24.558Z,62.85
2023-03-13T21:58:51.817Z,64.83
2023-03-13T22:01:19.213Z,66.09
2023-03-13T22:03:46.513Z,60.51
2023-03-13T22:06:20.845Z,60.08
2023-03-13T22:08:48.711Z,60.18
2023-03-13T22:11:16.148Z,64.34
2023-03-13T22:13:43.568Z,63.09
2023-03-13T22:16:13.904Z,65.80
2023-03-13T22:18:43.235Z,65.12
2023-03-13T22:21:10.677Z,63.78
2023-03-13T22:23:38.016Z,66.14
2023-03-13T22:26:05.662Z,65.22
2023-03-13T22:28:32.952Z,65.25
2023-03-13T22:31:01.723Z,63.62
2023-03-13T22:33:28.939Z,64.03
2023-03-13T22:35:56.262Z,66.41
2023-03-13T22:38:23.515Z,65.71
2023-03-13T22:40:59.341Z,65.73
2023-03-13T22:43:27.708Z,65.47
2023-03-13T22:45:55.851Z,65.91
2023-03-13T22:48:23.406Z,63.52
2023-03-13T22:51:07.282Z,65.45
2023-03-13T22:53:36.794Z,64.80
2023-03-13T22:56:04.623Z,67.56
2023-03-13T22:58:33.551Z,64.76
2023-03-13T23:01:00.983Z,65.91
2023-03-13T23:03:28.240Z,65.69
2023-03-13T23:05:55.603Z,66.99
2023-03-13T23:08:23.012Z,66.74
2023-03-13T23:10:50.537Z,66.98
2023-03-13T23:13:17.778Z,67.65
2023-03-13T23:15:55.603Z,69.37
2023-03-13T23:18:27.677Z,66.54
2023-03-13T23:20:55.133Z,67.09
2023-03-13T23:23:22.518Z,68.51
2023-03-13T23:25:50.013Z,69.80
2023-03-13T23:28:17.328Z,68.85
2023-03-13T23:30:44.590Z,71.63
2023-03-13T23:33:11.864Z,71.19
2023-03-13T23:35:39.209Z,69.53
2023-03-13T23:38:06.602Z,70.86
2023-03-13T23:40:34.211Z,69.84
2023-03-13T23:43:02.266Z,71.22
2023-03-13T23:45:29.499Z,69.11
2023-03-13T23:47:56.893Z,71.33
2023-03-13T23:50:24.577Z,69.92
2023-03-13T23:52:51.848Z,69.37
2023-03-13T23:55:19.178Z,68.73
2023-03-13T23:57:49.435Z,69.95
