createdAt,value
2018-05-25T00:04:00.756Z,16.50
2018-05-25T00:19:15.159Z,16.40
2018-05-25T00:24:19.020Z,16.40
2018-05-25T00:34:26.947Z,16.40
2018-05-25T00:49:39.746Z,16.20
2018-05-25T00:55:01.421Z,16.20
2018-05-25T01:00:05.280Z,16.20
2018-05-25T01:05:09.143Z,16.10
2018-05-25T01:10:13.006Z,16.20
2018-05-25T01:15:17.243Z,16.30
2018-05-25T01:20:20.739Z,16.20
2018-05-25T01:25:24.970Z,16.20
2018-05-25T01:30:28.063Z,16.10
2018-05-25T01:40:35.604Z,16.10
2018-05-25T01:45:39.470Z,16.00
2018-05-25T01:50:42.962Z,16.10
2018-05-25T02:05:56.094Z,16.00
2018-05-25T02:10:59.954Z,16.00
2018-05-25T02:16:03.451Z,16.00
2018-05-25T02:21:07.679Z,16.10
2018-05-25T02:31:16.367Z,16.00
2018-05-25T02:36:20.234Z,16.00
2018-05-25T02:41:23.742Z,16.10
2018-05-25T02:46:27.615Z,16.10
2018-05-25T02:51:31.103Z,16.20
2018-05-25T02:56:34.199Z,16.20
2018-05-25T03:01:37.298Z,16.30
2018-05-25T03:06:41.175Z,16.40
2018-05-25T03:16:49.120Z,16.40
2018-05-25T03:21:53.349Z,16.40
2018-05-25T03:26:56.853Z,16.40
2018-05-25T03:32:01.449Z,16.40
2018-05-25T03:47:14.225Z,16.40
2018-05-25T04:07:31.446Z,16.30
2018-05-25T04:12:34.543Z,16.30
2018-05-25T04:17:38.467Z,16.30
2018-05-25T04:22:42.331Z,16.40
2018-05-25T04:32:51.366Z,16.60
2018-05-25T04:37:54.468Z,16.70
2018-05-25T04:42:57.582Z,16.70
2018-05-25T04:48:00.760Z,16.80
2018-05-25T04:53:03.937Z,16.90
2018-05-25T04:58:08.180Z,17.00
2018-05-25T05:08:16.166Z,17.30
2018-05-25T05:13:20.778Z,17.40
2018-05-25T05:18:25.012Z,17.40
2018-05-25T05:28:34.063Z,17.80
2018-05-25T05:33:38.728Z,17.90
2018-05-25T05:48:50.662Z,18.00
2018-05-25T05:53:53.759Z,18.30
2018-05-25T06:04:01.687Z,18.80
2018-05-25T06:24:19.248Z,20.00
2018-05-25T06:29:22.350Z,20.50
2018-05-25T06:39:29.900Z,21.40
2018-05-25T06:44:33.775Z,22.20
2018-05-25T06:49:38.383Z,22.10
2018-05-25T06:54:41.478Z,22.20
2018-05-25T06:59:44.962Z,21.90
2018-05-25T07:04:48.822Z,21.80
2018-05-25T07:09:52.327Z,22.20
2018-05-25T07:14:55.831Z,22.40
2018-05-25T07:19:58.913Z,22.30
2018-05-25T07:25:02.774Z,22.50
2018-05-25T07:30:07.003Z,22.20
2018-05-25T07:35:10.859Z,22.50
2018-05-25T07:45:18.397Z,23.80
2018-05-25T07:50:22.260Z,24.20
2018-05-25T07:55:25.346Z,23.70
2018-05-25T08:00:28.851Z,23.60
2018-05-25T08:05:33.089Z,23.90
2018-05-25T08:10:36.187Z,24.00
2018-05-25T08:15:39.282Z,24.30
2018-05-25T08:30:52.229Z,24.40
2018-05-25T08:41:01.283Z,24.40
2018-05-25T08:46:04.780Z,24.60
2018-05-25T08:51:09.026Z,23.70
2018-05-25T08:56:12.133Z,23.80
2018-05-25T09:01:16.058Z,24.20
2018-05-25T09:11:23.526Z,23.90
2018-05-25T09:16:27.026Z,24.30
2018-05-25T09:21:31.630Z,25.10
2018-05-25T09:26:34.727Z,25.00
2018-05-25T09:36:42.659Z,26.00
2018-05-25T09:41:45.759Z,26.60
2018-05-25T09:46:49.618Z,26.00
2018-05-25T09:57:01.946Z,25.40
2018-05-25T10:02:05.022Z,25.90
2018-05-25T10:07:08.512Z,26.00
2018-05-25T10:22:20.869Z,24.50
2018-05-25T10:27:23.975Z,24.90
2018-05-25T10:32:27.068Z,24.80
2018-05-25T10:37:30.152Z,24.80
2018-05-25T10:42:34.374Z,24.70
2018-05-25T10:47:37.463Z,24.80
2018-05-25T10:52:40.556Z,24.70
2018-05-25T10:57:43.629Z,24.80
2018-05-25T11:07:52.658Z,25.10
2018-05-25T11:12:56.884Z,24.70
2018-05-25T11:17:59.976Z,24.60
2018-05-25T11:23:03.453Z,25.00
2018-05-25T11:28:07.298Z,25.10
2018-05-25T11:33:11.894Z,25.10
2018-05-25T11:38:14.978Z,25.20
2018-05-25T11:43:19.198Z,25.60
2018-05-25T11:48:23.281Z,25.50
2018-05-25T11:53:26.757Z,25.10
2018-05-25T11:58:30.612Z,25.60
2018-05-25T12:03:34.095Z,25.70
2018-05-25T12:08:37.179Z,25.50
2018-05-25T12:13:41.025Z,25.50
2018-05-25T12:18:44.111Z,25.70
2018-05-25T12:23:48.339Z,25.60
2018-05-25T12:28:52.188Z,25.50
2018-05-25T12:33:56.043Z,25.60
2018-05-25T12:38:59.524Z,25.40
2018-05-25T12:44:03.371Z,25.50
2018-05-25T12:49:06.849Z,25.60
2018-05-25T12:54:10.330Z,25.50
2018-05-25T12:59:13.418Z,25.60
2018-05-25T13:04:16.503Z,25.60
2018-05-25T13:09:19.586Z,25.70
2018-05-25T13:14:23.443Z,26.00
2018-05-25T13:19:26.524Z,25.90
2018-05-25T13:24:30.374Z,25.90
2018-05-25T13:29:34.235Z,25.90
2018-05-25T13:34:37.715Z,25.80
2018-05-25T13:39:41.562Z,25.70
2018-05-25T13:44:44.654Z,25.80
2018-05-25T13:49:48.136Z,25.70
2018-05-25T13:54:51.619Z,25.60
2018-05-25T13:59:55.107Z,25.60
2018-05-25T14:04:58.966Z,25.70
2018-05-25T14:15:07.255Z,25.90
2018-05-25T14:20:15.462Z,25.80
2018-05-25T14:30:24.251Z,25.90
2018-05-25T14:35:28.440Z,26.00
2018-05-25T14:40:31.922Z,26.00
2018-05-25T14:50:39.453Z,25.90
2018-05-25T14:55:42.936Z,26.00
2018-05-25T15:00:46.411Z,26.00
2018-05-25T15:05:51.014Z,25.90
2018-05-25T15:10:55.243Z,25.90
2018-05-25T15:15:59.835Z,25.90
2018-05-25T15:21:03.545Z,25.90
2018-05-25T15:26:06.660Z,25.90
2018-05-25T15:41:19.022Z,25.90
2018-05-25T15:46:22.917Z,26.00
2018-05-25T15:51:26.370Z,25.90
2018-05-25T15:56:29.504Z,26.00
2018-05-25T16:01:32.963Z,26.00
2018-05-25T16:06:36.049Z,26.00
2018-05-25T16:11:40.276Z,26.00
2018-05-25T16:16:43.373Z,26.00
2018-05-25T16:21:47.597Z,26.00
2018-05-25T16:26:50.692Z,26.00
2018-05-25T16:31:53.786Z,26.10
2018-05-25T16:42:02.848Z,26.00
2018-05-25T16:47:05.942Z,26.00
2018-05-25T16:52:10.166Z,26.00
2018-05-25T16:57:13.263Z,26.00
2018-05-25T17:07:21.538Z,25.90
2018-05-25T17:12:25.377Z,25.80
2018-05-25T17:17:29.611Z,25.80
2018-05-25T17:22:32.934Z,25.80
2018-05-25T17:32:40.531Z,25.70
2018-05-25T17:37:44.383Z,25.60
2018-05-25T17:47:51.898Z,25.70
2018-05-25T17:57:59.413Z,25.40
2018-05-25T18:03:03.638Z,25.30
2018-05-25T18:13:11.929Z,25.10
2018-05-25T18:18:16.525Z,25.00
2018-05-25T18:23:19.605Z,24.90
2018-05-25T18:28:23.826Z,24.80
2018-05-25T18:33:26.920Z,24.70
2018-05-25T18:38:31.512Z,24.60
2018-05-25T18:43:34.598Z,24.40
2018-05-25T18:53:43.635Z,24.20
2018-05-25T19:03:51.576Z,23.80
2018-05-25T19:08:54.657Z,23.60
2018-05-25T19:13:58.519Z,23.50
2018-05-25T19:19:02.003Z,23.40
2018-05-25T19:24:06.602Z,23.20
2018-05-25T19:29:09.694Z,22.90
2018-05-25T19:34:13.180Z,22.80
2018-05-25T19:39:16.281Z,22.70
2018-05-25T19:49:24.935Z,22.40
2018-05-25T19:59:33.231Z,22.30
2018-05-25T20:04:36.710Z,22.30
2018-05-25T20:09:39.806Z,22.10
2018-05-25T20:14:43.655Z,22.00
2018-05-25T20:19:46.741Z,22.00
2018-05-25T20:24:50.976Z,21.90
2018-05-25T20:29:54.454Z,21.70
2018-05-25T20:34:57.944Z,21.70
2018-05-25T20:40:01.031Z,21.60
2018-05-25T20:45:04.121Z,21.40
2018-05-25T20:50:07.977Z,21.30
2018-05-25T20:55:11.845Z,21.20
2018-05-25T21:00:15.692Z,21.20
2018-05-25T21:05:18.802Z,21.10
2018-05-25T21:10:21.894Z,21.00
2018-05-25T21:25:33.870Z,20.70
2018-05-25T21:30:38.467Z,20.70
2018-05-25T21:35:41.554Z,20.60
2018-05-25T21:40:45.409Z,20.40
2018-05-25T21:45:49.998Z,20.30
2018-05-25T21:50:54.228Z,20.30
2018-05-25T22:01:01.759Z,20.10
2018-05-25T22:06:06.827Z,20.10
2018-05-25T22:11:09.915Z,20.00
2018-05-25T22:16:13.391Z,20.00
2018-05-25T22:21:16.485Z,19.90
2018-05-25T22:26:19.615Z,19.90
2018-05-25T22:31:24.168Z,19.70
2018-05-25T22:36:27.249Z,19.70
2018-05-25T22:41:30.333Z,19.60
2018-05-25T22:46:52.688Z,19.60
2018-05-25T22:57:12.111Z,19.40
2018-05-25T23:02:15.593Z,19.30
2018-05-25T23:07:18.699Z,19.30
2018-05-25T23:17:28.187Z,19.30
2018-05-25T23:22:31.667Z,19.20
2018-05-25T23:32:40.693Z,19.10
2018-05-25T23:37:44.547Z,19.00
2018-05-25T23:42:47.643Z,18.90
2018-05-25T23:47:52.234Z,18.70
2018-05-25T23:52:55.718Z,18.60
