createdAt,value
2022-10-12T00:01:25.429Z,0.36
2022-10-12T00:03:05.192Z,0.37
2022-10-12T00:04:44.968Z,0.38
2022-10-12T00:06:24.745Z,0.36
2022-10-12T00:08:04.495Z,0.36
2022-10-12T00:09:44.259Z,0.39
2022-10-12T00:11:24.018Z,0.42
2022-10-12T00:13:03.803Z,0.38
2022-10-12T00:14:43.555Z,0.42
2022-10-12T00:16:23.338Z,0.41
2022-10-12T00:18:03.105Z,0.4
2022-10-12T00:19:42.858Z,0.36
2022-10-12T00:21:22.677Z,0.4
2022-10-12T00:23:02.401Z,0.39
2022-10-12T00:24:42.162Z,0.42
2022-10-12T00:26:21.938Z,0.42
2022-10-12T00:28:01.694Z,0.42
2022-10-12T00:31:21.258Z,0.38
2022-10-12T00:33:01.021Z,0.42
2022-10-12T00:34:40.800Z,0.4
2022-10-12T00:36:20.529Z,0.37
2022-10-12T00:38:00.301Z,0.41
2022-10-12T00:39:40.073Z,0.38
2022-10-12T00:41:19.840Z,0.37
2022-10-12T00:42:59.596Z,0.4
2022-10-12T00:44:39.524Z,0.37
2022-10-12T00:46:19.145Z,0.42
2022-10-12T00:47:58.931Z,0.39
2022-10-12T00:49:38.726Z,0.42
2022-10-12T00:51:18.447Z,0.41
2022-10-12T00:52:58.220Z,0.42
2022-10-12T00:54:37.990Z,0.38
2022-10-12T00:56:17.785Z,0.41
2022-10-12T00:57:57.523Z,0.37
2022-10-12T00:59:37.270Z,0.37
2022-10-12T01:01:17.064Z,0.41
2022-10-12T01:02:56.820Z,0.39
2022-10-12T01:04:36.571Z,0.42
2022-10-12T01:06:16.360Z,0.43
2022-10-12T01:07:56.125Z,0.43
2022-10-12T01:09:35.891Z,0.37
2022-10-12T01:11:15.645Z,0.37
2022-10-12T01:12:55.427Z,0.41
2022-10-12T01:14:35.193Z,0.4
2022-10-12T01:16:14.949Z,0.38
2022-10-12T01:17:54.721Z,0.37
2022-10-12T01:19:34.494Z,0.42
2022-10-12T01:21:14.250Z,0.38
2022-10-12T01:22:54.029Z,0.4
2022-10-12T01:24:33.791Z,0.4
2022-10-12T01:26:13.550Z,0.37
2022-10-12T01:27:53.317Z,0.41
2022-10-12T01:29:33.086Z,0.41
2022-10-12T01:31:12.878Z,0.41
2022-10-12T01:32:52.620Z,0.38
2022-10-12T01:34:32.409Z,0.37
2022-10-12T01:36:12.174Z,0.37
2022-10-12T01:37:51.929Z,0.37
2022-10-12T01:39:31.686Z,0.4
2022-10-12T01:41:11.474Z,0.37
2022-10-12T01:42:51.254Z,0.39
2022-10-12T01:44:31.080Z,0.42
2022-10-12T01:46:10.755Z,0.41
2022-10-12T01:47:50.533Z,0.38
2022-10-12T01:49:30.311Z,0.37
2022-10-12T01:51:10.057Z,0.41
2022-10-12T01:52:49.844Z,0.39
2022-10-12T01:54:29.619Z,0.42
2022-10-12T01:56:09.370Z,0.37
2022-10-12T01:57:49.133Z,0.41
2022-10-12T01:59:28.916Z,0.37
2022-10-12T02:01:08.675Z,0.37
2022-10-12T02:02:48.446Z,0.37
2022-10-12T02:04:28.195Z,0.41
2022-10-12T02:06:07.970Z,0.36
2022-10-12T02:07:47.732Z,0.4
2022-10-12T02:09:27.580Z,0.41
2022-10-12T02:11:07.279Z,0.38
2022-10-12T02:12:47.050Z,0.37
2022-10-12T02:14:26.801Z,0.36
2022-10-12T02:16:06.639Z,0.37
2022-10-12T02:17:46.348Z,0.41
2022-10-12T02:19:26.104Z,0.36
2022-10-12T02:21:05.883Z,0.37
2022-10-12T02:22:45.656Z,0.42
2022-10-12T02:24:25.415Z,0.39
2022-10-12T02:26:05.178Z,0.37
2022-10-12T02:27:44.938Z,0.37
2022-10-12T02:29:24.715Z,0.41
2022-10-12T02:31:04.486Z,0.41
2022-10-12T02:32:44.259Z,0.4
2022-10-12T02:34:24.030Z,0.35
2022-10-12T02:36:03.779Z,0.36
2022-10-12T02:37:43.554Z,0.35
2022-10-12T02:39:23.310Z,0.4
2022-10-12T02:42:42.854Z,0.4
2022-10-12T02:44:22.619Z,0.39
2022-10-12T02:46:02.381Z,0.4
2022-10-12T02:47:42.147Z,0.38
2022-10-12T02:49:21.921Z,0.38
2022-10-12T02:51:01.696Z,0.37
2022-10-12T02:52:41.450Z,0.39
2022-10-12T02:54:21.214Z,0.39
2022-10-12T02:56:00.994Z,0.35
2022-10-12T02:57:40.762Z,0.35
2022-10-12T02:59:20.535Z,0.41
2022-10-12T03:01:00.298Z,0.4
2022-10-12T03:02:40.069Z,0.37
2022-10-12T03:04:19.833Z,0.37
2022-10-12T03:05:59.589Z,0.36
2022-10-12T03:07:39.350Z,0.4
2022-10-12T03:09:19.129Z,0.35
2022-10-12T03:10:58.891Z,0.35
2022-10-12T03:12:38.670Z,0.39
2022-10-12T03:14:18.438Z,0.34
2022-10-12T03:15:58.203Z,0.35
2022-10-12T03:17:37.961Z,0.39
2022-10-12T03:19:17.743Z,0.36
2022-10-12T03:20:57.507Z,0.37
2022-10-12T03:22:37.254Z,0.39
2022-10-12T03:24:17.025Z,0.34
2022-10-12T03:25:56.799Z,0.38
2022-10-12T03:27:36.615Z,0.34
2022-10-12T03:29:16.342Z,0.36
2022-10-12T03:30:56.105Z,0.35
2022-10-12T03:32:35.886Z,0.39
2022-10-12T03:34:15.655Z,0.34
2022-10-12T03:35:55.435Z,0.36
2022-10-12T03:37:35.176Z,0.34
2022-10-12T03:39:14.945Z,0.34
2022-10-12T03:40:54.711Z,0.33
2022-10-12T03:42:34.465Z,0.36
2022-10-12T03:44:14.244Z,0.34
2022-10-12T03:45:54.004Z,0.36
2022-10-12T03:47:33.785Z,0.38
2022-10-12T03:49:13.534Z,0.37
2022-10-12T03:50:53.303Z,0.35
2022-10-12T03:52:33.070Z,0.39
2022-10-12T03:54:12.833Z,0.38
2022-10-12T03:55:52.594Z,0.33
2022-10-12T03:57:32.379Z,0.33
2022-10-12T03:59:12.135Z,0.36
2022-10-12T04:00:51.893Z,0.33
2022-10-12T04:02:31.653Z,0.32
2022-10-12T04:04:11.422Z,0.36
2022-10-12T04:05:51.194Z,0.36
2022-10-12T04:07:30.941Z,0.34
2022-10-12T04:09:10.713Z,0.33
2022-10-12T04:10:50.471Z,0.37
2022-10-12T04:12:30.239Z,0.34
2022-10-12T04:14:10.011Z,0.37
2022-10-12T04:15:49.768Z,0.35
2022-10-12T04:17:29.535Z,0.33
2022-10-12T04:19:09.310Z,0.34
2022-10-12T04:20:49.105Z,0.37
2022-10-12T04:22:28.826Z,0.35
2022-10-12T04:24:08.601Z,0.41
2022-10-12T04:25:48.363Z,0.41
2022-10-12T04:27:28.119Z,0.41
2022-10-12T04:29:07.902Z,0.47
2022-10-12T04:30:47.656Z,0.46
2022-10-12T04:32:27.415Z,0.49
2022-10-12T04:34:07.189Z,0.58
2022-10-12T04:35:46.950Z,0.67
2022-10-12T04:37:26.752Z,0.71
2022-10-12T04:39:06.536Z,0.83
2022-10-12T04:40:46.247Z,1.02
2022-10-12T04:42:26.005Z,1.24
2022-10-12T04:44:05.793Z,1.47
2022-10-12T04:45:45.560Z,1.89
2022-10-12T04:47:25.300Z,2.35
2022-10-12T04:49:05.100Z,3.02
2022-10-12T04:50:44.814Z,3.96
2022-10-12T04:52:24.594Z,5.11
2022-10-12T04:54:04.367Z,6.81
2022-10-12T04:55:44.122Z,9.05
2022-10-12T04:57:23.908Z,11.94
2022-10-12T04:59:03.646Z,15.19
2022-10-12T05:00:43.406Z,18.83
2022-10-12T05:02:23.192Z,22.68
2022-10-12T05:04:02.938Z,25.56
2022-10-12T05:05:42.709Z,26.75
2022-10-12T05:07:22.463Z,26.79
2022-10-12T05:09:02.336Z,26.83
2022-10-12T05:10:42.011Z,26.84
2022-10-12T05:12:21.771Z,26.85
2022-10-12T05:14:01.518Z,26.85
2022-10-12T05:15:41.285Z,26.87
2022-10-12T05:17:21.045Z,26.87
2022-10-12T05:19:00.833Z,26.88
2022-10-12T05:20:40.581Z,26.88
2022-10-12T05:22:20.348Z,26.87
2022-10-12T05:24:00.108Z,26.89
2022-10-12T05:25:39.879Z,26.91
2022-10-12T05:27:19.683Z,26.91
2022-10-12T05:28:59.399Z,26.92
2022-10-12T05:30:39.163Z,26.91
2022-10-12T05:32:18.976Z,26.94
2022-10-12T05:33:58.711Z,26.94
2022-10-12T05:35:38.464Z,26.95
2022-10-12T05:37:18.215Z,26.97
2022-10-12T05:38:58.001Z,26.99
2022-10-12T05:40:37.763Z,26.98
2022-10-12T05:42:17.513Z,27.01
2022-10-12T05:43:57.282Z,27
2022-10-12T05:45:37.038Z,27.01
2022-10-12T05:47:16.801Z,27.02
2022-10-12T05:48:56.563Z,27.04
2022-10-12T05:52:16.175Z,27.06
2022-10-12T05:53:55.870Z,27.09
2022-10-12T05:55:35.658Z,27.09
2022-10-12T05:57:15.406Z,27.12
2022-10-12T05:58:55.176Z,27.13
2022-10-12T06:00:34.957Z,27.15
2022-10-12T06:02:14.726Z,27.15
2022-10-12T06:03:54.519Z,27.18
2022-10-12T06:05:34.286Z,79.04
2022-10-12T06:07:14.038Z,37.4
2022-10-12T06:08:53.803Z,27.24
2022-10-12T06:10:33.569Z,27.26
2022-10-12T06:12:13.369Z,27.26
2022-10-12T06:13:53.115Z,27.28
2022-10-12T06:15:32.889Z,27.3
2022-10-12T06:17:12.659Z,27.31
2022-10-12T06:18:52.432Z,27.36
2022-10-12T06:20:32.201Z,27.37
2022-10-12T06:22:11.996Z,27.38
2022-10-12T06:23:51.742Z,27.39
2022-10-12T06:25:31.513Z,27.42
2022-10-12T06:27:11.279Z,27.42
2022-10-12T06:28:51.068Z,27.45
2022-10-12T06:30:30.814Z,27.47
2022-10-12T06:33:50.367Z,27.52
2022-10-12T06:35:30.135Z,27.53
2022-10-12T06:37:09.916Z,27.56
2022-10-12T06:38:49.686Z,27.61
2022-10-12T06:40:29.436Z,27.62
2022-10-12T06:42:09.225Z,27.63
2022-10-12T06:43:48.997Z,27.67
2022-10-12T06:45:28.794Z,27.67
2022-10-12T06:47:08.550Z,27.7
2022-10-12T06:48:48.357Z,27.74
2022-10-12T06:50:28.050Z,27.78
2022-10-12T06:52:07.866Z,27.79
2022-10-12T06:53:47.610Z,27.81
2022-10-12T06:55:27.376Z,27.81
2022-10-12T06:57:07.149Z,27.85
2022-10-12T06:58:46.900Z,27.87
2022-10-12T07:00:26.685Z,27.91
2022-10-12T07:02:06.552Z,27.94
2022-10-12T07:03:46.297Z,27.92
2022-10-12T07:05:26.025Z,28.01
2022-10-12T07:07:05.799Z,75.76
2022-10-12T07:08:45.593Z,31.61
2022-10-12T07:10:25.310Z,28.15
2022-10-12T07:12:05.138Z,28.22
2022-10-12T07:13:44.831Z,28.23
2022-10-12T07:15:24.636Z,28.24
2022-10-12T07:17:04.375Z,28.25
2022-10-12T07:18:44.160Z,28.27
2022-10-12T07:20:23.931Z,28.3
2022-10-12T07:22:03.699Z,28.32
2022-10-12T07:23:43.479Z,28.35
2022-10-12T07:25:23.232Z,28.36
2022-10-12T07:27:03.074Z,28.39
2022-10-12T07:28:42.782Z,28.4
2022-10-12T07:30:22.536Z,28.43
2022-10-12T07:32:02.329Z,28.45
2022-10-12T07:33:42.125Z,28.48
2022-10-12T07:35:21.856Z,28.5
2022-10-12T07:37:01.652Z,28.52
2022-10-12T07:38:41.436Z,28.53
2022-10-12T07:40:21.239Z,28.56
2022-10-12T07:42:00.952Z,28.58
2022-10-12T07:43:40.693Z,28.62
2022-10-12T07:45:20.489Z,28.63
2022-10-12T07:47:00.270Z,28.66
2022-10-12T07:48:40.022Z,28.68
2022-10-12T07:50:19.801Z,28.7
2022-10-12T07:51:59.554Z,28.72
2022-10-12T07:53:39.327Z,28.75
2022-10-12T07:55:19.106Z,28.66
2022-10-12T07:56:58.861Z,28.79
2022-10-12T07:58:38.650Z,28.83
2022-10-12T08:00:18.396Z,28.85
2022-10-12T08:01:58.173Z,28.85
2022-10-12T08:03:37.959Z,28.89
2022-10-12T08:05:17.737Z,28.93
2022-10-12T08:06:57.481Z,28.95
2022-10-12T08:08:37.261Z,72.3
2022-10-12T08:10:17.025Z,72.58
2022-10-12T08:11:56.823Z,74.96
2022-10-12T08:13:36.567Z,73.41
2022-10-12T08:15:16.347Z,74.16
2022-10-12T08:16:56.105Z,72.6
2022-10-12T08:18:35.886Z,73.51
2022-10-12T08:20:15.640Z,72.62
2022-10-12T08:21:55.421Z,73.58
2022-10-12T08:23:35.202Z,74.4
2022-10-12T08:25:14.981Z,73.68
2022-10-12T08:26:54.751Z,73.21
2022-10-12T08:28:34.504Z,73.4
2022-10-12T08:30:14.268Z,87.29
2022-10-12T08:31:54.035Z,88.56
2022-10-12T08:33:33.869Z,88.93
2022-10-12T08:35:13.614Z,88.63
2022-10-12T08:36:53.371Z,88.68
2022-10-12T08:38:33.140Z,88.36
2022-10-12T08:40:12.905Z,87.97
2022-10-12T08:41:52.714Z,87.74
2022-10-12T08:43:32.442Z,85.18
2022-10-12T08:45:12.296Z,87.43
2022-10-12T08:46:51.987Z,87.39
2022-10-12T08:48:31.743Z,87.11
2022-10-12T08:50:11.541Z,87.07
2022-10-12T08:51:51.320Z,86.87
2022-10-12T08:53:31.072Z,86.8
2022-10-12T08:55:10.850Z,86.46
2022-10-12T08:56:50.667Z,86.47
2022-10-12T08:58:30.355Z,86.35
2022-10-12T09:00:10.129Z,86.3
2022-10-12T09:01:49.902Z,86.12
2022-10-12T09:03:29.675Z,85.73
2022-10-12T09:05:09.442Z,86.43
2022-10-12T09:06:49.301Z,86.26
2022-10-12T09:08:29.010Z,86.15
2022-10-12T09:10:08.833Z,86.25
2022-10-12T09:11:48.519Z,86.4
2022-10-12T09:13:28.307Z,86.46
2022-10-12T09:15:08.073Z,86.33
2022-10-12T09:16:47.845Z,86.16
2022-10-12T09:18:27.602Z,86.1
2022-10-12T09:20:07.392Z,86.08
2022-10-12T09:21:47.154Z,85.87
2022-10-12T09:23:26.916Z,85.58
2022-10-12T09:25:06.723Z,85.35
2022-10-12T09:26:46.461Z,85.05
2022-10-12T09:28:26.224Z,84.77
2022-10-12T09:30:06.000Z,84.71
2022-10-12T09:31:45.786Z,84.62
2022-10-12T09:35:05.315Z,84.66
2022-10-12T09:36:45.094Z,84.94
2022-10-12T09:38:24.855Z,84.88
2022-10-12T09:40:04.628Z,84.91
2022-10-12T09:41:44.390Z,84.77
2022-10-12T09:43:24.155Z,84.51
2022-10-12T09:45:03.937Z,84.25
2022-10-12T09:46:43.699Z,84.6
2022-10-12T09:48:23.466Z,84.71
2022-10-12T09:50:03.252Z,84.83
2022-10-12T09:51:43.021Z,84.65
2022-10-12T09:53:22.777Z,84.47
2022-10-12T09:55:02.555Z,84.39
2022-10-12T09:56:42.324Z,84.47
2022-10-12T09:58:22.142Z,84.3
2022-10-12T10:00:01.895Z,84.37
2022-10-12T10:01:41.643Z,84.29
2022-10-12T10:03:21.412Z,84.18
2022-10-12T10:05:01.235Z,84.55
2022-10-12T10:06:40.951Z,84.83
2022-10-12T10:08:20.720Z,85.15
2022-10-12T10:10:00.526Z,84.88
2022-10-12T10:11:40.274Z,84.7
2022-10-12T10:13:20.092Z,84.67
2022-10-12T10:14:59.818Z,84.74
2022-10-12T10:16:39.574Z,84.45
2022-10-12T10:18:19.342Z,84.45
2022-10-12T10:19:59.113Z,84.49
2022-10-12T10:21:38.888Z,84.46
2022-10-12T10:23:18.655Z,84.28
2022-10-12T10:24:58.420Z,84.12
2022-10-12T10:26:38.186Z,84.14
2022-10-12T10:28:17.965Z,84.16
2022-10-12T10:29:57.733Z,84.05
2022-10-12T10:31:37.631Z,84.33
2022-10-12T10:33:17.289Z,84.41
2022-10-12T10:34:57.055Z,84.23
2022-10-12T10:36:36.823Z,84.07
2022-10-12T10:38:16.616Z,83.91
2022-10-12T10:39:56.393Z,84.2
2022-10-12T10:41:36.128Z,84.24
2022-10-12T10:43:15.915Z,84.14
2022-10-12T10:44:55.665Z,84.22
2022-10-12T10:46:35.438Z,84.13
2022-10-12T10:48:15.223Z,84.09
2022-10-12T10:49:54.978Z,84.14
2022-10-12T10:51:34.750Z,84.15
2022-10-12T10:53:14.520Z,84.01
2022-10-12T10:54:54.289Z,83.91
2022-10-12T10:56:34.069Z,83.92
2022-10-12T10:58:13.837Z,83.8
2022-10-12T10:59:53.596Z,84.09
2022-10-12T11:01:33.375Z,84.19
2022-10-12T11:03:13.145Z,84.01
2022-10-12T11:04:52.906Z,84.02
2022-10-12T11:06:32.687Z,84.18
2022-10-12T11:08:12.473Z,84.12
2022-10-12T11:09:52.288Z,84.1
2022-10-12T11:11:32.000Z,84.03
2022-10-12T11:13:11.774Z,84.08
2022-10-12T11:14:51.541Z,84.18
2022-10-12T11:16:31.303Z,84.26
2022-10-12T11:18:11.100Z,84.2
2022-10-12T11:19:50.839Z,84.14
2022-10-12T11:21:30.641Z,84
2022-10-12T11:23:10.390Z,84.21
2022-10-12T11:24:50.190Z,84.08
2022-10-12T11:26:29.932Z,84.01
2022-10-12T11:28:09.701Z,84.77
2022-10-12T11:29:49.472Z,84.85
2022-10-12T11:31:29.269Z,84.7
2022-10-12T11:39:48.081Z,84.3
2022-10-12T11:41:27.852Z,84.34
2022-10-12T11:43:07.725Z,84.34
2022-10-12T11:44:47.537Z,84.17
2022-10-12T11:48:07.018Z,84.39
2022-10-12T11:49:46.761Z,84.48
2022-10-12T11:51:26.493Z,84.55
2022-10-12T11:53:06.272Z,84.49
2022-10-12T11:54:46.003Z,84.73
2022-10-12T11:56:25.801Z,84.62
2022-10-12T11:58:05.548Z,84.45
2022-10-12T11:59:45.317Z,84.51
2022-10-12T12:01:25.089Z,82.37
2022-10-12T12:03:04.910Z,84.59
2022-10-12T12:04:44.645Z,85.1
2022-10-12T12:06:24.426Z,85.31
2022-10-12T12:08:04.317Z,85.37
2022-10-12T12:09:43.932Z,84.78
2022-10-12T12:11:23.820Z,78.48
2022-10-12T12:13:03.545Z,78.89
2022-10-12T12:14:43.345Z,79.4
2022-10-12T12:16:23.034Z,80.35
2022-10-12T12:18:02.847Z,81.28
2022-10-12T12:21:22.373Z,82.67
2022-10-12T12:23:02.129Z,82.98
2022-10-12T12:24:41.937Z,88.95
2022-10-12T12:26:21.674Z,87.9
2022-10-12T12:28:01.471Z,83.08
2022-10-12T12:29:41.187Z,88.17
2022-10-12T12:31:20.953Z,87.43
2022-10-12T12:33:00.767Z,86.7
2022-10-12T12:34:40.591Z,86.54
2022-10-12T12:36:20.403Z,84.38
2022-10-12T12:38:00.112Z,80.78
2022-10-12T12:39:39.831Z,82.21
2022-10-12T12:41:19.645Z,87.32
2022-10-12T12:42:59.350Z,86.67
2022-10-12T12:44:39.182Z,86.01
2022-10-12T12:46:18.928Z,85.56
2022-10-12T12:47:58.721Z,85.21
2022-10-12T12:49:38.523Z,85.33
2022-10-12T12:51:18.299Z,85.31
2022-10-12T12:52:58.009Z,85.17
2022-10-12T12:54:37.834Z,85.42
2022-10-12T12:56:17.506Z,85.67
2022-10-12T12:57:57.327Z,85.71
2022-10-12T12:59:37.054Z,85.94
2022-10-12T13:01:16.908Z,85.55
2022-10-12T13:02:56.594Z,85.58
2022-10-12T13:04:36.366Z,85.24
2022-10-12T13:06:16.144Z,84.93
2022-10-12T13:07:55.900Z,85.07
2022-10-12T13:09:35.760Z,84.95
2022-10-12T13:11:15.468Z,84.89
2022-10-12T13:12:55.208Z,84.82
2022-10-12T13:14:35.008Z,84.58
2022-10-12T13:16:14.762Z,85.03
2022-10-12T13:17:54.539Z,85.49
2022-10-12T13:19:34.301Z,85.28
2022-10-12T13:21:14.057Z,85.16
2022-10-12T13:22:53.870Z,85.29
2022-10-12T13:24:33.634Z,85.63
2022-10-12T13:26:13.382Z,85.85
2022-10-12T13:27:53.140Z,86.04
2022-10-12T13:29:32.920Z,86.09
2022-10-12T13:31:12.682Z,85.86
2022-10-12T13:32:52.460Z,85.92
2022-10-12T13:34:32.261Z,85.65
2022-10-12T13:36:12.011Z,85.59
2022-10-12T13:37:51.773Z,85.37
2022-10-12T13:39:31.597Z,85.35
2022-10-12T13:41:11.320Z,85.3
2022-10-12T13:42:51.150Z,85.15
2022-10-12T13:44:30.854Z,85.12
2022-10-12T13:46:10.632Z,85.06
2022-10-12T13:47:50.398Z,82.91
2022-10-12T13:49:30.184Z,80.33
2022-10-12T13:51:09.941Z,83.5
2022-10-12T13:52:49.726Z,86.84
2022-10-12T13:54:29.488Z,86.44
2022-10-12T13:56:09.243Z,86.18
2022-10-12T13:57:49.034Z,86.18
2022-10-12T13:59:28.815Z,86.42
2022-10-12T14:01:08.583Z,86.29
2022-10-12T14:02:48.315Z,86.35
2022-10-12T14:04:28.088Z,86.34
2022-10-12T14:06:07.866Z,86.24
2022-10-12T14:07:47.636Z,86.1
2022-10-12T14:09:27.431Z,85.88
2022-10-12T14:11:07.163Z,85.61
2022-10-12T14:12:46.953Z,85.53
2022-10-12T14:14:26.713Z,85.42
2022-10-12T14:16:06.477Z,85.34
2022-10-12T14:17:46.256Z,85.38
2022-10-12T14:19:26.040Z,85.24
2022-10-12T14:21:05.790Z,85.19
2022-10-12T14:22:45.568Z,85.29
2022-10-12T14:24:25.343Z,85.56
2022-10-12T14:26:05.118Z,85.67
2022-10-12T14:27:44.889Z,85.44
2022-10-12T14:29:24.657Z,85.6
2022-10-12T14:31:04.419Z,85.5
2022-10-12T14:32:44.229Z,85.52
2022-10-12T14:36:03.737Z,85.77
2022-10-12T14:37:43.514Z,85.84
2022-10-12T14:39:23.265Z,85.76
2022-10-12T14:41:03.044Z,85.65
2022-10-12T14:42:42.824Z,85.73
2022-10-12T14:44:22.583Z,85.54
2022-10-12T14:46:02.351Z,85.48
2022-10-12T14:47:42.120Z,85.46
2022-10-12T14:49:21.891Z,85.18
2022-10-12T14:51:01.667Z,85.22
2022-10-12T14:52:41.467Z,85.17
2022-10-12T14:54:21.209Z,85.08
2022-10-12T14:56:01.011Z,84.86
2022-10-12T14:57:40.737Z,84.7
2022-10-12T14:59:20.522Z,84.71
2022-10-12T15:01:00.290Z,84.74
2022-10-12T15:02:40.063Z,84.78
2022-10-12T15:04:19.841Z,84.7
2022-10-12T15:05:59.598Z,84.67
2022-10-12T15:07:39.367Z,84.67
2022-10-12T15:09:19.191Z,84.56
2022-10-12T15:10:58.921Z,84.51
2022-10-12T15:12:38.714Z,84.52
2022-10-12T15:14:18.455Z,84.56
2022-10-12T15:15:58.225Z,84.42
2022-10-12T15:17:37.995Z,84.25
2022-10-12T15:19:17.789Z,84.09
2022-10-12T15:20:57.586Z,83.95
2022-10-12T15:22:37.304Z,83.84
2022-10-12T15:24:17.070Z,83.75
2022-10-12T15:25:56.849Z,83.65
2022-10-12T15:27:36.630Z,83.48
2022-10-12T15:29:16.400Z,83.33
2022-10-12T15:30:56.145Z,83.22
2022-10-12T15:32:35.928Z,83.03
2022-10-12T15:34:15.731Z,82.93
2022-10-12T15:35:55.467Z,82.73
2022-10-12T15:37:35.227Z,82.51
2022-10-12T15:39:15.050Z,82.28
2022-10-12T15:40:54.782Z,82.14
2022-10-12T15:42:34.551Z,81.9
2022-10-12T15:44:14.348Z,81.67
2022-10-12T15:45:54.101Z,81.37
2022-10-12T15:47:33.913Z,81.1
2022-10-12T15:49:13.677Z,80.82
2022-10-12T15:50:53.396Z,79.98
2022-10-12T15:52:33.187Z,77.99
2022-10-12T15:54:13.004Z,73.3
2022-10-12T15:55:52.771Z,71
2022-10-12T15:57:32.490Z,68.35
2022-10-12T15:59:12.321Z,63.36
2022-10-12T16:00:52.071Z,53
2022-10-12T16:02:31.791Z,40.95
2022-10-12T16:04:11.573Z,35
2022-10-12T16:05:51.338Z,34.29
2022-10-12T16:07:31.113Z,33.98
2022-10-12T16:09:10.863Z,33.8
2022-10-12T16:10:50.648Z,29.95
2022-10-12T16:12:30.421Z,28.17
2022-10-12T16:14:10.187Z,28.14
2022-10-12T16:15:49.947Z,28.1
2022-10-12T16:17:29.702Z,28.06
2022-10-12T16:19:09.473Z,28.03
2022-10-12T16:20:49.242Z,27.99
2022-10-12T16:22:29.004Z,27.97
2022-10-12T16:24:08.775Z,27.93
2022-10-12T16:25:48.545Z,31.69
2022-10-12T16:27:28.314Z,27.88
2022-10-12T16:29:08.071Z,27.85
2022-10-12T16:30:47.842Z,27.8
2022-10-12T16:32:27.618Z,27.78
2022-10-12T16:34:07.388Z,27.65
2022-10-12T16:37:26.917Z,27.66
2022-10-12T16:39:06.687Z,27.58
2022-10-12T16:40:46.455Z,27.39
2022-10-12T16:42:26.228Z,22.54
2022-10-12T16:44:06.014Z,18.11
2022-10-12T16:47:25.530Z,10.97
2022-10-12T16:49:05.322Z,8.32
2022-10-12T16:50:45.066Z,6.21
2022-10-12T16:52:24.825Z,4.57
2022-10-12T16:54:04.600Z,3.39
2022-10-12T16:55:44.359Z,2.51
2022-10-12T16:57:24.122Z,1.92
2022-10-12T16:59:03.895Z,1.47
2022-10-12T17:00:43.667Z,1.1
2022-10-12T17:02:23.432Z,0.85
2022-10-12T17:04:03.233Z,0.71
2022-10-12T17:05:42.966Z,0.56
2022-10-12T17:07:22.740Z,0.46
2022-10-12T17:09:02.495Z,0.38
2022-10-12T17:10:42.274Z,0.32
2022-10-12T17:12:22.040Z,0.27
2022-10-12T17:14:01.836Z,0.23
2022-10-12T17:15:41.567Z,0.27
2022-10-12T17:17:21.406Z,0.24
2022-10-12T17:19:01.105Z,0.22
2022-10-12T17:20:40.864Z,0.19
2022-10-12T17:22:20.630Z,0.19
2022-10-12T17:24:00.420Z,0.22
2022-10-12T17:25:40.176Z,0.17
2022-10-12T17:27:19.942Z,0.21
2022-10-12T17:28:59.706Z,0.19
2022-10-12T17:30:39.479Z,0.16
2022-10-12T17:32:19.241Z,0.19
2022-10-12T17:33:59.020Z,0.17
2022-10-12T17:35:38.784Z,0.18
2022-10-12T17:37:18.539Z,0.18
2022-10-12T17:38:58.321Z,0.16
2022-10-12T17:40:38.127Z,0.16
2022-10-12T17:42:17.854Z,0.17
2022-10-12T17:43:57.603Z,0.19
2022-10-12T17:45:37.377Z,0.19
2022-10-12T17:47:17.147Z,0.17
2022-10-12T17:48:56.910Z,0.17
2022-10-12T17:50:36.701Z,0.19
2022-10-12T17:52:16.455Z,0.16
2022-10-12T17:53:56.223Z,0.16
2022-10-12T17:55:35.976Z,0.2
2022-10-12T17:57:15.741Z,0.16
2022-10-12T17:58:55.520Z,0.17
2022-10-12T18:00:35.282Z,0.17
2022-10-12T18:02:15.058Z,0.19
2022-10-12T18:03:54.844Z,0.2
2022-10-12T18:05:34.593Z,0.18
2022-10-12T18:07:14.350Z,0.17
2022-10-12T18:08:54.131Z,0.16
2022-10-12T18:10:33.904Z,0.16
2022-10-12T18:12:13.664Z,0.16
2022-10-12T18:13:53.456Z,0.19
2022-10-12T18:15:33.221Z,0.17
2022-10-12T18:17:13.005Z,0.2
2022-10-12T18:18:52.732Z,0.19
2022-10-12T18:20:32.511Z,0.2
2022-10-12T18:23:52.066Z,0.16
2022-10-12T18:25:31.798Z,0.16
2022-10-12T18:27:11.571Z,0.15
2022-10-12T18:28:51.344Z,0.18
2022-10-12T18:30:31.111Z,0.2
2022-10-12T18:32:10.870Z,0.17
2022-10-12T18:33:50.683Z,0.16
2022-10-12T18:35:30.417Z,0.16
2022-10-12T18:37:10.183Z,0.17
2022-10-12T18:38:49.950Z,0.2
2022-10-12T18:40:29.695Z,0.16
2022-10-12T18:42:09.467Z,0.16
2022-10-12T18:43:49.235Z,0.16
2022-10-12T18:45:29.024Z,0.17
2022-10-12T18:47:08.768Z,0.18
2022-10-12T18:48:48.557Z,0.17
2022-10-12T18:50:28.307Z,0.19
2022-10-12T18:52:08.148Z,0.16
2022-10-12T18:53:47.850Z,0.19
2022-10-12T18:55:27.610Z,0.16
2022-10-12T18:57:07.393Z,0.17
2022-10-12T18:58:47.148Z,0.17
2022-10-12T19:00:26.913Z,0.17
2022-10-12T19:02:06.695Z,0.2
2022-10-12T19:03:46.453Z,0.18
2022-10-12T19:05:26.217Z,0.19
2022-10-12T19:07:05.995Z,0.17
2022-10-12T19:08:45.749Z,0.16
2022-10-12T19:10:25.517Z,0.17
2022-10-12T19:12:05.303Z,0.19
2022-10-12T19:13:45.069Z,0.19
2022-10-12T19:15:24.839Z,0.16
2022-10-12T19:17:04.589Z,0.2
2022-10-12T19:18:44.351Z,0.18
2022-10-12T19:20:24.121Z,0.19
2022-10-12T19:22:03.894Z,0.17
2022-10-12T19:23:43.650Z,0.17
2022-10-12T19:25:23.426Z,0.21
2022-10-12T19:27:03.194Z,0.21
2022-10-12T19:28:42.955Z,0.17
2022-10-12T19:30:22.728Z,0.18
2022-10-12T19:32:02.503Z,0.18
2022-10-12T19:33:42.256Z,0.21
2022-10-12T19:35:22.044Z,0.22
2022-10-12T19:37:01.789Z,0.21
2022-10-12T19:38:41.585Z,0.19
2022-10-12T19:40:21.329Z,0.21
2022-10-12T19:42:01.142Z,0.19
2022-10-12T19:43:40.866Z,0.19
2022-10-12T19:45:20.640Z,0.22
2022-10-12T19:47:00.409Z,0.18
2022-10-12T19:48:40.164Z,0.23
2022-10-12T19:50:19.959Z,0.23
2022-10-12T19:51:59.726Z,0.23
2022-10-12T19:53:39.486Z,0.18
2022-10-12T19:55:19.238Z,0.22
2022-10-12T19:56:59.009Z,0.2
2022-10-12T19:58:38.776Z,0.22
2022-10-12T20:00:18.555Z,0.2
2022-10-12T20:01:58.307Z,0.21
2022-10-12T20:03:38.071Z,0.19
2022-10-12T20:05:17.845Z,0.22
2022-10-12T20:06:57.614Z,0.23
2022-10-12T20:08:37.375Z,0.2
2022-10-12T20:10:17.168Z,0.21
2022-10-12T20:11:56.907Z,0.19
2022-10-12T20:13:36.689Z,0.23
2022-10-12T20:15:16.456Z,0.23
2022-10-12T20:16:56.229Z,0.19
2022-10-12T20:18:35.982Z,0.23
2022-10-12T20:20:15.759Z,0.2
2022-10-12T20:21:55.536Z,0.21
2022-10-12T20:23:35.277Z,0.23
2022-10-12T20:25:15.057Z,0.23
2022-10-12T20:26:54.827Z,0.24
2022-10-12T20:28:34.583Z,0.24
2022-10-12T20:30:14.341Z,0.24
2022-10-12T20:31:54.118Z,0.24
2022-10-12T20:33:33.894Z,0.19
2022-10-12T20:35:13.656Z,0.21
2022-10-12T20:36:53.453Z,0.23
2022-10-12T20:38:33.194Z,0.19
2022-10-12T20:40:12.948Z,0.22
2022-10-12T20:41:52.725Z,0.24
2022-10-12T20:43:32.500Z,0.24
2022-10-12T20:45:12.258Z,0.26
2022-10-12T20:46:52.039Z,0.23
2022-10-12T20:48:31.794Z,0.21
2022-10-12T20:50:11.565Z,0.26
2022-10-12T20:51:51.341Z,0.25
2022-10-12T20:53:31.107Z,0.21
2022-10-12T20:55:10.857Z,0.21
2022-10-12T20:56:50.634Z,0.26
2022-10-12T20:58:30.393Z,0.25
2022-10-12T21:00:10.169Z,0.26
2022-10-12T21:01:49.957Z,0.21
2022-10-12T21:03:29.729Z,0.24
2022-10-12T21:05:09.474Z,0.22
2022-10-12T21:06:49.244Z,0.22
2022-10-12T21:08:29.004Z,0.23
2022-10-12T21:10:08.770Z,0.23
2022-10-12T21:11:48.562Z,0.26
2022-10-12T21:13:28.297Z,0.25
2022-10-12T21:15:08.063Z,0.26
2022-10-12T21:16:47.823Z,0.26
2022-10-12T21:18:27.617Z,0.27
2022-10-12T21:20:07.365Z,0.23
2022-10-12T21:21:47.155Z,0.23
2022-10-12T21:23:26.919Z,0.23
2022-10-12T21:25:06.693Z,0.24
2022-10-12T21:26:46.451Z,0.29
2022-10-12T21:28:26.238Z,0.28
2022-10-12T21:30:06.031Z,0.3
2022-10-12T21:31:45.743Z,0.26
2022-10-12T21:33:25.509Z,0.26
2022-10-12T21:35:05.279Z,0.27
2022-10-12T21:36:45.068Z,0.28
2022-10-12T21:38:24.821Z,0.23
2022-10-12T21:40:04.587Z,0.28
2022-10-12T21:41:44.351Z,0.25
2022-10-12T21:43:24.117Z,0.24
2022-10-12T21:45:03.917Z,0.28
2022-10-12T21:46:43.663Z,0.3
2022-10-12T21:48:23.423Z,0.26
2022-10-12T21:50:03.192Z,0.25
2022-10-12T21:51:42.957Z,0.28
2022-10-12T21:53:22.718Z,0.3
2022-10-12T21:55:02.489Z,0.24
2022-10-12T21:56:42.265Z,0.27
2022-10-12T21:58:22.186Z,0.26
2022-10-12T22:00:01.858Z,0.28
2022-10-12T22:01:41.559Z,0.27
2022-10-12T22:03:21.325Z,0.24
2022-10-12T22:05:01.088Z,0.31
2022-10-12T22:06:40.853Z,0.25
2022-10-12T22:08:20.628Z,0.25
2022-10-12T22:10:00.393Z,0.28
2022-10-12T22:11:40.169Z,0.32
2022-10-12T22:13:19.922Z,0.25
2022-10-12T22:14:59.703Z,0.3