createdAt,value
2023-01-09T00:01:05.784Z,-144.3
2023-01-09T00:02:05.968Z,-144.3
2023-01-09T00:03:05.780Z,-144.3
2023-01-09T00:04:05.877Z,-144.3
2023-01-09T00:05:05.925Z,-144.3
2023-01-09T00:06:05.779Z,-144.3
2023-01-09T00:07:05.778Z,-144.3
2023-01-09T00:08:05.799Z,-144.3
2023-01-09T00:09:05.815Z,-144.3
2023-01-09T00:10:05.776Z,-144.3
2023-01-09T00:11:05.789Z,-144.3
2023-01-09T00:12:05.790Z,-144.3
2023-01-09T00:13:05.780Z,-144.3
2023-01-09T00:14:05.784Z,-144.3
2023-01-09T00:15:05.779Z,-144.3
2023-01-09T00:16:05.782Z,-144.3
2023-01-09T00:17:05.844Z,-144.3
2023-01-09T00:18:05.785Z,-144.3
2023-01-09T00:19:05.825Z,-144.3
2023-01-09T00:20:05.893Z,-144.3
2023-01-09T00:21:05.780Z,-144.3
2023-01-09T00:22:05.780Z,-144.3
2023-01-09T00:23:05.786Z,-144.3
2023-01-09T00:24:05.822Z,-144.3
2023-01-09T00:25:05.779Z,-144.3
2023-01-09T00:26:05.800Z,-144.3
2023-01-09T00:27:05.781Z,-144.3
2023-01-09T00:28:05.779Z,-144.3
2023-01-09T00:29:05.807Z,-144.3
2023-01-09T00:30:05.802Z,-144.3
2023-01-09T00:31:05.855Z,-144.3
2023-01-09T00:32:05.781Z,-144.3
2023-01-09T00:33:05.788Z,-144.3
2023-01-09T00:34:05.811Z,-144.3
2023-01-09T00:35:05.801Z,-144.3
2023-01-09T00:36:05.786Z,-144.3
2023-01-09T00:38:05.779Z,-144.3
2023-01-09T00:39:05.780Z,-144.3
2023-01-09T00:40:05.786Z,-144.3
2023-01-09T00:41:05.774Z,-144.3
2023-01-09T00:42:05.779Z,-144.3
2023-01-09T00:43:05.777Z,-144.3
2023-01-09T00:44:05.785Z,-144.3
2023-01-09T00:45:05.781Z,-144.3
2023-01-09T00:46:05.875Z,-144.3
2023-01-09T00:47:05.779Z,-144.3
2023-01-09T00:48:05.779Z,-144.3
2023-01-09T00:49:05.795Z,-144.3
2023-01-09T00:50:05.802Z,-144.3
2023-01-09T00:51:05.810Z,-144.3
2023-01-09T00:52:05.788Z,-144.3
2023-01-09T00:53:05.875Z,-144.3
2023-01-09T00:54:05.773Z,-144.3
2023-01-09T00:55:05.784Z,-144.3
2023-01-09T00:56:05.780Z,-144.3
2023-01-09T00:57:05.791Z,-144.3
2023-01-09T00:58:05.779Z,-144.3
2023-01-09T00:59:05.811Z,-144.3
2023-01-09T01:00:05.786Z,-144.3
2023-01-09T01:01:05.882Z,-144.3
2023-01-09T01:02:06.009Z,-144.3
2023-01-09T01:03:05.823Z,-144.3
2023-01-09T01:04:05.793Z,-144.3
2023-01-09T01:05:05.785Z,-144.3
2023-01-09T01:06:05.784Z,-144.3
2023-01-09T01:07:05.781Z,-144.3
2023-01-09T01:08:05.789Z,-144.3
2023-01-09T01:09:05.804Z,-144.3
2023-01-09T01:10:05.812Z,-144.3
2023-01-09T01:11:05.785Z,-144.3
2023-01-09T01:12:05.807Z,-144.3
2023-01-09T01:13:05.777Z,-144.3
2023-01-09T01:14:05.790Z,-144.3
2023-01-09T01:15:05.805Z,-144.3
2023-01-09T01:16:05.789Z,-144.3
2023-01-09T01:17:05.787Z,-144.3
2023-01-09T01:18:05.789Z,-144.3
2023-01-09T01:19:05.784Z,-144.3
2023-01-09T01:20:05.793Z,-144.3
2023-01-09T01:21:05.792Z,-144.3
2023-01-09T01:22:05.813Z,-144.3
2023-01-09T01:23:05.807Z,-144.3
2023-01-09T01:24:05.776Z,-144.3
2023-01-09T01:25:05.791Z,-144.3
2023-01-09T01:26:05.781Z,-144.3
2023-01-09T01:27:05.836Z,-144.3
2023-01-09T01:28:05.787Z,-144.3
2023-01-09T01:29:05.809Z,-144.3
2023-01-09T01:30:05.789Z,-144.3
2023-01-09T01:31:05.843Z,-144.3
2023-01-09T01:32:05.794Z,-144.3
2023-01-09T01:33:05.791Z,-144.3
2023-01-09T01:34:05.785Z,-144.3
2023-01-09T01:35:05.794Z,-144.3
2023-01-09T01:36:05.807Z,-144.3
2023-01-09T01:37:05.791Z,-144.3
2023-01-09T01:38:05.803Z,-144.3
2023-01-09T01:39:05.784Z,-144.3
2023-01-09T01:40:05.801Z,-144.3
2023-01-09T01:41:05.788Z,-144.3
2023-01-09T01:42:05.790Z,-144.3
2023-01-09T01:43:05.808Z,-144.3
2023-01-09T01:44:06.163Z,-144.3
2023-01-09T01:45:05.925Z,-144.3
2023-01-09T01:46:05.842Z,-144.3
2023-01-09T01:47:05.784Z,-144.3
2023-01-09T01:48:05.787Z,-144.3
2023-01-09T01:49:05.787Z,-144.3
2023-01-09T01:50:05.789Z,-144.3
2023-01-09T01:51:05.875Z,-144.3
2023-01-09T01:53:05.810Z,-144.3
2023-01-09T01:54:05.800Z,-144.3
2023-01-09T01:55:05.785Z,-144.3
2023-01-09T01:56:05.787Z,-144.3
2023-01-09T01:57:05.794Z,-144.3
2023-01-09T01:58:05.779Z,-144.3
2023-01-09T01:59:05.799Z,-144.3
2023-01-09T02:00:05.797Z,-144.3
2023-01-09T02:01:05.965Z,-144.3
2023-01-09T02:02:06.038Z,-144.3
2023-01-09T02:03:05.928Z,-144.3
2023-01-09T02:04:05.791Z,-144.3
2023-01-09T02:05:05.793Z,-144.3
2023-01-09T02:06:05.784Z,-144.3
2023-01-09T02:07:05.790Z,-144.3
2023-01-09T02:08:05.789Z,-144.3
2023-01-09T02:09:05.792Z,-144.3
2023-01-09T02:10:05.795Z,-144.3
2023-01-09T02:11:05.789Z,-144.3
2023-01-09T02:12:05.785Z,-144.3
2023-01-09T02:13:05.785Z,-144.3
2023-01-09T02:14:05.801Z,-144.3
2023-01-09T02:15:05.792Z,-144.3
2023-01-09T02:16:05.829Z,-144.3
2023-01-09T02:17:05.789Z,-144.3
2023-01-09T02:18:05.785Z,-144.3
2023-01-09T02:19:05.793Z,-144.3
2023-01-09T02:20:05.810Z,-144.3
2023-01-09T02:21:05.801Z,-144.3
2023-01-09T02:22:05.799Z,-144.3
2023-01-09T02:23:05.793Z,-144.3
2023-01-09T02:24:05.821Z,-144.3
2023-01-09T02:25:05.808Z,-144.3
2023-01-09T02:26:05.796Z,-144.3
2023-01-09T02:27:05.789Z,-144.3
2023-01-09T02:28:05.791Z,-144.3
2023-01-09T02:29:05.797Z,-144.3
2023-01-09T02:30:05.793Z,-144.3
2023-01-09T02:31:05.798Z,-144.3
2023-01-09T02:32:05.788Z,-144.3
2023-01-09T02:33:05.802Z,-144.3
2023-01-09T02:35:05.794Z,-144.3
2023-01-09T02:36:05.794Z,-144.3
2023-01-09T02:37:05.795Z,-144.3
2023-01-09T02:38:05.795Z,-144.3
2023-01-09T02:39:05.792Z,-144.3
2023-01-09T02:40:05.792Z,-144.3
2023-01-09T02:41:05.791Z,-144.3
2023-01-09T02:42:05.816Z,-144.3
2023-01-09T02:43:05.786Z,-144.3
2023-01-09T02:45:05.797Z,-144.3
2023-01-09T02:46:05.884Z,-144.3
2023-01-09T02:47:05.808Z,-144.3
2023-01-09T02:48:05.802Z,-144.3
2023-01-09T02:49:05.824Z,-144.3
2023-01-09T02:50:05.822Z,-144.3
2023-01-09T02:51:05.801Z,-144.3
2023-01-09T02:52:05.846Z,-144.3
2023-01-09T02:53:05.790Z,-144.3
2023-01-09T02:54:05.786Z,-144.3
2023-01-09T02:55:05.817Z,-144.3
2023-01-09T02:56:05.793Z,-144.3
2023-01-09T02:57:05.790Z,-144.3
2023-01-09T02:58:05.794Z,-144.3
2023-01-09T02:59:05.792Z,-144.3
2023-01-09T03:00:05.801Z,-144.3
2023-01-09T03:01:06.184Z,-144.3
2023-01-09T03:02:05.892Z,-144.3
2023-01-09T03:03:05.830Z,-144.3
2023-01-09T03:04:05.790Z,-144.3
2023-01-09T03:05:05.794Z,-144.3
2023-01-09T03:06:05.799Z,-144.3
2023-01-09T03:07:05.808Z,-144.3
2023-01-09T03:08:05.790Z,-144.3
2023-01-09T03:09:05.793Z,-144.3
2023-01-09T03:10:05.793Z,-144.3
2023-01-09T03:11:05.795Z,-144.3
2023-01-09T03:12:05.804Z,-144.3
2023-01-09T03:13:05.788Z,-144.3
2023-01-09T03:14:05.807Z,-144.3
2023-01-09T03:15:05.800Z,-144.3
2023-01-09T03:16:05.840Z,-144.3
2023-01-09T03:17:05.802Z,-144.3
2023-01-09T03:18:05.802Z,-144.3
2023-01-09T03:19:05.803Z,-144.3
2023-01-09T03:20:05.879Z,-144.3
2023-01-09T03:21:05.812Z,-144.3
2023-01-09T03:22:05.789Z,-144.3
2023-01-09T03:23:05.800Z,-144.3
2023-01-09T03:24:05.796Z,-144.3
2023-01-09T03:25:05.790Z,-144.3
2023-01-09T03:26:05.838Z,-144.3
2023-01-09T03:27:05.792Z,-144.3
2023-01-09T03:28:05.840Z,-144.3
2023-01-09T03:29:05.823Z,-144.3
2023-01-09T03:30:05.794Z,-144.3
2023-01-09T03:31:05.833Z,-144.3
2023-01-09T03:32:05.800Z,-144.3
2023-01-09T03:33:05.818Z,-144.3
2023-01-09T03:34:05.799Z,-144.3
2023-01-09T03:35:05.800Z,-144.3
2023-01-09T03:36:06.108Z,-144.3
2023-01-09T03:37:05.799Z,-144.3
2023-01-09T03:38:07.316Z,-144.3
2023-01-09T03:39:05.804Z,-144.3
2023-01-09T03:40:05.792Z,-144.3
2023-01-09T03:41:05.808Z,-144.3
2023-01-09T03:42:05.803Z,-144.3
2023-01-09T03:43:05.803Z,-144.3
2023-01-09T03:45:05.804Z,-144.3
2023-01-09T03:46:05.864Z,-144.3
2023-01-09T03:47:05.800Z,-144.3
2023-01-09T03:48:05.808Z,-144.3
2023-01-09T03:49:05.805Z,-144.3
2023-01-09T03:50:05.818Z,-144.3
2023-01-09T03:51:05.816Z,-144.3
2023-01-09T03:52:05.923Z,-144.3
2023-01-09T03:54:05.810Z,-144.3
2023-01-09T03:55:05.819Z,-144.3
2023-01-09T03:56:05.820Z,-144.3
2023-01-09T03:57:05.831Z,-144.3
2023-01-09T03:58:05.802Z,-144.3
2023-01-09T03:59:05.801Z,-144.3
2023-01-09T04:00:05.824Z,-144.3
2023-01-09T04:01:05.925Z,-144.3
2023-01-09T04:02:05.947Z,-144.3
2023-01-09T04:03:05.812Z,-144.3
2023-01-09T04:04:05.835Z,-144.3
2023-01-09T04:05:05.799Z,-144.3
2023-01-09T04:06:05.807Z,-144.3
2023-01-09T04:07:05.813Z,-144.3
2023-01-09T04:08:05.820Z,-144.3
2023-01-09T04:09:05.809Z,-144.3
2023-01-09T04:10:05.813Z,-144.3
2023-01-09T04:11:05.811Z,-144.3
2023-01-09T04:12:05.823Z,-144.3
2023-01-09T04:13:05.814Z,-144.3
2023-01-09T04:14:05.813Z,-144.3
2023-01-09T04:15:05.799Z,-144.3
2023-01-09T04:16:05.860Z,-144.3
2023-01-09T04:17:05.819Z,-144.3
2023-01-09T04:18:05.805Z,-144.3
2023-01-09T04:19:05.806Z,-144.3
2023-01-09T04:20:05.797Z,-144.3
2023-01-09T04:21:05.815Z,-144.3
2023-01-09T04:22:05.803Z,-144.3
2023-01-09T04:23:05.807Z,-144.3
2023-01-09T04:24:05.804Z,-144.3
2023-01-09T04:25:05.909Z,-144.3
2023-01-09T04:26:05.819Z,-144.3
2023-01-09T04:27:05.816Z,-144.3
2023-01-09T04:28:05.834Z,-144.3
2023-01-09T04:29:05.800Z,-144.3
2023-01-09T04:30:05.861Z,-144.3
2023-01-09T04:31:05.815Z,-144.3
2023-01-09T04:32:05.814Z,-144.3
2023-01-09T04:33:05.821Z,-144.3
2023-01-09T04:34:05.835Z,-144.3
2023-01-09T04:35:05.807Z,-144.3
2023-01-09T04:36:05.803Z,-144.3
2023-01-09T04:37:05.820Z,-144.3
2023-01-09T04:38:05.803Z,-144.3
2023-01-09T04:39:05.803Z,-144.3
2023-01-09T04:40:05.829Z,-144.3
2023-01-09T04:41:05.804Z,-144.3
2023-01-09T04:42:05.800Z,-144.3
2023-01-09T04:43:05.816Z,-144.3
2023-01-09T04:44:05.829Z,-144.3
2023-01-09T04:45:05.808Z,-144.3
2023-01-09T04:46:05.926Z,-144.3
2023-01-09T04:47:05.809Z,-144.3
2023-01-09T04:48:05.801Z,-144.3
2023-01-09T04:49:05.805Z,-144.3
2023-01-09T04:50:05.803Z,-144.3
2023-01-09T04:51:05.811Z,-144.3
2023-01-09T04:52:05.818Z,-144.3
2023-01-09T04:53:05.851Z,-144.3
2023-01-09T04:54:05.806Z,-144.3
2023-01-09T04:55:05.809Z,-144.3
2023-01-09T04:56:05.831Z,-144.3
2023-01-09T04:57:05.805Z,-144.3
2023-01-09T04:58:05.801Z,-144.3
2023-01-09T04:59:05.845Z,-144.3
2023-01-09T05:00:05.811Z,-144.3
2023-01-09T05:01:05.892Z,-144.3
2023-01-09T05:02:06.100Z,-144.3
2023-01-09T05:03:05.816Z,-144.3
2023-01-09T05:04:05.870Z,-144.3
2023-01-09T05:05:05.818Z,-144.3
2023-01-09T05:06:05.810Z,-144.3
2023-01-09T05:07:05.845Z,-144.3
2023-01-09T05:08:05.856Z,-144.3
2023-01-09T05:09:05.802Z,-144.3
2023-01-09T05:10:05.812Z,-144.3
2023-01-09T05:11:05.814Z,-144.3
2023-01-09T05:12:05.807Z,-144.3
2023-01-09T05:13:05.824Z,-144.3
2023-01-09T05:14:05.811Z,-144.3
2023-01-09T05:15:05.804Z,-144.3
2023-01-09T05:16:05.874Z,-144.3
2023-01-09T05:17:05.842Z,-144.3
2023-01-09T05:18:05.822Z,-144.3
2023-01-09T05:19:05.810Z,-144.3
2023-01-09T05:20:05.829Z,-144.3
2023-01-09T05:21:06.203Z,-144.3
2023-01-09T05:22:05.817Z,-144.3
2023-01-09T05:23:05.804Z,-144.3
2023-01-09T05:24:05.812Z,-144.3
2023-01-09T05:25:05.809Z,-144.3
2023-01-09T05:26:05.810Z,-144.3
2023-01-09T05:27:05.815Z,-144.3
2023-01-09T05:28:05.810Z,-144.3
2023-01-09T05:29:05.821Z,-144.3
2023-01-09T05:30:05.872Z,-144.3
2023-01-09T05:31:05.812Z,-144.3
2023-01-09T05:32:05.807Z,-144.3
2023-01-09T05:33:05.807Z,-144.3
2023-01-09T05:34:05.808Z,-144.3
2023-01-09T05:35:05.818Z,-144.3
2023-01-09T05:36:05.810Z,-144.3
2023-01-09T05:37:05.805Z,-144.3
2023-01-09T05:38:05.810Z,-144.3
2023-01-09T05:39:05.824Z,-144.3
2023-01-09T05:40:06.198Z,-144.3
2023-01-09T05:41:05.840Z,-144.3
2023-01-09T05:42:05.805Z,-144.3
2023-01-09T05:43:05.834Z,-144.3
2023-01-09T05:44:05.809Z,-144.3
2023-01-09T05:45:05.827Z,-144.3
2023-01-09T05:46:05.880Z,-144.3
2023-01-09T05:47:05.812Z,-144.3
2023-01-09T05:48:05.807Z,-144.3
2023-01-09T05:49:05.817Z,-144.3
2023-01-09T05:50:05.818Z,-144.3
2023-01-09T05:51:05.833Z,-144.3
2023-01-09T05:52:05.803Z,-144.3
2023-01-09T05:53:05.811Z,-144.3
2023-01-09T05:54:05.804Z,-144.3
2023-01-09T05:55:05.815Z,-144.3
2023-01-09T05:56:05.808Z,-144.3
2023-01-09T05:57:05.809Z,-144.3
2023-01-09T05:58:05.820Z,-144.3
2023-01-09T05:59:05.826Z,-144.3
2023-01-09T06:00:05.810Z,-144.3
2023-01-09T06:01:05.954Z,-144.3
2023-01-09T06:02:05.942Z,-144.3
2023-01-09T06:03:05.982Z,-144.3
2023-01-09T06:04:05.799Z,-144.3
2023-01-09T06:05:05.811Z,-144.3
2023-01-09T06:06:05.815Z,-144.3
2023-01-09T06:07:05.812Z,-144.3
2023-01-09T06:08:05.839Z,-144.3
2023-01-09T06:09:05.817Z,-144.3
2023-01-09T06:10:05.803Z,-144.3
2023-01-09T06:11:05.805Z,-144.3
2023-01-09T06:12:05.805Z,-144.3
2023-01-09T06:13:05.818Z,-144.3
2023-01-09T06:14:05.839Z,-144.3
2023-01-09T06:15:07.997Z,-144.3
2023-01-09T06:16:05.855Z,-144.3
2023-01-09T06:17:05.817Z,-144.3
2023-01-09T06:18:05.844Z,-144.3
2023-01-09T06:19:05.820Z,-144.3
2023-01-09T06:20:05.815Z,-144.3
2023-01-09T06:21:05.816Z,-144.3
2023-01-09T06:22:05.815Z,-144.3
2023-01-09T06:23:05.823Z,-144.3
2023-01-09T06:24:05.861Z,-144.3
2023-01-09T06:25:05.815Z,-144.3
2023-01-09T06:26:05.814Z,-144.3
2023-01-09T06:27:05.818Z,-144.3
2023-01-09T06:28:05.849Z,-144.3
2023-01-09T06:29:05.900Z,-144.3
2023-01-09T06:30:05.824Z,-144.3
2023-01-09T06:31:05.912Z,-144.3
2023-01-09T06:32:05.833Z,-144.3
2023-01-09T06:33:05.812Z,-144.3
2023-01-09T06:34:05.833Z,-144.3
2023-01-09T06:35:05.818Z,-144.3
2023-01-09T06:36:05.828Z,-144.3
2023-01-09T06:37:06.211Z,-69.6
2023-01-09T06:38:05.813Z,-70
2023-01-09T06:39:05.815Z,-69.9
2023-01-09T06:40:05.814Z,-69.8
2023-01-09T06:41:05.825Z,-69.3
2023-01-09T06:42:05.827Z,-69.6
2023-01-09T06:43:05.833Z,-70.5
2023-01-09T06:44:05.812Z,-71.6
2023-01-09T06:45:05.810Z,-71.8
2023-01-09T06:46:05.949Z,-71.8
2023-01-09T06:47:05.829Z,-72
2023-01-09T06:48:05.824Z,-72.1
2023-01-09T06:49:05.814Z,-73.5
2023-01-09T06:50:05.813Z,-75.2
2023-01-09T06:51:05.828Z,-74
2023-01-09T06:52:05.897Z,-76.1
2023-01-09T06:53:05.823Z,-77
2023-01-09T06:54:05.815Z,-74.5
2023-01-09T06:55:05.824Z,-74.9
2023-01-09T06:56:05.820Z,-75.3
2023-01-09T06:57:05.820Z,-77.8
2023-01-09T06:58:05.809Z,-78.7
2023-01-09T06:59:05.839Z,-77.1
2023-01-09T07:00:05.847Z,-77
2023-01-09T07:01:05.951Z,-77.1
2023-01-09T07:02:06.021Z,-82.5
2023-01-09T07:03:05.839Z,-85.6
2023-01-09T07:04:05.901Z,-104.8
2023-01-09T07:05:05.806Z,-128.2
2023-01-09T07:06:05.820Z,-115.7
2023-01-09T07:07:05.822Z,-140.2
2023-01-09T07:08:05.837Z,-144.3
2023-01-09T07:09:05.814Z,-133.8
2023-01-09T07:10:05.814Z,-144.3
2023-01-09T07:11:05.841Z,-142.3
2023-01-09T07:12:05.813Z,-105.2
2023-01-09T07:13:05.825Z,-82.3
2023-01-09T07:14:05.809Z,-76.1
2023-01-09T07:15:05.832Z,-83.4
2023-01-09T07:16:05.838Z,-144.3
2023-01-09T07:17:05.815Z,-144.3
2023-01-09T07:18:05.821Z,-144.3
2023-01-09T07:19:05.826Z,-144.3
2023-01-09T07:20:05.845Z,-144.3
2023-01-09T07:21:05.811Z,-144.3
2023-01-09T07:22:05.827Z,-144.3
2023-01-09T07:23:05.814Z,-144.3
2023-01-09T07:24:05.824Z,-144.3
2023-01-09T07:25:05.839Z,-144.3
2023-01-09T07:26:05.831Z,-144.3
2023-01-09T07:27:05.825Z,-144.3
2023-01-09T07:28:05.814Z,-144.3
2023-01-09T07:29:05.815Z,-144.3
2023-01-09T07:30:05.863Z,-144.3
2023-01-09T07:31:05.836Z,-144.3
2023-01-09T07:32:05.831Z,-144.3
2023-01-09T07:33:05.838Z,-144.3
2023-01-09T07:35:05.830Z,-144.3
2023-01-09T07:36:05.827Z,-144.3
2023-01-09T07:37:05.820Z,-144.3
2023-01-09T07:38:05.826Z,-144.3
2023-01-09T07:39:05.873Z,-144.3
2023-01-09T07:40:05.821Z,-144.3
2023-01-09T07:41:05.828Z,-144.3
2023-01-09T07:42:05.827Z,-144.3
2023-01-09T07:43:05.822Z,-144.3
2023-01-09T07:44:05.818Z,-144.3
2023-01-09T07:45:05.818Z,-144.3
2023-01-09T07:46:05.851Z,-144.3
2023-01-09T07:47:05.820Z,-144.3
2023-01-09T07:48:05.833Z,-144.3
2023-01-09T07:49:05.811Z,-144.3
2023-01-09T07:50:05.817Z,-144.3
2023-01-09T07:51:05.815Z,-144.3
2023-01-09T07:52:05.829Z,-144.3
2023-01-09T07:53:05.827Z,-144.3
2023-01-09T07:54:05.823Z,-144.3
2023-01-09T07:56:05.846Z,-144.3
2023-01-09T07:57:05.871Z,-144.3
2023-01-09T07:58:06.139Z,-144.3
2023-01-09T07:59:05.822Z,-144.3
2023-01-09T08:00:05.828Z,-144.3
2023-01-09T08:01:05.867Z,-144.3
2023-01-09T08:02:05.938Z,-144.3
2023-01-09T08:03:05.931Z,-144.3
2023-01-09T08:04:05.821Z,-144.3
2023-01-09T08:05:05.849Z,-144.3
2023-01-09T08:06:05.816Z,-144.3
2023-01-09T08:07:05.818Z,-144.3
2023-01-09T08:08:05.824Z,-144.3
2023-01-09T08:09:05.851Z,-144.3
2023-01-09T08:10:05.820Z,-144.3
2023-01-09T08:11:05.842Z,-144.3
2023-01-09T08:12:05.811Z,-144.3
2023-01-09T08:13:05.815Z,-144.3
2023-01-09T08:14:05.825Z,-144.3
2023-01-09T08:15:05.820Z,-144.3
2023-01-09T08:17:05.815Z,-144.3
2023-01-09T08:18:05.814Z,-144.3
2023-01-09T08:19:05.819Z,-144.3
2023-01-09T08:20:05.824Z,-144.3
2023-01-09T08:21:05.821Z,-144.3
2023-01-09T08:22:05.817Z,-144.3
2023-01-09T08:23:05.825Z,-144.3
2023-01-09T08:24:05.821Z,-144.3
2023-01-09T08:25:05.821Z,-144.3
2023-01-09T08:26:05.838Z,-144.3
2023-01-09T08:27:05.831Z,-144.3
2023-01-09T08:28:05.822Z,-144.3
2023-01-09T08:29:05.830Z,-144.3
2023-01-09T08:30:05.848Z,-144.3
2023-01-09T08:31:05.901Z,-144.3
2023-01-09T08:32:05.825Z,-144.3
2023-01-09T08:33:05.824Z,-144.3
2023-01-09T08:34:05.825Z,-144.3
2023-01-09T08:35:05.895Z,-144.3
2023-01-09T08:36:06.008Z,-144.3
2023-01-09T08:37:05.817Z,-144.3
2023-01-09T08:38:05.817Z,-144.3
2023-01-09T08:39:05.823Z,-144.3
2023-01-09T08:40:05.827Z,-144.3
2023-01-09T08:41:05.847Z,-144.3
2023-01-09T08:42:05.814Z,-144.3
2023-01-09T08:43:05.854Z,-144.3
2023-01-09T08:44:05.842Z,-144.3
2023-01-09T08:45:05.825Z,-144.3
2023-01-09T08:46:05.948Z,-144.3
2023-01-09T08:47:05.856Z,-144.3
2023-01-09T08:48:05.862Z,-144.3
2023-01-09T08:49:05.833Z,-144.3
2023-01-09T08:50:05.833Z,-144.3
2023-01-09T08:51:05.829Z,-144.3
2023-01-09T08:52:05.825Z,-144.3
2023-01-09T08:53:05.831Z,-144.3
2023-01-09T08:54:05.828Z,-144.3
2023-01-09T08:55:05.830Z,-144.3
2023-01-09T08:56:05.832Z,-144.3
2023-01-09T08:57:05.830Z,-144.3
2023-01-09T08:58:05.913Z,-144.3
2023-01-09T08:59:05.832Z,-144.3
2023-01-09T09:00:05.846Z,-144.3
2023-01-09T09:01:05.820Z,-144.3
2023-01-09T09:02:05.817Z,-144.3
2023-01-09T09:03:05.890Z,-144.3
2023-01-09T09:04:05.824Z,-144.3
2023-01-09T09:05:05.827Z,-144.3
2023-01-09T09:06:06.822Z,-144.3
2023-01-09T09:08:05.822Z,-144.3
2023-01-09T09:09:05.857Z,-144.3
2023-01-09T09:10:05.837Z,-144.3
2023-01-09T09:11:05.825Z,-144.3
2023-01-09T09:12:05.842Z,-144.3
2023-01-09T09:13:05.819Z,-144.3
2023-01-09T09:14:05.820Z,-144.3
2023-01-09T09:15:05.867Z,-144.3
2023-01-09T09:16:05.983Z,-144.3
2023-01-09T09:17:05.821Z,-144.3
2023-01-09T09:18:05.826Z,-144.3
2023-01-09T09:19:05.830Z,-144.3
2023-01-09T09:20:05.824Z,-144.3
2023-01-09T09:21:05.862Z,-144.3
2023-01-09T09:22:05.833Z,-144.3
2023-01-09T09:23:05.830Z,-144.3
2023-01-09T09:24:05.844Z,-144.3
2023-01-09T09:25:05.836Z,-144.3
2023-01-09T09:26:05.832Z,-144.3
2023-01-09T09:27:05.837Z,-144.3
2023-01-09T09:28:05.821Z,-144.3
2023-01-09T09:29:05.824Z,-144.3
2023-01-09T09:30:05.828Z,-144.3
2023-01-09T09:31:05.906Z,-144.3
2023-01-09T09:32:05.846Z,-144.3
2023-01-09T09:33:05.843Z,-144.3
2023-01-09T09:34:05.834Z,-144.3
2023-01-09T09:35:05.824Z,-144.3
2023-01-09T09:36:05.829Z,-144.3
2023-01-09T09:37:05.891Z,-144.3
2023-01-09T09:38:06.107Z,-144.3
2023-01-09T09:39:05.871Z,-144.3
2023-01-09T09:40:17.617Z,-144.3
2023-01-09T09:41:05.825Z,-144.3
2023-01-09T09:42:05.831Z,-144.3
2023-01-09T09:43:05.829Z,-144.3
2023-01-09T09:44:05.852Z,-144.3
2023-01-09T09:45:05.838Z,-144.3
2023-01-09T09:46:05.850Z,-144.3
2023-01-09T09:47:05.833Z,-144.3
2023-01-09T09:48:05.835Z,-144.3
2023-01-09T09:49:07.095Z,-144.3
2023-01-09T09:50:05.822Z,-144.3
2023-01-09T09:51:05.836Z,-144.3
2023-01-09T09:52:05.836Z,-144.3
2023-01-09T09:53:05.836Z,-144.3
2023-01-09T09:54:05.832Z,-144.3
2023-01-09T09:55:05.842Z,-144.3
2023-01-09T09:56:05.840Z,-144.3
2023-01-09T09:57:05.835Z,-144.3
2023-01-09T09:58:05.860Z,-144.3
2023-01-09T09:59:05.824Z,-144.3
2023-01-09T10:00:05.865Z,-144.3
2023-01-09T10:01:05.879Z,-144.3
2023-01-09T10:02:05.878Z,-144.3
2023-01-09T10:03:05.831Z,-144.3
2023-01-09T10:04:05.855Z,-144.3
2023-01-09T10:05:06.151Z,-144.3
2023-01-09T10:06:05.821Z,-144.3
2023-01-09T10:07:05.834Z,-144.3
2023-01-09T10:08:15.313Z,-144.3
2023-01-09T10:09:05.857Z,-144.3
2023-01-09T10:10:05.835Z,-144.3
2023-01-09T10:11:05.838Z,-144.3
2023-01-09T10:12:05.831Z,-144.3
2023-01-09T10:13:05.827Z,-144.3
2023-01-09T10:14:08.388Z,-144.3
2023-01-09T10:15:05.835Z,-144.3
2023-01-09T10:16:05.850Z,-144.3
2023-01-09T10:17:05.839Z,-144.3
2023-01-09T10:18:05.846Z,-144.3
2023-01-09T10:19:05.848Z,-144.3
2023-01-09T10:20:05.831Z,-144.3
2023-01-09T10:21:05.834Z,-144.3
2023-01-09T10:22:05.853Z,-144.3
2023-01-09T10:23:05.887Z,-144.3
2023-01-09T10:24:05.839Z,-144.3
2023-01-09T10:25:05.832Z,-144.3
2023-01-09T10:26:05.841Z,-144.3
2023-01-09T10:27:05.835Z,-144.3
2023-01-09T10:28:05.829Z,-144.3
2023-01-09T10:29:05.851Z,-144.3
2023-01-09T10:30:05.835Z,-144.3
2023-01-09T10:31:05.994Z,-144.3
2023-01-09T10:32:05.829Z,-144.3
2023-01-09T10:33:05.836Z,-144.3
2023-01-09T10:34:05.828Z,-144.3
2023-01-09T10:35:05.887Z,-144.3
2023-01-09T10:36:05.836Z,-144.3
2023-01-09T10:37:05.944Z,-144.3
2023-01-09T10:38:05.827Z,-144.3
2023-01-09T10:39:05.832Z,-144.3
2023-01-09T10:40:05.909Z,-144.3
2023-01-09T10:41:05.844Z,-144.3
2023-01-09T10:42:05.845Z,-144.3
2023-01-09T10:43:05.835Z,-144.3
2023-01-09T10:44:05.835Z,-144.3
2023-01-09T10:45:05.862Z,-144.3
2023-01-09T10:46:05.952Z,-144.3
2023-01-09T10:47:05.834Z,-144.3
2023-01-09T10:48:05.859Z,-144.3
2023-01-09T10:49:05.850Z,-144.3
2023-01-09T10:50:05.851Z,-144.3
2023-01-09T10:51:05.847Z,-144.3
2023-01-09T10:52:05.830Z,-144.3
2023-01-09T10:53:05.853Z,-144.3
2023-01-09T10:54:05.828Z,-144.3
2023-01-09T10:55:05.833Z,-144.3
2023-01-09T10:56:05.838Z,-144.3
2023-01-09T10:57:05.847Z,-144.3
2023-01-09T10:58:05.833Z,-144.3
2023-01-09T10:59:05.857Z,-144.3
2023-01-09T11:00:05.839Z,-144.3
2023-01-09T11:01:05.835Z,-144.3
2023-01-09T11:02:05.938Z,-144.3
2023-01-09T11:03:05.895Z,-144.3
2023-01-09T11:04:05.823Z,-144.3
2023-01-09T11:06:05.865Z,-144.3
2023-01-09T11:07:05.846Z,-144.3
2023-01-09T11:08:05.839Z,-144.3
2023-01-09T11:09:05.903Z,-144.3
2023-01-09T11:10:05.837Z,-144.3
2023-01-09T11:11:05.857Z,-144.3
2023-01-09T11:12:05.833Z,-144.3
2023-01-09T11:13:05.833Z,-144.3
2023-01-09T11:14:05.833Z,-144.3
2023-01-09T11:16:05.998Z,-144.3
2023-01-09T11:17:05.825Z,-144.3
2023-01-09T11:18:05.831Z,-144.3
2023-01-09T11:19:05.840Z,-144.3
2023-01-09T11:20:05.846Z,-144.3
2023-01-09T11:21:05.838Z,-144.3
2023-01-09T11:22:05.834Z,-144.3
2023-01-09T11:23:05.833Z,-144.3
2023-01-09T11:24:05.844Z,-144.3
2023-01-09T11:25:05.840Z,-144.3
2023-01-09T11:26:05.847Z,-144.3
2023-01-09T11:27:05.830Z,-144.3
2023-01-09T11:28:05.833Z,-144.3
2023-01-09T11:29:05.845Z,-144.3
2023-01-09T11:30:05.847Z,-144.3
2023-01-09T11:31:05.947Z,-144.3
2023-01-09T11:32:05.835Z,-144.3
2023-01-09T11:33:05.843Z,-144.3
2023-01-09T11:34:05.836Z,-144.3
2023-01-09T11:35:05.867Z,-144.3
2023-01-09T11:36:05.836Z,-144.3
2023-01-09T11:37:05.878Z,-144.3
2023-01-09T11:38:05.847Z,-144.3
2023-01-09T11:39:05.836Z,-144.3
2023-01-09T11:40:05.844Z,-144.3
2023-01-09T11:41:05.829Z,-144.3
2023-01-09T11:42:05.884Z,-144.3
2023-01-09T11:43:06.009Z,-144.3
2023-01-09T11:44:05.841Z,-144.3
2023-01-09T11:45:05.870Z,-144.3
2023-01-09T11:46:05.863Z,-144.3
2023-01-09T11:47:05.859Z,-144.3
2023-01-09T11:48:06.018Z,-144.3
2023-01-09T11:49:05.842Z,-144.3
2023-01-09T11:50:05.843Z,-144.3
2023-01-09T11:51:05.842Z,-144.3
2023-01-09T11:52:05.839Z,-144.3
2023-01-09T11:53:05.828Z,-144.3
2023-01-09T11:54:05.845Z,-144.3
2023-01-09T11:55:05.861Z,-144.3
2023-01-09T11:56:05.839Z,-144.3
2023-01-09T11:57:05.842Z,-144.3
2023-01-09T11:58:05.841Z,-144.3
2023-01-09T11:59:05.837Z,-144.3
2023-01-09T12:00:05.841Z,-144.3
2023-01-09T12:01:05.843Z,-144.3
2023-01-09T12:02:05.872Z,-144.3
2023-01-09T12:03:05.865Z,-144.3
2023-01-09T12:04:05.837Z,-144.3
2023-01-09T12:06:05.841Z,-144.3
2023-01-09T12:07:05.846Z,-144.3
2023-01-09T12:08:06.181Z,-144.3
2023-01-09T12:09:05.842Z,-144.3
2023-01-09T12:10:05.836Z,-144.3
2023-01-09T12:11:05.843Z,-144.3
2023-01-09T12:12:05.841Z,-144.3
2023-01-09T12:13:05.887Z,-144.3
2023-01-09T12:14:05.846Z,-144.3
2023-01-09T12:15:05.846Z,-144.3
2023-01-09T12:16:05.935Z,-144.3
2023-01-09T12:17:05.856Z,-144.3
2023-01-09T12:18:05.837Z,-144.3
2023-01-09T12:19:05.864Z,-144.3
2023-01-09T12:20:05.869Z,-144.3
2023-01-09T12:21:05.838Z,-144.3
2023-01-09T12:22:05.837Z,-144.3
2023-01-09T12:23:05.845Z,-144.3
2023-01-09T12:24:05.838Z,-144.3
2023-01-09T12:25:05.843Z,-144.3
2023-01-09T12:26:05.840Z,-144.3
2023-01-09T12:27:05.846Z,-144.3
2023-01-09T12:28:05.840Z,-144.3
2023-01-09T12:29:05.850Z,-144.3
2023-01-09T12:30:05.838Z,-144.3
2023-01-09T12:31:05.842Z,-144.3
2023-01-09T12:32:05.867Z,-144.3
2023-01-09T12:33:05.966Z,-144.3
2023-01-09T12:34:05.839Z,-144.3
2023-01-09T12:35:05.845Z,-144.3
2023-01-09T12:36:05.849Z,-144.3
2023-01-09T12:37:05.992Z,-144.3
2023-01-09T12:38:05.844Z,-144.3
2023-01-09T12:39:05.840Z,-144.3
2023-01-09T12:40:05.861Z,-144.3
2023-01-09T12:41:06.912Z,-144.3
2023-01-09T12:42:05.848Z,-144.3
2023-01-09T12:43:05.983Z,-144.3