createdAt,value
2022-09-21T00:03:20.199Z,99.90
2022-09-21T00:07:37.387Z,99.90
2022-09-21T00:11:58.168Z,99.90
2022-09-21T00:16:17.143Z,99.90
2022-09-21T00:20:34.389Z,99.90
2022-09-21T00:24:51.464Z,99.90
2022-09-21T00:29:10.343Z,99.90
2022-09-21T00:33:27.555Z,99.90
2022-09-21T00:37:44.882Z,99.90
2022-09-21T00:42:03.167Z,99.90
2022-09-21T00:46:29.642Z,99.90
2022-09-21T00:50:54.118Z,99.90
2022-09-21T00:55:24.349Z,99.90
2022-09-21T00:59:44.920Z,99.90
2022-09-21T01:04:03.057Z,99.90
2022-09-21T01:08:21.453Z,99.90
2022-09-21T01:12:50.760Z,99.90
2022-09-21T01:17:18.710Z,99.90
2022-09-21T01:21:54.013Z,99.90
2022-09-21T01:26:32.696Z,99.90
2022-09-21T01:30:54.497Z,99.90
2022-09-21T01:35:11.677Z,99.90
2022-09-21T01:39:30.445Z,99.90
2022-09-21T01:43:57.615Z,99.90
2022-09-21T01:48:15.701Z,99.90
2022-09-21T01:52:47.041Z,99.90
2022-09-21T01:57:29.244Z,99.90
2022-09-21T02:01:53.371Z,99.90
2022-09-21T02:06:12.521Z,99.90
2022-09-21T02:10:39.975Z,99.90
2022-09-21T02:14:57.808Z,99.90
2022-09-21T02:19:25.773Z,99.90
2022-09-21T02:24:07.779Z,99.90
2022-09-21T02:28:38.810Z,99.90
2022-09-21T02:33:19.382Z,99.90
2022-09-21T02:38:08.185Z,99.90
2022-09-21T02:42:31.223Z,99.90
2022-09-21T02:46:54.866Z,99.90
2022-09-21T02:51:16.885Z,99.90
2022-09-21T02:55:34.721Z,99.90
2022-09-21T02:59:52.848Z,99.90
2022-09-21T03:04:11.098Z,99.90
2022-09-21T03:08:28.743Z,99.90
2022-09-21T03:12:46.892Z,99.90
2022-09-21T03:17:04.320Z,99.90
2022-09-21T03:21:22.072Z,99.90
2022-09-21T03:25:39.358Z,99.90
2022-09-21T03:30:00.023Z,99.90
2022-09-21T03:34:19.077Z,99.90
2022-09-21T03:38:37.735Z,99.90
2022-09-21T03:42:55.379Z,99.90
2022-09-21T03:47:12.499Z,99.90
2022-09-21T03:51:31.514Z,99.90
2022-09-21T03:55:49.371Z,99.90
2022-09-21T04:00:09.477Z,99.90
2022-09-21T04:04:29.160Z,99.90
2022-09-21T04:08:46.394Z,99.90
2022-09-21T04:13:04.835Z,99.90
2022-09-21T04:17:22.072Z,99.90
2022-09-21T04:21:39.372Z,99.90
2022-09-21T04:25:57.462Z,99.90
2022-09-21T04:30:16.514Z,99.90
2022-09-21T04:34:33.771Z,99.90
2022-09-21T04:38:52.056Z,99.90
2022-09-21T04:43:09.613Z,99.90
2022-09-21T04:47:29.164Z,99.90
2022-09-21T04:51:46.763Z,99.90
2022-09-21T04:56:06.283Z,99.90
2022-09-21T05:00:25.921Z,99.90
2022-09-21T05:04:50.119Z,99.90
2022-09-21T05:09:28.290Z,99.90
2022-09-21T05:13:46.148Z,99.90
2022-09-21T05:18:05.260Z,99.90
2022-09-21T05:22:22.479Z,99.90
2022-09-21T05:26:39.820Z,99.90
2022-09-21T05:31:25.144Z,99.90
2022-09-21T05:35:59.075Z,99.90
2022-09-21T05:40:17.119Z,99.90
2022-09-21T05:44:34.815Z,99.90
2022-09-21T05:49:02.266Z,99.90
2022-09-21T05:53:48.630Z,99.90
2022-09-21T05:58:26.624Z,99.90
2022-09-21T06:02:50.230Z,99.90
2022-09-21T06:07:07.570Z,99.90
2022-09-21T06:11:27.547Z,99.90
2022-09-21T06:15:45.047Z,99.90
2022-09-21T06:20:03.321Z,99.90
2022-09-21T06:24:20.636Z,99.90
2022-09-21T06:28:37.987Z,99.90
2022-09-21T06:32:58.343Z,99.90
2022-09-21T06:37:15.948Z,99.90
2022-09-21T06:41:33.291Z,99.90
2022-09-21T06:45:55.485Z,99.90
2022-09-21T06:50:12.912Z,99.90
2022-09-21T06:54:30.423Z,99.90
2022-09-21T06:58:48.075Z,99.90
2022-09-21T07:03:05.787Z,99.90
2022-09-21T07:07:23.090Z,99.90
2022-09-21T07:11:42.048Z,99.90
2022-09-21T07:16:03.196Z,99.90
2022-09-21T07:20:20.782Z,99.90
2022-09-21T07:24:38.126Z,99.90
2022-09-21T07:28:55.815Z,99.90
2022-09-21T07:33:13.019Z,99.90
2022-09-21T07:37:33.214Z,99.90
2022-09-21T07:41:50.510Z,99.90
2022-09-21T07:46:10.409Z,99.90
2022-09-21T07:50:27.696Z,99.90
2022-09-21T07:54:45.400Z,99.90
2022-09-21T07:59:06.150Z,99.90
2022-09-21T08:03:23.502Z,99.90
2022-09-21T08:07:40.847Z,99.90
2022-09-21T08:11:58.627Z,99.90
2022-09-21T08:16:15.972Z,99.90
2022-09-21T08:20:34.223Z,99.90
2022-09-21T08:24:52.786Z,99.90
2022-09-21T08:29:10.131Z,99.90
2022-09-21T08:33:30.705Z,99.90
2022-09-21T08:37:48.009Z,99.90
2022-09-21T08:42:20.612Z,99.90
2022-09-21T08:46:39.003Z,99.90
2022-09-21T08:51:01.210Z,99.90
2022-09-21T08:55:21.396Z,99.90
2022-09-21T08:59:42.964Z,99.90
2022-09-21T09:04:45.489Z,99.90
2022-09-21T09:09:22.437Z,99.90
2022-09-21T09:13:53.908Z,99.90
2022-09-21T09:18:25.173Z,99.90
2022-09-21T09:23:08.442Z,99.90
2022-09-21T09:27:32.645Z,99.90
2022-09-21T09:31:51.485Z,99.90
2022-09-21T09:36:11.477Z,99.90
2022-09-21T09:40:35.154Z,99.90
2022-09-21T09:45:24.943Z,99.90
2022-09-21T09:50:01.532Z,99.90
2022-09-21T09:54:23.026Z,99.90
2022-09-21T09:59:17.328Z,99.90
2022-09-21T10:03:34.825Z,99.90
2022-09-21T10:07:53.589Z,99.90
2022-09-21T10:12:27.431Z,99.90
2022-09-21T10:16:45.108Z,99.90
2022-09-21T10:21:04.630Z,99.90
2022-09-21T10:25:22.036Z,99.90
2022-09-21T10:29:46.198Z,99.90
2022-09-21T10:34:25.653Z,99.90
2022-09-21T10:38:43.013Z,99.90
2022-09-21T10:43:00.864Z,99.90
2022-09-21T10:47:41.441Z,99.90
2022-09-21T10:52:01.674Z,99.90
2022-09-21T10:56:19.566Z,99.90
2022-09-21T11:00:48.311Z,99.90
2022-09-21T11:05:14.579Z,99.90
2022-09-21T11:09:40.739Z,92.90
2022-09-21T11:14:34.933Z,91.60
2022-09-21T11:19:18.883Z,87.40
2022-09-21T11:23:42.181Z,88.10
2022-09-21T11:28:34.993Z,82.90
2022-09-21T11:33:31.415Z,83.40
2022-09-21T11:37:58.502Z,84.00
2022-09-21T11:42:41.642Z,93.80
2022-09-21T11:47:24.461Z,89.80
2022-09-21T11:52:12.021Z,82.00
2022-09-21T11:56:37.134Z,86.70
2022-09-21T12:01:08.054Z,82.40
2022-09-21T12:05:43.366Z,90.20
2022-09-21T12:10:37.165Z,90.10
2022-09-21T12:15:25.075Z,84.10
2022-09-21T12:19:51.369Z,78.70
2022-09-21T12:24:22.989Z,84.10
2022-09-21T12:28:48.046Z,82.60
2022-09-21T12:33:34.302Z,79.10
2022-09-21T12:38:01.598Z,83.70
2022-09-21T12:42:39.120Z,78.80
2022-09-21T12:47:09.792Z,78.00
2022-09-21T12:51:38.556Z,85.30
2022-09-21T12:56:01.359Z,88.70
2022-09-21T13:00:22.593Z,90.50
2022-09-21T13:04:58.715Z,93.90
2022-09-21T13:09:19.864Z,96.20
2022-09-21T13:13:51.307Z,92.90
2022-09-21T13:18:26.997Z,89.40
2022-09-21T13:22:46.180Z,83.60
2022-09-21T13:27:08.214Z,84.80
2022-09-21T13:31:56.188Z,90.00
2022-09-21T13:36:33.927Z,91.20
2022-09-21T13:46:06.420Z,88.20
2022-09-21T13:50:31.579Z,89.50
2022-09-21T13:54:53.650Z,91.10
2022-09-21T13:59:24.732Z,93.00
2022-09-21T14:03:49.180Z,91.70
2022-09-21T14:08:15.717Z,94.30
2022-09-21T14:12:41.582Z,95.10
2022-09-21T14:17:05.326Z,91.30
2022-09-21T14:21:23.403Z,92.10
2022-09-21T14:25:52.443Z,88.80
2022-09-21T14:30:23.095Z,90.70
2022-09-21T14:34:44.233Z,92.80
2022-09-21T14:39:05.084Z,91.80
2022-09-21T14:43:30.236Z,91.20
2022-09-21T14:48:08.826Z,92.30
2022-09-21T14:52:38.333Z,92.80
2022-09-21T14:57:34.811Z,92.70
2022-09-21T15:02:07.400Z,93.10
2022-09-21T15:07:02.853Z,92.50
2022-09-21T15:11:37.104Z,91.90
2022-09-21T15:16:09.931Z,93.20
2022-09-21T15:20:31.157Z,92.70
2022-09-21T15:24:58.109Z,92.60
2022-09-21T15:29:31.495Z,92.80
2022-09-21T15:33:52.481Z,94.40
2022-09-21T15:38:27.747Z,96.80
2022-09-21T15:43:29.873Z,99.00
2022-09-21T15:47:47.418Z,99.90
2022-09-21T15:52:13.856Z,99.90
2022-09-21T15:56:31.427Z,99.90
2022-09-21T16:00:56.389Z,99.90
2022-09-21T16:05:15.749Z,99.90
2022-09-21T16:09:46.056Z,99.90
2022-09-21T16:14:31.177Z,99.90
2022-09-21T16:18:55.128Z,99.90
2022-09-21T16:23:15.884Z,99.90
2022-09-21T16:27:33.250Z,99.90
2022-09-21T16:31:51.626Z,99.90
2022-09-21T16:36:19.740Z,99.90
2022-09-21T16:40:36.954Z,99.90
2022-09-21T16:44:55.019Z,99.90
2022-09-21T16:49:18.529Z,99.90
2022-09-21T16:53:36.092Z,99.90
2022-09-21T16:57:53.871Z,99.90
2022-09-21T17:02:14.151Z,99.90
2022-09-21T17:06:31.489Z,99.90
2022-09-21T17:10:48.917Z,99.90
2022-09-21T17:15:08.022Z,99.90
2022-09-21T17:19:25.438Z,99.90
2022-09-21T17:23:43.019Z,99.90
2022-09-21T17:28:01.943Z,99.90
2022-09-21T17:32:22.440Z,99.90
2022-09-21T17:36:40.087Z,99.90
2022-09-21T17:40:58.355Z,99.90
2022-09-21T17:45:28.896Z,99.90
2022-09-21T17:49:47.480Z,99.90
2022-09-21T17:54:05.239Z,99.90
2022-09-21T17:58:38.763Z,99.90
2022-09-21T18:02:56.236Z,99.90
2022-09-21T18:07:13.808Z,99.90
2022-09-21T18:11:55.851Z,99.90
2022-09-21T18:16:27.233Z,99.90
2022-09-21T18:21:03.654Z,99.90
2022-09-21T18:25:48.153Z,99.90
2022-09-21T18:30:05.991Z,99.90
2022-09-21T18:34:51.391Z,99.90
2022-09-21T18:39:14.575Z,99.90
2022-09-21T18:43:49.017Z,99.90
2022-09-21T18:48:24.661Z,99.90
2022-09-21T18:53:11.940Z,99.90
2022-09-21T18:57:32.637Z,99.90
2022-09-21T19:01:52.588Z,99.90
2022-09-21T19:06:30.153Z,99.90
2022-09-21T19:11:22.895Z,99.90
2022-09-21T19:16:06.143Z,99.90
2022-09-21T19:20:51.449Z,99.90
2022-09-21T19:25:36.446Z,99.90
2022-09-21T19:30:05.034Z,99.90
2022-09-21T19:34:22.579Z,99.90
2022-09-21T19:38:40.482Z,99.90
2022-09-21T19:43:03.934Z,99.90
2022-09-21T19:47:31.865Z,99.90
2022-09-21T19:51:51.454Z,99.90
2022-09-21T19:56:32.497Z,99.90
2022-09-21T20:00:55.420Z,99.90
2022-09-21T20:05:23.369Z,99.90
2022-09-21T20:09:46.459Z,99.90
2022-09-21T20:14:14.865Z,99.90
2022-09-21T20:18:56.873Z,99.90
2022-09-21T20:23:14.545Z,99.90
2022-09-21T20:27:39.753Z,99.90
2022-09-21T20:32:00.974Z,99.90
2022-09-21T20:36:18.374Z,99.90
2022-09-21T20:40:36.038Z,99.90
2022-09-21T20:44:54.272Z,99.90
2022-09-21T20:49:15.522Z,99.90
2022-09-21T20:53:33.995Z,99.90
2022-09-21T20:57:51.528Z,99.90
2022-09-21T21:02:13.140Z,99.90
2022-09-21T21:06:35.043Z,99.90
2022-09-21T21:10:55.721Z,99.90
2022-09-21T21:15:13.367Z,99.90
2022-09-21T21:19:31.871Z,99.90
2022-09-21T21:24:08.770Z,99.90
2022-09-21T21:28:28.494Z,99.90
2022-09-21T21:32:45.820Z,99.90
2022-09-21T21:37:03.551Z,99.90
2022-09-21T21:41:20.861Z,99.90
2022-09-21T21:45:39.311Z,99.90
2022-09-21T21:49:56.629Z,99.90
2022-09-21T21:54:14.915Z,99.90
2022-09-21T21:58:33.294Z,99.90
2022-09-21T22:02:51.000Z,99.90
2022-09-21T22:07:08.463Z,99.90
2022-09-21T22:11:29.365Z,99.90
2022-09-21T22:15:48.094Z,99.90
2022-09-21T22:20:05.532Z,99.90
2022-09-21T22:24:22.799Z,99.90
2022-09-21T22:28:41.663Z,99.90
2022-09-21T22:32:59.284Z,99.90
2022-09-21T22:37:16.875Z,99.90
2022-09-21T22:41:36.934Z,99.90
2022-09-21T22:45:54.538Z,99.90
2022-09-21T22:50:12.114Z,99.90
2022-09-21T22:54:29.540Z,99.90
2022-09-21T22:58:49.025Z,99.90
2022-09-21T23:03:07.082Z,99.90
2022-09-21T23:07:24.663Z,99.90
2022-09-21T23:11:44.031Z,99.90
2022-09-21T23:16:03.035Z,99.90
2022-09-21T23:20:20.374Z,99.90
2022-09-21T23:24:38.103Z,99.90
2022-09-21T23:28:59.900Z,99.90
2022-09-21T23:33:18.843Z,99.90
2022-09-21T23:37:36.118Z,99.90
2022-09-21T23:41:53.392Z,99.90
2022-09-21T23:46:12.783Z,99.90
2022-09-21T23:50:30.019Z,99.90
2022-09-21T23:54:48.241Z,99.90
2022-09-21T23:59:05.614Z,99.90
