createdAt,value
2022-08-14T00:00:01.411Z,0
2022-08-14T00:05:01.547Z,0
2022-08-14T00:10:50.761Z,0
2022-08-14T00:15:01.428Z,0
2022-08-14T00:20:01.427Z,0
2022-08-14T00:25:01.472Z,0
2022-08-14T00:30:01.630Z,0
2022-08-14T00:35:01.484Z,0
2022-08-14T00:40:01.529Z,0
2022-08-14T00:45:01.448Z,0
2022-08-14T00:50:06.276Z,0
2022-08-14T00:55:01.637Z,0
2022-08-14T01:00:01.478Z,0
2022-08-14T01:05:01.685Z,0
2022-08-14T01:10:01.460Z,0
2022-08-14T01:15:01.996Z,0
2022-08-14T01:20:10.126Z,0
2022-08-14T01:25:01.622Z,0
2022-08-14T01:30:04.474Z,0
2022-08-14T01:35:16.165Z,0
2022-08-14T01:40:01.668Z,0
2022-08-14T01:45:01.508Z,0
2022-08-14T01:50:05.983Z,0
2022-08-14T01:55:01.521Z,0
2022-08-14T02:00:03.206Z,0
2022-08-14T02:05:01.745Z,0
2022-08-14T02:10:01.543Z,0
2022-08-14T02:15:01.804Z,0
2022-08-14T02:20:02.963Z,0
2022-08-14T02:25:01.622Z,0
2022-08-14T02:30:02.324Z,0
2022-08-14T02:35:01.628Z,0
2022-08-14T02:40:01.688Z,0
2022-08-14T02:45:01.551Z,0
2022-08-14T02:50:02.837Z,0
2022-08-14T02:55:01.628Z,0
2022-08-14T03:00:01.638Z,0
2022-08-14T03:05:01.577Z,0
2022-08-14T03:10:27.290Z,0
2022-08-14T03:15:01.772Z,0
2022-08-14T03:20:06.379Z,0
2022-08-14T03:25:01.628Z,0
2022-08-14T03:30:01.609Z,0
2022-08-14T03:35:01.692Z,0
2022-08-14T03:40:01.831Z,0
2022-08-14T03:45:18.214Z,0
2022-08-14T03:50:10.545Z,0
2022-08-14T03:55:01.600Z,0.12913227513227513
2022-08-14T04:00:02.112Z,0.39706878306878307
2022-08-14T04:05:08.361Z,0.39403174603174607
2022-08-14T04:10:02.869Z,0.5388253968253969
2022-08-14T04:15:01.678Z,0.5594179894179895
2022-08-14T04:20:07.074Z,0.8378730158730159
2022-08-14T04:25:05.042Z,1.064973544973545
2022-08-14T04:30:01.886Z,1.2811851851851852
2022-08-14T04:35:07.412Z,1.516
2022-08-14T04:40:02.996Z,1.7320952380952381
2022-08-14T04:45:01.666Z,1.9517989417989416
2022-08-14T04:50:03.318Z,2.157936507936508
2022-08-14T04:55:01.662Z,2.3553968253968254
2022-08-14T05:00:01.669Z,2.561238095238095
2022-08-14T05:05:01.686Z,2.76378835978836
2022-08-14T05:10:01.757Z,2.946994708994709
2022-08-14T05:15:01.877Z,3.134232804232804
2022-08-14T05:21:05.190Z,3.3263068783068785
2022-08-14T05:25:01.844Z,3.502719576719577
2022-08-14T05:30:01.680Z,3.6972275132275136
2022-08-14T05:35:01.751Z,4.062338624338625
2022-08-14T05:40:01.916Z,4.576084656084656
2022-08-14T05:45:01.713Z,5.184899470899471
2022-08-14T05:50:06.674Z,5.860857142857142
2022-08-14T05:55:01.771Z,6.66010582010582
2022-08-14T06:00:01.818Z,7.576708994708994
2022-08-14T06:05:01.871Z,8.630698412698411
2022-08-14T06:10:03.894Z,9.762137566137568
2022-08-14T06:15:01.723Z,11.043111111111111
2022-08-14T06:20:10.192Z,12.527164021164023
2022-08-14T06:25:01.845Z,13.977714285714285
2022-08-14T06:30:01.949Z,15.498455026455026
2022-08-14T06:35:10.526Z,17.096391534391532
2022-08-14T06:40:01.807Z,18.923576719576722
2022-08-14T06:45:02.839Z,20.924137566137567
2022-08-14T06:50:07.370Z,22.846888888888888
2022-08-14T06:55:01.788Z,24.553714285714285
2022-08-14T07:00:01.853Z,26.132518518518523
2022-08-14T07:05:01.784Z,27.942973544973544
2022-08-14T07:10:01.971Z,29.586730158730155
2022-08-14T07:15:01.817Z,31.127100529100527
2022-08-14T07:20:02.943Z,32.844497354497356
2022-08-14T07:25:01.796Z,34.661756613756616
2022-08-14T07:30:02.805Z,36.6455343915344
2022-08-14T07:35:01.808Z,38.42393650793651
2022-08-14T07:40:01.911Z,40.17995767195767
2022-08-14T07:45:01.816Z,41.78582010582011
2022-08-14T07:50:01.957Z,43.20994708994709
2022-08-14T07:55:01.817Z,46.1457037037037
2022-08-14T08:00:01.830Z,47.34651851851852
2022-08-14T08:05:01.917Z,46.429068783068786
2022-08-14T08:10:02.235Z,46.59344973544974
2022-08-14T08:15:03.301Z,51.846380952380954
2022-08-14T08:20:05.311Z,45.02995767195767
2022-08-14T08:25:01.878Z,49.1913544973545
2022-08-14T08:30:02.056Z,54.65671957671958
2022-08-14T08:35:01.846Z,56.43082539682539
2022-08-14T08:40:04.113Z,56.84796825396825
2022-08-14T08:45:01.987Z,59.015841269841275
2022-08-14T08:50:12.933Z,43.938317460317464
2022-08-14T08:55:04.381Z,30.142317460317464
2022-08-14T09:00:01.887Z,32.899301587301586
2022-08-14T09:05:01.890Z,46.43321693121693
2022-08-14T09:10:02.034Z,53.46936507936508
2022-08-14T09:15:01.941Z,67.00637037037038
2022-08-14T09:20:04.228Z,63.735396825396826
2022-08-14T09:25:01.900Z,63.9446455026455
2022-08-14T09:30:02.107Z,44.70136507936508
2022-08-14T09:35:01.903Z,65.88269841269842
2022-08-14T09:40:01.973Z,70.20285714285714
2022-08-14T09:45:05.229Z,73.25142857142858
2022-08-14T09:50:01.994Z,71.0291216931217
2022-08-14T09:55:02.707Z,62.42046560846561
2022-08-14T10:00:01.955Z,60.16832804232804
2022-08-14T10:05:02.109Z,53.0313544973545
2022-08-14T10:10:02.448Z,52.34806349206349
2022-08-14T10:15:02.014Z,51.20111111111111
2022-08-14T10:20:08.069Z,74.08398941798941
2022-08-14T10:25:01.997Z,73.87629629629629
2022-08-14T10:30:01.985Z,64.26990476190475
2022-08-14T10:35:01.946Z,78.01053968253969
2022-08-14T10:40:05.929Z,78.04397883597883
2022-08-14T10:45:02.138Z,76.77096296296297
2022-08-14T10:50:12.019Z,75.24984126984128
2022-08-14T10:55:02.144Z,76.74740740740741
2022-08-14T11:00:02.051Z,77.438
2022-08-14T11:05:04.878Z,77.53548148148148
2022-08-14T11:10:02.196Z,75.49711111111111
2022-08-14T11:15:02.973Z,72.60715343915344
2022-08-14T11:20:02.009Z,77.42129100529101
2022-08-14T11:25:02.066Z,77.75559788359789
2022-08-14T11:30:49.503Z,76.59228571428572
2022-08-14T11:35:02.046Z,78.73613756613757
2022-08-14T11:40:02.102Z,78.04433862433862
2022-08-14T11:45:02.055Z,77.46749206349206
2022-08-14T11:50:02.214Z,76.492708994709
2022-08-14T11:55:02.036Z,76.74157671957673
2022-08-14T12:00:02.038Z,77.00876190476191
2022-08-14T12:05:03.818Z,75.95057142857142
2022-08-14T12:20:04.398Z,75.66187301587301
2022-08-14T12:25:04.117Z,75.06940740740741
2022-08-14T12:30:02.085Z,74.25850793650794
2022-08-14T12:35:02.128Z,73.90049735449735
2022-08-14T12:40:02.107Z,73.68537566137566
2022-08-14T12:45:03.820Z,73.94249735449735
2022-08-14T12:50:10.251Z,73.7169417989418
2022-08-14T12:55:06.088Z,73.14510052910053
2022-08-14T13:00:02.121Z,73.0235343915344
2022-08-14T13:05:02.093Z,72.92758730158731
2022-08-14T13:10:13.010Z,72.66187301587303
2022-08-14T13:15:02.123Z,71.9860634920635
2022-08-14T13:20:02.118Z,71.50961904761905
2022-08-14T13:25:02.279Z,70.87437037037037
2022-08-14T13:30:03.158Z,70.42501587301587
2022-08-14T13:35:02.119Z,70.17217989417989
2022-08-14T13:40:02.428Z,68.8862857142857
2022-08-14T13:45:02.173Z,67.89256084656084
2022-08-14T13:50:07.075Z,67.60737566137566
2022-08-14T13:55:07.278Z,65.14892063492064
2022-08-14T14:00:02.445Z,62.484169312169314
2022-08-14T14:05:02.134Z,62.45972486772487
2022-08-14T14:10:02.985Z,63.64760846560847
2022-08-14T14:15:05.179Z,62.063714285714276
2022-08-14T14:20:04.410Z,62.12624338624339
2022-08-14T14:25:02.293Z,60.86044444444444
2022-08-14T14:30:03.318Z,60.09940740740741
2022-08-14T14:35:02.179Z,58.810571428571436
2022-08-14T14:40:51.086Z,58.190751322751325
2022-08-14T14:45:02.260Z,57.075724867724865
2022-08-14T14:50:02.230Z,56.00503703703703
2022-08-14T14:55:02.351Z,54.684920634920644
2022-08-14T15:00:02.184Z,53.56801058201059
2022-08-14T15:05:02.198Z,51.904899470899466
2022-08-14T15:10:02.297Z,50.89828571428572
2022-08-14T15:15:08.284Z,49.92794708994709
2022-08-14T15:20:10.889Z,48.233164021164015
2022-08-14T15:25:02.427Z,47.02008465608466
2022-08-14T15:30:02.258Z,45.642158730158734
2022-08-14T15:35:02.438Z,43.98720634920635
2022-08-14T15:40:02.496Z,42.61319576719577
2022-08-14T15:45:02.545Z,40.36941798941799
2022-08-14T15:50:10.103Z,39.720370370370375
2022-08-14T15:55:02.238Z,38.34317460317461
2022-08-14T16:00:02.486Z,36.78734391534392
2022-08-14T16:05:02.263Z,35.359375661375665
2022-08-14T16:10:25.565Z,33.56880423280423
2022-08-14T16:15:02.449Z,31.518857142857144
2022-08-14T16:20:06.232Z,30.011957671957674
2022-08-14T16:25:03.324Z,27.563079365079368
2022-08-14T16:30:04.017Z,26.57827513227513
2022-08-14T16:35:02.299Z,24.671291005291003
2022-08-14T16:40:02.450Z,21.685851851851854
2022-08-14T16:45:02.444Z,20.543079365079368
2022-08-14T16:50:03.665Z,19.824582010582013
2022-08-14T16:55:02.528Z,18.472507936507938
2022-08-14T17:00:07.202Z,13.787428571428572
2022-08-14T17:05:02.511Z,14.331661375661376
2022-08-14T17:10:09.495Z,13.405216931216932
2022-08-14T17:15:02.324Z,11.85162962962963
2022-08-14T17:20:02.466Z,8.914116402116402
2022-08-14T17:25:03.682Z,7.075756613756614
2022-08-14T17:30:02.325Z,4.816931216931216
2022-08-14T17:35:02.446Z,2.912645502645503
2022-08-14T17:40:02.451Z,2.193015873015873
2022-08-14T17:45:02.340Z,1.45805291005291
2022-08-14T17:50:03.714Z,0.8570582010582011
2022-08-14T17:55:02.762Z,0.4993968253968254
2022-08-14T18:00:02.396Z,0.33234920634920634
2022-08-14T18:05:02.927Z,0.4497671957671957
2022-08-14T18:10:32.160Z,0.3624867724867725
2022-08-14T18:15:05.385Z,0.4017037037037037
2022-08-14T18:20:16.131Z,0.3187089947089947
2022-08-14T18:25:02.578Z,0.30664550264550267
2022-08-14T18:30:31.475Z,0.19975661375661374
2022-08-14T18:35:02.402Z,0
2022-08-14T18:40:04.110Z,0
2022-08-14T18:45:12.421Z,0
2022-08-14T18:50:02.433Z,0
2022-08-14T18:55:02.424Z,0
2022-08-14T19:00:02.489Z,0
2022-08-14T19:05:03.019Z,0
2022-08-14T19:10:02.438Z,0
2022-08-14T19:15:02.462Z,0
2022-08-14T19:20:06.453Z,0
2022-08-14T19:25:04.793Z,0
2022-08-14T19:30:02.438Z,0
2022-08-14T19:35:02.725Z,0
2022-08-14T19:40:11.031Z,0
2022-08-14T19:45:02.433Z,0
2022-08-14T19:50:30.851Z,0
2022-08-14T19:55:02.602Z,0
2022-08-14T20:00:04.450Z,0
2022-08-14T20:05:02.993Z,0
2022-08-14T20:11:02.027Z,0
2022-08-14T20:15:02.478Z,0
2022-08-14T20:20:02.464Z,0
2022-08-14T20:25:02.460Z,0
2022-08-14T20:30:26.656Z,0
2022-08-14T20:35:02.465Z,0
2022-08-14T20:40:02.497Z,0
2022-08-14T20:45:03.258Z,0
2022-08-14T20:50:05.309Z,0
2022-08-14T20:55:02.537Z,0
2022-08-14T21:00:02.636Z,0
2022-08-14T21:05:02.526Z,0
2022-08-14T21:10:04.678Z,0
2022-08-14T21:15:02.794Z,0
2022-08-14T21:20:21.173Z,0
2022-08-14T21:25:05.238Z,0
2022-08-14T21:30:02.529Z,0
2022-08-14T21:35:06.176Z,0
2022-08-14T21:40:02.559Z,0
2022-08-14T21:45:02.581Z,0
2022-08-14T21:50:38.704Z,0
2022-08-14T21:55:08.848Z,0
2022-08-14T22:00:02.580Z,0
2022-08-14T22:05:03.434Z,0
2022-08-14T22:10:05.133Z,0
2022-08-14T22:15:02.576Z,0
2022-08-14T22:20:06.663Z,0
2022-08-14T22:25:03.007Z,0
2022-08-14T22:30:03.129Z,0
2022-08-14T22:35:02.601Z,0
2022-08-14T22:40:18.191Z,0
2022-08-14T22:45:02.878Z,0
2022-08-14T22:50:29.752Z,0
2022-08-14T22:55:05.723Z,0
2022-08-14T23:00:02.612Z,0
2022-08-14T23:05:02.782Z,0
2022-08-14T23:10:03.576Z,0
2022-08-14T23:15:07.614Z,0
2022-08-14T23:20:10.251Z,0
2022-08-14T23:25:02.641Z,0
2022-08-14T23:30:02.643Z,0
2022-08-14T23:35:02.603Z,0
2022-08-14T23:40:02.849Z,0
2022-08-14T23:45:02.745Z,0
2022-08-14T23:50:03.841Z,0
2022-08-14T23:55:02.701Z,0
