createdAt,value
2023-03-23T15:59:11.256Z,39.10
2023-03-23T16:01:39.883Z,39.60
2023-03-23T16:04:14.167Z,33.60
2023-03-23T16:06:42.560Z,48.30
2023-03-23T16:09:20.303Z,38.70
2023-03-23T16:11:49.475Z,51.30
2023-03-23T16:14:18.039Z,51.50
2023-03-23T16:16:50.511Z,78.20
2023-03-23T16:19:24.150Z,80.20
2023-03-23T16:21:52.551Z,113.90
2023-03-23T16:24:21.778Z,104.50
2023-03-23T16:26:49.079Z,122.60
2023-03-23T16:29:29.006Z,200.70
2023-03-23T16:32:10.812Z,198.50
2023-03-23T16:34:39.490Z,228.60
2023-03-23T16:37:13.831Z,222.90
2023-03-23T16:42:10.313Z,271.00
2023-03-23T16:44:39.264Z,262.20
2023-03-23T16:47:06.070Z,288.50
2023-03-23T16:49:33.008Z,285.90
2023-03-23T16:52:00.037Z,314.60
2023-03-23T16:54:26.940Z,268.10
2023-03-23T16:56:56.415Z,238.80
2023-03-23T16:59:26.182Z,200.10
2023-03-23T17:01:53.057Z,146.00
2023-03-23T17:04:20.460Z,148.20
2023-03-23T17:06:48.465Z,154.30
2023-03-23T17:09:15.495Z,159.80
2023-03-23T17:11:43.651Z,88.50
2023-03-23T17:14:11.198Z,84.00
2023-03-23T17:16:42.087Z,87.90
2023-03-23T17:19:14.646Z,89.30
2023-03-23T17:21:41.575Z,82.70
2023-03-23T17:24:10.656Z,142.10
2023-03-23T17:26:37.762Z,152.90
2023-03-23T17:29:05.231Z,149.30
2023-03-23T17:31:34.160Z,130.90
2023-03-23T17:34:01.178Z,164.70
2023-03-23T17:36:28.715Z,130.60
2023-03-23T17:38:58.903Z,123.50
2023-03-23T17:41:25.956Z,109.70
2023-03-23T17:43:54.807Z,107.70
2023-03-23T17:46:21.703Z,96.80
2023-03-23T17:48:48.531Z,115.90
2023-03-23T17:51:15.807Z,126.00
2023-03-23T17:53:42.951Z,143.00
2023-03-23T17:56:14.856Z,141.70
2023-03-23T17:58:42.805Z,137.70
2023-03-23T18:01:10.780Z,204.60
2023-03-23T18:03:40.508Z,191.60
2023-03-23T18:06:09.575Z,178.90
2023-03-23T18:08:36.764Z,195.80
2023-03-23T18:11:06.925Z,197.90
2023-03-23T18:13:35.088Z,201.60
2023-03-23T18:16:03.495Z,186.90
2023-03-23T18:18:31.337Z,201.00
2023-03-23T18:21:01.549Z,215.20
2023-03-23T18:23:43.095Z,201.80
2023-03-23T18:26:16.868Z,212.00
2023-03-23T18:28:43.860Z,196.80
2023-03-23T18:31:14.866Z,180.70
2023-03-23T18:36:14.472Z,167.40
2023-03-23T18:38:45.098Z,162.10
2023-03-23T18:41:13.169Z,165.20
2023-03-23T18:43:41.513Z,158.00
2023-03-23T18:46:09.696Z,150.10
2023-03-23T18:48:37.655Z,154.50
2023-03-23T18:51:05.080Z,154.40
2023-03-23T18:53:31.997Z,153.00
2023-03-23T18:56:12.920Z,170.60
2023-03-23T18:58:42.579Z,233.00
2023-03-23T19:01:12.357Z,378.70
2023-03-23T19:03:39.892Z,284.90
2023-03-23T19:07:01.041Z,207.90
2023-03-23T19:09:29.062Z,158.40
2023-03-23T19:11:58.670Z,156.70
2023-03-23T19:14:26.106Z,141.70
2023-03-23T19:16:53.650Z,147.80
2023-03-23T19:19:21.766Z,143.20
2023-03-23T19:21:48.792Z,163.20
2023-03-23T19:29:05.535Z,149.60
2023-03-23T19:31:15.097Z,146.70
2023-03-23T19:33:44.674Z,141.20
2023-03-23T19:36:16.726Z,134.90
2023-03-23T19:38:44.382Z,132.00
2023-03-23T19:41:11.569Z,149.60
2023-03-23T19:43:38.765Z,135.80
2023-03-23T19:46:07.232Z,135.70
2023-03-23T19:49:51.629Z,139.00
2023-03-23T19:52:20.232Z,133.90
2023-03-23T19:54:47.589Z,127.30
2023-03-23T19:57:16.644Z,129.70
2023-03-23T20:00:13.509Z,130.30
2023-03-23T20:02:42.064Z,130.30
2023-03-23T20:05:09.314Z,147.20
2023-03-23T20:07:40.720Z,153.00
2023-03-23T20:10:09.153Z,159.40
2023-03-23T20:12:43.735Z,177.20
2023-03-23T20:15:10.787Z,157.20
2023-03-23T20:17:37.882Z,167.90
2023-03-23T20:20:10.254Z,164.80
2023-03-23T20:22:37.737Z,165.40
2023-03-23T20:25:06.894Z,151.20
2023-03-23T20:27:34.844Z,141.20
2023-03-23T20:30:04.334Z,146.30
2023-03-23T20:32:36.904Z,162.20
2023-03-23T20:35:05.968Z,146.40
2023-03-23T20:38:24.673Z,178.70
2023-03-23T20:40:53.024Z,359.10
2023-03-23T20:43:20.793Z,178.50
2023-03-23T20:46:42.416Z,158.60
2023-03-23T20:49:09.590Z,158.00
2023-03-23T20:52:53.162Z,160.20
2023-03-23T20:59:52.863Z,131.50
2023-03-23T21:02:20.436Z,138.90
2023-03-23T21:05:16.137Z,142.30
2023-03-23T21:12:22.429Z,131.60
2023-03-23T21:14:51.227Z,119.00
2023-03-23T21:17:18.741Z,143.40
2023-03-23T21:19:47.731Z,121.80
2023-03-23T21:22:17.855Z,119.20
2023-03-23T21:24:46.500Z,126.20
2023-03-23T21:27:15.168Z,113.50
2023-03-23T21:29:42.215Z,108.80
2023-03-23T21:32:09.478Z,104.40
2023-03-23T21:34:37.298Z,127.20
2023-03-23T21:37:04.802Z,117.00
2023-03-23T21:39:34.133Z,116.40
2023-03-23T21:42:04.126Z,129.30
2023-03-23T21:47:12.416Z,122.80
2023-03-23T21:49:40.312Z,126.20
2023-03-23T21:52:07.405Z,116.00
2023-03-23T21:54:35.117Z,106.20
2023-03-23T21:57:01.839Z,116.70
2023-03-23T21:59:34.844Z,93.80
2023-03-23T22:02:01.747Z,92.10
2023-03-23T22:04:29.458Z,86.20
2023-03-23T22:07:04.692Z,67.30
2023-03-23T22:09:34.203Z,70.80
2023-03-23T22:12:01.966Z,68.90
2023-03-23T22:14:42.702Z,65.10
2023-03-23T22:17:10.198Z,56.00
2023-03-23T22:19:38.905Z,63.40
2023-03-23T22:22:11.889Z,70.80
2023-03-23T22:24:40.176Z,61.60
2023-03-23T22:27:07.888Z,67.20
2023-03-23T22:29:34.670Z,70.50
2023-03-23T22:32:04.200Z,60.90
2023-03-23T22:34:31.920Z,57.00
2023-03-23T22:36:59.893Z,68.00
2023-03-23T22:39:28.202Z,78.10
2023-03-23T22:41:57.637Z,73.60
2023-03-23T22:44:24.425Z,72.40
2023-03-23T22:46:51.146Z,73.20
2023-03-23T22:49:18.537Z,68.50
2023-03-23T22:51:47.196Z,74.90
2023-03-23T22:54:13.944Z,81.20
2023-03-23T22:56:41.162Z,77.60
2023-03-23T22:59:08.500Z,80.70
2023-03-23T23:01:35.904Z,69.90
2023-03-23T23:08:51.383Z,70.60
2023-03-23T23:16:11.350Z,72.60
2023-03-23T23:19:34.481Z,66.90
2023-03-23T23:22:18.303Z,71.60
2023-03-23T23:29:17.499Z,63.90
2023-03-23T23:36:37.904Z,62.90
2023-03-23T23:48:58.237Z,51.20
2023-03-23T23:55:54.865Z,46.00
