createdAt,value
2019-03-04T00:02:27.412Z,63.14
2019-03-04T00:04:55.149Z,63.44
2019-03-04T00:07:22.423Z,63.87
2019-03-04T00:09:49.693Z,63.25
2019-03-04T00:12:17.341Z,63.88
2019-03-04T00:14:45.222Z,63.86
2019-03-04T00:17:12.989Z,63.80
2019-03-04T00:19:41.003Z,63.58
2019-03-04T00:22:08.663Z,64.22
2019-03-04T00:24:36.268Z,63.88
2019-03-04T00:27:04.043Z,64.07
2019-03-04T00:29:33.981Z,63.78
2019-03-04T00:32:01.377Z,63.62
2019-03-04T00:34:28.764Z,64.79
2019-03-04T00:36:56.629Z,64.79
2019-03-04T00:39:24.299Z,64.32
2019-03-04T00:41:51.695Z,64.31
2019-03-04T00:44:18.866Z,64.36
2019-03-04T00:46:46.300Z,64.31
2019-03-04T00:49:15.809Z,64.48
2019-03-04T00:51:45.731Z,64.37
2019-03-04T00:54:13.135Z,64.36
2019-03-04T00:56:40.455Z,64.17
2019-03-04T00:59:07.720Z,64.07
2019-03-04T01:01:35.310Z,63.94
2019-03-04T01:04:02.739Z,63.39
2019-03-04T01:06:30.619Z,63.12
2019-03-04T01:08:58.178Z,63.32
2019-03-04T01:11:25.863Z,63.55
2019-03-04T01:13:53.684Z,63.81
2019-03-04T01:16:20.962Z,65.04
2019-03-04T01:18:49.103Z,65.90
2019-03-04T01:21:16.610Z,65.91
2019-03-04T01:23:44.064Z,66.13
2019-03-04T01:26:12.117Z,66.38
2019-03-04T01:28:40.382Z,66.05
2019-03-04T01:31:07.878Z,66.75
2019-03-04T01:33:35.781Z,66.37
2019-03-04T01:36:03.258Z,66.37
2019-03-04T01:38:31.216Z,66.26
2019-03-04T01:40:59.743Z,66.22
2019-03-04T01:43:27.154Z,65.63
2019-03-04T01:45:55.257Z,65.21
2019-03-04T01:48:23.105Z,64.86
2019-03-04T01:50:50.495Z,64.59
2019-03-04T01:53:17.990Z,63.97
2019-03-04T01:55:45.862Z,63.63
2019-03-04T01:58:13.251Z,63.21
2019-03-04T02:00:41.231Z,62.97
2019-03-04T02:03:09.065Z,62.65
2019-03-04T02:05:36.716Z,62.50
2019-03-04T02:08:06.222Z,62.15
2019-03-04T02:10:33.761Z,62.17
2019-03-04T02:13:01.478Z,62.14
2019-03-04T02:15:29.404Z,60.80
2019-03-04T02:17:57.101Z,60.80
2019-03-04T02:20:24.479Z,60.56
2019-03-04T02:22:51.936Z,60.01
2019-03-04T02:25:55.373Z,60.03
2019-03-04T02:28:22.917Z,61.14
2019-03-04T02:30:50.165Z,60.00
2019-03-04T02:33:17.792Z,61.95
2019-03-04T02:35:45.694Z,60.16
2019-03-04T02:38:13.128Z,59.92
2019-03-04T02:40:40.514Z,61.52
2019-03-04T02:43:08.105Z,61.23
2019-03-04T02:45:35.767Z,60.82
2019-03-04T02:48:03.635Z,60.17
2019-03-04T02:50:31.313Z,59.91
2019-03-04T02:52:58.992Z,60.11
2019-03-04T02:55:28.679Z,59.55
2019-03-04T02:57:59.892Z,60.72
2019-03-04T03:00:28.689Z,61.17
2019-03-04T03:02:56.093Z,60.91
2019-03-04T03:05:23.997Z,61.05
2019-03-04T03:07:52.094Z,61.07
2019-03-04T03:10:19.768Z,60.95
2019-03-04T03:12:47.431Z,61.36
2019-03-04T03:15:16.872Z,61.05
2019-03-04T03:17:44.392Z,60.77
2019-03-04T03:20:12.250Z,61.30
2019-03-04T03:22:39.981Z,61.00
2019-03-04T03:25:08.168Z,60.67
2019-03-04T03:27:35.440Z,61.22
2019-03-04T03:30:04.729Z,60.56
2019-03-04T03:32:32.332Z,60.33
2019-03-04T03:34:59.776Z,60.61
2019-03-04T03:37:27.478Z,60.45
2019-03-04T03:39:55.095Z,60.96
2019-03-04T03:42:22.898Z,60.24
2019-03-04T03:44:50.627Z,60.34
2019-03-04T03:47:18.163Z,60.30
2019-03-04T03:49:45.588Z,60.24
2019-03-04T03:52:13.033Z,59.58
2019-03-04T03:54:40.836Z,60.52
2019-03-04T03:57:08.504Z,60.14
2019-03-04T03:59:36.493Z,61.14
2019-03-04T04:02:04.203Z,61.54
2019-03-04T04:04:31.548Z,61.46
2019-03-04T04:06:59.012Z,61.71
2019-03-04T04:09:26.406Z,61.82
2019-03-04T04:11:54.447Z,61.82
2019-03-04T04:14:21.880Z,61.90
2019-03-04T04:16:49.966Z,61.61
2019-03-04T04:19:17.939Z,61.66
2019-03-04T04:21:45.280Z,61.29
2019-03-04T04:24:12.531Z,60.93
2019-03-04T04:26:39.925Z,61.13
2019-03-04T04:29:10.128Z,61.03
2019-03-04T04:31:37.766Z,60.74
2019-03-04T04:34:05.550Z,60.45
2019-03-04T04:36:32.820Z,60.89
2019-03-04T04:39:01.534Z,60.33
2019-03-04T04:41:29.846Z,60.28
2019-03-04T04:43:57.573Z,60.34
2019-03-04T04:46:48.721Z,60.46
2019-03-04T04:49:16.712Z,60.29
2019-03-04T04:51:44.055Z,59.86
2019-03-04T04:54:11.543Z,60.35
2019-03-04T04:56:39.118Z,60.29
2019-03-04T04:59:07.225Z,60.44
2019-03-04T05:01:38.590Z,59.91
2019-03-04T05:04:10.484Z,59.93
2019-03-04T05:06:38.950Z,60.17
2019-03-04T05:09:07.251Z,59.97
2019-03-04T05:11:34.559Z,60.49
2019-03-04T05:14:02.232Z,60.12
2019-03-04T05:16:30.509Z,60.29
2019-03-04T05:18:58.284Z,60.72
2019-03-04T05:21:25.960Z,60.30
2019-03-04T05:23:53.268Z,60.31
2019-03-04T05:26:20.718Z,60.67
2019-03-04T05:28:51.251Z,60.39
2019-03-04T05:31:19.882Z,60.54
2019-03-04T05:33:48.837Z,60.36
2019-03-04T05:36:16.808Z,59.71
2019-03-04T05:38:44.939Z,59.75
2019-03-04T05:41:14.061Z,60.07
2019-03-04T05:43:41.767Z,59.35
2019-03-04T05:46:09.602Z,59.59
2019-03-04T05:48:37.399Z,58.66
2019-03-04T05:51:05.266Z,59.18
2019-03-04T05:53:33.240Z,58.51
2019-03-04T05:56:00.986Z,58.54
2019-03-04T05:58:28.711Z,58.42
2019-03-04T06:01:35.772Z,57.85
2019-03-04T06:04:06.939Z,57.59
2019-03-04T06:06:52.962Z,57.38
2019-03-04T06:09:20.255Z,56.33
2019-03-04T06:11:47.907Z,57.60
2019-03-04T06:14:15.336Z,57.36
2019-03-04T06:16:47.172Z,57.18
2019-03-04T06:19:12.203Z,57.74
2019-03-04T06:21:39.373Z,56.62
2019-03-04T06:24:07.283Z,56.60
2019-03-04T06:26:34.562Z,56.01
2019-03-04T06:29:02.106Z,56.63
2019-03-04T06:31:30.581Z,55.82
2019-03-04T06:33:58.787Z,56.77
2019-03-04T06:36:26.165Z,58.66
2019-03-04T06:38:53.414Z,58.60
2019-03-04T06:41:21.050Z,61.87
2019-03-04T06:43:48.725Z,62.21
2019-03-04T06:46:16.062Z,64.22
2019-03-04T06:48:43.565Z,65.60
2019-03-04T06:51:21.176Z,66.41
2019-03-04T06:54:31.644Z,67.18
2019-03-04T06:57:08.448Z,68.36
2019-03-04T07:00:41.498Z,68.35
2019-03-04T07:03:20.655Z,68.81
2019-03-04T07:05:52.299Z,68.99
2019-03-04T07:09:09.969Z,68.96
2019-03-04T07:11:48.237Z,69.52
2019-03-04T07:14:16.173Z,69.52
2019-03-04T07:16:45.884Z,69.58
2019-03-04T07:19:25.156Z,69.39
2019-03-04T07:21:55.969Z,69.15
2019-03-04T07:24:23.803Z,68.84
2019-03-04T07:26:51.598Z,68.52
2019-03-04T07:29:18.943Z,68.13
2019-03-04T07:31:46.582Z,67.71
2019-03-04T07:34:14.016Z,66.80
2019-03-04T07:36:41.782Z,67.18
2019-03-04T07:39:13.360Z,66.80
2019-03-04T07:41:43.872Z,65.73
2019-03-04T07:44:11.805Z,64.41
2019-03-04T07:46:39.562Z,64.69
2019-03-04T07:49:07.301Z,63.83
2019-03-04T07:51:35.734Z,63.13
2019-03-04T07:54:03.536Z,62.67
2019-03-04T07:56:30.878Z,63.77
2019-03-04T07:58:58.744Z,60.99
2019-03-04T08:01:26.391Z,61.50
2019-03-04T08:03:53.960Z,61.16
2019-03-04T08:06:22.153Z,61.38
2019-03-04T08:09:53.189Z,60.23
2019-03-04T08:13:03.442Z,60.15
2019-03-04T08:15:41.014Z,58.54
2019-03-04T08:18:08.883Z,59.23
2019-03-04T08:20:36.984Z,57.54
2019-03-04T08:23:05.197Z,56.77
2019-03-04T08:25:33.123Z,58.83
2019-03-04T08:28:00.866Z,56.75
2019-03-04T08:30:28.983Z,55.58
2019-03-04T08:32:56.514Z,54.93
2019-03-04T08:35:24.516Z,57.24
2019-03-04T08:37:52.173Z,54.31
2019-03-04T08:40:19.670Z,52.68
2019-03-04T08:42:47.321Z,53.42
2019-03-04T08:45:17.994Z,53.05
2019-03-04T08:47:45.258Z,55.95
2019-03-04T08:50:13.813Z,51.40
2019-03-04T08:52:41.600Z,50.67
2019-03-04T08:55:10.870Z,53.46
2019-03-04T08:57:38.832Z,61.23
2019-03-04T09:00:10.895Z,64.13
2019-03-04T09:02:38.896Z,65.56
2019-03-04T09:05:09.301Z,66.17
2019-03-04T09:07:36.828Z,66.68
2019-03-04T09:10:10.066Z,66.71
2019-03-04T09:12:37.870Z,64.35
2019-03-04T09:15:06.105Z,62.20
2019-03-04T09:17:34.363Z,61.22
2019-03-04T09:20:04.614Z,59.71
2019-03-04T09:22:32.682Z,59.75
2019-03-04T09:25:00.318Z,59.12
2019-03-04T09:27:27.704Z,57.88
2019-03-04T09:29:55.196Z,60.04
2019-03-04T09:32:22.733Z,57.19
2019-03-04T09:34:50.178Z,60.43
2019-03-04T09:37:17.579Z,58.31
2019-03-04T09:39:45.274Z,57.55
2019-03-04T09:42:21.430Z,57.80
2019-03-04T09:44:49.054Z,56.22
2019-03-04T09:47:16.856Z,54.66
2019-03-04T09:49:44.691Z,56.73
2019-03-04T09:52:12.353Z,53.56
2019-03-04T09:54:40.013Z,55.04
2019-03-04T09:57:07.806Z,56.71
2019-03-04T09:59:35.654Z,55.00
2019-03-04T10:02:12.008Z,54.29
2019-03-04T10:05:17.159Z,53.17
2019-03-04T10:08:05.970Z,51.16
2019-03-04T10:11:39.697Z,52.46
2019-03-04T10:14:36.348Z,50.19
2019-03-04T10:18:32.467Z,50.32
2019-03-04T10:21:44.878Z,49.73
2019-03-04T10:24:33.750Z,48.72
2019-03-04T10:27:56.691Z,49.59
2019-03-04T10:31:15.511Z,48.88
2019-03-04T10:34:20.313Z,46.41
2019-03-04T10:37:39.486Z,48.15
2019-03-04T10:40:24.530Z,49.36
2019-03-04T10:43:44.738Z,48.47
2019-03-04T10:46:52.241Z,49.20
2019-03-04T10:49:20.315Z,50.46
2019-03-04T10:51:47.757Z,48.46
2019-03-04T10:54:15.170Z,48.87
2019-03-04T10:56:43.042Z,47.90
2019-03-04T10:59:10.730Z,47.90
2019-03-04T11:01:38.675Z,47.37
2019-03-04T11:04:06.133Z,48.05
2019-03-04T11:06:34.163Z,52.48
2019-03-04T11:09:01.556Z,52.94
2019-03-04T11:11:30.210Z,56.43
2019-03-04T11:13:57.930Z,56.24
2019-03-04T11:16:25.505Z,57.95
2019-03-04T11:18:53.612Z,59.36
2019-03-04T11:21:21.403Z,60.66
2019-03-04T11:23:49.033Z,61.04
2019-03-04T11:26:17.253Z,61.25
2019-03-04T11:28:45.074Z,63.01
2019-03-04T11:31:12.597Z,63.02
2019-03-04T11:33:40.355Z,63.36
2019-03-04T11:36:07.623Z,63.93
2019-03-04T11:38:38.771Z,62.92
2019-03-04T11:41:08.237Z,61.99
2019-03-04T11:43:35.742Z,60.60
2019-03-04T11:46:04.206Z,59.47
2019-03-04T11:48:31.446Z,58.71
2019-03-04T11:51:02.139Z,59.06
2019-03-04T11:53:29.304Z,57.48
2019-03-04T11:55:56.996Z,58.03
2019-03-04T11:58:24.752Z,57.88
2019-03-04T12:01:07.299Z,57.72
2019-03-04T12:03:34.978Z,61.71
2019-03-04T12:06:02.662Z,63.16
2019-03-04T12:08:30.306Z,63.81
2019-03-04T12:10:57.570Z,63.50
2019-03-04T12:13:24.973Z,63.77
2019-03-04T12:15:53.272Z,64.15
2019-03-04T12:18:21.666Z,62.65
2019-03-04T12:20:49.107Z,61.72
2019-03-04T12:23:16.819Z,61.04
2019-03-04T12:25:44.583Z,60.18
2019-03-04T12:28:12.586Z,59.84
2019-03-04T12:30:40.141Z,59.94
2019-03-04T12:33:09.206Z,59.50
2019-03-04T12:35:37.349Z,61.48
2019-03-04T12:38:05.199Z,63.78
2019-03-04T12:40:32.457Z,64.25
2019-03-04T12:42:59.967Z,65.01
2019-03-04T12:45:34.441Z,64.67
2019-03-04T12:47:57.544Z,64.43
2019-03-04T12:50:26.043Z,63.39
2019-03-04T12:52:53.788Z,63.25
2019-03-04T12:55:21.386Z,62.71
2019-03-04T12:57:49.824Z,63.57
2019-03-04T13:00:19.727Z,64.21
2019-03-04T13:02:56.702Z,65.30
2019-03-04T13:05:17.426Z,66.12
2019-03-04T13:07:45.000Z,65.36
2019-03-04T13:10:13.245Z,65.47
2019-03-04T13:12:41.657Z,65.16
2019-03-04T13:15:20.548Z,65.17
2019-03-04T13:17:48.087Z,63.66
2019-03-04T13:20:15.718Z,63.76
2019-03-04T13:22:43.098Z,66.78
2019-03-04T13:25:11.037Z,68.56
2019-03-04T13:27:38.510Z,71.63
2019-03-04T13:30:09.647Z,72.56
2019-03-04T13:32:37.417Z,73.61
2019-03-04T13:35:07.526Z,73.10
2019-03-04T13:37:35.277Z,73.08
2019-03-04T13:40:07.176Z,74.58
2019-03-04T13:42:34.430Z,75.04
2019-03-04T13:45:02.096Z,74.44
2019-03-04T13:47:30.294Z,74.56
2019-03-04T13:49:57.659Z,75.35
2019-03-04T13:52:25.617Z,75.81
2019-03-04T13:54:53.349Z,76.02
2019-03-04T13:57:20.641Z,76.02
2019-03-04T13:59:48.156Z,76.77
2019-03-04T14:02:15.399Z,77.06
2019-03-04T14:04:43.470Z,76.09
2019-03-04T14:07:11.274Z,77.23
2019-03-04T14:09:39.056Z,78.38
2019-03-04T14:12:07.045Z,78.36
2019-03-04T14:14:35.299Z,78.95
2019-03-04T14:17:03.146Z,79.59
2019-03-04T14:19:30.702Z,79.23
2019-03-04T14:21:58.589Z,78.81
2019-03-04T14:24:25.767Z,77.84
2019-03-04T14:26:53.443Z,77.03
2019-03-04T14:29:21.131Z,76.07
2019-03-04T14:31:48.737Z,77.28
2019-03-04T14:34:16.290Z,76.90
2019-03-04T14:36:44.091Z,75.98
2019-03-04T14:39:14.835Z,77.27
2019-03-04T14:41:42.772Z,77.42
2019-03-04T14:44:10.794Z,75.35
2019-03-04T14:46:38.606Z,76.55
2019-03-04T14:49:05.949Z,77.12
2019-03-04T14:55:33.689Z,76.05
2019-03-04T14:58:01.986Z,76.06
2019-03-04T15:00:35.186Z,75.40
2019-03-04T15:03:03.705Z,76.43
2019-03-04T15:05:31.580Z,75.78
2019-03-04T15:08:02.506Z,76.08
2019-03-04T15:10:30.520Z,75.08
2019-03-04T15:12:58.035Z,75.93
2019-03-04T15:15:25.611Z,75.46
2019-03-04T15:17:53.882Z,76.66
2019-03-04T15:20:22.763Z,76.50
2019-03-04T15:22:50.214Z,76.29
2019-03-04T15:25:21.560Z,76.16
2019-03-04T15:27:49.310Z,75.66
2019-03-04T15:30:17.462Z,75.69
2019-03-04T15:32:45.099Z,77.18
2019-03-04T15:35:12.634Z,76.29
2019-03-04T15:37:40.516Z,76.44
2019-03-04T15:40:08.459Z,76.04
2019-03-04T15:42:36.302Z,76.47
2019-03-04T15:45:04.769Z,75.64
2019-03-04T15:47:32.591Z,73.25
2019-03-04T15:49:59.804Z,74.20
2019-03-04T15:52:27.116Z,74.71
2019-03-04T15:54:54.731Z,75.59
2019-03-04T15:57:22.373Z,75.51
2019-03-04T15:59:50.324Z,74.43
2019-03-04T16:02:18.023Z,74.27
2019-03-04T16:04:45.787Z,74.80
2019-03-04T16:07:14.443Z,74.24
2019-03-04T16:09:42.441Z,74.46
2019-03-04T16:12:12.489Z,74.59
2019-03-04T16:14:40.682Z,73.48
2019-03-04T16:17:08.739Z,72.50
2019-03-04T16:19:36.704Z,73.78
2019-03-04T16:22:04.206Z,73.70
2019-03-04T16:24:31.859Z,74.08
2019-03-04T16:27:10.228Z,75.97
2019-03-04T16:29:38.049Z,75.33
2019-03-04T16:32:06.126Z,76.43
2019-03-04T16:34:33.814Z,75.69
2019-03-04T16:37:05.797Z,76.33
2019-03-04T16:39:33.510Z,75.09
2019-03-04T16:42:01.190Z,76.17
2019-03-04T16:44:28.707Z,74.96
2019-03-04T16:46:56.753Z,76.01
2019-03-04T16:49:24.735Z,77.04
2019-03-04T16:51:52.679Z,75.88
2019-03-04T16:54:20.407Z,75.91
2019-03-04T16:56:48.344Z,75.92
2019-03-04T16:59:16.096Z,75.23
2019-03-04T17:01:43.463Z,75.62
2019-03-04T17:04:11.351Z,76.26
2019-03-04T17:06:38.993Z,76.59
2019-03-04T17:09:16.478Z,76.15
2019-03-04T17:11:45.524Z,75.78
2019-03-04T17:14:14.262Z,75.96
2019-03-04T17:16:45.261Z,75.86
2019-03-04T17:19:12.790Z,75.90
2019-03-04T17:21:41.648Z,75.74
2019-03-04T17:24:09.112Z,75.65
2019-03-04T17:26:37.322Z,76.02
2019-03-04T17:29:05.373Z,75.71
2019-03-04T17:31:32.851Z,74.93
2019-03-04T17:34:00.710Z,75.92
2019-03-04T17:36:28.658Z,74.86
2019-03-04T17:38:56.490Z,75.12
2019-03-04T17:41:24.207Z,75.66
2019-03-04T17:43:51.480Z,75.12
2019-03-04T17:46:19.406Z,75.19
2019-03-04T17:48:46.832Z,74.61
2019-03-04T17:51:14.825Z,75.08
2019-03-04T17:53:42.859Z,76.06
2019-03-04T17:56:10.870Z,75.34
2019-03-04T17:58:38.261Z,75.32
2019-03-04T18:01:06.411Z,75.81
2019-03-04T18:03:35.629Z,75.56
2019-03-04T18:06:04.775Z,75.00
2019-03-04T18:08:32.175Z,75.25
2019-03-04T18:10:59.536Z,75.15
2019-03-04T18:13:27.199Z,75.36
2019-03-04T18:15:54.637Z,75.07
2019-03-04T18:18:22.188Z,75.56
2019-03-04T18:20:49.664Z,75.16
2019-03-04T18:23:17.200Z,75.45
2019-03-04T18:26:11.846Z,75.24
2019-03-04T18:29:25.579Z,75.24
2019-03-04T18:33:00.429Z,75.11
2019-03-04T18:36:16.165Z,74.90
2019-03-04T18:39:53.729Z,75.16
2019-03-04T18:43:02.146Z,74.46
2019-03-04T18:46:17.235Z,74.66
2019-03-04T18:48:58.827Z,75.15
2019-03-04T18:51:28.832Z,74.70
2019-03-04T18:54:00.047Z,74.77
2019-03-04T18:56:27.918Z,74.29
2019-03-04T18:58:55.722Z,74.40
2019-03-04T19:01:23.546Z,74.58
2019-03-04T19:03:50.986Z,74.67
2019-03-04T19:06:19.190Z,74.83
2019-03-04T19:08:47.317Z,74.32
2019-03-04T19:11:15.502Z,73.95
2019-03-04T19:13:43.600Z,74.69
2019-03-04T19:16:11.233Z,74.80
2019-03-04T19:18:40.178Z,74.53
2019-03-04T19:21:08.011Z,74.56
2019-03-04T19:23:36.189Z,74.65
2019-03-04T19:26:03.878Z,74.77
2019-03-04T19:28:31.598Z,74.68
2019-03-04T19:30:59.506Z,74.67
2019-03-04T19:33:27.333Z,74.68
2019-03-04T19:35:55.480Z,74.58
2019-03-04T19:38:22.898Z,74.52
2019-03-04T19:40:50.668Z,74.88
2019-03-04T19:43:18.390Z,74.94
2019-03-04T19:45:46.518Z,74.59
2019-03-04T19:48:16.493Z,74.76
2019-03-04T19:50:44.455Z,75.19
2019-03-04T19:53:13.582Z,75.00
2019-03-04T19:55:41.210Z,74.69
2019-03-04T19:58:08.900Z,74.93
2019-03-04T20:00:37.290Z,75.12
2019-03-04T20:03:05.755Z,74.68
2019-03-04T20:05:33.649Z,75.05
2019-03-04T20:08:01.511Z,74.88
2019-03-04T20:10:30.134Z,75.05
2019-03-04T20:13:00.679Z,75.24
2019-03-04T20:15:31.324Z,75.13
2019-03-04T20:17:59.640Z,75.24
2019-03-04T20:20:28.050Z,75.00
2019-03-04T20:22:55.954Z,75.27
2019-03-04T20:25:23.921Z,75.37
2019-03-04T20:27:51.725Z,75.41
2019-03-04T20:30:19.663Z,75.48
2019-03-04T20:32:47.446Z,75.59
2019-03-04T20:35:15.437Z,75.52
2019-03-04T20:37:47.208Z,75.54
2019-03-04T20:40:15.173Z,75.37
2019-03-04T20:42:42.678Z,75.72
2019-03-04T20:45:11.021Z,76.00
2019-03-04T20:47:38.463Z,75.42
2019-03-04T20:50:10.115Z,75.29
2019-03-04T20:52:37.886Z,75.87
2019-03-04T20:55:06.745Z,75.61
2019-03-04T20:57:35.773Z,75.56
2019-03-04T21:00:07.014Z,75.54
2019-03-04T21:02:34.688Z,75.49
2019-03-04T21:05:04.591Z,75.76
2019-03-04T21:07:32.498Z,75.78
2019-03-04T21:10:00.998Z,75.97
2019-03-04T21:12:29.294Z,76.18
2019-03-04T21:14:57.307Z,76.09
2019-03-04T21:17:24.529Z,75.86
2019-03-04T21:19:53.348Z,75.97
2019-03-04T21:22:21.498Z,75.72
2019-03-04T21:24:49.871Z,76.31
2019-03-04T21:27:21.957Z,76.47
2019-03-04T21:30:54.626Z,76.84
2019-03-04T21:34:40.859Z,76.94
2019-03-04T21:41:46.697Z,76.29
2019-03-04T21:45:09.623Z,76.34
2019-03-04T21:47:45.685Z,76.51
2019-03-04T21:50:17.873Z,76.00
2019-03-04T21:53:25.951Z,76.19
2019-03-04T21:56:44.238Z,76.24
2019-03-04T21:59:11.705Z,76.46
2019-03-04T22:01:46.221Z,76.40
2019-03-04T22:04:13.962Z,76.37
2019-03-04T22:06:42.129Z,77.95
2019-03-04T22:09:09.483Z,77.52
2019-03-04T22:11:37.531Z,78.24
2019-03-04T22:14:04.869Z,78.78
2019-03-04T22:16:32.944Z,78.96
2019-03-04T22:19:00.672Z,79.79
2019-03-04T22:21:28.524Z,79.70
2019-03-04T22:23:56.590Z,79.54
2019-03-04T22:26:24.739Z,79.58
2019-03-04T22:28:52.969Z,79.58
2019-03-04T22:31:20.136Z,79.36
2019-03-04T22:33:47.709Z,79.45
2019-03-04T22:36:15.747Z,80.43
2019-03-04T22:38:44.206Z,80.38
2019-03-04T22:41:13.683Z,80.31
2019-03-04T22:43:41.218Z,80.53
2019-03-04T22:46:09.234Z,80.59
2019-03-04T22:48:37.549Z,80.58
2019-03-04T22:51:05.558Z,81.25
2019-03-04T22:53:32.748Z,81.01
2019-03-04T22:56:00.350Z,80.35
2019-03-04T22:58:29.137Z,81.12
2019-03-04T23:01:44.734Z,80.10
2019-03-04T23:04:50.527Z,80.50
2019-03-04T23:07:27.811Z,80.49
2019-03-04T23:10:33.961Z,80.08
2019-03-04T23:13:39.770Z,80.31
2019-03-04T23:16:09.347Z,80.44
2019-03-04T23:18:37.006Z,80.17
2019-03-04T23:21:06.454Z,79.82
2019-03-04T23:23:33.915Z,79.93
2019-03-04T23:26:01.506Z,80.05
2019-03-04T23:28:28.831Z,80.11
2019-03-04T23:30:56.470Z,79.37
2019-03-04T23:33:23.872Z,79.77
2019-03-04T23:35:51.586Z,80.04
2019-03-04T23:38:19.761Z,79.46
2019-03-04T23:40:47.315Z,80.15
2019-03-04T23:43:15.141Z,79.71
2019-03-04T23:45:43.026Z,79.60
2019-03-04T23:48:10.974Z,79.61
2019-03-04T23:50:38.831Z,79.95
2019-03-04T23:53:06.558Z,79.32
2019-03-04T23:55:33.830Z,79.93
2019-03-04T23:58:01.575Z,79.94
