createdAt,value
2022-09-06T00:01:42.959Z,101191.06
2022-09-06T00:04:15.455Z,101180.72
2022-09-06T00:06:45.344Z,101179.09
2022-09-06T00:09:15.028Z,101192.97
2022-09-06T00:11:44.826Z,101151.06
2022-09-06T00:14:17.060Z,101166.47
2022-09-06T00:16:46.978Z,101173.31
2022-09-06T00:19:16.668Z,101180.38
2022-09-06T00:21:46.415Z,101184.47
2022-09-06T00:24:16.419Z,101163.28
2022-09-06T00:26:46.075Z,101177.97
2022-09-06T00:29:18.335Z,101172.06
2022-09-06T00:31:48.046Z,101179.03
2022-09-06T00:34:17.718Z,101138.81
2022-09-06T00:36:47.383Z,101179.28
2022-09-06T00:39:17.167Z,101175.81
2022-09-06T00:41:46.865Z,101170.66
2022-09-06T00:44:19.372Z,101169.75
2022-09-06T00:46:52.059Z,101161.06
2022-09-06T00:49:25.742Z,101162.88
2022-09-06T00:51:58.517Z,101145.88
2022-09-06T00:54:28.967Z,101170.72
2022-09-06T00:57:00.339Z,101172.53
2022-09-06T00:59:36.248Z,101160.41
2022-09-06T01:02:07.277Z,101174.31
2022-09-06T01:04:37.436Z,101146.78
2022-09-06T01:07:15.613Z,101149.38
2022-09-06T01:09:59.261Z,101160.50
2022-09-06T01:12:40.531Z,101159.78
2022-09-06T01:15:25.914Z,101143.41
2022-09-06T01:18:04.631Z,101161.50
2022-09-06T01:20:56.067Z,101163.22
2022-09-06T01:23:58.333Z,101150.47
2022-09-06T01:26:52.893Z,101148.66
2022-09-06T01:29:35.497Z,101150.34
2022-09-06T01:32:16.788Z,101145.94
2022-09-06T01:34:51.448Z,101152.91
2022-09-06T01:37:22.985Z,101153.72
2022-09-06T01:39:53.097Z,101152.91
2022-09-06T01:42:26.688Z,101149.47
2022-09-06T01:45:02.529Z,101147.00
2022-09-06T01:47:40.890Z,101149.53
2022-09-06T01:50:25.861Z,101157.19
2022-09-06T01:53:07.181Z,101146.16
2022-09-06T02:03:12.314Z,101129.84
2022-09-06T02:05:47.469Z,101087.97
2022-09-06T02:08:20.658Z,101099.06
2022-09-06T02:10:55.599Z,101097.22
2022-09-06T02:13:28.459Z,101098.94
2022-09-06T02:16:03.782Z,101125.72
2022-09-06T02:18:40.706Z,101132.50
2022-09-06T02:21:13.286Z,101131.63
2022-09-06T02:23:45.839Z,101123.97
2022-09-06T02:26:21.096Z,101118.00
2022-09-06T02:28:51.258Z,101124.06
2022-09-06T02:31:24.788Z,101120.59
2022-09-06T02:33:57.064Z,101115.38
2022-09-06T02:36:27.286Z,101103.41
2022-09-06T02:38:57.226Z,101108.44
2022-09-06T02:41:27.655Z,101100.59
2022-09-06T02:43:57.341Z,101110.16
2022-09-06T02:46:27.059Z,101100.66
2022-09-06T02:48:59.313Z,101117.03
2022-09-06T02:51:28.913Z,101124.78
2022-09-06T02:53:58.504Z,101116.19
2022-09-06T02:56:28.086Z,101095.63
2022-09-06T02:58:57.635Z,101124.00
2022-09-06T03:01:27.208Z,101087.03
2022-09-06T03:03:59.432Z,101102.25
2022-09-06T03:06:29.558Z,101110.91
2022-09-06T03:09:00.200Z,101103.19
2022-09-06T03:11:30.022Z,101120.34
2022-09-06T03:13:59.624Z,101116.28
2022-09-06T03:16:29.373Z,101117.06
2022-09-06T03:19:01.567Z,101098.28
2022-09-06T03:21:31.202Z,101115.47
2022-09-06T03:24:00.726Z,101121.56
2022-09-06T03:26:30.731Z,101096.56
2022-09-06T03:29:00.353Z,101099.88
2022-09-06T03:31:29.966Z,101095.59
2022-09-06T03:34:02.148Z,101092.16
2022-09-06T03:36:31.848Z,101081.88
2022-09-06T03:39:01.406Z,101090.50
2022-09-06T03:41:30.943Z,101078.41
2022-09-06T03:44:00.520Z,101079.16
2022-09-06T03:46:30.922Z,101066.31
2022-09-06T03:49:03.235Z,101078.25
2022-09-06T03:51:32.807Z,101090.50
2022-09-06T03:54:02.343Z,101089.63
2022-09-06T03:56:31.978Z,101068.22
2022-09-06T03:59:02.017Z,101097.34
2022-09-06T04:01:32.046Z,101092.97
2022-09-06T04:04:04.667Z,101087.69
2022-09-06T04:06:34.271Z,101088.66
2022-09-06T04:09:03.808Z,101086.94
2022-09-06T04:11:33.370Z,101072.44
2022-09-06T04:14:02.940Z,101080.25
2022-09-06T04:16:32.568Z,101040.78
2022-09-06T04:19:04.751Z,101073.47
2022-09-06T04:21:34.626Z,101088.78
2022-09-06T04:24:04.669Z,101083.66
2022-09-06T04:26:34.238Z,101078.56
2022-09-06T04:29:03.847Z,101062.38
2022-09-06T04:31:33.455Z,101074.34
2022-09-06T04:34:05.710Z,101067.56
2022-09-06T04:36:35.264Z,101076.31
2022-09-06T04:39:05.469Z,101072.00
2022-09-06T04:41:35.098Z,101070.44
2022-09-06T04:44:05.033Z,101080.75
2022-09-06T04:46:34.592Z,100946.13
2022-09-06T04:49:06.773Z,101093.78
2022-09-06T04:51:37.414Z,101130.75
2022-09-06T04:54:07.008Z,101091.97
2022-09-06T04:56:36.582Z,101091.16
2022-09-06T04:59:06.301Z,101085.97
2022-09-06T05:01:35.886Z,101106.81
2022-09-06T05:04:08.262Z,101120.53
2022-09-06T05:06:39.277Z,101110.22
2022-09-06T05:09:08.862Z,101111.84
2022-09-06T05:11:38.774Z,101106.75
2022-09-06T05:14:08.374Z,101115.34
2022-09-06T05:16:38.079Z,101111.91
2022-09-06T05:19:10.368Z,101104.19
2022-09-06T05:21:39.930Z,101115.25
2022-09-06T05:24:09.661Z,101102.38
2022-09-06T05:26:39.426Z,101084.34
2022-09-06T05:29:09.007Z,101105.81
2022-09-06T05:31:38.899Z,101093.75
2022-09-06T05:34:13.477Z,101097.06
2022-09-06T05:36:43.172Z,101091.16
2022-09-06T05:39:12.745Z,101093.72
2022-09-06T05:41:42.390Z,101096.31
2022-09-06T05:44:11.950Z,101105.00
2022-09-06T05:46:45.290Z,101097.94
2022-09-06T05:49:17.443Z,101116.91
2022-09-06T05:51:47.008Z,101117.78
2022-09-06T05:54:16.554Z,101137.69
2022-09-06T05:56:46.130Z,101121.34
2022-09-06T05:59:15.758Z,101135.03
2022-09-06T06:01:51.114Z,101156.41
2022-09-06T06:04:23.666Z,101162.56
2022-09-06T06:06:53.645Z,101154.88
2022-09-06T06:09:23.187Z,101130.91
2022-09-06T06:11:52.762Z,101122.28
2022-09-06T06:14:22.294Z,101135.34
2022-09-06T06:16:52.069Z,101117.41
2022-09-06T06:19:24.295Z,101150.91
2022-09-06T06:21:53.868Z,101172.50
2022-09-06T06:24:23.429Z,101164.69
2022-09-06T06:26:53.101Z,101121.72
2022-09-06T06:29:22.641Z,101070.44
2022-09-06T06:31:52.250Z,101076.56
2022-09-06T06:34:24.374Z,101129.91
2022-09-06T06:36:53.950Z,101128.16
2022-09-06T06:39:23.569Z,101122.97
2022-09-06T06:41:53.451Z,101117.84
2022-09-06T06:44:41.059Z,101069.72
2022-09-06T06:47:11.768Z,101109.22
2022-09-06T06:49:44.970Z,101126.41
2022-09-06T06:52:14.661Z,101123.84
2022-09-06T06:54:44.307Z,101129.78
2022-09-06T06:57:13.942Z,101147.84
2022-09-06T06:59:43.516Z,101122.81
2022-09-06T07:02:15.859Z,101130.47
2022-09-06T07:04:49.212Z,101144.19
2022-09-06T07:07:36.614Z,101134.75
2022-09-06T07:13:00.713Z,101142.47
2022-09-06T07:15:30.498Z,101091.78
2022-09-06T07:18:01.551Z,101130.38
2022-09-06T07:26:18.152Z,101117.50
2022-09-06T07:28:48.384Z,101130.41
2022-09-06T07:34:09.488Z,101147.63
2022-09-06T07:36:41.811Z,101150.09
2022-09-06T07:39:12.480Z,101143.22
2022-09-06T07:41:42.113Z,101145.81
2022-09-06T07:44:12.808Z,101147.63
2022-09-06T07:46:42.780Z,101157.88
2022-09-06T07:49:12.419Z,101165.63
2022-09-06T07:51:45.641Z,101164.63
2022-09-06T07:54:31.766Z,101162.13
2022-09-06T07:57:02.439Z,101163.94
2022-09-06T07:59:32.082Z,101176.06
2022-09-06T08:02:01.799Z,101176.84
2022-09-06T08:04:31.547Z,101174.34
2022-09-06T08:09:59.352Z,101174.31
2022-09-06T08:12:30.931Z,101129.59
2022-09-06T08:15:01.562Z,101164.97
2022-09-06T08:17:35.226Z,101188.97
2022-09-06T08:20:07.668Z,101189.00
2022-09-06T08:22:39.816Z,101181.25
2022-09-06T08:25:10.599Z,101180.41
2022-09-06T08:27:40.167Z,101182.22
2022-09-06T08:30:11.674Z,101173.56
2022-09-06T08:32:42.828Z,101185.59
2022-09-06T08:35:13.492Z,101178.72
2022-09-06T08:37:45.657Z,101177.91
2022-09-06T08:40:24.910Z,101175.25
2022-09-06T08:42:54.801Z,101172.66
2022-09-06T08:45:24.871Z,101182.94
2022-09-06T08:47:54.576Z,101150.16
2022-09-06T08:50:26.404Z,101169.84
2022-09-06T08:53:16.840Z,101171.50
2022-09-06T08:55:55.026Z,101171.50
2022-09-06T08:58:40.688Z,101154.19
2022-09-06T09:01:15.318Z,101122.47
2022-09-06T09:03:49.193Z,101156.78
2022-09-06T09:06:19.896Z,101156.72
2022-09-06T09:09:03.518Z,101149.16
2022-09-06T09:11:36.111Z,101138.81
2022-09-06T09:14:08.700Z,101137.81
2022-09-06T09:16:38.635Z,101136.81
2022-09-06T09:19:09.483Z,101128.13
2022-09-06T09:21:41.805Z,101125.47
2022-09-06T09:24:16.087Z,101125.31
2022-09-06T09:26:54.576Z,101121.94
2022-09-06T09:29:28.690Z,101099.66
2022-09-06T09:32:00.031Z,101115.94
2022-09-06T09:34:34.158Z,101110.59
2022-09-06T09:40:09.991Z,101092.53
2022-09-06T09:42:40.862Z,101113.81
2022-09-06T09:45:31.679Z,101102.38
2022-09-06T09:48:20.359Z,101119.38
2022-09-06T09:50:50.830Z,101096.25
2022-09-06T09:53:23.457Z,101098.53
2022-09-06T09:56:01.404Z,101084.47
2022-09-06T09:58:35.730Z,101029.31
2022-09-06T10:01:20.968Z,101082.28
2022-09-06T10:09:37.306Z,101048.63
2022-09-06T10:12:10.131Z,101102.41
2022-09-06T10:14:44.917Z,101092.53
2022-09-06T10:17:22.331Z,101075.97
2022-09-06T10:19:52.994Z,101040.78
2022-09-06T10:22:28.890Z,101082.38
2022-09-06T10:25:27.904Z,101096.03
2022-09-06T10:28:27.580Z,101102.34
2022-09-06T10:31:32.804Z,101090.00
2022-09-06T10:34:12.681Z,101087.09
2022-09-06T10:36:50.940Z,101072.53
2022-09-06T10:39:34.582Z,101065.06
2022-09-06T10:42:18.935Z,101055.97
2022-09-06T10:45:03.199Z,101068.41
2022-09-06T10:47:40.547Z,101071.22
2022-09-06T10:50:11.345Z,101071.56
2022-09-06T10:52:47.438Z,101054.84
2022-09-06T10:55:20.985Z,101066.09
2022-09-06T11:00:50.158Z,101064.28
2022-09-06T11:06:20.085Z,101087.72
2022-09-06T11:09:00.040Z,101068.00
2022-09-06T11:11:38.389Z,101046.56
2022-09-06T11:14:12.512Z,101060.00
2022-09-06T11:16:54.813Z,101034.81
2022-09-06T11:19:31.212Z,101031.41
2022-09-06T11:22:31.937Z,101038.13
2022-09-06T11:25:26.146Z,101058.78
2022-09-06T11:28:00.399Z,101060.13
2022-09-06T11:30:34.493Z,101056.47
2022-09-06T11:33:25.502Z,101042.53
2022-09-06T11:35:56.862Z,101059.81
2022-09-06T11:38:29.499Z,101051.91
2022-09-06T11:41:03.965Z,101054.38
2022-09-06T11:43:51.180Z,101044.00
2022-09-06T11:46:51.224Z,101062.38
2022-09-06T11:49:41.433Z,101049.13
2022-09-06T11:52:41.309Z,101053.41
2022-09-06T11:55:14.895Z,101061.00
2022-09-06T11:57:45.520Z,101055.47
2022-09-06T12:00:24.469Z,101053.31
2022-09-06T12:06:21.898Z,101053.25
2022-09-06T12:08:52.815Z,101006.44
2022-09-06T12:11:37.527Z,101047.72
2022-09-06T12:14:11.120Z,101038.38
2022-09-06T12:17:11.523Z,101032.56
2022-09-06T12:19:45.314Z,101050.34
2022-09-06T12:22:46.137Z,101056.22
2022-09-06T12:25:23.066Z,101047.88
2022-09-06T12:27:57.025Z,101032.97
2022-09-06T12:30:38.090Z,101026.72
2022-09-06T12:33:13.940Z,101024.09
2022-09-06T12:36:03.325Z,101040.59
2022-09-06T12:38:35.493Z,100999.50
2022-09-06T12:41:08.929Z,101017.16
2022-09-06T12:43:41.973Z,101036.56
2022-09-06T12:46:11.818Z,101022.66
2022-09-06T12:48:44.485Z,101009.63
2022-09-06T12:51:23.606Z,101022.88
2022-09-06T12:53:56.633Z,100988.47
2022-09-06T12:56:32.942Z,101017.31
2022-09-06T12:59:17.233Z,101017.81
2022-09-06T13:01:53.038Z,101002.03
2022-09-06T13:04:30.195Z,101000.25
2022-09-06T13:07:01.991Z,101007.88
2022-09-06T13:09:33.076Z,101011.50
2022-09-06T13:12:13.387Z,101000.91
2022-09-06T13:14:43.519Z,101003.69
2022-09-06T13:17:26.542Z,100998.47
2022-09-06T13:19:58.191Z,100992.84
2022-09-06T13:22:46.287Z,100988.03
2022-09-06T13:25:20.871Z,100984.53
2022-09-06T13:27:57.763Z,100972.78
2022-09-06T13:30:42.769Z,100961.56
2022-09-06T13:33:27.079Z,100976.06
2022-09-06T13:36:09.504Z,100975.97
2022-09-06T13:38:43.593Z,100976.28
2022-09-06T13:41:42.052Z,100976.09
2022-09-06T13:44:32.057Z,100975.69
2022-09-06T13:47:05.994Z,100952.91
2022-09-06T13:49:36.741Z,100953.50
2022-09-06T13:52:08.205Z,100955.16
2022-09-06T13:54:40.046Z,100959.69
2022-09-06T13:57:10.743Z,100949.22
2022-09-06T13:59:43.101Z,100945.63
2022-09-06T14:02:16.039Z,100939.91
2022-09-06T14:04:45.814Z,100957.97
2022-09-06T14:07:16.574Z,100949.44
2022-09-06T14:09:51.244Z,100962.66
2022-09-06T14:12:21.001Z,100962.22
2022-09-06T14:14:53.278Z,100936.84
2022-09-06T14:17:23.285Z,100950.31
2022-09-06T14:19:53.075Z,100951.56
2022-09-06T14:22:23.821Z,100930.81
2022-09-06T14:24:53.854Z,100951.97
2022-09-06T14:27:24.752Z,100947.84
2022-09-06T14:29:57.362Z,100942.69
2022-09-06T14:32:27.306Z,100947.34
2022-09-06T14:34:56.982Z,100913.59
2022-09-06T14:37:26.782Z,100942.03
2022-09-06T14:39:56.733Z,100936.69
2022-09-06T14:42:28.436Z,100935.78
2022-09-06T14:45:01.818Z,100935.25
2022-09-06T14:47:31.873Z,100882.38
2022-09-06T14:50:10.752Z,100940.03
2022-09-06T14:52:40.622Z,100926.22
2022-09-06T14:55:11.153Z,100940.09
2022-09-06T14:57:46.198Z,100913.41
2022-09-06T15:00:19.403Z,100928.44
2022-09-06T15:02:49.324Z,100916.66
2022-09-06T15:05:19.234Z,100894.97
2022-09-06T15:07:48.983Z,100911.53
2022-09-06T15:10:19.428Z,100915.50
2022-09-06T15:12:50.123Z,100899.66
2022-09-06T15:15:23.875Z,100897.75
2022-09-06T15:17:55.003Z,100905.75
2022-09-06T15:20:26.365Z,100894.69
2022-09-06T15:23:21.802Z,100903.50
2022-09-06T15:25:56.483Z,100899.25
2022-09-06T15:28:27.174Z,100879.41
2022-09-06T15:31:00.686Z,100881.34
2022-09-06T15:33:31.787Z,100885.06
2022-09-06T15:36:06.575Z,100889.47
2022-09-06T15:38:40.362Z,100868.06
2022-09-06T15:41:12.958Z,100875.59
2022-09-06T15:43:52.076Z,100882.25
2022-09-06T15:46:44.797Z,100870.78
2022-09-06T15:49:18.493Z,100873.44
2022-09-06T15:51:50.071Z,100861.38
2022-09-06T15:54:41.879Z,100884.81
2022-09-06T15:57:12.016Z,100861.13
2022-09-06T15:59:43.500Z,100813.25
2022-09-06T16:02:16.181Z,100874.41
2022-09-06T16:04:49.403Z,100852.16
2022-09-06T16:07:19.670Z,100857.53
2022-09-06T16:09:49.387Z,100844.97
2022-09-06T16:12:19.272Z,100839.03
2022-09-06T16:14:51.043Z,100848.63
2022-09-06T16:17:27.464Z,100844.31
2022-09-06T16:19:59.206Z,100824.66
2022-09-06T16:22:30.764Z,100804.19
2022-09-06T16:25:00.435Z,100810.91
2022-09-06T16:27:30.318Z,100806.31
2022-09-06T16:30:00.092Z,100820.53
2022-09-06T16:32:32.480Z,100826.91
2022-09-06T16:35:06.776Z,100810.91
2022-09-06T16:37:38.548Z,100835.56
2022-09-06T16:40:10.057Z,100834.53
2022-09-06T16:42:39.883Z,100838.50
2022-09-06T16:45:20.044Z,100844.69
2022-09-06T16:47:55.873Z,100841.53
2022-09-06T16:50:27.458Z,100842.22
2022-09-06T16:52:57.247Z,100836.66
2022-09-06T16:55:28.186Z,100833.94
2022-09-06T16:58:01.201Z,100841.25
2022-09-06T17:00:31.191Z,100846.97
2022-09-06T17:03:03.501Z,100839.09
2022-09-06T17:05:34.553Z,100848.09
2022-09-06T17:08:04.422Z,100817.56
2022-09-06T17:10:42.503Z,100834.03
2022-09-06T17:13:14.332Z,100838.63
2022-09-06T17:15:56.684Z,100832.50
2022-09-06T17:18:31.048Z,100846.19
2022-09-06T17:21:05.033Z,100850.59
2022-09-06T17:23:35.226Z,100828.16
2022-09-06T17:26:07.035Z,100857.06
2022-09-06T17:28:37.435Z,100854.28
2022-09-06T17:31:09.298Z,100856.19
2022-09-06T17:33:41.704Z,100845.25
2022-09-06T17:36:13.749Z,100847.03
2022-09-06T17:38:44.888Z,100858.66
2022-09-06T17:41:22.361Z,100854.63
2022-09-06T17:43:55.703Z,100852.25
2022-09-06T17:46:28.852Z,100846.63
2022-09-06T17:49:02.923Z,100832.50
2022-09-06T17:51:35.754Z,100852.22
2022-09-06T17:54:06.014Z,100854.94
2022-09-06T17:56:38.102Z,100862.06
2022-09-06T17:59:09.682Z,100820.03
2022-09-06T18:01:41.270Z,100859.69
2022-09-06T18:04:14.903Z,100864.22
2022-09-06T18:06:46.847Z,100858.34
2022-09-06T18:09:18.878Z,100855.88
2022-09-06T18:11:50.639Z,100838.41
2022-09-06T18:14:21.945Z,100867.13
2022-09-06T18:16:54.582Z,100850.03
2022-09-06T18:19:27.923Z,100877.38
2022-09-06T18:22:01.268Z,100875.16
2022-09-06T18:24:31.127Z,100871.06
2022-09-06T18:27:02.850Z,100871.56
2022-09-06T18:29:33.109Z,100873.47
2022-09-06T18:32:03.020Z,100871.22
2022-09-06T18:34:35.565Z,100859.53
2022-09-06T18:37:05.861Z,100867.31
2022-09-06T18:39:35.640Z,100849.22
2022-09-06T18:42:11.112Z,100879.66
2022-09-06T18:44:43.784Z,100867.72
2022-09-06T18:47:14.879Z,100869.41
2022-09-06T18:49:52.885Z,100826.06
2022-09-06T18:52:24.605Z,100873.84
2022-09-06T18:54:54.351Z,100863.06
2022-09-06T18:57:25.082Z,100871.72
2022-09-06T18:59:58.264Z,100876.13
2022-09-06T19:02:28.832Z,100872.09
2022-09-06T19:05:01.195Z,100860.31
2022-09-06T19:07:30.870Z,100875.00
2022-09-06T19:10:00.663Z,100879.53
2022-09-06T19:12:30.387Z,100875.25
2022-09-06T19:15:01.185Z,100873.84
2022-09-06T19:17:31.205Z,100871.38
2022-09-06T19:20:03.549Z,100870.50
2022-09-06T19:22:33.359Z,100863.78
2022-09-06T19:25:03.180Z,100875.00
2022-09-06T19:27:34.594Z,100854.63
2022-09-06T19:30:07.180Z,100842.75
2022-09-06T19:32:37.144Z,100879.72
2022-09-06T19:35:15.651Z,100873.63
2022-09-06T19:37:45.421Z,100878.31
2022-09-06T19:40:16.243Z,100859.63
2022-09-06T19:42:47.113Z,100868.91
2022-09-06T19:45:18.160Z,100874.09
2022-09-06T19:47:47.843Z,100870.09
2022-09-06T19:50:21.287Z,100870.91
2022-09-06T19:52:50.987Z,100870.00
2022-09-06T19:55:20.678Z,100867.66
2022-09-06T19:57:50.354Z,100863.50
2022-09-06T20:00:20.155Z,100850.53
2022-09-06T20:02:49.974Z,100862.69
2022-09-06T20:05:22.359Z,100858.22
2022-09-06T20:07:52.319Z,100852.50
2022-09-06T20:10:22.328Z,100829.38
2022-09-06T20:12:54.086Z,100846.31
2022-09-06T20:15:26.871Z,100834.25
2022-09-06T20:17:56.645Z,100839.56
2022-09-06T20:20:29.054Z,100820.75
2022-09-06T20:22:58.752Z,100842.28
2022-09-06T20:25:28.768Z,100836.44
2022-09-06T20:27:58.709Z,100814.28
2022-09-06T20:30:30.218Z,100821.84
2022-09-06T20:33:00.150Z,100806.50
2022-09-06T20:35:37.974Z,100813.25
2022-09-06T20:38:07.662Z,100821.91
2022-09-06T20:40:38.502Z,100817.50
2022-09-06T20:43:08.239Z,100786.72
2022-09-06T20:45:40.228Z,100785.00
2022-09-06T20:48:10.993Z,100780.84
2022-09-06T20:50:44.359Z,100804.78
2022-09-06T20:53:19.269Z,100793.03
2022-09-06T20:55:58.578Z,100800.63
2022-09-06T20:58:28.657Z,100772.63
2022-09-06T21:00:58.854Z,100793.84
2022-09-06T21:03:29.501Z,100792.97
2022-09-06T21:06:03.162Z,100755.31
2022-09-06T21:08:35.038Z,100782.75
2022-09-06T21:11:07.888Z,100782.91
2022-09-06T21:13:38.352Z,100759.03
2022-09-06T21:16:09.057Z,100770.94
2022-09-06T21:18:39.306Z,100764.97
2022-09-06T21:21:12.718Z,100782.06
2022-09-06T21:23:42.435Z,100765.84
2022-09-06T21:26:15.889Z,100784.63
2022-09-06T21:28:47.492Z,100797.75
2022-09-06T21:31:19.010Z,100789.03
2022-09-06T21:33:52.623Z,100783.00
2022-09-06T21:36:29.287Z,100794.16
2022-09-06T21:39:00.247Z,100774.66
2022-09-06T21:41:30.918Z,100787.47
2022-09-06T21:44:02.730Z,100790.88
2022-09-06T21:46:34.557Z,100783.09
2022-09-06T21:49:07.176Z,100757.53
2022-09-06T21:51:40.104Z,100765.06
2022-09-06T21:54:09.952Z,100757.34
2022-09-06T21:56:41.183Z,100762.63
2022-09-06T21:59:12.106Z,100718.97
2022-09-06T22:01:45.248Z,100751.44
2022-09-06T22:04:15.201Z,100759.19
2022-09-06T22:06:47.646Z,100771.09
2022-09-06T22:09:17.345Z,100767.63
2022-09-06T22:11:47.287Z,100757.28
2022-09-06T22:14:17.774Z,100762.38
2022-09-06T22:16:47.512Z,100765.84
2022-09-06T22:19:17.227Z,100770.03
2022-09-06T22:21:49.461Z,100776.88
2022-09-06T22:24:19.382Z,100767.41
2022-09-06T22:26:49.303Z,100772.72
2022-09-06T22:29:18.982Z,100768.38
2022-09-06T22:31:48.678Z,100762.41
2022-09-06T22:34:18.367Z,100757.28
2022-09-06T22:36:50.845Z,100766.63
2022-09-06T22:39:20.510Z,100765.84
2022-09-06T22:41:50.178Z,100757.19
2022-09-06T22:44:20.149Z,100762.47
2022-09-06T22:46:50.088Z,100708.63
2022-09-06T22:49:19.857Z,100743.66
2022-09-06T22:51:53.663Z,100725.63
2022-09-06T22:54:23.412Z,100743.72
2022-09-06T22:56:53.107Z,100737.69
2022-09-06T22:59:22.988Z,100748.94
2022-09-06T23:01:52.714Z,100749.00
2022-09-06T23:04:22.619Z,100732.72
2022-09-06T23:06:54.868Z,100719.78
2022-09-06T23:09:24.548Z,100732.63
2022-09-06T23:11:54.400Z,100730.91
2022-09-06T23:14:24.078Z,100662.63
2022-09-06T23:16:53.726Z,100715.69
2022-09-06T23:19:23.393Z,100728.38
2022-09-06T23:21:55.664Z,100725.88
2022-09-06T23:24:25.481Z,100716.41
2022-09-06T23:26:55.596Z,100724.06
2022-09-06T23:29:25.373Z,100724.09
2022-09-06T23:31:55.180Z,100712.19
2022-09-06T23:34:24.957Z,100708.81
2022-09-06T23:37:00.091Z,100710.38
2022-09-06T23:39:30.384Z,100712.16
2022-09-06T23:42:02.108Z,100686.50
2022-09-06T23:44:31.886Z,100695.94
2022-09-06T23:47:01.834Z,100689.94
2022-09-06T23:49:31.618Z,100680.56
2022-09-06T23:52:04.092Z,100690.06
2022-09-06T23:54:33.756Z,100686.59
2022-09-06T23:57:03.420Z,100702.16
2022-09-06T23:59:34.838Z,100694.44
