createdAt,value
2022-09-23T00:00:00.925Z,98128.95
2022-09-23T00:01:12.029Z,98129.66
2022-09-23T00:02:19.602Z,98128.94
2022-09-23T00:03:27.241Z,98131.89
2022-09-23T00:04:34.714Z,98133.23
2022-09-23T00:05:42.344Z,98132.39
2022-09-23T00:06:53.298Z,98133.48
2022-09-23T00:08:03.673Z,98136.31
2022-09-23T00:09:15.493Z,98136.65
2022-09-23T00:10:24.097Z,98134.91
2022-09-23T00:11:31.947Z,98139.64
2022-09-23T00:12:39.352Z,98134.60
2022-09-23T00:13:49.768Z,98134.04
2022-09-23T00:14:57.195Z,98131.05
2022-09-23T00:16:06.329Z,98131.04
2022-09-23T00:17:14.032Z,98131.25
2022-09-23T00:18:22.534Z,98132.93
2022-09-23T00:19:30.783Z,98132.50
2022-09-23T00:20:38.424Z,98135.38
2022-09-23T00:21:48.002Z,98134.54
2022-09-23T00:22:55.603Z,98133.40
2022-09-23T00:24:03.750Z,98131.92
2022-09-23T00:25:12.096Z,98134.10
2022-09-23T00:26:20.226Z,98135.21
2022-09-23T00:27:27.964Z,98136.70
2022-09-23T00:28:35.656Z,98136.36
2022-09-23T00:29:47.580Z,98141.27
2022-09-23T00:30:55.079Z,98140.55
2022-09-23T00:32:02.574Z,98139.27
2022-09-23T00:33:11.892Z,98142.86
2022-09-23T00:34:19.834Z,98141.81
2022-09-23T00:35:27.243Z,98144.59
2022-09-23T00:36:34.514Z,98144.61
2022-09-23T00:37:41.894Z,98142.95
2022-09-23T00:38:50.931Z,98145.05
2022-09-23T00:39:58.527Z,98146.33
2022-09-23T00:41:05.843Z,98144.69
2022-09-23T00:42:17.596Z,98145.61
2022-09-23T00:43:47.290Z,98146.17
2022-09-23T00:45:00.579Z,98146.66
2022-09-23T00:46:11.737Z,98144.95
2022-09-23T00:47:24.226Z,98144.98
2022-09-23T00:48:31.633Z,98149.84
2022-09-23T00:49:39.009Z,98156.33
2022-09-23T00:50:47.397Z,98156.42
2022-09-23T00:52:02.536Z,98159.80
2022-09-23T00:53:11.009Z,98156.48
2022-09-23T00:54:18.241Z,98160.30
2022-09-23T00:55:32.866Z,98158.43
2022-09-23T00:56:41.960Z,98160.46
2022-09-23T00:57:50.103Z,98157.45
2022-09-23T00:58:57.271Z,98157.95
2022-09-23T01:00:05.377Z,98161.98
2022-09-23T01:01:15.129Z,98161.20
2022-09-23T01:02:25.776Z,98162.43
2022-09-23T01:03:33.319Z,98165.55
2022-09-23T01:04:40.659Z,98160.33
2022-09-23T01:05:47.924Z,98165.36
2022-09-23T01:06:55.070Z,98167.95
2022-09-23T01:08:03.008Z,98172.11
2022-09-23T01:09:10.289Z,98175.27
2022-09-23T01:10:17.656Z,98172.88
2022-09-23T01:11:28.404Z,98170.27
2022-09-23T01:13:01.396Z,98174.33
2022-09-23T01:14:52.927Z,98174.89
2022-09-23T01:16:10.524Z,98178.34
2022-09-23T01:17:34.316Z,98177.60
2022-09-23T01:19:05.256Z,98179.30
2022-09-23T01:20:27.233Z,98182.64
2022-09-23T01:21:46.981Z,98186.33
2022-09-23T01:23:13.700Z,98180.67
2022-09-23T01:24:33.592Z,98184.20
2022-09-23T01:26:05.576Z,98180.70
2022-09-23T01:27:28.773Z,98178.86
2022-09-23T01:28:45.360Z,98184.30
2022-09-23T01:30:08.240Z,98186.15
2022-09-23T01:31:20.170Z,98187.52
2022-09-23T01:32:37.068Z,98190.71
2022-09-23T01:34:07.650Z,98191.70
2022-09-23T01:35:31.887Z,98192.84
2022-09-23T01:37:02.775Z,98189.50
2022-09-23T01:38:42.066Z,98191.05
2022-09-23T01:40:17.718Z,98191.98
2022-09-23T01:41:47.438Z,98195.72
2022-09-23T01:43:38.675Z,98196.25
2022-09-23T01:44:49.606Z,98195.63
2022-09-23T01:45:57.917Z,98197.40
2022-09-23T01:47:12.321Z,98197.78
2022-09-23T01:49:13.036Z,98202.38
2022-09-23T01:50:52.869Z,98206.14
2022-09-23T01:52:12.175Z,98211.16
2022-09-23T01:53:38.686Z,98219.27
2022-09-23T01:55:13.296Z,98221.02
2022-09-23T01:56:31.263Z,98222.67
2022-09-23T01:57:50.198Z,98225.08
2022-09-23T01:59:10.765Z,98224.45
2022-09-23T02:00:19.271Z,98230.27
2022-09-23T02:01:40.794Z,98230.88
2022-09-23T02:02:54.005Z,98235.80
2022-09-23T02:04:10.170Z,98239.50
2022-09-23T02:05:23.703Z,98240.02
2022-09-23T02:06:49.430Z,98243.73
2022-09-23T02:08:03.321Z,98245.69
2022-09-23T02:09:22.031Z,98254.30
2022-09-23T02:10:38.865Z,98254.63
2022-09-23T02:11:47.639Z,98256.63
2022-09-23T02:12:58.809Z,98253.66
2022-09-23T02:14:31.353Z,98256.98
2022-09-23T02:15:41.826Z,98260.29
2022-09-23T02:16:53.627Z,98263.85
2022-09-23T02:18:24.257Z,98265.66
2022-09-23T02:20:04.181Z,98266.66
2022-09-23T02:21:11.253Z,98264.56
2022-09-23T02:22:37.488Z,98269.90
2022-09-23T02:23:47.975Z,98267.96
2022-09-23T02:24:55.958Z,98269.63
2022-09-23T02:26:21.844Z,98272.65
2022-09-23T02:27:29.628Z,98274.62
2022-09-23T02:28:52.810Z,98272.52
2022-09-23T02:30:36.339Z,98277.63
2022-09-23T02:31:51.207Z,98280.44
2022-09-23T02:33:05.954Z,98276.35
2022-09-23T02:34:32.750Z,98279.21
2022-09-23T02:36:22.135Z,98277.48
2022-09-23T02:37:48.966Z,98284.07
2022-09-23T02:38:58.776Z,98286.85
2022-09-23T02:40:32.589Z,98287.40
2022-09-23T02:41:51.926Z,98294.25
2022-09-23T02:43:21.611Z,98296.47
2022-09-23T02:44:30.811Z,98301.24
2022-09-23T02:45:42.367Z,98310.62
2022-09-23T02:46:50.046Z,98312.17
2022-09-23T02:48:01.857Z,98310.08
2022-09-23T02:49:16.251Z,98312.94
2022-09-23T02:50:24.349Z,98316.22
2022-09-23T02:51:40.464Z,98319.31
2022-09-23T02:52:49.912Z,98324.11
2022-09-23T02:53:59.461Z,98322.77
2022-09-23T02:55:08.280Z,98325.47
2022-09-23T02:56:20.994Z,98324.40
2022-09-23T02:57:28.666Z,98325.10
2022-09-23T02:58:36.694Z,98325.66
2022-09-23T02:59:44.079Z,98329.70
2022-09-23T03:01:10.319Z,98335.54
2022-09-23T03:02:18.757Z,98338.23
2022-09-23T03:03:35.279Z,98336.05
2022-09-23T03:05:17.206Z,98338.59
2022-09-23T03:06:34.618Z,98336.25
2022-09-23T03:08:03.834Z,98338.14
2022-09-23T03:09:39.872Z,98344.08
2022-09-23T03:10:58.911Z,98344.52
2022-09-23T03:12:42.436Z,98348.53
2022-09-23T03:14:06.503Z,98350.98
2022-09-23T03:15:29.597Z,98356.39
2022-09-23T03:16:55.094Z,98354.00
2022-09-23T03:18:10.534Z,98360.01
2022-09-23T03:19:37.168Z,98361.71
2022-09-23T03:20:51.884Z,98367.64
2022-09-23T03:22:16.598Z,98373.92
2022-09-23T03:23:26.447Z,98377.61
2022-09-23T03:24:33.990Z,98381.96
2022-09-23T03:25:42.146Z,98386.75
2022-09-23T03:26:49.663Z,98393.86
2022-09-23T03:28:02.042Z,98395.42
2022-09-23T03:29:13.809Z,98399.12
2022-09-23T03:30:23.300Z,98403.79
2022-09-23T03:31:31.538Z,98401.92
2022-09-23T03:32:39.820Z,98399.22
2022-09-23T03:33:54.409Z,98398.23
2022-09-23T03:35:03.868Z,98403.11
2022-09-23T03:36:30.803Z,98405.42
2022-09-23T03:38:04.217Z,98410.94
2022-09-23T03:39:14.435Z,98415.40
2022-09-23T03:40:28.452Z,98416.54
2022-09-23T03:41:42.098Z,98418.30
2022-09-23T03:42:52.616Z,98415.16
2022-09-23T03:44:00.252Z,98413.23
2022-09-23T03:45:10.863Z,98411.55
2022-09-23T03:46:21.169Z,98409.30
2022-09-23T03:47:30.995Z,98411.94
2022-09-23T03:48:40.845Z,98409.88
2022-09-23T03:49:50.494Z,98414.38
2022-09-23T03:50:57.947Z,98417.00
2022-09-23T03:52:05.577Z,98421.23
2022-09-23T03:53:15.961Z,98425.37
2022-09-23T03:54:23.480Z,98424.02
2022-09-23T03:55:30.965Z,98421.36
2022-09-23T03:56:38.958Z,98419.14
2022-09-23T03:57:46.632Z,98421.08
2022-09-23T03:58:55.325Z,98420.83
2022-09-23T04:00:02.718Z,98421.55
2022-09-23T04:01:18.970Z,98422.77
2022-09-23T04:02:28.610Z,98424.27
2022-09-23T04:03:37.939Z,98426.63
2022-09-23T04:04:45.928Z,98431.19
2022-09-23T04:05:53.639Z,98429.27
2022-09-23T04:07:01.121Z,98433.05
2022-09-23T04:08:08.591Z,98429.27
2022-09-23T04:09:15.877Z,98432.42
2022-09-23T04:10:23.130Z,98434.31
2022-09-23T04:11:30.842Z,98441.33
2022-09-23T04:12:38.316Z,98441.92
2022-09-23T04:13:45.577Z,98444.20
2022-09-23T04:14:52.728Z,98444.43
2022-09-23T04:16:00.062Z,98445.04
2022-09-23T04:17:07.363Z,98441.35
2022-09-23T04:18:15.022Z,98442.38
2022-09-23T04:19:22.400Z,98442.38
2022-09-23T04:20:30.274Z,98441.28
2022-09-23T04:21:37.858Z,98440.14
2022-09-23T04:22:45.335Z,98440.40
2022-09-23T04:23:52.895Z,98439.34
2022-09-23T04:25:03.571Z,98443.60
2022-09-23T04:26:11.239Z,98440.59
2022-09-23T04:27:19.232Z,98439.90
2022-09-23T04:28:26.712Z,98442.23
2022-09-23T04:29:34.068Z,98439.09
2022-09-23T04:30:45.188Z,98441.08
2022-09-23T04:31:52.702Z,98438.71
2022-09-23T04:33:00.225Z,98440.69
2022-09-23T04:34:07.302Z,98443.90
2022-09-23T04:35:14.932Z,98443.48
2022-09-23T04:36:22.621Z,98448.13
2022-09-23T04:37:30.691Z,98449.70
2022-09-23T04:38:37.867Z,98447.77
2022-09-23T04:39:45.442Z,98450.36
2022-09-23T04:40:52.859Z,98448.75
2022-09-23T04:42:01.188Z,98449.40
2022-09-23T04:43:12.861Z,98450.73
2022-09-23T04:44:22.624Z,98447.67
2022-09-23T04:45:31.538Z,98450.64
2022-09-23T04:46:40.585Z,98449.10
2022-09-23T04:47:48.585Z,98450.52
2022-09-23T04:48:55.954Z,98454.24
2022-09-23T04:50:03.268Z,98454.45
2022-09-23T04:51:18.348Z,98456.13
2022-09-23T04:52:25.713Z,98458.58
2022-09-23T04:53:33.263Z,98458.91
2022-09-23T04:54:40.846Z,98462.12
2022-09-23T04:55:53.838Z,98463.14
2022-09-23T04:57:03.040Z,98459.27
2022-09-23T04:58:11.250Z,98458.33
2022-09-23T04:59:18.694Z,98455.31
2022-09-23T05:00:27.981Z,98455.63
2022-09-23T05:01:36.645Z,98459.00
2022-09-23T05:02:47.280Z,98459.13
2022-09-23T05:03:55.557Z,98456.92
2022-09-23T05:05:02.673Z,98457.71
2022-09-23T05:06:10.300Z,98456.98
2022-09-23T05:07:20.391Z,98458.70
2022-09-23T05:08:27.961Z,98460.27
2022-09-23T05:09:35.171Z,98457.63
2022-09-23T05:10:43.091Z,98459.09
2022-09-23T05:11:50.163Z,98460.69
2022-09-23T05:12:59.042Z,98461.02
2022-09-23T05:14:06.645Z,98459.23
2022-09-23T05:15:16.135Z,98462.86
2022-09-23T05:16:27.059Z,98460.07
2022-09-23T05:17:35.020Z,98462.40
2022-09-23T05:18:44.109Z,98466.11
2022-09-23T05:19:51.746Z,98462.52
2022-09-23T05:20:58.841Z,98464.10
2022-09-23T05:22:07.457Z,98469.39
2022-09-23T05:23:14.805Z,98470.39
2022-09-23T05:24:22.668Z,98472.44
2022-09-23T05:25:29.947Z,98470.52
2022-09-23T05:26:37.135Z,98473.24
2022-09-23T05:27:44.410Z,98470.78
2022-09-23T05:28:52.152Z,98473.67
2022-09-23T05:29:59.875Z,98472.09
2022-09-23T05:31:08.251Z,98472.73
2022-09-23T05:32:16.895Z,98473.32
2022-09-23T05:33:24.479Z,98474.84
2022-09-23T05:34:32.049Z,98474.95
2022-09-23T05:35:39.492Z,98473.40
2022-09-23T05:36:47.159Z,98470.82
2022-09-23T05:37:54.251Z,98470.35
2022-09-23T05:39:01.431Z,98469.20
2022-09-23T05:40:09.182Z,98470.33
2022-09-23T05:41:16.598Z,98470.52
2022-09-23T05:42:26.994Z,98469.41
2022-09-23T05:43:34.316Z,98471.04
2022-09-23T05:44:41.649Z,98475.11
2022-09-23T05:45:48.930Z,98472.57
2022-09-23T05:46:56.664Z,98473.45
2022-09-23T05:48:04.138Z,98475.48
2022-09-23T05:49:11.554Z,98474.65
2022-09-23T05:50:18.891Z,98474.11
2022-09-23T05:51:30.741Z,98474.02
2022-09-23T05:52:38.900Z,98477.70
2022-09-23T05:53:48.967Z,98479.41
2022-09-23T05:54:56.294Z,98477.93
2022-09-23T05:57:11.829Z,98478.45
2022-09-23T05:58:19.015Z,98481.26
2022-09-23T05:59:26.380Z,98477.66
2022-09-23T06:00:34.374Z,98478.84
2022-09-23T06:01:42.360Z,98480.59
2022-09-23T06:02:50.672Z,98480.52
2022-09-23T06:03:58.686Z,98482.07
2022-09-23T06:05:05.883Z,98482.36
2022-09-23T06:06:15.872Z,98482.30
2022-09-23T06:07:23.403Z,98481.44
2022-09-23T06:08:30.665Z,98485.04
2022-09-23T06:09:38.351Z,98483.52
2022-09-23T06:10:47.153Z,98485.86
2022-09-23T06:11:57.468Z,98485.90
2022-09-23T06:13:04.704Z,98486.94
2022-09-23T06:14:14.145Z,98483.89
2022-09-23T06:15:21.450Z,98484.65
2022-09-23T06:16:28.840Z,98481.38
2022-09-23T06:17:36.224Z,98484.24
2022-09-23T06:18:44.271Z,98483.89
2022-09-23T06:19:51.538Z,98484.58
2022-09-23T06:21:01.751Z,98485.13
2022-09-23T06:22:09.073Z,98487.39
2022-09-23T06:23:16.743Z,98487.25
2022-09-23T06:24:28.523Z,98488.21
2022-09-23T06:25:42.230Z,98488.85
2022-09-23T06:26:50.422Z,98488.71
2022-09-23T06:27:58.502Z,98487.42
2022-09-23T06:29:11.224Z,98488.08
2022-09-23T06:30:24.874Z,98488.59
2022-09-23T06:31:32.545Z,98491.91
2022-09-23T06:32:40.482Z,98489.13
2022-09-23T06:33:48.657Z,98490.96
2022-09-23T06:34:56.576Z,98494.65
2022-09-23T06:36:05.618Z,98493.23
2022-09-23T06:37:19.910Z,98492.52
2022-09-23T06:38:28.518Z,98493.64
2022-09-23T06:39:36.590Z,98492.66
2022-09-23T06:40:45.570Z,98492.18
2022-09-23T06:41:53.015Z,98492.62
2022-09-23T06:43:02.001Z,98493.35
2022-09-23T06:44:09.527Z,98494.91
2022-09-23T06:45:18.125Z,98495.48
2022-09-23T06:46:26.076Z,98491.71
2022-09-23T06:47:33.966Z,98492.99
2022-09-23T06:48:45.924Z,98490.48
2022-09-23T06:49:54.055Z,98494.16
2022-09-23T06:51:03.619Z,98491.52
2022-09-23T06:52:11.387Z,98491.56
2022-09-23T06:53:18.938Z,98494.33
2022-09-23T06:54:29.718Z,98493.69
2022-09-23T06:55:37.376Z,98495.27
2022-09-23T06:56:49.015Z,98492.55
2022-09-23T06:57:58.059Z,98492.44
2022-09-23T06:59:05.088Z,98491.66
2022-09-23T07:00:13.286Z,98493.06
2022-09-23T07:01:21.685Z,98492.46
2022-09-23T07:02:29.856Z,98494.89
2022-09-23T07:03:37.812Z,98494.63
2022-09-23T07:04:45.505Z,98491.58
2022-09-23T07:05:56.462Z,98491.79
2022-09-23T07:07:04.144Z,98492.48
2022-09-23T07:08:11.796Z,98491.09
2022-09-23T07:09:19.358Z,98491.23
2022-09-23T07:10:28.590Z,98492.59
2022-09-23T07:11:36.309Z,98492.37
2022-09-23T07:12:44.480Z,98490.80
2022-09-23T07:13:52.127Z,98491.30
2022-09-23T07:14:59.289Z,98488.73
2022-09-23T07:16:06.778Z,98488.05
2022-09-23T07:17:14.354Z,98489.80
2022-09-23T07:18:22.132Z,98486.17
2022-09-23T07:19:29.470Z,98484.94
2022-09-23T07:20:37.652Z,98482.08
2022-09-23T07:21:45.089Z,98484.45
2022-09-23T07:22:55.356Z,98483.39
2022-09-23T07:24:02.676Z,98482.66
2022-09-23T07:25:11.109Z,98480.34
2022-09-23T07:26:21.370Z,98478.44
2022-09-23T07:27:29.156Z,98479.69
2022-09-23T07:28:38.198Z,98478.85
2022-09-23T07:29:48.801Z,98479.08
2022-09-23T07:31:00.382Z,98477.65
2022-09-23T07:32:13.635Z,98483.63
2022-09-23T07:33:31.584Z,98481.54
2022-09-23T07:34:40.024Z,98483.30
2022-09-23T07:35:47.466Z,98485.30
2022-09-23T07:36:56.195Z,98485.69
2022-09-23T07:38:04.004Z,98488.31
2022-09-23T07:39:12.725Z,98490.17
2022-09-23T07:40:21.133Z,98489.24
2022-09-23T07:41:30.211Z,98486.36
2022-09-23T07:42:37.454Z,98486.70
2022-09-23T07:43:45.555Z,98486.37
2022-09-23T07:44:53.865Z,98481.40
2022-09-23T07:46:03.988Z,98479.98
2022-09-23T07:47:11.600Z,98481.08
2022-09-23T07:48:22.019Z,98482.00
2022-09-23T07:49:29.462Z,98482.77
2022-09-23T07:50:36.674Z,98484.04
2022-09-23T07:51:47.221Z,98488.77
2022-09-23T07:52:54.425Z,98487.06
2022-09-23T07:54:01.755Z,98486.50
2022-09-23T07:55:09.202Z,98485.41
2022-09-23T07:56:17.128Z,98486.17
2022-09-23T07:57:26.615Z,98483.30
2022-09-23T07:58:36.183Z,98482.97
2022-09-23T07:59:45.914Z,98485.30
2022-09-23T08:00:56.059Z,98483.44
2022-09-23T08:02:03.893Z,98482.95
2022-09-23T08:03:12.995Z,98486.66
2022-09-23T08:04:26.733Z,98488.87
2022-09-23T08:05:35.982Z,98487.92
2022-09-23T08:06:46.464Z,98487.20
2022-09-23T08:07:54.817Z,98482.80
2022-09-23T08:09:03.976Z,98485.39
2022-09-23T08:10:13.253Z,98482.30
2022-09-23T08:11:21.639Z,98483.14
2022-09-23T08:12:31.082Z,98483.39
2022-09-23T08:13:39.945Z,98483.40
2022-09-23T08:14:49.054Z,98483.66
2022-09-23T08:15:57.972Z,98481.41
2022-09-23T08:17:06.575Z,98479.87
2022-09-23T08:18:14.557Z,98481.17
2022-09-23T08:19:22.674Z,98480.23
2022-09-23T08:20:49.432Z,98480.39
2022-09-23T08:21:57.043Z,98481.33
2022-09-23T08:23:04.681Z,98480.24
2022-09-23T08:24:15.442Z,98481.66
2022-09-23T08:25:24.147Z,98487.21
2022-09-23T08:26:32.787Z,98483.88
2022-09-23T08:27:41.003Z,98484.56
2022-09-23T08:28:49.624Z,98487.15
2022-09-23T08:29:57.003Z,98482.98
2022-09-23T08:31:05.438Z,98483.07
2022-09-23T08:32:13.106Z,98484.46
2022-09-23T08:33:23.741Z,98484.30
2022-09-23T08:34:31.671Z,98482.92
2022-09-23T08:35:39.565Z,98479.94
2022-09-23T08:36:47.567Z,98480.21
2022-09-23T08:37:56.572Z,98476.65
2022-09-23T08:39:03.809Z,98476.80
2022-09-23T08:40:11.598Z,98476.45
2022-09-23T08:41:31.997Z,98476.19
2022-09-23T08:42:39.814Z,98473.21
2022-09-23T08:43:52.270Z,98470.95
2022-09-23T08:45:04.098Z,98471.11
2022-09-23T08:46:13.691Z,98469.82
2022-09-23T08:47:34.810Z,98467.65
2022-09-23T08:48:46.484Z,98472.45
2022-09-23T08:50:05.265Z,98471.11
2022-09-23T08:51:17.601Z,98474.48
2022-09-23T08:53:06.727Z,98476.74
2022-09-23T08:54:14.630Z,98478.11
2022-09-23T08:55:39.755Z,98476.00
2022-09-23T08:56:48.260Z,98474.67
2022-09-23T08:58:25.405Z,98475.71
2022-09-23T08:59:39.821Z,98473.33
2022-09-23T09:00:49.969Z,98471.58
2022-09-23T09:02:07.995Z,98473.84
2022-09-23T09:03:25.835Z,98476.69
2022-09-23T09:04:44.125Z,98477.87
2022-09-23T09:05:54.385Z,98477.41
2022-09-23T09:08:43.290Z,98474.46
2022-09-23T09:09:54.804Z,98472.64
2022-09-23T09:11:02.259Z,98475.05
2022-09-23T09:12:23.724Z,98471.59
2022-09-23T09:13:36.395Z,98469.50
2022-09-23T09:15:14.469Z,98469.69
2022-09-23T09:16:48.280Z,98465.55
2022-09-23T09:18:04.111Z,98469.95
2022-09-23T09:19:35.293Z,98466.66
2022-09-23T09:21:00.383Z,98466.45
2022-09-23T09:22:08.317Z,98465.49
2022-09-23T09:23:21.732Z,98463.45
2022-09-23T09:24:36.285Z,98461.67
2022-09-23T09:25:47.992Z,98456.34
2022-09-23T09:26:55.816Z,98455.79
2022-09-23T09:28:03.521Z,98450.89
2022-09-23T09:29:34.438Z,98449.14
2022-09-23T09:30:48.218Z,98446.45
2022-09-23T09:31:58.861Z,98446.14
2022-09-23T09:33:07.991Z,98446.27
2022-09-23T09:34:42.755Z,98444.39
2022-09-23T09:36:10.545Z,98444.69
2022-09-23T09:37:35.007Z,98443.30
2022-09-23T09:38:42.496Z,98441.96
2022-09-23T09:39:50.649Z,98438.09
2022-09-23T09:40:57.569Z,98433.73
2022-09-23T09:42:05.595Z,98432.05
2022-09-23T09:43:13.227Z,98431.39
2022-09-23T09:45:00.956Z,98430.79
2022-09-23T09:46:30.544Z,98426.77
2022-09-23T09:47:59.443Z,98423.80
2022-09-23T09:49:31.306Z,98423.55
2022-09-23T09:50:54.720Z,98424.70
2022-09-23T09:52:27.337Z,98420.86
2022-09-23T09:53:37.068Z,98426.43
2022-09-23T09:54:45.662Z,98424.73
2022-09-23T09:56:32.731Z,98426.37
2022-09-23T09:58:03.260Z,98428.45
2022-09-23T09:59:17.240Z,98425.66
2022-09-23T10:00:26.875Z,98429.60
2022-09-23T10:01:35.970Z,98426.98
2022-09-23T10:02:43.558Z,98426.05
2022-09-23T10:03:54.354Z,98427.20
2022-09-23T10:05:08.294Z,98425.73
2022-09-23T10:06:22.130Z,98428.29
2022-09-23T10:07:32.023Z,98423.79
2022-09-23T10:08:40.381Z,98427.13
2022-09-23T10:09:52.284Z,98429.29
2022-09-23T10:11:16.733Z,98427.92
2022-09-23T10:12:25.956Z,98426.84
2022-09-23T10:13:33.833Z,98421.23
2022-09-23T10:14:41.777Z,98418.55
2022-09-23T10:15:49.594Z,98417.63
2022-09-23T10:17:06.941Z,98419.96
2022-09-23T10:18:39.549Z,98421.00
2022-09-23T10:19:49.733Z,98420.80
2022-09-23T10:21:10.113Z,98419.85
2022-09-23T10:22:27.759Z,98418.75
2022-09-23T10:23:35.819Z,98417.30
2022-09-23T10:24:43.626Z,98414.25
2022-09-23T10:26:01.831Z,98414.04
2022-09-23T10:27:10.653Z,98413.92
2022-09-23T10:28:44.538Z,98416.27
2022-09-23T10:29:52.505Z,98411.81
2022-09-23T10:31:30.550Z,98409.80
2022-09-23T10:32:46.357Z,98410.97
2022-09-23T10:34:02.335Z,98409.05
2022-09-23T10:35:15.278Z,98409.60
2022-09-23T10:36:22.944Z,98409.91
2022-09-23T10:37:43.451Z,98409.23
2022-09-23T10:38:52.340Z,98408.55
2022-09-23T10:40:18.198Z,98406.55
2022-09-23T10:41:57.990Z,98404.92
2022-09-23T10:43:32.783Z,98404.25
2022-09-23T10:45:28.522Z,98405.92
2022-09-23T10:46:41.434Z,98403.58
2022-09-23T10:47:59.542Z,98405.79
2022-09-23T10:49:14.047Z,98405.92
2022-09-23T10:50:40.119Z,98403.88
2022-09-23T10:52:12.494Z,98403.98
2022-09-23T10:53:27.985Z,98405.65
2022-09-23T10:54:44.927Z,98402.61
2022-09-23T10:55:55.678Z,98402.27
2022-09-23T10:57:44.500Z,98404.11
2022-09-23T10:59:16.624Z,98404.54
2022-09-23T11:01:00.896Z,98402.42
2022-09-23T11:02:25.365Z,98404.26
2022-09-23T11:04:03.068Z,98400.13
2022-09-23T11:05:13.751Z,98399.97
2022-09-23T11:06:45.347Z,98400.34
2022-09-23T11:08:09.431Z,98403.55
2022-09-23T11:09:44.747Z,98399.55
2022-09-23T11:10:57.621Z,98398.11
2022-09-23T11:12:23.425Z,98395.48
2022-09-23T11:13:54.875Z,98393.31
2022-09-23T11:15:06.334Z,98396.16
2022-09-23T11:16:27.521Z,98396.02
2022-09-23T11:17:53.084Z,98399.58
2022-09-23T11:19:24.675Z,98397.33
2022-09-23T11:20:56.798Z,98400.25
2022-09-23T11:22:23.277Z,98398.24
2022-09-23T11:23:50.068Z,98401.19
2022-09-23T11:25:48.851Z,98400.77
2022-09-23T11:27:14.234Z,98397.19
2022-09-23T11:28:35.763Z,98395.29
2022-09-23T11:29:50.207Z,98394.92
2022-09-23T11:31:13.841Z,98390.70
2022-09-23T11:32:44.020Z,98394.95
2022-09-23T11:34:17.753Z,98399.39
2022-09-23T11:36:10.331Z,98396.67
2022-09-23T11:37:22.729Z,98395.54
2022-09-23T11:38:42.355Z,98397.41
2022-09-23T11:39:59.470Z,98402.13
2022-09-23T11:41:30.546Z,98400.09
2022-09-23T11:42:42.131Z,98398.96
2022-09-23T11:43:53.744Z,98398.30
2022-09-23T11:45:09.696Z,98398.09
2022-09-23T11:46:37.608Z,98397.09
2022-09-23T11:47:54.293Z,98399.96
2022-09-23T11:49:18.495Z,98399.73
2022-09-23T11:50:46.804Z,98400.98
2022-09-23T11:52:11.297Z,98401.94
2022-09-23T11:53:47.960Z,98401.56
2022-09-23T11:55:27.764Z,98400.73
2022-09-23T11:56:42.394Z,98398.68
2022-09-23T11:58:02.869Z,98395.73
2022-09-23T11:59:40.013Z,98394.46
2022-09-23T12:01:00.508Z,98392.97
2022-09-23T12:02:30.305Z,98396.52
2022-09-23T12:04:17.620Z,98396.64
2022-09-23T12:05:34.614Z,98396.75
2022-09-23T12:06:50.361Z,98397.04
2022-09-23T12:08:07.831Z,98398.13
2022-09-23T12:09:58.529Z,98398.05
2022-09-23T12:11:27.681Z,98391.89
2022-09-23T12:13:02.901Z,98388.84
2022-09-23T12:14:13.370Z,98390.04
2022-09-23T12:15:47.189Z,98392.26
2022-09-23T12:17:35.812Z,98390.71
2022-09-23T12:18:50.827Z,98390.73
2022-09-23T12:20:34.793Z,98390.27
2022-09-23T12:22:34.446Z,98387.59
2022-09-23T12:24:19.194Z,98390.55
2022-09-23T12:25:48.437Z,98390.71
2022-09-23T12:26:58.418Z,98389.75
2022-09-23T12:28:08.314Z,98391.25
2022-09-23T12:29:15.971Z,98396.42
2022-09-23T12:30:28.575Z,98396.33
2022-09-23T12:31:41.121Z,98399.13
2022-09-23T12:32:50.891Z,98400.67
2022-09-23T12:33:58.600Z,98400.40
2022-09-23T12:35:06.048Z,98399.08
2022-09-23T12:36:13.767Z,98402.21
2022-09-23T12:37:35.188Z,98403.09
2022-09-23T12:39:16.726Z,98402.19
2022-09-23T12:40:33.162Z,98405.52
2022-09-23T12:41:44.015Z,98406.55
2022-09-23T12:42:52.456Z,98405.52
2022-09-23T12:44:16.399Z,98409.36
2022-09-23T12:45:36.403Z,98410.33
2022-09-23T12:46:47.416Z,98412.88
2022-09-23T12:47:54.863Z,98413.55
2022-09-23T12:49:03.124Z,98413.98
2022-09-23T12:50:47.052Z,98416.88
2022-09-23T12:52:13.053Z,98420.21
2022-09-23T12:53:38.842Z,98417.48
2022-09-23T12:54:47.280Z,98420.98
2022-09-23T12:55:55.738Z,98422.66
2022-09-23T12:57:03.272Z,98426.05
2022-09-23T12:58:45.656Z,98425.97
2022-09-23T12:59:58.592Z,98424.70
2022-09-23T13:01:10.247Z,98428.15
2022-09-23T13:02:29.716Z,98427.90
2022-09-23T13:03:56.021Z,98429.48
2022-09-23T13:05:34.211Z,98430.95
2022-09-23T13:06:50.405Z,98434.29
2022-09-23T13:08:02.412Z,98434.63
2022-09-23T13:09:26.440Z,98436.42
2022-09-23T13:10:49.650Z,98437.96
2022-09-23T13:12:01.412Z,98439.44
2022-09-23T13:13:08.843Z,98440.69
2022-09-23T13:14:21.951Z,98441.23
2022-09-23T13:15:35.261Z,98443.48
2022-09-23T13:16:47.182Z,98445.77
2022-09-23T13:17:54.856Z,98446.39
2022-09-23T13:19:05.820Z,98447.98
2022-09-23T13:20:23.314Z,98449.27
2022-09-23T13:21:47.334Z,98452.40
2022-09-23T13:23:02.068Z,98454.90
2022-09-23T13:24:16.659Z,98451.27
2022-09-23T13:25:30.252Z,98447.95
2022-09-23T13:26:38.757Z,98446.48
2022-09-23T13:27:47.564Z,98448.90
2022-09-23T13:28:58.985Z,98446.56
2022-09-23T13:30:09.590Z,98443.60
2022-09-23T13:31:18.448Z,98443.99
2022-09-23T13:32:35.228Z,98447.55
2022-09-23T13:34:02.092Z,98452.23
2022-09-23T13:35:17.413Z,98458.70
2022-09-23T13:36:25.393Z,98462.14
2022-09-23T13:37:47.648Z,98460.07
2022-09-23T13:38:55.384Z,98460.65
2022-09-23T13:40:25.938Z,98460.19
2022-09-23T13:41:34.750Z,98457.95
2022-09-23T13:42:42.405Z,98457.95
2022-09-23T13:44:00.221Z,98458.69
2022-09-23T13:45:08.007Z,98458.48
2022-09-23T13:46:25.519Z,98456.06
2022-09-23T13:47:33.493Z,98459.98
2022-09-23T13:48:41.067Z,98460.73
2022-09-23T13:49:49.619Z,98466.55
2022-09-23T13:50:57.601Z,98469.29
2022-09-23T13:52:05.204Z,98470.46
2022-09-23T13:53:13.626Z,98470.34
2022-09-23T13:54:32.429Z,98474.02
2022-09-23T13:55:40.929Z,98473.55
2022-09-23T13:56:50.737Z,98472.35
2022-09-23T13:58:06.798Z,98473.27
2022-09-23T13:59:40.525Z,98471.59
2022-09-23T14:00:49.933Z,98477.91
2022-09-23T14:02:14.667Z,98476.05
2022-09-23T14:03:33.780Z,98475.98
2022-09-23T14:04:46.187Z,98475.95
2022-09-23T14:05:54.179Z,98476.48
2022-09-23T14:07:01.783Z,98477.83
2022-09-23T14:08:10.068Z,98478.56
2022-09-23T14:09:18.358Z,98478.05
2022-09-23T14:10:28.604Z,98478.30
2022-09-23T14:11:36.711Z,98476.27
2022-09-23T14:12:48.080Z,98480.85
2022-09-23T14:13:59.295Z,98480.38
2022-09-23T14:15:10.387Z,98482.95
2022-09-23T14:16:17.801Z,98484.14
2022-09-23T14:17:25.405Z,98483.98
2022-09-23T14:18:38.169Z,98484.50
2022-09-23T14:19:45.377Z,98482.06
2022-09-23T14:20:52.554Z,98482.60
2022-09-23T14:22:00.829Z,98487.56
2022-09-23T14:23:09.304Z,98484.23
2022-09-23T14:24:23.109Z,98485.51
2022-09-23T14:25:30.422Z,98482.42
2022-09-23T14:26:37.688Z,98480.07
2022-09-23T14:27:45.014Z,98482.52
2022-09-23T14:28:52.172Z,98485.66
2022-09-23T14:29:59.275Z,98482.85
2022-09-23T14:31:06.659Z,98488.60
2022-09-23T14:32:15.577Z,98493.36
2022-09-23T14:33:49.060Z,98493.84
2022-09-23T14:35:02.389Z,98498.63
2022-09-23T14:36:36.667Z,98494.80