createdAt,value
2022-09-23T00:02:02.997Z,49.77
2022-09-23T00:04:31.891Z,50.13
2022-09-23T00:07:00.059Z,50.15
2022-09-23T00:09:28.949Z,49.69
2022-09-23T00:11:59.405Z,50.31
2022-09-23T00:14:31.647Z,49.87
2022-09-23T00:17:01.367Z,49.92
2022-09-23T00:19:31.014Z,49.74
2022-09-23T00:21:59.976Z,50.19
2022-09-23T00:24:33.436Z,49.92
2022-09-23T00:27:03.864Z,50.12
2022-09-23T00:29:33.788Z,49.82
2022-09-23T00:32:02.594Z,50.25
2022-09-23T00:34:29.913Z,50.14
2022-09-23T00:36:58.961Z,50.09
2022-09-23T00:39:28.543Z,49.93
2022-09-23T00:42:04.731Z,49.78
2022-09-23T00:44:53.184Z,50.05
2022-09-23T00:48:10.956Z,49.88
2022-09-23T00:50:56.299Z,50.22
2022-09-23T00:53:26.883Z,49.96
2022-09-23T00:56:04.925Z,50.00
2022-09-23T00:58:42.647Z,50.29
2022-09-23T01:01:09.885Z,50.11
2022-09-23T01:03:39.628Z,50.32
2022-09-23T01:06:07.804Z,50.23
2022-09-23T01:08:35.867Z,50.38
2022-09-23T01:11:39.016Z,50.33
2022-09-23T01:14:22.758Z,50.02
2022-09-23T01:17:04.755Z,50.08
2022-09-23T01:20:21.523Z,50.26
2022-09-23T01:23:14.349Z,49.81
2022-09-23T01:26:14.268Z,50.20
2022-09-23T01:29:24.437Z,50.00
2022-09-23T01:32:34.153Z,49.97
2022-09-23T01:35:21.075Z,49.81
2022-09-23T01:38:48.517Z,50.41
2022-09-23T01:42:07.964Z,50.10
2022-09-23T01:45:16.364Z,50.48
2022-09-23T01:48:03.697Z,50.32
2022-09-23T01:50:57.938Z,50.02
2022-09-23T01:53:40.374Z,50.31
2022-09-23T01:56:31.839Z,50.21
2022-09-23T01:59:20.735Z,50.11
2022-09-23T02:02:06.010Z,49.87
2022-09-23T02:04:57.564Z,50.33
2022-09-23T02:08:01.635Z,50.24
2022-09-23T02:10:37.308Z,49.94
2022-09-23T02:13:19.522Z,50.33
2022-09-23T02:16:03.203Z,50.08
2022-09-23T02:18:42.175Z,50.47
2022-09-23T02:21:34.359Z,50.24
2022-09-23T02:24:37.058Z,50.27
2022-09-23T02:27:35.735Z,50.34
2022-09-23T02:30:31.948Z,50.37
2022-09-23T02:33:17.259Z,50.38
2022-09-23T02:35:58.794Z,50.02
2022-09-23T02:38:59.426Z,50.13
2022-09-23T02:42:07.524Z,50.22
2022-09-23T02:44:39.095Z,50.36
2022-09-23T02:47:18.440Z,50.47
2022-09-23T02:49:45.401Z,50.32
2022-09-23T02:52:21.976Z,50.31
2022-09-23T02:54:51.161Z,50.30
2022-09-23T02:57:21.546Z,50.47
2022-09-23T02:59:53.262Z,50.49
2022-09-23T03:02:50.954Z,50.51
2022-09-23T03:05:34.421Z,50.54
2022-09-23T03:08:05.996Z,50.46
2022-09-23T03:11:22.655Z,50.34
2022-09-23T03:14:26.755Z,50.39
2022-09-23T03:17:32.828Z,50.49
2022-09-23T03:20:25.329Z,50.28
2022-09-23T03:23:27.121Z,50.35
2022-09-23T03:25:59.801Z,50.29
2022-09-23T03:28:35.170Z,50.18
2022-09-23T03:31:06.612Z,50.60
2022-09-23T03:33:45.385Z,50.19
2022-09-23T03:36:54.200Z,50.53
2022-09-23T03:39:58.229Z,50.47
2022-09-23T03:45:48.963Z,50.08
2022-09-23T03:48:23.031Z,50.32
2022-09-23T03:50:53.780Z,50.21
2022-09-23T03:53:25.608Z,50.34
2022-09-23T03:55:52.659Z,50.45
2022-09-23T03:58:23.221Z,50.49
2022-09-23T04:00:57.231Z,50.37
2022-09-23T04:03:45.922Z,50.59
2022-09-23T04:06:13.130Z,50.05
2022-09-23T04:08:42.131Z,50.40
2022-09-23T04:11:09.184Z,50.32
2022-09-23T04:13:45.265Z,50.65
2022-09-23T04:16:18.474Z,50.19
2022-09-23T04:18:45.401Z,50.35
2022-09-23T04:21:18.722Z,50.29
2022-09-23T04:23:51.019Z,50.35
2022-09-23T04:26:37.105Z,50.52
2022-09-23T04:29:09.359Z,50.62
2022-09-23T04:31:39.754Z,50.34
2022-09-23T04:34:10.397Z,50.28
2022-09-23T04:36:37.729Z,50.50
2022-09-23T04:39:04.947Z,50.29
2022-09-23T04:41:32.008Z,50.36
2022-09-23T04:43:58.949Z,50.62
2022-09-23T04:46:25.865Z,50.32
2022-09-23T04:48:52.820Z,50.57
2022-09-23T04:51:22.359Z,50.44
2022-09-23T04:53:50.706Z,50.56
2022-09-23T04:56:23.667Z,50.61
2022-09-23T04:58:51.131Z,50.61
2022-09-23T05:01:19.534Z,50.45
2022-09-23T05:03:46.825Z,50.64
2022-09-23T05:06:14.748Z,50.84
2022-09-23T05:08:47.414Z,50.50
2022-09-23T05:11:14.201Z,50.71
2022-09-23T05:13:41.095Z,50.55
2022-09-23T05:16:14.654Z,50.30
2022-09-23T05:18:43.449Z,50.58
2022-09-23T05:21:11.738Z,50.32
2022-09-23T05:23:40.582Z,50.12
2022-09-23T05:26:10.259Z,50.40
2022-09-23T05:28:39.405Z,50.42
2022-09-23T05:31:19.776Z,50.43
2022-09-23T05:33:53.639Z,50.76
2022-09-23T05:36:24.273Z,50.32
2022-09-23T05:38:52.639Z,50.38
2022-09-23T05:41:23.034Z,50.77
2022-09-23T05:43:54.931Z,50.68
2022-09-23T05:46:24.190Z,50.71
2022-09-23T05:48:51.595Z,50.38
2022-09-23T05:51:20.561Z,50.24
2022-09-23T05:53:48.361Z,50.92
2022-09-23T05:56:17.488Z,50.53
2022-09-23T05:58:45.165Z,50.25
2022-09-23T06:01:13.878Z,50.46
2022-09-23T06:03:41.161Z,50.79
2022-09-23T06:06:11.419Z,50.69
2022-09-23T06:08:38.288Z,50.63
2022-09-23T06:11:09.219Z,50.38
2022-09-23T06:13:39.949Z,50.46
2022-09-23T06:16:08.496Z,50.45
2022-09-23T06:18:37.918Z,50.73
2022-09-23T06:21:05.192Z,50.57
2022-09-23T06:23:32.654Z,50.70
2022-09-23T06:26:04.941Z,50.61
2022-09-23T06:28:33.873Z,50.56
2022-09-23T06:31:03.472Z,50.59
2022-09-23T06:33:36.474Z,50.66
2022-09-23T06:36:06.268Z,50.36
2022-09-23T06:38:36.558Z,50.76
2022-09-23T06:41:03.447Z,50.67
2022-09-23T06:43:31.123Z,50.36
2022-09-23T06:46:00.446Z,50.37
2022-09-23T06:48:28.719Z,50.41
2022-09-23T06:50:59.985Z,50.52
2022-09-23T06:53:26.912Z,50.40
2022-09-23T06:56:06.955Z,50.42
2022-09-23T06:58:35.710Z,50.34
2022-09-23T07:01:07.423Z,50.32
2022-09-23T07:03:35.359Z,50.34
2022-09-23T07:06:02.719Z,50.46
2022-09-23T07:08:30.905Z,50.35
2022-09-23T07:10:59.769Z,50.45
2022-09-23T07:13:27.477Z,50.34
2022-09-23T07:15:58.537Z,50.50
2022-09-23T07:18:26.782Z,50.48
2022-09-23T07:20:58.869Z,50.32
2022-09-23T07:23:25.930Z,50.51
2022-09-23T07:25:52.907Z,50.45
2022-09-23T07:28:20.563Z,50.28
2022-09-23T07:30:58.674Z,50.32
2022-09-23T07:33:33.060Z,50.52
2022-09-23T07:36:05.597Z,50.59
2022-09-23T07:38:32.564Z,50.40
2022-09-23T07:41:08.121Z,49.91
2022-09-23T07:43:35.429Z,50.29
2022-09-23T07:46:08.303Z,50.42
2022-09-23T07:48:36.025Z,50.44
2022-09-23T07:51:11.701Z,50.34
2022-09-23T07:53:38.991Z,50.27
2022-09-23T07:56:06.675Z,50.10
2022-09-23T07:58:35.028Z,50.25
2022-09-23T08:01:07.167Z,50.11
2022-09-23T08:03:35.085Z,50.32
2022-09-23T08:06:09.323Z,50.40
2022-09-23T08:08:40.453Z,49.88
2022-09-23T08:11:10.318Z,50.32
2022-09-23T08:13:37.383Z,50.19
2022-09-23T08:16:04.557Z,50.06
2022-09-23T08:18:31.561Z,50.32
2022-09-23T08:20:58.524Z,50.13
2022-09-23T08:23:25.998Z,50.22
2022-09-23T08:26:02.211Z,50.11
2022-09-23T08:28:29.144Z,50.31
2022-09-23T08:30:56.129Z,50.02
2022-09-23T08:33:23.975Z,49.97
2022-09-23T08:35:52.593Z,49.97
2022-09-23T08:38:20.472Z,50.26
2022-09-23T08:40:49.666Z,50.09
2022-09-23T08:43:27.466Z,50.25
2022-09-23T08:45:57.348Z,50.22
2022-09-23T08:48:38.627Z,50.15
2022-09-23T08:51:22.142Z,50.05
2022-09-23T08:53:49.428Z,50.30
2022-09-23T08:56:19.775Z,50.02
2022-09-23T08:58:46.659Z,49.92
2022-09-23T09:01:43.725Z,49.91
2022-09-23T09:04:18.992Z,50.32
2022-09-23T09:07:12.361Z,50.32
2022-09-23T09:09:51.847Z,49.90
2022-09-23T09:12:37.348Z,49.86
2022-09-23T09:15:13.703Z,49.81
2022-09-23T09:17:40.899Z,50.29
2022-09-23T09:20:19.444Z,50.05
2022-09-23T09:22:57.643Z,49.74
2022-09-23T09:25:45.061Z,49.82
2022-09-23T09:28:24.583Z,49.96
2022-09-23T09:30:56.502Z,49.97
2022-09-23T09:33:35.141Z,49.80
2022-09-23T09:36:26.622Z,50.03
2022-09-23T09:38:53.570Z,49.87
2022-09-23T09:41:24.587Z,49.97
2022-09-23T09:44:00.108Z,49.93
2022-09-23T09:46:46.931Z,49.87
2022-09-23T09:49:29.831Z,49.80
2022-09-23T09:52:16.808Z,49.78
2022-09-23T09:54:44.417Z,50.12
2022-09-23T09:57:35.140Z,49.72
2022-09-23T10:00:21.943Z,50.04
2022-09-23T10:03:15.209Z,49.67
2022-09-23T10:05:45.201Z,49.87
2022-09-23T10:08:24.823Z,49.67
2022-09-23T10:11:02.692Z,49.46
2022-09-23T10:13:31.114Z,49.59
2022-09-23T10:16:00.588Z,49.52
2022-09-23T10:18:32.050Z,50.07
2022-09-23T10:21:08.175Z,49.61
2022-09-23T10:23:40.497Z,49.54
2022-09-23T10:26:08.269Z,49.74
2022-09-23T10:28:38.022Z,49.45
2022-09-23T10:31:17.794Z,49.89
2022-09-23T10:33:51.774Z,49.81
2022-09-23T10:36:18.889Z,49.36
2022-09-23T10:38:50.616Z,49.49
2022-09-23T10:41:45.774Z,49.28
2022-09-23T10:44:46.925Z,49.49
2022-09-23T10:47:35.034Z,49.43
2022-09-23T10:50:32.406Z,49.73
2022-09-23T10:52:59.171Z,49.65
2022-09-23T10:55:50.930Z,49.33
2022-09-23T10:58:26.995Z,49.56
2022-09-23T11:01:21.764Z,49.54
2022-09-23T11:03:51.619Z,49.43
2022-09-23T11:06:35.578Z,49.26
2022-09-23T11:09:21.081Z,49.34
2022-09-23T11:11:47.972Z,49.41
2022-09-23T11:14:20.181Z,49.53
2022-09-23T11:17:07.564Z,49.53
2022-09-23T11:20:18.080Z,48.81
2022-09-23T11:22:57.322Z,49.41
2022-09-23T11:25:38.827Z,49.13
2022-09-23T11:28:20.886Z,49.16
2022-09-23T11:31:32.369Z,49.00
2022-09-23T11:34:40.496Z,49.35
2022-09-23T11:37:14.406Z,48.93
2022-09-23T11:39:51.177Z,49.20
2022-09-23T11:42:26.329Z,49.01
2022-09-23T11:45:19.069Z,49.09
2022-09-23T11:47:54.606Z,48.70
2022-09-23T11:50:41.890Z,49.08
2022-09-23T11:53:35.523Z,48.71
2022-09-23T11:56:10.056Z,49.28
2022-09-23T11:59:03.016Z,49.18
2022-09-23T12:01:41.038Z,48.96
2022-09-23T12:04:51.652Z,49.07
2022-09-23T12:07:39.604Z,48.82
2022-09-23T12:10:08.650Z,48.96
2022-09-23T12:13:01.903Z,48.70
2022-09-23T12:15:44.938Z,48.92
2022-09-23T12:18:15.934Z,48.89
2022-09-23T12:21:38.748Z,48.68
2022-09-23T12:24:19.248Z,49.05
2022-09-23T12:26:53.425Z,48.51
2022-09-23T12:29:20.898Z,48.57
2022-09-23T12:31:48.225Z,48.84
2022-09-23T12:34:47.977Z,48.60
2022-09-23T12:37:24.378Z,48.44
2022-09-23T12:39:51.460Z,48.52
2022-09-23T12:42:21.166Z,48.25
2022-09-23T12:44:49.023Z,48.52
2022-09-23T12:47:21.307Z,48.31
2022-09-23T12:49:49.584Z,48.95
2022-09-23T12:52:16.447Z,48.35
2022-09-23T12:54:45.916Z,48.93
2022-09-23T12:57:31.871Z,48.36
2022-09-23T13:00:26.453Z,48.18
2022-09-23T13:03:18.021Z,48.17
2022-09-23T13:06:06.488Z,48.71
2022-09-23T13:08:38.167Z,48.79
2022-09-23T13:11:14.857Z,48.63
2022-09-23T13:13:44.808Z,48.78
2022-09-23T13:16:25.458Z,48.79
2022-09-23T13:19:01.322Z,48.78
2022-09-23T13:21:43.554Z,48.77
2022-09-23T13:24:13.143Z,48.60
2022-09-23T13:26:45.734Z,48.30
2022-09-23T13:29:28.585Z,48.45
2022-09-23T13:31:57.943Z,48.15
2022-09-23T13:34:31.400Z,48.10
2022-09-23T13:36:58.899Z,48.38
2022-09-23T13:39:27.550Z,48.58
2022-09-23T13:42:02.971Z,48.31
2022-09-23T13:44:30.308Z,48.21
2022-09-23T13:47:00.006Z,48.03
2022-09-23T13:49:32.340Z,48.26
2022-09-23T13:51:59.764Z,48.10
2022-09-23T13:54:31.086Z,48.16
2022-09-23T13:56:58.551Z,48.62
2022-09-23T13:59:41.888Z,48.11
2022-09-23T14:02:13.013Z,48.09
2022-09-23T14:04:40.141Z,48.27
2022-09-23T14:07:08.894Z,47.93
2022-09-23T14:09:37.750Z,48.49
2022-09-23T14:12:06.641Z,48.23
2022-09-23T14:14:37.079Z,48.76
2022-09-23T14:17:06.781Z,48.42
2022-09-23T14:19:35.917Z,48.00
2022-09-23T14:22:11.678Z,48.54
2022-09-23T14:24:39.382Z,47.97
2022-09-23T14:27:17.778Z,48.39
2022-09-23T14:29:47.529Z,47.94
2022-09-23T14:32:21.245Z,48.42
2022-09-23T14:34:59.933Z,48.65
2022-09-23T14:37:48.796Z,48.39
2022-09-23T14:40:28.154Z,48.12
2022-09-23T14:43:03.779Z,47.90
2022-09-23T14:45:34.695Z,48.36
2022-09-23T14:48:08.864Z,48.31
2022-09-23T14:50:36.859Z,48.07
2022-09-23T14:53:05.076Z,48.43
2022-09-23T14:55:31.995Z,47.93
2022-09-23T14:58:06.082Z,48.17
2022-09-23T15:00:33.139Z,48.07
2022-09-23T15:03:12.977Z,48.04
2022-09-23T15:05:44.407Z,48.16
2022-09-23T15:08:16.709Z,48.16
2022-09-23T15:10:44.388Z,47.90
2022-09-23T15:13:33.515Z,47.75
2022-09-23T15:16:01.926Z,48.26
2022-09-23T15:18:41.256Z,47.88
2022-09-23T15:21:14.666Z,48.16
2022-09-23T15:23:44.617Z,47.96
2022-09-23T15:26:15.623Z,47.73
2022-09-23T15:28:43.649Z,47.79
2022-09-23T15:31:15.087Z,48.51
2022-09-23T15:33:44.160Z,47.34
2022-09-23T15:36:21.639Z,48.08
2022-09-23T15:38:49.309Z,48.07
2022-09-23T15:41:17.547Z,47.89
2022-09-23T15:43:44.634Z,48.08
2022-09-23T15:46:19.562Z,47.87
2022-09-23T15:48:58.819Z,48.10
2022-09-23T15:51:27.439Z,48.08
2022-09-23T15:53:55.292Z,47.86
2022-09-23T15:56:24.541Z,47.71
2022-09-23T15:58:51.437Z,47.79
2022-09-23T16:01:28.327Z,48.26
2022-09-23T16:03:55.776Z,47.84
2022-09-23T16:06:24.306Z,48.12
2022-09-23T16:08:52.310Z,48.01
2022-09-23T16:11:24.331Z,47.96
2022-09-23T16:13:51.266Z,47.75
2022-09-23T16:16:21.668Z,48.32
2022-09-23T16:18:50.812Z,48.01
2022-09-23T16:21:24.641Z,48.06
2022-09-23T16:23:53.445Z,48.00
2022-09-23T16:26:30.340Z,48.11
2022-09-23T16:28:58.353Z,47.81
2022-09-23T16:31:26.708Z,48.14
2022-09-23T16:33:54.134Z,48.49
2022-09-23T16:36:37.159Z,48.14
2022-09-23T16:39:07.776Z,48.58
2022-09-23T16:41:34.919Z,48.18
2022-09-23T16:44:04.520Z,48.62
2022-09-23T16:46:31.781Z,48.80
2022-09-23T16:49:00.510Z,48.23
2022-09-23T16:51:38.296Z,48.18
2022-09-23T16:54:11.747Z,48.45
2022-09-23T16:56:44.496Z,48.06
2022-09-23T16:59:15.445Z,48.14
2022-09-23T17:02:01.290Z,48.19
2022-09-23T17:04:28.454Z,48.42
2022-09-23T17:06:56.443Z,48.45
2022-09-23T17:09:29.117Z,48.53
2022-09-23T17:12:20.428Z,48.42
2022-09-23T17:14:47.440Z,48.64
2022-09-23T17:17:14.403Z,48.53
2022-09-23T17:19:41.437Z,48.61
2022-09-23T17:22:08.424Z,48.45
2022-09-23T17:24:35.421Z,48.73
2022-09-23T17:27:02.959Z,48.42
2022-09-23T17:29:30.336Z,48.40
2022-09-23T17:31:57.891Z,48.47
2022-09-23T17:34:25.141Z,48.26
2022-09-23T17:36:52.007Z,48.26
2022-09-23T17:39:18.843Z,48.27
2022-09-23T17:41:45.726Z,48.49
2022-09-23T17:44:12.834Z,48.57
2022-09-23T17:46:39.599Z,48.37
2022-09-23T17:49:06.853Z,48.55
2022-09-23T17:51:33.786Z,48.89
2022-09-23T17:54:00.719Z,48.76
2022-09-23T17:56:30.067Z,48.41
2022-09-23T17:59:01.083Z,48.34
2022-09-23T18:01:28.379Z,48.85
2022-09-23T18:03:56.902Z,48.65
2022-09-23T18:06:26.055Z,48.81
2022-09-23T18:08:53.085Z,48.57
2022-09-23T18:11:25.923Z,48.48
2022-09-23T18:14:00.042Z,48.70
2022-09-23T18:16:35.063Z,48.97
2022-09-23T18:19:03.773Z,48.50
2022-09-23T18:21:33.111Z,48.71
2022-09-23T18:24:21.670Z,48.95
2022-09-23T18:26:49.695Z,48.87
2022-09-23T18:29:16.983Z,48.62
2022-09-23T18:31:45.064Z,48.65
2022-09-23T18:34:16.924Z,48.70
2022-09-23T18:36:44.518Z,48.73
2022-09-23T18:39:11.601Z,49.26
2022-09-23T18:41:38.723Z,48.87
2022-09-23T18:44:05.792Z,49.09
2022-09-23T18:46:32.735Z,48.60
2022-09-23T18:49:18.591Z,48.84
2022-09-23T18:51:54.517Z,49.02
2022-09-23T18:54:27.789Z,48.86
2022-09-23T18:56:55.511Z,48.61
2022-09-23T18:59:25.882Z,48.88
2022-09-23T19:01:55.464Z,48.94
2022-09-23T19:04:24.773Z,48.80
2022-09-23T19:06:52.105Z,48.81
2022-09-23T19:09:19.474Z,49.14
2022-09-23T19:11:46.398Z,49.11
2022-09-23T19:14:13.748Z,49.02
2022-09-23T19:16:41.786Z,49.07
2022-09-23T19:19:08.935Z,49.03
2022-09-23T19:21:37.228Z,48.84
2022-09-23T19:24:06.586Z,49.13
2022-09-23T19:26:39.836Z,48.74
2022-09-23T19:29:09.020Z,49.15
2022-09-23T19:31:40.473Z,49.06
2022-09-23T19:34:23.849Z,48.99
2022-09-23T19:36:51.515Z,49.15
2022-09-23T19:39:23.503Z,48.90
2022-09-23T19:41:52.314Z,48.91
2022-09-23T19:44:22.384Z,48.91
2022-09-23T19:46:55.178Z,49.24
2022-09-23T19:49:23.980Z,48.85
2022-09-23T19:51:50.950Z,49.17
2022-09-23T19:54:20.959Z,49.15
2022-09-23T19:56:49.756Z,49.16
2022-09-23T19:59:19.103Z,48.99
2022-09-23T20:01:48.071Z,49.15
2022-09-23T20:04:16.270Z,49.05
2022-09-23T20:06:43.503Z,48.99
2022-09-23T20:09:10.450Z,49.00
2022-09-23T20:11:37.387Z,49.14
2022-09-23T20:14:06.259Z,48.80
2022-09-23T20:16:35.842Z,49.02
2022-09-23T20:19:04.452Z,49.27
2022-09-23T20:21:33.459Z,48.96
2022-09-23T20:24:02.050Z,49.13
2022-09-23T20:26:47.708Z,49.00
2022-09-23T20:29:14.524Z,49.23
2022-09-23T20:31:41.921Z,49.38
2022-09-23T20:34:12.087Z,49.41
2022-09-23T20:36:44.411Z,48.85
2022-09-23T20:39:14.467Z,49.28
2022-09-23T20:41:48.343Z,49.13
2022-09-23T20:44:17.654Z,49.72
2022-09-23T20:46:57.686Z,49.19
2022-09-23T20:49:24.810Z,49.07
2022-09-23T20:51:53.960Z,49.34
2022-09-23T20:54:22.099Z,49.47
2022-09-23T20:56:53.549Z,49.43
2022-09-23T20:59:25.298Z,49.52
2022-09-23T21:02:00.640Z,49.33
2022-09-23T21:04:32.511Z,49.49
2022-09-23T21:07:02.768Z,49.68
2022-09-23T21:09:33.593Z,49.39
2022-09-23T21:12:01.519Z,49.44
2022-09-23T21:14:29.295Z,49.54
2022-09-23T21:17:00.037Z,49.30
2022-09-23T21:19:30.147Z,49.49
2022-09-23T21:21:58.406Z,49.49
2022-09-23T21:27:15.734Z,49.47
2022-09-23T21:29:45.174Z,49.53
2022-09-23T21:32:13.476Z,49.40
2022-09-23T21:34:41.606Z,49.54
2022-09-23T21:37:09.757Z,49.45
2022-09-23T21:39:38.000Z,49.44
2022-09-23T21:42:09.860Z,49.80
2022-09-23T21:44:39.217Z,49.54
2022-09-23T21:47:08.464Z,49.93
2022-09-23T21:49:37.056Z,49.81
2022-09-23T21:52:05.392Z,49.84
2022-09-23T21:54:37.970Z,49.80
2022-09-23T21:57:07.851Z,50.00
2022-09-23T21:59:37.950Z,49.91
2022-09-23T22:02:04.995Z,49.92
2022-09-23T22:04:32.464Z,49.50
2022-09-23T22:07:02.663Z,49.44
2022-09-23T22:09:31.030Z,49.76
2022-09-23T22:12:08.850Z,49.76
2022-09-23T22:14:36.052Z,49.87
2022-09-23T22:17:04.761Z,49.82
2022-09-23T22:19:37.174Z,49.54
2022-09-23T22:22:14.224Z,49.66
2022-09-23T22:24:49.258Z,49.88
2022-09-23T22:27:19.606Z,49.63
2022-09-23T22:30:05.954Z,49.73
2022-09-23T22:32:42.057Z,49.93
2022-09-23T22:35:22.412Z,49.81
2022-09-23T22:37:49.448Z,49.63
2022-09-23T22:40:18.805Z,49.69
2022-09-23T22:45:27.015Z,49.98
2022-09-23T22:48:04.065Z,49.85
2022-09-23T22:50:43.343Z,50.15
2022-09-23T22:53:18.754Z,49.86
2022-09-23T22:55:46.269Z,50.12
2022-09-23T22:58:31.277Z,49.84
2022-09-23T23:01:00.720Z,49.80
2022-09-23T23:03:37.829Z,49.88
2022-09-23T23:06:07.060Z,50.27
2022-09-23T23:08:37.144Z,49.90
2022-09-23T23:11:13.573Z,49.78
2022-09-23T23:13:41.953Z,50.30
2022-09-23T23:16:15.842Z,49.94
2022-09-23T23:18:46.045Z,50.14
2022-09-23T23:21:16.236Z,50.15
2022-09-23T23:23:48.773Z,50.36
2022-09-23T23:29:10.683Z,49.98
2022-09-23T23:31:40.202Z,50.33
2022-09-23T23:34:16.312Z,50.05
2022-09-23T23:36:52.883Z,50.25
2022-09-23T23:39:26.828Z,50.37
2022-09-23T23:41:55.477Z,50.19
2022-09-23T23:44:25.139Z,50.20
2022-09-23T23:47:13.917Z,50.20
2022-09-23T23:49:43.218Z,50.00
2022-09-23T23:52:11.725Z,50.27
2022-09-23T23:54:38.920Z,50.16
2022-09-23T23:57:07.264Z,50.24
2022-09-23T23:59:35.361Z,50.51
