createdAt,value
2019-03-18T05:30:36.104Z,78.95
2019-03-18T05:31:36.098Z,79.16
2019-03-18T05:32:36.093Z,79.16
2019-03-18T05:33:36.093Z,79.16
2019-03-18T05:34:36.046Z,79.36
2019-03-18T05:35:36.070Z,79.67
2019-03-18T05:36:36.036Z,79.47
2019-03-18T05:37:36.060Z,78.70
2019-03-18T05:38:36.000Z,79.02
2019-03-18T05:39:36.010Z,78.70
2019-03-18T05:40:35.979Z,78.29
2019-03-18T05:41:36.010Z,79.12
2019-03-18T05:42:35.956Z,78.50
2019-03-18T05:43:36.031Z,78.50
2019-03-18T05:44:35.932Z,78.60
2019-03-18T05:45:35.960Z,78.70
2019-03-18T05:46:35.931Z,77.87
2019-03-18T05:47:39.525Z,78.05
2019-03-18T05:48:35.892Z,78.25
2019-03-18T05:49:35.884Z,77.53
2019-03-18T05:50:35.869Z,77.53
2019-03-18T05:51:35.878Z,77.12
2019-03-18T05:52:35.849Z,77.12
2019-03-18T05:53:35.842Z,76.81
2019-03-18T05:54:35.826Z,77.01
2019-03-18T05:55:35.822Z,76.91
2019-03-18T05:56:35.829Z,77.22
2019-03-18T05:57:35.810Z,77.12
2019-03-18T05:58:35.784Z,77.53
2019-03-18T05:59:35.797Z,77.87
2019-03-18T06:00:35.764Z,77.98
2019-03-18T06:01:35.780Z,77.87
2019-03-18T06:02:35.748Z,78.81
2019-03-18T06:03:35.738Z,78.74
2019-03-18T06:04:35.722Z,78.91
2019-03-18T06:05:35.712Z,78.95
2019-03-18T06:06:35.728Z,78.60
2019-03-18T06:07:35.690Z,78.91
2019-03-18T06:08:35.683Z,78.91
2019-03-18T06:10:51.345Z,78.88
2019-03-18T06:11:51.353Z,77.84
2019-03-18T06:12:51.322Z,77.33
2019-03-18T06:13:51.325Z,77.53
2019-03-18T06:14:51.299Z,77.64
2019-03-18T06:15:51.294Z,77.94
2019-03-18T06:16:51.309Z,77.94
2019-03-18T06:17:52.931Z,77.74
2019-03-18T06:18:51.260Z,77.84
2019-03-18T06:19:51.269Z,77.53
2019-03-18T06:20:51.236Z,77.33
2019-03-18T06:21:51.248Z,77.43
2019-03-18T06:22:51.215Z,77.33
2019-03-18T06:23:51.211Z,77.33
2019-03-18T06:24:51.209Z,77.12
2019-03-18T06:25:51.182Z,77.01
2019-03-18T06:26:51.595Z,77.01
2019-03-18T06:27:51.164Z,76.91
2019-03-18T06:28:51.150Z,77.22
2019-03-18T06:29:51.155Z,77.33
2019-03-18T06:30:51.143Z,77.33
2019-03-18T06:31:51.148Z,77.53
2019-03-18T06:32:51.108Z,77.74
2019-03-18T06:33:51.100Z,78.05
2019-03-18T06:34:51.086Z,78.25
2019-03-18T06:35:51.079Z,77.84
2019-03-18T06:36:51.100Z,78.15
2019-03-18T06:37:51.059Z,78.46
2019-03-18T06:38:51.074Z,78.56
2019-03-18T06:39:51.034Z,78.67
2019-03-18T06:40:51.021Z,78.56
2019-03-18T06:41:51.031Z,78.46
2019-03-18T06:42:51.019Z,78.74
2019-03-18T06:43:50.988Z,78.74
2019-03-18T06:44:50.980Z,78.42
2019-03-18T06:45:50.968Z,77.91
2019-03-18T06:46:50.976Z,77.91
2019-03-18T06:47:50.952Z,78.01
2019-03-18T06:48:50.958Z,77.60
2019-03-18T06:49:50.957Z,77.91
2019-03-18T06:50:50.925Z,77.29
2019-03-18T06:51:50.931Z,77.19
2019-03-18T06:52:50.925Z,77.08
2019-03-18T06:53:50.894Z,76.98
2019-03-18T06:54:50.875Z,77.19
2019-03-18T06:55:50.860Z,77.50
2019-03-18T06:56:50.888Z,77.50
2019-03-18T06:57:50.843Z,77.70
2019-03-18T06:58:50.827Z,77.91
2019-03-18T06:59:50.821Z,77.91
2019-03-18T07:00:50.807Z,77.64
2019-03-18T07:01:50.831Z,77.53
2019-03-18T07:02:50.791Z,77.81
2019-03-18T07:03:50.787Z,78.74
2019-03-18T07:04:50.762Z,77.87
2019-03-18T07:05:50.757Z,77.87
2019-03-18T07:06:50.750Z,76.94
2019-03-18T07:07:50.749Z,76.39
2019-03-18T07:08:50.733Z,76.35
2019-03-18T07:09:50.717Z,75.74
2019-03-18T07:10:53.232Z,75.70
2019-03-18T07:11:50.693Z,75.09
2019-03-18T07:12:50.698Z,74.71
2019-03-18T07:13:50.671Z,74.36
2019-03-18T07:14:50.657Z,74.91
2019-03-18T07:15:50.668Z,75.09
2019-03-18T07:16:50.662Z,74.19
2019-03-18T07:17:50.682Z,74.40
2019-03-18T07:18:50.620Z,74.91
2019-03-18T07:19:50.605Z,75.22
2019-03-18T07:20:50.624Z,74.40
2019-03-18T07:21:50.584Z,74.81
2019-03-18T07:22:50.593Z,74.29
2019-03-18T07:23:50.581Z,73.88
2019-03-18T07:24:50.554Z,74.50
2019-03-18T07:25:50.544Z,74.81
2019-03-18T07:26:50.536Z,75.12
2019-03-18T07:27:50.553Z,74.08
2019-03-18T07:28:50.511Z,74.60
2019-03-18T07:29:50.509Z,74.29
2019-03-18T07:30:50.488Z,74.67
2019-03-18T07:31:50.479Z,74.71
2019-03-18T07:32:50.486Z,75.32
2019-03-18T07:33:50.459Z,75.01
2019-03-18T07:34:50.445Z,74.40
2019-03-18T07:35:50.448Z,75.01
2019-03-18T07:36:50.425Z,74.60
2019-03-18T07:37:50.436Z,75.18
2019-03-18T07:38:50.407Z,75.12
2019-03-18T07:39:50.394Z,74.77
2019-03-18T07:40:50.383Z,74.77
2019-03-18T07:41:50.386Z,74.02
2019-03-18T07:42:50.385Z,73.22
2019-03-18T07:43:50.350Z,73.54
2019-03-18T07:44:50.341Z,73.54
2019-03-18T07:45:50.330Z,73.19
2019-03-18T07:46:50.321Z,73.50
2019-03-18T07:47:50.346Z,73.19
2019-03-18T07:48:50.300Z,73.50
2019-03-18T07:49:50.298Z,73.81
2019-03-18T07:50:50.279Z,73.19
2019-03-18T07:51:50.268Z,73.16
2019-03-18T07:52:50.280Z,73.05
2019-03-18T07:53:50.256Z,72.81
2019-03-18T07:54:50.236Z,72.75
2019-03-18T07:55:50.230Z,72.51
2019-03-18T07:56:50.217Z,72.06
2019-03-18T07:57:50.222Z,71.72
2019-03-18T07:58:50.194Z,71.28
2019-03-18T07:59:50.191Z,70.62
2019-03-18T08:00:50.232Z,69.74
2019-03-18T08:01:50.166Z,68.81
2019-03-18T08:02:50.173Z,67.99
2019-03-18T08:03:50.144Z,68.40
2019-03-18T08:04:50.139Z,68.81
2019-03-18T08:05:50.130Z,68.68
2019-03-18T08:06:50.121Z,66.90
2019-03-18T08:07:50.119Z,66.25
2019-03-18T08:08:50.094Z,65.84
2019-03-18T08:09:50.080Z,65.95
2019-03-18T08:10:50.074Z,65.71
2019-03-18T08:11:50.076Z,65.07
2019-03-18T08:12:50.066Z,65.37
2019-03-18T08:13:50.039Z,64.94
2019-03-18T08:14:50.030Z,64.22
2019-03-18T08:15:50.021Z,64.42
2019-03-18T08:16:50.012Z,64.12
2019-03-18T08:17:50.028Z,63.40
2019-03-18T08:18:49.983Z,63.17
2019-03-18T08:19:49.977Z,61.98
2019-03-18T08:20:49.962Z,61.03
2019-03-18T08:21:49.953Z,60.08
2019-03-18T08:22:49.961Z,60.83
2019-03-18T08:23:49.940Z,61.36
2019-03-18T08:24:49.930Z,61.50
2019-03-18T08:25:49.909Z,61.29
2019-03-18T08:26:49.899Z,61.52
2019-03-18T08:27:49.908Z,62.04
2019-03-18T08:28:49.882Z,61.16
2019-03-18T08:29:49.874Z,61.16
2019-03-18T08:30:49.858Z,61.70
2019-03-18T08:31:49.850Z,62.29
2019-03-18T08:32:49.858Z,59.06
2019-03-18T08:33:49.825Z,60.35
2019-03-18T08:34:49.817Z,61.52
2019-03-18T08:35:49.806Z,62.68
2019-03-18T08:36:49.794Z,62.48
2019-03-18T08:37:49.804Z,61.40
2019-03-18T08:38:49.770Z,61.60
2019-03-18T08:39:49.756Z,60.21
2019-03-18T08:40:49.749Z,60.35
2019-03-18T08:41:49.738Z,59.80
2019-03-18T08:42:49.745Z,57.70
2019-03-18T08:43:49.717Z,58.65
2019-03-18T08:44:49.704Z,60.14
2019-03-18T08:45:49.692Z,61.06
2019-03-18T08:46:49.703Z,60.21
2019-03-18T08:47:49.694Z,59.57
2019-03-18T08:48:55.873Z,60.46
2019-03-18T08:49:50.657Z,59.67
2019-03-18T08:50:49.640Z,60.14
2019-03-18T08:51:49.634Z,58.44
2019-03-18T08:52:49.719Z,56.04
2019-03-18T08:53:49.607Z,57.01
2019-03-18T08:54:49.594Z,57.39
2019-03-18T08:55:49.596Z,56.99
2019-03-18T08:56:49.574Z,55.84
2019-03-18T08:57:49.580Z,55.84
2019-03-18T08:58:49.554Z,55.66
2019-03-18T08:59:49.539Z,57.17
2019-03-18T09:00:49.527Z,58.22
2019-03-18T09:01:49.527Z,58.04
2019-03-18T09:02:49.528Z,57.86
2019-03-18T09:03:49.493Z,57.89
2019-03-18T09:04:49.530Z,59.76
2019-03-18T09:05:49.471Z,59.83
2019-03-18T09:06:49.464Z,59.53
2019-03-18T09:07:49.487Z,58.37
2019-03-18T09:08:49.444Z,58.04
2019-03-18T09:09:49.426Z,59.63
2019-03-18T09:10:49.418Z,59.99
2019-03-18T09:11:49.409Z,60.50
2019-03-18T09:12:49.413Z,61.15
2019-03-18T09:13:49.381Z,61.04
2019-03-18T09:14:49.441Z,61.35
2019-03-18T09:15:49.372Z,61.25
2019-03-18T09:16:49.353Z,60.63
2019-03-18T09:17:49.359Z,60.15
2019-03-18T09:18:49.325Z,61.30
2019-03-18T09:19:49.314Z,61.71
2019-03-18T09:20:49.316Z,61.51
2019-03-18T09:21:49.306Z,62.15
2019-03-18T09:22:49.312Z,62.66
2019-03-18T09:23:49.277Z,62.46
2019-03-18T09:24:49.260Z,63.18
2019-03-18T09:25:49.249Z,63.28
2019-03-18T09:27:01.502Z,62.95
2019-03-18T09:27:50.252Z,62.33
2019-03-18T09:28:49.215Z,62.02
2019-03-18T09:29:49.218Z,61.41
2019-03-18T09:30:49.204Z,62.12
2019-03-18T09:31:49.183Z,62.33
2019-03-18T09:32:49.189Z,62.02
2019-03-18T09:33:49.176Z,60.79
2019-03-18T09:34:49.159Z,60.63
2019-03-18T09:35:49.141Z,60.27
2019-03-18T09:36:49.159Z,58.50
2019-03-18T09:37:49.145Z,58.22
2019-03-18T09:38:49.107Z,57.07
2019-03-18T09:39:49.096Z,56.23
2019-03-18T09:40:49.083Z,55.94
2019-03-18T09:41:49.071Z,55.07
2019-03-18T09:42:49.169Z,55.76
2019-03-18T09:43:49.069Z,53.90
2019-03-18T09:44:49.038Z,53.72
2019-03-18T09:45:49.207Z,53.98
2019-03-18T09:46:49.028Z,53.90
2019-03-18T09:47:49.011Z,53.42
2019-03-18T09:48:49.019Z,52.05
2019-03-18T09:49:49.039Z,51.03
2019-03-18T09:50:48.972Z,51.16
2019-03-18T09:51:48.959Z,51.06
2019-03-18T09:52:48.949Z,51.56
2019-03-18T09:53:48.956Z,49.31
2019-03-18T09:54:48.950Z,46.24
2019-03-18T09:55:48.919Z,45.26
2019-03-18T09:56:48.962Z,42.94
2019-03-18T09:57:48.898Z,43.32
2019-03-18T09:58:48.903Z,44.32
2019-03-18T09:59:48.877Z,46.18
2019-03-18T10:00:48.873Z,46.33
2019-03-18T10:01:48.859Z,47.69
2019-03-18T10:02:48.852Z,48.27
2019-03-18T10:03:48.856Z,47.54
2019-03-18T10:04:48.822Z,48.05
2019-03-18T10:05:48.808Z,48.18
2019-03-18T10:06:48.826Z,46.83
2019-03-18T10:07:48.786Z,45.87
2019-03-18T10:08:48.794Z,44.27
2019-03-18T10:09:48.771Z,41.91
2019-03-18T10:10:48.752Z,39.78
2019-03-18T10:11:48.744Z,37.08
2019-03-18T10:12:48.731Z,35.49
2019-03-18T10:13:48.751Z,34.06
2019-03-18T10:14:48.708Z,33.76
2019-03-18T10:15:48.698Z,33.43
2019-03-18T10:16:48.692Z,32.85
2019-03-18T10:17:48.691Z,32.83
2019-03-18T10:18:48.684Z,33.50
2019-03-18T10:19:48.660Z,31.57
2019-03-18T10:20:48.644Z,31.66
2019-03-18T10:21:48.634Z,30.48
2019-03-18T10:22:48.638Z,30.98
2019-03-18T10:23:48.632Z,30.96
2019-03-18T10:24:48.603Z,30.16
2019-03-18T10:25:48.591Z,31.75
2019-03-18T10:26:48.579Z,34.89
2019-03-18T10:27:48.570Z,33.93
2019-03-18T10:28:48.578Z,35.19
2019-03-18T10:29:48.559Z,36.41
2019-03-18T10:30:48.539Z,34.29
2019-03-18T10:31:48.538Z,37.10
2019-03-18T10:32:48.515Z,37.01
2019-03-18T10:33:48.594Z,37.08
2019-03-18T10:34:48.508Z,36.15
2019-03-18T10:35:48.482Z,36.67
2019-03-18T10:36:48.472Z,37.91
2019-03-18T10:37:48.463Z,35.78
2019-03-18T10:38:48.468Z,34.01
2019-03-18T10:39:48.453Z,33.15
2019-03-18T10:40:48.429Z,31.39
2019-03-18T10:41:48.418Z,30.96
2019-03-18T10:42:48.407Z,31.24
2019-03-18T10:43:48.433Z,33.47
2019-03-18T10:44:48.385Z,35.38
2019-03-18T10:45:48.397Z,35.14
2019-03-18T10:46:48.379Z,33.36
2019-03-18T10:47:48.355Z,33.64
2019-03-18T10:48:48.384Z,36.29
2019-03-18T10:49:48.329Z,38.29
2019-03-18T10:50:48.321Z,41.30
2019-03-18T10:51:48.513Z,42.60
2019-03-18T10:52:48.382Z,42.86
2019-03-18T10:53:48.311Z,44.42
2019-03-18T10:54:48.304Z,45.36
2019-03-18T10:55:48.268Z,45.75
2019-03-18T10:56:48.257Z,43.81
2019-03-18T10:57:48.246Z,43.93
2019-03-18T10:58:48.257Z,42.01
2019-03-18T10:59:48.240Z,39.65
2019-03-18T11:00:48.222Z,38.32
2019-03-18T11:01:48.203Z,39.17
2019-03-18T11:02:48.212Z,37.27
2019-03-18T11:03:48.202Z,35.57
2019-03-18T11:04:48.173Z,37.29
2019-03-18T11:05:48.159Z,40.09
2019-03-18T11:06:48.153Z,37.21
2019-03-18T11:07:48.138Z,35.41
2019-03-18T11:08:48.161Z,33.99
2019-03-18T11:09:48.114Z,33.01
2019-03-18T11:10:48.111Z,32.75
2019-03-18T11:11:48.103Z,31.68
2019-03-18T11:12:48.097Z,32.48
2019-03-18T11:13:48.120Z,34.28
2019-03-18T11:14:48.095Z,35.64
2019-03-18T11:15:48.055Z,37.21
2019-03-18T11:16:48.046Z,39.40
2019-03-18T11:17:48.049Z,41.40
2019-03-18T11:18:48.073Z,42.96
2019-03-18T11:19:57.770Z,42.69
2019-03-18T11:20:49.004Z,44.36
2019-03-18T11:21:47.987Z,44.46
2019-03-18T11:22:47.984Z,43.43
2019-03-18T11:23:47.987Z,43.47
2019-03-18T11:24:47.976Z,43.00
2019-03-18T11:25:47.947Z,40.30
2019-03-18T11:26:47.939Z,37.82
2019-03-18T11:27:47.924Z,38.64
2019-03-18T11:28:47.943Z,39.70
2019-03-18T11:29:47.929Z,36.93
2019-03-18T11:30:47.903Z,33.04
2019-03-18T11:31:47.884Z,33.87
2019-03-18T11:32:47.871Z,35.51
2019-03-18T11:33:47.877Z,35.70
2019-03-18T11:34:47.868Z,37.48
2019-03-18T11:35:47.854Z,39.55
2019-03-18T11:36:47.840Z,39.93
2019-03-18T11:37:47.821Z,41.20
2019-03-18T11:38:47.825Z,42.47
2019-03-18T11:39:47.793Z,43.53
2019-03-18T11:40:47.786Z,43.96
2019-03-18T11:41:47.790Z,45.01
2019-03-18T11:42:47.760Z,44.73
2019-03-18T11:43:47.799Z,46.58
2019-03-18T11:44:47.738Z,47.82
2019-03-18T11:45:47.726Z,47.24
2019-03-18T11:46:47.722Z,48.27
2019-03-18T11:47:47.725Z,49.54
2019-03-18T11:48:47.724Z,50.05
2019-03-18T11:49:47.685Z,51.63
2019-03-18T11:50:47.674Z,52.17
2019-03-18T11:51:47.663Z,53.11
2019-03-18T11:52:47.674Z,54.36
2019-03-18T11:53:47.665Z,55.00
2019-03-18T11:54:47.630Z,55.43
2019-03-18T11:55:47.631Z,55.02
2019-03-18T11:56:47.610Z,56.35
2019-03-18T11:57:47.621Z,57.84
2019-03-18T11:58:47.605Z,58.66
2019-03-18T11:59:47.582Z,59.09
2019-03-18T12:00:47.565Z,59.48
2019-03-18T12:01:47.558Z,58.97
2019-03-18T12:02:47.546Z,58.97
2019-03-18T12:03:47.561Z,60.30
2019-03-18T12:04:47.528Z,58.76
2019-03-18T12:05:47.516Z,56.17
2019-03-18T12:06:47.518Z,55.76
2019-03-18T12:07:47.493Z,55.99
2019-03-18T12:08:47.515Z,55.79
2019-03-18T12:09:47.462Z,55.94
2019-03-18T12:10:47.461Z,56.35
2019-03-18T12:11:47.445Z,56.76
2019-03-18T12:12:47.436Z,56.35
2019-03-18T12:13:47.419Z,56.35
2019-03-18T12:14:47.428Z,57.58
2019-03-18T12:15:47.413Z,56.46
2019-03-18T12:16:47.426Z,55.69
2019-03-18T12:17:47.397Z,52.60
2019-03-18T12:18:47.360Z,53.75
2019-03-18T12:19:47.372Z,53.16
2019-03-18T12:20:47.339Z,52.62
2019-03-18T12:21:47.342Z,53.19
2019-03-18T12:22:47.319Z,48.49
2019-03-18T12:23:47.306Z,48.84
2019-03-18T12:24:47.329Z,50.39
2019-03-18T12:25:47.284Z,50.39
2019-03-18T12:26:49.210Z,49.48
2019-03-18T12:27:47.263Z,49.60
2019-03-18T12:28:47.260Z,50.42
2019-03-18T12:29:47.272Z,50.64
2019-03-18T12:30:47.234Z,51.58
2019-03-18T12:31:47.217Z,51.58
2019-03-18T12:32:47.206Z,51.38
2019-03-18T12:33:47.197Z,50.64
2019-03-18T12:34:47.207Z,49.43
2019-03-18T12:35:47.173Z,45.72
2019-03-18T12:36:47.182Z,44.21
2019-03-18T12:37:47.155Z,41.79
2019-03-18T12:38:47.139Z,39.98
2019-03-18T12:39:47.147Z,38.29
2019-03-18T12:40:47.127Z,37.04
2019-03-18T12:41:47.110Z,34.59
2019-03-18T12:42:47.104Z,33.96
2019-03-18T12:43:47.136Z,33.03
2019-03-18T12:44:47.095Z,33.33
2019-03-18T12:45:47.062Z,31.49
2019-03-18T12:46:47.052Z,31.87
2019-03-18T12:47:47.046Z,30.65
2019-03-18T12:48:47.039Z,29.14
2019-03-18T12:49:47.056Z,28.44
2019-03-18T12:50:55.797Z,27.83
2019-03-18T12:51:47.998Z,27.66
2019-03-18T12:52:46.988Z,27.04
2019-03-18T12:53:46.986Z,27.44
2019-03-18T12:54:46.989Z,27.74
2019-03-18T12:55:46.953Z,27.22
2019-03-18T12:56:46.948Z,27.33
2019-03-18T12:57:46.934Z,26.82
2019-03-18T12:58:46.961Z,26.02
2019-03-18T12:59:46.938Z,25.96
2019-03-18T13:00:46.901Z,26.47
2019-03-18T13:01:46.892Z,25.87
2019-03-18T13:02:46.885Z,27.19
2019-03-18T13:03:46.872Z,28.77
2019-03-18T13:04:46.887Z,28.28
2019-03-18T13:05:46.867Z,28.17
2019-03-18T13:06:46.839Z,28.67
2019-03-18T13:07:46.828Z,29.77
2019-03-18T13:08:46.818Z,29.45
2019-03-18T13:09:46.829Z,29.69
2019-03-18T13:10:46.796Z,30.74
2019-03-18T13:11:46.798Z,32.09
2019-03-18T13:12:46.775Z,32.53
2019-03-18T13:13:46.766Z,32.35
2019-03-18T13:14:47.154Z,32.11
2019-03-18T13:15:46.744Z,32.08
2019-03-18T13:16:46.732Z,31.95
2019-03-18T13:17:46.737Z,30.90
2019-03-18T13:18:46.711Z,30.87
2019-03-18T13:19:46.719Z,30.45
2019-03-18T13:20:46.689Z,30.57
2019-03-18T13:21:46.679Z,30.65
2019-03-18T13:22:46.668Z,31.00
2019-03-18T13:23:46.674Z,32.21
2019-03-18T13:24:46.680Z,31.85
2019-03-18T13:25:46.638Z,33.84
2019-03-18T13:26:46.627Z,35.70
2019-03-18T13:27:46.612Z,32.91
2019-03-18T13:28:46.607Z,33.62
2019-03-18T13:29:46.625Z,33.64
2019-03-18T13:30:46.579Z,35.58
2019-03-18T13:31:46.571Z,35.55
2019-03-18T13:32:46.560Z,36.68
2019-03-18T13:33:46.548Z,38.23
2019-03-18T13:34:46.560Z,38.46
2019-03-18T13:35:46.550Z,37.69
2019-03-18T13:36:46.525Z,38.42
2019-03-18T13:37:46.505Z,39.94
2019-03-18T13:38:46.493Z,41.28
2019-03-18T13:39:46.504Z,41.50
2019-03-18T13:40:46.474Z,40.91
2019-03-18T13:41:46.461Z,41.15
2019-03-18T13:42:46.454Z,41.86
2019-03-18T13:43:46.439Z,41.38
2019-03-18T13:44:46.451Z,41.39
2019-03-18T13:45:55.293Z,41.90
2019-03-18T13:46:47.408Z,42.83
2019-03-18T13:47:46.399Z,42.25
2019-03-18T13:48:46.397Z,44.49
2019-03-18T13:49:46.397Z,44.61
2019-03-18T13:50:46.366Z,44.93
2019-03-18T13:51:46.352Z,45.87
2019-03-18T13:52:46.344Z,46.79
2019-03-18T13:53:46.334Z,48.47
2019-03-18T13:54:46.350Z,51.35
2019-03-18T13:55:46.310Z,54.97
2019-03-18T13:56:46.298Z,57.58
2019-03-18T13:57:46.290Z,60.06
2019-03-18T13:58:46.286Z,62.27
2019-03-18T13:59:46.294Z,63.64
2019-03-18T14:00:46.277Z,63.94
2019-03-18T14:01:46.244Z,62.84
2019-03-18T14:02:46.234Z,63.97
2019-03-18T14:03:46.224Z,65.33
2019-03-18T14:04:46.229Z,67.08
2019-03-18T14:05:46.202Z,67.35
2019-03-18T14:06:46.186Z,67.14
2019-03-18T14:07:58.849Z,68.13
2019-03-18T14:08:47.166Z,70.18
2019-03-18T14:09:46.187Z,70.83
2019-03-18T14:10:46.167Z,71.66
2019-03-18T14:11:46.149Z,71.28
2019-03-18T14:12:46.123Z,71.07
2019-03-18T14:13:46.111Z,71.79
2019-03-18T14:14:46.122Z,71.79
2019-03-18T14:15:46.098Z,71.28
2019-03-18T14:16:46.086Z,71.96
2019-03-18T14:17:46.077Z,72.27
2019-03-18T14:18:46.058Z,72.06
2019-03-18T14:19:46.066Z,71.66
2019-03-18T14:20:46.037Z,70.73
2019-03-18T14:21:46.039Z,70.79
2019-03-18T14:22:46.017Z,71.31
2019-03-18T14:23:46.009Z,71.41
2019-03-18T14:24:46.022Z,69.87
2019-03-18T14:25:45.985Z,69.94
2019-03-18T14:26:45.973Z,69.43
2019-03-18T14:27:45.960Z,68.19
2019-03-18T14:28:45.966Z,67.38
2019-03-18T14:29:45.969Z,67.55
2019-03-18T14:30:45.927Z,67.35
2019-03-18T14:31:45.922Z,66.63
2019-03-18T14:32:45.910Z,66.52
2019-03-18T14:33:45.896Z,67.00
2019-03-18T14:34:45.909Z,66.90
2019-03-18T14:35:45.871Z,67.49
2019-03-18T14:36:45.858Z,66.05
2019-03-18T14:37:45.848Z,67.05
2019-03-18T14:38:45.844Z,66.43
2019-03-18T14:39:45.857Z,65.51
2019-03-18T14:40:45.834Z,65.71
2019-03-18T14:41:45.820Z,65.27
2019-03-18T14:42:45.795Z,64.97
2019-03-18T14:43:46.695Z,64.32
2019-03-18T14:44:45.793Z,64.65
2019-03-18T14:45:45.776Z,65.89
2019-03-18T14:46:45.753Z,65.86
2019-03-18T14:47:45.750Z,65.14
2019-03-18T14:48:45.728Z,63.09
2019-03-18T14:49:46.415Z,62.07
2019-03-18T14:50:45.709Z,61.93
2019-03-18T14:51:46.317Z,62.35
2019-03-18T14:52:45.685Z,62.96
2019-03-18T14:53:45.693Z,63.57
2019-03-18T14:54:45.662Z,62.96
2019-03-18T14:55:45.674Z,62.65
2019-03-18T14:56:45.641Z,61.63
2019-03-18T14:57:45.636Z,61.04
2019-03-18T14:58:45.636Z,62.68
2019-03-18T14:59:45.607Z,63.50
2019-03-18T15:00:45.618Z,64.22
2019-03-18T15:01:45.590Z,63.70
2019-03-18T15:02:45.579Z,63.32
2019-03-18T15:03:45.570Z,61.66
2019-03-18T15:04:45.682Z,61.18
2019-03-18T15:05:45.571Z,62.51
2019-03-18T15:06:45.535Z,61.71
2019-03-18T15:07:45.523Z,61.10
2019-03-18T15:08:45.521Z,60.79
2019-03-18T15:09:45.507Z,62.02
2019-03-18T15:10:45.523Z,62.84
2019-03-18T15:11:45.478Z,62.81
2019-03-18T15:12:45.475Z,64.59
2019-03-18T15:13:45.462Z,64.48
2019-03-18T15:14:45.449Z,63.35
2019-03-18T15:15:45.465Z,63.05
2019-03-18T15:16:45.424Z,61.71
2019-03-18T15:17:45.416Z,62.33
2019-03-18T15:18:45.410Z,60.07
2019-03-18T15:19:45.411Z,58.64
2019-03-18T15:20:45.415Z,58.54
2019-03-18T15:21:57.630Z,59.15
2019-03-18T15:22:46.356Z,58.84
2019-03-18T15:23:45.347Z,59.05
2019-03-18T15:24:45.359Z,60.17
2019-03-18T15:25:45.457Z,59.28
2019-03-18T15:26:45.316Z,60.10
2019-03-18T15:27:45.322Z,60.10
2019-03-18T15:28:45.295Z,60.38
2019-03-18T15:29:45.311Z,60.07
2019-03-18T15:30:45.293Z,60.58
2019-03-18T15:31:45.261Z,61.71
2019-03-18T15:32:45.264Z,61.61
2019-03-18T15:33:45.257Z,60.49
2019-03-18T15:34:45.226Z,60.69
2019-03-18T15:35:45.245Z,60.38
2019-03-18T15:36:45.212Z,59.87
2019-03-18T15:37:45.197Z,58.74
2019-03-18T15:38:45.186Z,58.84
2019-03-18T15:39:45.192Z,59.36
2019-03-18T15:40:45.189Z,59.66
2019-03-18T15:41:45.153Z,60.49
2019-03-18T15:42:45.150Z,59.66
2019-03-18T15:43:45.131Z,59.80
2019-03-18T15:44:45.122Z,59.69
2019-03-18T15:45:45.128Z,59.89
2019-03-18T15:46:45.106Z,59.97
2019-03-18T15:47:45.088Z,60.10
2019-03-18T15:48:45.086Z,60.51
2019-03-18T15:49:45.065Z,60.10
2019-03-18T15:50:45.087Z,61.33
2019-03-18T15:51:45.043Z,60.82
2019-03-18T15:52:45.041Z,62.05
2019-03-18T15:53:45.030Z,61.41
2019-03-18T15:54:53.862Z,60.49
2019-03-18T15:55:46.039Z,59.12
2019-03-18T15:56:44.994Z,59.87
2019-03-18T15:57:45.006Z,59.84
2019-03-18T15:58:44.982Z,60.35
2019-03-18T15:59:45.017Z,59.64
2019-03-18T16:00:44.975Z,59.12
2019-03-18T16:01:45.074Z,59.74
2019-03-18T16:02:44.931Z,59.53
2019-03-18T16:03:44.923Z,59.64
2019-03-18T16:04:44.943Z,59.66
2019-03-18T16:05:44.920Z,59.77
2019-03-18T16:06:44.884Z,59.53
2019-03-18T16:07:44.880Z,60.15
2019-03-18T16:08:44.863Z,60.07
2019-03-18T16:09:44.858Z,59.43
2019-03-18T16:10:44.884Z,59.94
2019-03-18T16:11:44.831Z,59.56
2019-03-18T16:12:44.821Z,60.17
2019-03-18T16:13:44.812Z,60.35
2019-03-18T16:14:44.803Z,60.15
2019-03-18T16:15:44.823Z,59.12
2019-03-18T16:16:44.776Z,59.43
2019-03-18T16:17:44.770Z,58.40
2019-03-18T16:18:44.757Z,58.10
2019-03-18T16:19:44.749Z,58.20
2019-03-18T16:20:44.796Z,58.40
2019-03-18T16:21:44.726Z,56.35
2019-03-18T16:22:44.725Z,56.35
2019-03-18T16:23:44.706Z,55.94
2019-03-18T16:24:44.697Z,53.69
2019-03-18T16:25:44.707Z,53.10
2019-03-18T16:26:44.672Z,53.90
2019-03-18T16:27:44.673Z,51.54
2019-03-18T16:28:44.671Z,52.59
2019-03-18T16:29:44.637Z,52.56
2019-03-18T16:30:44.659Z,52.36
2019-03-18T16:31:44.619Z,52.36
2019-03-18T16:32:44.612Z,52.36
2019-03-18T16:33:44.611Z,52.80
2019-03-18T16:34:44.584Z,53.20
2019-03-18T16:35:44.598Z,53.00
2019-03-18T16:36:44.568Z,53.61
2019-03-18T16:37:44.561Z,53.41
2019-03-18T16:38:44.543Z,52.90
2019-03-18T16:39:44.574Z,52.39
2019-03-18T16:40:44.552Z,52.90
2019-03-18T16:41:44.526Z,52.28
2019-03-18T16:42:44.498Z,52.39
2019-03-18T16:43:44.490Z,53.41
2019-03-18T16:44:44.486Z,53.20
2019-03-18T16:45:44.483Z,53.10
2019-03-18T16:46:44.455Z,53.20
2019-03-18T16:47:44.445Z,53.72
2019-03-18T16:48:44.440Z,53.72
2019-03-18T16:49:44.501Z,53.82
2019-03-18T16:50:44.433Z,54.46
2019-03-18T16:51:44.420Z,54.15
2019-03-18T16:52:44.393Z,54.05
2019-03-18T16:53:44.380Z,54.79
2019-03-18T16:54:44.373Z,55.21
2019-03-18T16:55:44.382Z,55.08
2019-03-18T16:56:44.352Z,55.49
2019-03-18T16:57:44.350Z,55.49
2019-03-18T16:58:44.324Z,54.90
2019-03-18T16:59:44.319Z,55.28
2019-03-18T17:00:44.328Z,55.21
2019-03-18T17:01:44.292Z,55.92
2019-03-18T17:02:44.286Z,55.10
2019-03-18T17:03:44.283Z,54.90
2019-03-18T17:04:44.260Z,54.90
2019-03-18T17:05:44.289Z,55.21
2019-03-18T17:06:44.241Z,55.00
2019-03-18T17:07:44.230Z,55.54
2019-03-18T17:08:44.222Z,56.13
2019-03-18T17:09:44.210Z,55.41
2019-03-18T17:10:44.244Z,56.23
2019-03-18T17:11:44.190Z,56.46
2019-03-18T17:12:44.177Z,55.54
2019-03-18T17:13:44.165Z,54.72
2019-03-18T17:14:44.163Z,54.61
2019-03-18T17:15:44.176Z,55.33
2019-03-18T17:16:44.133Z,54.30
2019-03-18T17:17:44.127Z,54.30
2019-03-18T17:18:44.119Z,54.61
2019-03-18T17:19:44.114Z,56.15
2019-03-18T17:20:44.136Z,55.64
2019-03-18T17:21:44.084Z,55.02
2019-03-18T17:22:49.547Z,54.82
2019-03-18T17:23:45.059Z,54.30
2019-03-18T17:24:44.049Z,55.23
2019-03-18T17:25:44.047Z,55.13
2019-03-18T17:26:44.046Z,55.15
2019-03-18T17:27:44.018Z,55.05
2019-03-18T17:28:44.007Z,55.66
2019-03-18T17:29:43.996Z,55.05
2019-03-18T17:30:43.991Z,55.69
2019-03-18T17:31:44.011Z,55.18
2019-03-18T17:32:43.971Z,55.18
2019-03-18T17:33:43.962Z,56.41
2019-03-18T17:34:43.942Z,56.51
2019-03-18T17:35:43.931Z,56.00
2019-03-18T17:36:43.941Z,56.51
2019-03-18T17:37:43.914Z,56.31
2019-03-18T17:38:43.900Z,56.62
2019-03-18T17:39:43.897Z,56.34
2019-03-18T17:40:43.895Z,56.02
2019-03-18T17:41:43.894Z,56.34
2019-03-18T17:42:43.858Z,56.13
2019-03-18T17:43:43.848Z,55.82
2019-03-18T17:44:43.837Z,56.44
2019-03-18T17:45:43.834Z,56.26
2019-03-18T17:46:43.847Z,55.95
2019-03-18T17:47:43.807Z,54.92
2019-03-18T17:48:43.797Z,54.51
2019-03-18T17:49:43.791Z,55.33
2019-03-18T17:50:43.863Z,55.13
2019-03-18T17:51:43.863Z,55.23
2019-03-18T17:52:43.792Z,54.92
2019-03-18T17:53:43.779Z,55.02
2019-03-18T17:54:44.839Z,54.41
2019-03-18T17:55:43.732Z,54.94
2019-03-18T17:56:43.734Z,54.72
2019-03-18T17:57:43.702Z,55.15
2019-03-18T17:58:43.711Z,55.54
2019-03-18T17:59:43.681Z,55.87
2019-03-18T18:00:43.674Z,56.08
2019-03-18T18:01:43.684Z,54.94
2019-03-18T18:02:43.650Z,55.36
2019-03-18T18:03:43.651Z,56.38
2019-03-18T18:04:43.645Z,54.94
2019-03-18T18:05:43.621Z,54.74
2019-03-18T18:06:43.632Z,54.94
2019-03-18T18:07:43.602Z,55.46
2019-03-18T18:08:43.595Z,55.77
2019-03-18T18:09:43.581Z,55.66
2019-03-18T18:10:43.577Z,55.66
2019-03-18T18:11:43.582Z,54.85
2019-03-18T18:12:43.551Z,55.98
2019-03-18T18:13:43.538Z,55.59
2019-03-18T18:14:43.528Z,55.07
2019-03-18T18:15:43.541Z,55.69
2019-03-18T18:16:43.533Z,56.31
2019-03-18T18:17:43.498Z,56.41
2019-03-18T18:18:43.486Z,55.80
2019-03-18T18:19:43.478Z,55.80
2019-03-18T18:20:43.469Z,56.21
2019-03-18T18:21:43.475Z,56.00
2019-03-18T18:22:43.470Z,56.52
2019-03-18T18:23:43.433Z,56.10