createdAt,value
2023-01-21T00:01:42.917Z,15.10
2023-01-21T00:04:15.240Z,15.10
2023-01-21T00:06:45.671Z,15.10
2023-01-21T00:09:17.430Z,15.00
2023-01-21T00:11:48.541Z,15.00
2023-01-21T00:14:21.060Z,15.00
2023-01-21T00:16:49.553Z,15.00
2023-01-21T00:19:19.853Z,14.90
2023-01-21T00:21:48.176Z,14.90
2023-01-21T00:24:16.229Z,14.90
2023-01-21T00:26:50.313Z,14.90
2023-01-21T00:29:21.001Z,14.90
2023-01-21T00:31:53.293Z,14.90
2023-01-21T00:34:22.363Z,14.80
2023-01-21T00:36:50.269Z,14.80
2023-01-21T00:39:20.478Z,14.80
2023-01-21T00:41:50.686Z,14.80
2023-01-21T00:44:20.247Z,14.80
2023-01-21T00:46:49.096Z,14.80
2023-01-21T00:49:20.814Z,14.80
2023-01-21T00:51:49.194Z,14.80
2023-01-21T00:54:20.589Z,14.80
2023-01-21T00:56:51.832Z,14.70
2023-01-21T00:59:22.271Z,14.70
2023-01-21T01:01:50.231Z,14.70
2023-01-21T01:04:22.849Z,14.60
2023-01-21T01:06:54.339Z,14.70
2023-01-21T01:12:13.024Z,14.70
2023-01-21T01:14:43.129Z,14.60
2023-01-21T01:17:12.143Z,14.60
2023-01-21T01:19:43.091Z,14.60
2023-01-21T01:22:18.021Z,14.60
2023-01-21T01:24:48.545Z,14.60
2023-01-21T01:27:17.821Z,14.60
2023-01-21T01:29:47.906Z,14.60
2023-01-21T01:32:15.013Z,14.60
2023-01-21T01:34:45.845Z,14.60
2023-01-21T01:37:17.121Z,14.50
2023-01-21T01:39:48.211Z,14.50
2023-01-21T01:42:19.437Z,14.50
2023-01-21T01:45:05.049Z,14.50
2023-01-21T01:47:49.344Z,14.50
2023-01-21T01:50:21.770Z,14.50
2023-01-21T01:55:36.665Z,14.50
2023-01-21T01:58:15.346Z,14.50
2023-01-21T02:00:48.553Z,14.50
2023-01-21T02:03:37.754Z,14.40
2023-01-21T02:06:08.037Z,14.40
2023-01-21T02:08:40.342Z,14.40
2023-01-21T02:11:20.771Z,14.40
2023-01-21T02:14:02.922Z,14.40
2023-01-21T02:16:53.937Z,14.40
2023-01-21T02:19:54.764Z,14.40
2023-01-21T02:23:05.911Z,14.40
2023-01-21T02:26:12.208Z,14.40
2023-01-21T02:29:24.232Z,14.40
2023-01-21T02:32:24.261Z,14.30
2023-01-21T02:35:41.810Z,14.30
2023-01-21T02:38:37.880Z,14.30
2023-01-21T02:42:01.619Z,14.30
2023-01-21T02:44:52.043Z,14.30
2023-01-21T02:47:42.844Z,14.30
2023-01-21T02:50:27.451Z,14.30
2023-01-21T02:53:04.931Z,14.30
2023-01-21T02:55:43.558Z,14.30
2023-01-21T03:01:19.047Z,14.30
2023-01-21T03:03:48.899Z,14.30
2023-01-21T03:06:52.795Z,14.30
2023-01-21T03:09:31.324Z,14.20
2023-01-21T03:12:40.181Z,14.30
2023-01-21T03:16:00.205Z,14.30
2023-01-21T03:18:45.794Z,14.20
2023-01-21T03:24:04.044Z,14.20
2023-01-21T03:26:54.970Z,14.20
2023-01-21T03:29:27.858Z,14.20
2023-01-21T03:32:07.264Z,14.20
2023-01-21T03:34:52.156Z,14.20
2023-01-21T03:37:30.815Z,14.20
2023-01-21T03:43:09.771Z,14.20
2023-01-21T03:46:25.354Z,14.20
2023-01-21T03:49:05.148Z,14.20
2023-01-21T03:51:42.977Z,14.20
2023-01-21T03:54:13.916Z,14.10
2023-01-21T03:56:43.861Z,14.10
2023-01-21T03:59:14.161Z,14.10
2023-01-21T04:01:43.234Z,14.10
2023-01-21T04:04:12.958Z,14.10
2023-01-21T04:06:43.235Z,14.10
2023-01-21T04:09:14.864Z,14.10
2023-01-21T04:11:44.816Z,14.10
2023-01-21T04:14:18.079Z,14.10
2023-01-21T04:16:48.522Z,14.10
2023-01-21T04:19:18.962Z,14.10
2023-01-21T04:21:47.976Z,14.10
2023-01-21T04:24:20.144Z,14.10
2023-01-21T04:26:51.932Z,14.10
2023-01-21T04:29:22.913Z,14.10
2023-01-21T04:31:51.679Z,14.10
2023-01-21T04:34:21.541Z,14.10
2023-01-21T04:36:54.479Z,14.10
2023-01-21T04:39:26.092Z,14.10
2023-01-21T04:41:57.748Z,14.10
2023-01-21T04:44:26.564Z,14.00
2023-01-21T04:46:56.742Z,14.00
2023-01-21T04:49:26.162Z,14.00
2023-01-21T04:51:56.527Z,14.00
2023-01-21T04:54:26.899Z,14.00
2023-01-21T04:56:56.502Z,14.00
2023-01-21T04:59:26.959Z,14.00
2023-01-21T05:01:57.362Z,14.00
2023-01-21T05:04:29.032Z,14.00
2023-01-21T05:06:59.442Z,14.00
2023-01-21T05:12:15.225Z,14.00
2023-01-21T05:14:46.072Z,14.00
2023-01-21T05:17:16.121Z,13.90
2023-01-21T05:19:47.336Z,14.00
2023-01-21T05:24:59.015Z,14.00
2023-01-21T05:27:29.270Z,14.00
2023-01-21T05:30:00.881Z,14.00
2023-01-21T05:32:30.900Z,14.00
2023-01-21T05:35:00.218Z,13.90
2023-01-21T05:37:30.261Z,13.90
2023-01-21T05:40:00.823Z,13.90
2023-01-21T05:42:31.196Z,13.90
2023-01-21T05:45:04.531Z,13.90
2023-01-21T05:47:36.117Z,13.90
2023-01-21T05:50:07.083Z,13.90
2023-01-21T05:52:36.775Z,13.90
2023-01-21T05:55:07.127Z,13.90
2023-01-21T05:57:38.072Z,13.90
2023-01-21T06:00:13.270Z,13.90
2023-01-21T06:02:43.656Z,13.90
2023-01-21T06:05:15.720Z,13.90
2023-01-21T06:07:44.088Z,13.90
2023-01-21T06:10:14.601Z,13.90
2023-01-21T06:12:46.732Z,13.90
2023-01-21T06:15:17.252Z,13.80
2023-01-21T06:17:47.399Z,13.90
2023-01-21T06:20:24.059Z,13.90
2023-01-21T06:22:55.356Z,13.80
2023-01-21T06:25:24.293Z,13.80
2023-01-21T06:30:42.601Z,13.80
2023-01-21T06:33:10.859Z,13.80
2023-01-21T06:35:41.077Z,13.80
2023-01-21T06:38:09.261Z,13.80
2023-01-21T06:40:37.342Z,13.80
2023-01-21T06:43:05.388Z,13.80
2023-01-21T06:45:36.729Z,13.80
2023-01-21T06:48:08.228Z,13.80
2023-01-21T06:50:39.559Z,13.80
2023-01-21T06:53:09.876Z,13.80
2023-01-21T06:55:39.718Z,13.80
2023-01-21T06:58:09.974Z,13.80
2023-01-21T07:00:40.219Z,13.70
2023-01-21T07:03:08.591Z,13.70
2023-01-21T07:05:39.966Z,13.80
2023-01-21T07:08:12.971Z,13.70
2023-01-21T07:10:42.926Z,13.70
2023-01-21T07:13:12.540Z,13.70
2023-01-21T07:15:44.708Z,13.70
2023-01-21T07:18:14.834Z,13.70
2023-01-21T07:20:42.900Z,13.70
2023-01-21T07:23:16.978Z,13.70
2023-01-21T07:25:48.207Z,13.70
2023-01-21T07:28:19.180Z,13.70
2023-01-21T07:30:47.943Z,13.70
2023-01-21T07:33:19.256Z,13.70
2023-01-21T07:35:55.101Z,13.70
2023-01-21T07:38:27.441Z,13.70
2023-01-21T07:40:59.190Z,13.70
2023-01-21T07:43:28.003Z,13.70
2023-01-21T07:46:00.114Z,13.70
2023-01-21T07:48:33.488Z,13.60
2023-01-21T07:51:02.817Z,13.60
2023-01-21T07:53:33.289Z,13.60
2023-01-21T07:56:17.103Z,13.60
2023-01-21T07:58:51.742Z,13.70
2023-01-21T08:01:22.257Z,13.60
2023-01-21T08:03:53.707Z,13.60
2023-01-21T08:06:24.983Z,13.60
2023-01-21T08:08:56.505Z,13.60
2023-01-21T08:11:27.238Z,13.60
2023-01-21T08:16:39.962Z,13.60
2023-01-21T08:19:15.434Z,13.60
2023-01-21T08:21:46.990Z,13.60
2023-01-21T08:24:17.196Z,13.60
2023-01-21T08:26:45.530Z,13.60
2023-01-21T08:29:15.321Z,13.60
2023-01-21T08:31:46.761Z,13.60
2023-01-21T08:34:19.665Z,13.60
2023-01-21T08:36:51.047Z,13.60
2023-01-21T08:39:24.533Z,13.60
2023-01-21T08:41:51.758Z,13.60
2023-01-21T08:44:22.237Z,13.60
2023-01-21T08:46:53.799Z,13.60
2023-01-21T08:49:25.571Z,13.60
2023-01-21T08:51:52.737Z,13.50
2023-01-21T08:54:27.746Z,13.60
2023-01-21T08:56:57.495Z,13.60
2023-01-21T08:59:30.853Z,13.60
2023-01-21T09:01:59.398Z,13.50
2023-01-21T09:04:30.104Z,13.60
2023-01-21T09:09:38.750Z,13.60
2023-01-21T09:12:10.549Z,13.60
2023-01-21T09:14:40.697Z,13.50
2023-01-21T09:17:10.852Z,13.60
2023-01-21T09:19:41.305Z,13.60
2023-01-21T09:22:16.739Z,13.50
2023-01-21T09:24:58.736Z,13.50
2023-01-21T09:27:28.661Z,13.60
2023-01-21T09:29:58.341Z,13.50
2023-01-21T09:32:29.268Z,13.60
2023-01-21T09:35:02.913Z,13.50
2023-01-21T09:37:36.979Z,13.50
2023-01-21T09:40:07.594Z,13.60
2023-01-21T09:42:36.675Z,13.60
2023-01-21T09:45:08.797Z,13.60
2023-01-21T09:47:50.870Z,13.50
2023-01-21T09:50:24.067Z,13.60
2023-01-21T09:53:06.730Z,13.50
2023-01-21T09:55:49.920Z,13.60
2023-01-21T09:58:42.123Z,13.60
2023-01-21T10:01:26.607Z,13.60
2023-01-21T10:04:03.635Z,13.50
2023-01-21T10:06:48.634Z,13.50
2023-01-21T10:09:54.303Z,13.60
2023-01-21T10:12:39.135Z,13.70
2023-01-21T10:15:55.168Z,13.80
2023-01-21T10:18:34.775Z,13.90
2023-01-21T10:21:17.110Z,14.00
2023-01-21T10:24:00.336Z,14.10
2023-01-21T10:26:34.029Z,14.10
2023-01-21T10:29:06.271Z,14.20
2023-01-21T10:31:47.904Z,14.20
2023-01-21T10:34:19.860Z,14.30
2023-01-21T10:37:22.822Z,14.40
2023-01-21T10:40:20.209Z,14.50
2023-01-21T10:43:09.846Z,14.50
2023-01-21T10:46:19.872Z,14.60
2023-01-21T10:49:04.211Z,14.60
2023-01-21T10:52:04.430Z,14.70
2023-01-21T10:55:05.042Z,14.70
2023-01-21T10:57:58.259Z,14.70
2023-01-21T11:00:35.665Z,14.80
2023-01-21T11:03:48.075Z,14.80
2023-01-21T11:06:25.131Z,14.90
2023-01-21T11:09:05.189Z,14.90
2023-01-21T11:11:37.958Z,14.90
2023-01-21T11:14:10.059Z,15.00
2023-01-21T11:16:51.664Z,15.00
2023-01-21T11:19:32.902Z,15.00
2023-01-21T11:22:09.106Z,15.00
2023-01-21T11:24:50.653Z,14.90
2023-01-21T11:27:41.054Z,14.90
2023-01-21T11:31:00.772Z,14.80
2023-01-21T11:33:33.333Z,14.80
2023-01-21T11:36:23.847Z,14.80
2023-01-21T11:39:07.108Z,14.80
2023-01-21T11:41:38.400Z,14.70
2023-01-21T11:47:06.386Z,14.70
2023-01-21T11:49:46.362Z,14.60
2023-01-21T11:52:18.951Z,14.60
2023-01-21T11:54:59.485Z,14.60
2023-01-21T11:57:35.951Z,14.60
2023-01-21T12:00:18.824Z,14.60
2023-01-21T12:02:57.089Z,14.60
2023-01-21T12:05:47.143Z,14.50
2023-01-21T12:08:37.246Z,14.60
2023-01-21T12:11:10.238Z,14.70
2023-01-21T12:14:12.334Z,14.90
2023-01-21T12:17:06.191Z,15.10
2023-01-21T12:20:11.847Z,15.30
2023-01-21T12:23:21.026Z,15.50
2023-01-21T12:26:04.502Z,15.70
2023-01-21T12:28:51.620Z,15.90
2023-01-21T12:31:37.569Z,16.10
2023-01-21T12:34:22.799Z,16.20
2023-01-21T12:36:58.976Z,16.40
2023-01-21T12:39:45.678Z,16.50
2023-01-21T12:42:55.624Z,16.70
2023-01-21T12:45:32.645Z,16.90
2023-01-21T12:48:38.313Z,17.00
2023-01-21T12:51:13.420Z,17.20
2023-01-21T12:54:21.604Z,17.40
2023-01-21T12:57:16.700Z,17.60
2023-01-21T12:59:59.377Z,17.80
2023-01-21T13:03:25.046Z,18.10
2023-01-21T13:06:08.078Z,18.20
2023-01-21T13:09:13.452Z,18.30
2023-01-21T13:11:56.440Z,18.40
2023-01-21T13:15:01.162Z,18.50
2023-01-21T13:17:57.475Z,18.70
2023-01-21T13:20:30.996Z,18.80
2023-01-21T13:23:19.779Z,18.70
2023-01-21T13:26:20.040Z,18.50
2023-01-21T13:29:08.627Z,18.30
2023-01-21T13:32:04.866Z,18.10
2023-01-21T13:34:52.711Z,17.90
2023-01-21T13:37:34.872Z,17.70
2023-01-21T13:40:41.664Z,17.70
2023-01-21T13:43:37.627Z,17.50
2023-01-21T13:46:39.339Z,17.50
2023-01-21T13:49:43.948Z,17.40
2023-01-21T13:52:30.592Z,17.30
2023-01-21T13:55:20.569Z,17.20
2023-01-21T13:58:07.892Z,17.10
2023-01-21T14:00:51.562Z,17.10
2023-01-21T14:03:51.909Z,17.10
2023-01-21T14:06:28.144Z,17.10
2023-01-21T14:09:33.152Z,17.00
2023-01-21T14:12:33.547Z,16.90
2023-01-21T14:15:11.788Z,16.80
2023-01-21T14:18:04.449Z,16.80
2023-01-21T14:20:57.784Z,16.70
2023-01-21T14:23:53.248Z,16.70
2023-01-21T14:26:51.708Z,16.60
2023-01-21T14:29:50.319Z,16.60
2023-01-21T14:32:42.022Z,16.50
2023-01-21T14:35:43.797Z,16.50
2023-01-21T14:38:27.821Z,16.40
2023-01-21T14:41:09.981Z,16.40
2023-01-21T14:43:48.997Z,16.40
2023-01-21T14:46:37.268Z,16.30
2023-01-21T14:49:20.352Z,16.30
2023-01-21T14:51:54.045Z,16.20
2023-01-21T14:54:27.201Z,16.20
2023-01-21T14:57:17.368Z,16.10
2023-01-21T14:59:47.232Z,16.10
2023-01-21T15:02:29.058Z,16.00
2023-01-21T15:05:28.390Z,16.00
2023-01-21T15:08:22.702Z,16.00
2023-01-21T15:10:58.167Z,16.00
2023-01-21T15:13:45.207Z,16.00
2023-01-21T15:16:28.942Z,15.90
2023-01-21T15:19:19.405Z,15.90
2023-01-21T15:22:23.386Z,15.80
2023-01-21T15:25:20.503Z,15.80
2023-01-21T15:28:27.390Z,15.80
2023-01-21T15:31:10.222Z,15.80
2023-01-21T15:33:58.880Z,15.70
2023-01-21T15:36:38.454Z,15.70
2023-01-21T15:39:20.828Z,15.70
2023-01-21T15:42:24.114Z,15.70
2023-01-21T15:45:28.504Z,15.70
2023-01-21T15:48:13.535Z,15.60
2023-01-21T15:51:15.890Z,15.60
2023-01-21T15:54:00.600Z,15.60
2023-01-21T15:57:10.785Z,15.50
2023-01-21T16:00:19.273Z,15.50
2023-01-21T16:02:58.170Z,15.40
2023-01-21T16:05:40.091Z,15.40
2023-01-21T16:08:37.157Z,15.30
2023-01-21T16:11:33.561Z,15.40
2023-01-21T16:14:18.054Z,15.30
2023-01-21T16:17:15.197Z,15.30
2023-01-21T16:19:46.035Z,15.30
2023-01-21T16:25:11.236Z,15.20
2023-01-21T16:27:40.476Z,15.20
2023-01-21T16:30:15.776Z,15.20
2023-01-21T16:32:44.262Z,15.20
2023-01-21T16:35:12.701Z,15.20
2023-01-21T16:37:46.754Z,15.20
2023-01-21T16:40:26.126Z,15.10
2023-01-21T16:43:32.415Z,15.20
2023-01-21T16:46:07.969Z,15.10
2023-01-21T16:48:37.493Z,15.10
2023-01-21T16:51:09.623Z,15.10
2023-01-21T16:53:38.689Z,15.10
2023-01-21T16:56:09.048Z,15.00
2023-01-21T16:58:47.207Z,15.00
2023-01-21T17:01:23.351Z,15.00
2023-01-21T17:03:55.202Z,15.00
2023-01-21T17:06:33.319Z,15.00
2023-01-21T17:09:09.930Z,15.00
2023-01-21T17:11:50.296Z,15.00
2023-01-21T17:14:32.032Z,15.00
2023-01-21T17:17:07.900Z,15.00
2023-01-21T17:19:41.668Z,15.00
2023-01-21T17:22:31.679Z,14.90
2023-01-21T17:25:15.341Z,14.90
2023-01-21T17:27:48.991Z,14.90
2023-01-21T17:30:40.710Z,14.90
2023-01-21T17:33:32.817Z,14.90
2023-01-21T17:36:18.947Z,14.80
2023-01-21T17:38:53.070Z,14.80
2023-01-21T17:41:34.376Z,14.80
2023-01-21T17:44:08.016Z,14.80
2023-01-21T17:46:49.105Z,14.80
2023-01-21T17:49:22.314Z,14.80
2023-01-21T17:51:57.795Z,14.80
2023-01-21T17:54:27.178Z,14.80
2023-01-21T17:57:01.914Z,14.80
2023-01-21T17:59:38.498Z,14.80
2023-01-21T18:02:21.035Z,14.80
2023-01-21T18:04:52.944Z,14.80
2023-01-21T18:07:40.740Z,14.80
2023-01-21T18:10:18.925Z,14.70
2023-01-21T18:12:46.958Z,14.70
2023-01-21T18:15:23.424Z,14.70
2023-01-21T18:17:57.828Z,14.70
2023-01-21T18:20:28.360Z,14.70
2023-01-21T18:23:01.282Z,14.70
2023-01-21T18:25:29.321Z,14.70
2023-01-21T18:27:58.801Z,14.70
2023-01-21T18:30:32.582Z,14.70
2023-01-21T18:33:02.481Z,14.70
2023-01-21T18:35:34.994Z,14.70
2023-01-21T18:38:11.234Z,14.70
2023-01-21T18:40:44.184Z,14.70
2023-01-21T18:43:15.566Z,14.70
2023-01-21T18:45:46.940Z,14.60
2023-01-21T18:48:29.394Z,14.60
2023-01-21T18:50:58.652Z,14.60
2023-01-21T18:53:29.808Z,14.60
2023-01-21T18:56:01.678Z,14.70
2023-01-21T18:58:29.730Z,14.60
2023-01-21T19:00:57.122Z,14.60
2023-01-21T19:03:29.001Z,14.60
2023-01-21T19:06:01.606Z,14.60
2023-01-21T19:08:33.223Z,14.70
2023-01-21T19:11:04.718Z,14.70
2023-01-21T19:13:34.257Z,14.60
2023-01-21T19:16:04.702Z,14.70
2023-01-21T19:18:41.081Z,14.70
2023-01-21T19:21:11.748Z,14.60
2023-01-21T19:23:40.693Z,14.60
2023-01-21T19:26:12.478Z,14.70
2023-01-21T19:28:42.753Z,14.60
2023-01-21T19:31:14.362Z,14.60
2023-01-21T19:33:48.446Z,14.60
2023-01-21T19:36:25.110Z,14.60
2023-01-21T19:39:01.762Z,14.60
2023-01-21T19:41:33.648Z,14.60
2023-01-21T19:44:03.967Z,14.50
2023-01-21T19:46:34.312Z,14.60
2023-01-21T19:51:57.885Z,14.60
2023-01-21T19:54:28.272Z,14.60
2023-01-21T19:56:58.973Z,14.60
2023-01-21T19:59:28.646Z,14.60
2023-01-21T20:02:00.404Z,14.60
2023-01-21T20:04:28.693Z,14.50
2023-01-21T20:07:00.660Z,14.60
2023-01-21T20:09:42.131Z,14.60
2023-01-21T20:12:14.843Z,14.70
2023-01-21T20:14:46.327Z,14.80
2023-01-21T20:17:17.949Z,14.80
2023-01-21T20:19:50.450Z,14.80
2023-01-21T20:22:20.659Z,14.90
2023-01-21T20:24:52.571Z,14.90
2023-01-21T20:27:22.580Z,15.00
2023-01-21T20:30:14.743Z,15.00
2023-01-21T20:32:46.520Z,15.00
2023-01-21T20:35:20.290Z,15.00
2023-01-21T20:37:52.476Z,15.10
2023-01-21T20:40:31.014Z,15.10
2023-01-21T20:43:04.655Z,15.10
2023-01-21T20:45:50.508Z,15.10
2023-01-21T20:48:44.504Z,15.20
2023-01-21T20:51:15.854Z,15.20
2023-01-21T20:53:47.634Z,15.20
2023-01-21T20:56:30.677Z,15.20
2023-01-21T20:59:05.638Z,15.30
2023-01-21T21:01:37.751Z,15.40
2023-01-21T21:04:06.217Z,15.40
2023-01-21T21:06:37.640Z,15.50
2023-01-21T21:09:09.856Z,15.40
2023-01-21T21:11:42.223Z,15.40
2023-01-21T21:14:17.572Z,15.30
2023-01-21T21:16:46.725Z,15.30
2023-01-21T21:19:15.684Z,15.30
2023-01-21T21:21:47.807Z,15.20
2023-01-21T21:24:20.634Z,15.20
2023-01-21T21:26:57.081Z,15.20
2023-01-21T21:29:31.871Z,15.20
2023-01-21T21:32:13.810Z,15.10
2023-01-21T21:34:44.805Z,15.10
2023-01-21T21:37:15.957Z,15.10
2023-01-21T21:39:48.415Z,15.10
2023-01-21T21:42:35.488Z,15.00
2023-01-21T21:45:05.970Z,15.00
2023-01-21T21:47:56.248Z,15.00
2023-01-21T21:50:27.290Z,14.90
2023-01-21T21:52:58.638Z,14.90
2023-01-21T21:55:28.789Z,14.90
2023-01-21T21:58:00.912Z,14.90
2023-01-21T22:00:28.747Z,14.90
2023-01-21T22:03:02.091Z,14.80
2023-01-21T22:05:30.037Z,14.80
2023-01-21T22:07:56.741Z,14.80
2023-01-21T22:10:23.485Z,14.80
2023-01-21T22:12:50.257Z,14.80
2023-01-21T22:15:17.331Z,14.80
2023-01-21T22:17:44.238Z,14.70
2023-01-21T22:20:11.535Z,14.70
2023-01-21T22:22:39.866Z,14.80
2023-01-21T22:25:09.295Z,14.70
2023-01-21T22:27:35.992Z,14.70
2023-01-21T22:30:02.836Z,14.70
2023-01-21T22:32:29.537Z,14.70
2023-01-21T22:34:56.211Z,14.60
2023-01-21T22:37:23.460Z,14.60
2023-01-21T22:39:50.236Z,14.60
2023-01-21T22:42:16.954Z,14.60
2023-01-21T22:44:43.720Z,14.60
2023-01-21T22:47:10.877Z,14.60
2023-01-21T22:49:37.800Z,14.60
2023-01-21T22:52:05.792Z,14.60
2023-01-21T22:54:34.885Z,14.60
2023-01-21T22:57:06.783Z,14.60
2023-01-21T22:59:35.249Z,14.50
2023-01-21T23:02:04.666Z,14.50
2023-01-21T23:04:37.254Z,14.50
2023-01-21T23:07:04.428Z,14.50
2023-01-21T23:09:33.971Z,14.50
2023-01-21T23:12:04.698Z,14.50
2023-01-21T23:14:34.510Z,14.40
2023-01-21T23:17:04.670Z,14.50
2023-01-21T23:19:40.172Z,14.40
2023-01-21T23:22:12.861Z,14.50
2023-01-21T23:24:44.260Z,14.50
2023-01-21T23:27:14.564Z,14.40
2023-01-21T23:29:45.856Z,14.40
2023-01-21T23:32:16.242Z,14.40
2023-01-21T23:34:50.583Z,14.40
2023-01-21T23:37:22.123Z,14.40
2023-01-21T23:39:50.412Z,14.40
2023-01-21T23:42:21.820Z,14.40
2023-01-21T23:44:51.952Z,14.40
2023-01-21T23:47:23.384Z,14.40
2023-01-21T23:49:50.082Z,14.40
2023-01-21T23:52:20.186Z,14.30
2023-01-21T23:54:49.980Z,14.30
2023-01-21T23:57:18.143Z,14.30
2023-01-21T23:59:48.482Z,14.30
