createdAt,value
2017-08-10T00:00:03.085Z,21
2017-08-10T00:05:05.343Z,20.9
2017-08-10T00:10:05.196Z,20.9
2017-08-10T00:15:10.538Z,20.8
2017-08-10T00:20:02.350Z,20.8
2017-08-10T00:25:03.125Z,20.8
2017-08-10T00:30:02.855Z,20.9
2017-08-10T00:35:02.604Z,20.8
2017-08-10T00:40:05.462Z,20.8
2017-08-10T00:45:03.231Z,20.8
2017-08-10T00:50:10.552Z,20.6
2017-08-10T00:55:03.255Z,20.6
2017-08-10T01:00:05.595Z,20.4
2017-08-10T01:05:05.843Z,20.2
2017-08-10T01:10:03.084Z,20.2
2017-08-10T01:15:20.890Z,19.9
2017-08-10T01:20:02.728Z,19.9
2017-08-10T01:25:02.506Z,19.8
2017-08-10T01:30:08.327Z,19.6
2017-08-10T01:35:08.139Z,19.5
2017-08-10T01:40:03.371Z,19.5
2017-08-10T01:45:05.641Z,19.5
2017-08-10T01:50:07.475Z,19.5
2017-08-10T01:55:05.771Z,19.5
2017-08-10T02:00:02.515Z,19.4
2017-08-10T02:05:08.353Z,19.4
2017-08-10T02:10:02.571Z,19.3
2017-08-10T02:15:10.964Z,19.3
2017-08-10T02:20:07.824Z,19.3
2017-08-10T02:25:02.564Z,19.3
2017-08-10T02:30:03.298Z,19.2
2017-08-10T02:35:05.580Z,19.1
2017-08-10T02:40:07.856Z,19
2017-08-10T02:45:20.338Z,18.9
2017-08-10T02:50:08.152Z,18.9
2017-08-10T02:55:07.947Z,18.9
2017-08-10T03:00:02.707Z,18.9
2017-08-10T03:05:05.030Z,18.8
2017-08-10T03:10:03.284Z,18.8
2017-08-10T03:15:03.054Z,18.7
2017-08-10T03:20:02.865Z,18.7
2017-08-10T03:25:02.660Z,18.6
2017-08-10T03:30:04.969Z,18.4
2017-08-10T03:35:05.292Z,18.3
2017-08-10T03:40:07.585Z,18.3
2017-08-10T03:45:03.313Z,18.3
2017-08-10T03:50:05.623Z,18.3
2017-08-10T03:55:09.964Z,18.2
2017-08-10T04:00:12.819Z,18.1
2017-08-10T04:05:02.583Z,18.2
2017-08-10T04:10:05.319Z,18.2
2017-08-10T04:15:03.070Z,18.1
2017-08-10T04:20:02.934Z,18.2
2017-08-10T04:25:05.233Z,18.3
2017-08-10T04:30:02.971Z,18.3
2017-08-10T04:35:05.285Z,18.3
2017-08-10T04:40:07.564Z,18.3
2017-08-10T04:45:05.871Z,18.3
2017-08-10T04:50:07.689Z,18.3
2017-08-10T04:55:07.515Z,18.4
2017-08-10T05:00:03.328Z,18.4
2017-08-10T05:05:03.062Z,18.4
2017-08-10T05:10:08.366Z,18.4
2017-08-10T05:15:05.622Z,18.4
2017-08-10T05:20:10.016Z,18.4
2017-08-10T05:25:05.299Z,18.4
2017-08-10T05:30:05.621Z,18.5
2017-08-10T05:35:22.594Z,18.5
2017-08-10T05:40:02.825Z,18.5
2017-08-10T05:45:05.137Z,18.6
2017-08-10T05:50:02.883Z,18.6
2017-08-10T05:55:05.173Z,18.4
2017-08-10T06:00:05.472Z,18.4
2017-08-10T06:05:05.779Z,18.3
2017-08-10T06:10:03.013Z,18.3
2017-08-10T06:15:07.857Z,18.3
2017-08-10T06:20:02.679Z,18.3
2017-08-10T06:25:07.519Z,18.4
2017-08-10T06:30:02.381Z,18.4
2017-08-10T06:35:05.703Z,18.5
2017-08-10T06:40:02.892Z,18.5
2017-08-10T06:45:02.652Z,18.5
2017-08-10T06:50:10.037Z,18.6
2017-08-10T06:55:05.340Z,18.7
2017-08-10T07:00:03.094Z,18.7
2017-08-10T07:05:07.914Z,18.7
2017-08-10T07:10:08.198Z,18.7
2017-08-10T07:15:02.961Z,18.7
2017-08-10T07:20:05.342Z,18.9
2017-08-10T07:25:03.082Z,18.9
2017-08-10T07:30:02.908Z,19
2017-08-10T07:35:02.651Z,19
2017-08-10T07:40:07.966Z,19.1
2017-08-10T07:45:17.922Z,19.1
2017-08-10T07:50:07.730Z,19.3
2017-08-10T07:55:07.550Z,19.4
2017-08-10T08:00:03.323Z,19.4
2017-08-10T08:05:08.169Z,19.7
2017-08-10T08:10:05.881Z,19.9
2017-08-10T08:15:05.190Z,20
2017-08-10T08:20:05.586Z,20.1
2017-08-10T08:25:02.368Z,20.1
2017-08-10T08:30:05.652Z,20.2
2017-08-10T08:35:04.906Z,20.4
2017-08-10T08:40:05.852Z,20.5
2017-08-10T08:45:02.598Z,20.5
2017-08-10T08:50:22.611Z,20.7
2017-08-10T08:55:08.408Z,20.8
2017-08-10T09:00:10.787Z,21
2017-08-10T09:05:07.587Z,21.1
2017-08-10T09:10:17.992Z,21.1
2017-08-10T09:15:10.336Z,21.2
2017-08-10T09:20:03.211Z,21.3
2017-08-10T09:25:02.920Z,21.3
2017-08-10T09:30:02.671Z,21.4
2017-08-10T09:35:10.024Z,21.9
2017-08-10T09:40:05.753Z,22.1
2017-08-10T09:45:02.516Z,22.1
2017-08-10T09:50:05.841Z,22.2
2017-08-10T09:55:10.187Z,22.1
2017-08-10T10:00:05.476Z,22.2
2017-08-10T10:05:03.265Z,22.2
2017-08-10T10:10:22.764Z,22.2
2017-08-10T10:15:05.099Z,22.4
2017-08-10T10:20:02.959Z,22.4
2017-08-10T10:25:02.716Z,22.5
2017-08-10T10:30:02.454Z,22.6
2017-08-10T10:35:03.232Z,22.6
2017-08-10T10:40:02.445Z,22.6
2017-08-10T10:45:03.218Z,22.9
2017-08-10T10:50:13.248Z,23.2
2017-08-10T10:55:05.497Z,23.3
2017-08-10T11:00:05.782Z,23.3
2017-08-10T11:05:15.201Z,23.3
2017-08-10T11:10:02.437Z,23.3
2017-08-10T11:15:08.293Z,23.6
2017-08-10T11:20:05.675Z,23.8
2017-08-10T11:25:07.473Z,23.9
2017-08-10T11:30:08.279Z,24.1
2017-08-10T11:35:08.124Z,24.2
2017-08-10T11:40:02.367Z,24.2
2017-08-10T11:45:13.269Z,24.6
2017-08-10T11:50:05.547Z,24.6
2017-08-10T11:55:05.847Z,24.8
2017-08-10T12:00:10.208Z,24.9
2017-08-10T12:05:02.974Z,24.9
2017-08-10T12:10:03.190Z,24.9
2017-08-10T12:15:08.059Z,25.1
2017-08-10T12:20:02.907Z,25.1
2017-08-10T12:25:05.266Z,25.4
2017-08-10T12:30:08.126Z,25.4
2017-08-10T12:35:05.491Z,25.4
2017-08-10T12:40:05.243Z,25.5
2017-08-10T12:45:08.060Z,25.6
2017-08-10T12:50:02.785Z,25.6
2017-08-10T12:55:17.746Z,26.2
2017-08-10T13:00:02.474Z,26.2
2017-08-10T13:05:03.235Z,26.5
2017-08-10T13:10:05.351Z,26.7
2017-08-10T13:15:03.141Z,26.7
2017-08-10T13:20:05.529Z,27
2017-08-10T13:25:08.360Z,27.3
2017-08-10T13:30:03.119Z,27.3
2017-08-10T13:35:10.491Z,28.7
2017-08-10T13:40:10.279Z,30.2
2017-08-10T13:45:05.595Z,30.6
2017-08-10T13:50:08.395Z,30.8
2017-08-10T13:55:03.140Z,30.9
2017-08-10T14:00:02.943Z,30.5
2017-08-10T14:05:12.863Z,30
2017-08-10T14:10:03.118Z,30
2017-08-10T14:15:02.882Z,30.3
2017-08-10T14:20:05.226Z,30.8
2017-08-10T14:25:05.551Z,30.6
2017-08-10T14:30:03.319Z,30.6
2017-08-10T14:35:03.098Z,29.8
2017-08-10T14:40:03.292Z,28.5
2017-08-10T14:45:08.163Z,26.9
2017-08-10T14:50:10.516Z,26.8
2017-08-10T14:55:03.245Z,26.8
2017-08-10T15:00:02.997Z,26.8
2017-08-10T15:05:02.784Z,26.9
2017-08-10T15:10:05.506Z,26.9
2017-08-10T15:15:03.304Z,26.9
2017-08-10T15:20:03.159Z,26.7
2017-08-10T15:25:25.682Z,26.2
2017-08-10T15:30:02.417Z,26.2
2017-08-10T15:35:08.246Z,26.2
2017-08-10T15:40:04.971Z,26.3
2017-08-10T15:45:05.253Z,26.4
2017-08-10T15:50:03.003Z,26.4
2017-08-10T15:55:07.856Z,26.6
2017-08-10T16:00:05.257Z,26.4
2017-08-10T16:05:03.011Z,26.4
2017-08-10T16:10:03.286Z,26.2
2017-08-10T16:15:05.590Z,26.2
2017-08-10T16:20:07.493Z,26.4
2017-08-10T16:25:20.952Z,26.3
2017-08-10T16:30:05.233Z,26.2
2017-08-10T16:35:02.972Z,26.2
2017-08-10T16:40:08.317Z,25.8
2017-08-10T16:45:03.091Z,25.7
2017-08-10T16:50:02.863Z,25.6
2017-08-10T16:55:07.718Z,25.2
2017-08-10T17:00:02.424Z,25.2
2017-08-10T17:05:28.478Z,24.9
2017-08-10T17:10:02.721Z,24.9
2017-08-10T17:15:05.013Z,24.7
2017-08-10T17:20:02.848Z,24.7
2017-08-10T17:25:02.631Z,24.6
2017-08-10T17:30:07.468Z,24.5
2017-08-10T17:35:03.208Z,24.5
2017-08-10T17:40:07.469Z,24.5
2017-08-10T17:45:08.301Z,24.4
2017-08-10T17:50:08.068Z,24.4
2017-08-10T17:55:05.350Z,24.3
2017-08-10T18:00:05.734Z,24.3
2017-08-10T18:05:02.489Z,24.3
2017-08-10T18:10:05.270Z,24.2
2017-08-10T18:15:05.584Z,24.2
2017-08-10T18:20:12.554Z,24.2
2017-08-10T18:25:18.496Z,24.1
2017-08-10T18:30:08.393Z,24.1
2017-08-10T18:35:05.654Z,24.1
2017-08-10T18:40:02.883Z,24.1
2017-08-10T18:45:07.730Z,24
2017-08-10T18:50:15.125Z,23.9
2017-08-10T18:55:02.856Z,23.9
2017-08-10T19:00:05.198Z,23.8
2017-08-10T19:05:02.943Z,23.8
2017-08-10T19:10:05.733Z,23.7
2017-08-10T19:15:02.484Z,23.7
2017-08-10T19:20:03.358Z,23.7
2017-08-10T19:25:05.678Z,23.7
2017-08-10T19:30:15.123Z,23.6
2017-08-10T19:35:07.897Z,23.6
2017-08-10T19:40:08.179Z,23.5
2017-08-10T19:45:02.903Z,23.5
2017-08-10T19:50:05.180Z,23.4
2017-08-10T19:55:08.024Z,23.4
2017-08-10T20:00:02.818Z,23.4
2017-08-10T20:05:05.107Z,23.2
2017-08-10T20:10:05.883Z,23.2
2017-08-10T20:15:02.622Z,23.1
2017-08-10T20:20:07.545Z,23
2017-08-10T20:25:15.956Z,22.9
2017-08-10T20:30:07.757Z,22.8
2017-08-10T20:35:05.063Z,22.7
2017-08-10T20:40:05.851Z,22.7
2017-08-10T20:45:07.698Z,22.6
2017-08-10T20:50:04.971Z,22.5
2017-08-10T20:55:05.430Z,22.4
2017-08-10T21:00:05.791Z,22.4
2017-08-10T21:05:02.552Z,22.4
2017-08-10T21:10:07.875Z,22.2
2017-08-10T21:15:12.767Z,22.2
2017-08-10T21:20:05.099Z,22.2
2017-08-10T21:25:02.848Z,22.1
2017-08-10T21:30:07.667Z,22.1
2017-08-10T21:35:02.401Z,22.1
2017-08-10T21:40:02.637Z,22
2017-08-10T21:45:15.072Z,21.9
2017-08-10T21:50:05.353Z,21.9
2017-08-10T21:55:03.157Z,21.9
2017-08-10T22:00:05.462Z,21.8
2017-08-10T22:05:03.196Z,21.8
2017-08-10T22:10:05.070Z,21.7
2017-08-10T22:15:05.379Z,21.7
2017-08-10T22:20:03.210Z,21.6
2017-08-10T22:25:02.993Z,21.6
2017-08-10T22:30:10.347Z,21.4
2017-08-10T22:35:03.065Z,21.4
2017-08-10T22:40:05.863Z,20.8
2017-08-10T22:45:05.199Z,20.5
2017-08-10T22:50:05.477Z,20.3
2017-08-10T22:55:03.192Z,20.3
2017-08-10T23:00:05.460Z,19.9
2017-08-10T23:05:08.278Z,19.8
2017-08-10T23:10:05.014Z,19.7
2017-08-10T23:15:20.434Z,19.6
2017-08-10T23:20:03.244Z,19.5
2017-08-10T23:25:08.085Z,19.3
2017-08-10T23:30:05.402Z,19.2
2017-08-10T23:35:15.824Z,19
2017-08-10T23:40:03.079Z,19
2017-08-10T23:45:02.841Z,18.9
2017-08-10T23:50:02.552Z,18.9
2017-08-10T23:55:10.903Z,18.6
