createdAt,value
2019-04-21T00:02:41.106Z,3.53
2019-04-21T00:08:12.816Z,3.43
2019-04-21T00:13:05.340Z,3.47
2019-04-21T00:18:02.128Z,3.93
2019-04-21T00:23:19.527Z,3.93
2019-04-21T00:28:30.326Z,3.73
2019-04-21T00:33:20.695Z,4.33
2019-04-21T00:38:57.470Z,3.60
2019-04-21T00:43:41.311Z,4.13
2019-04-21T00:48:54.050Z,3.70
2019-04-21T00:54:07.049Z,3.93
2019-04-21T00:59:06.885Z,4.40
2019-04-21T01:04:09.952Z,3.40
2019-04-21T01:09:07.709Z,3.63
2019-04-21T01:14:32.773Z,4.00
2019-04-21T01:19:20.876Z,3.70
2019-04-21T01:24:18.274Z,3.10
2019-04-21T01:29:36.889Z,3.40
2019-04-21T01:34:39.203Z,3.67
2019-04-21T01:39:55.818Z,4.00
2019-04-21T01:44:53.366Z,3.30
2019-04-21T01:49:52.710Z,4.07
2019-04-21T01:55:24.983Z,4.10
2019-04-21T02:00:06.383Z,3.70
2019-04-21T02:05:26.459Z,3.67
2019-04-21T02:10:35.228Z,3.80
2019-04-21T02:15:39.028Z,3.57
2019-04-21T02:20:26.918Z,3.43
2019-04-21T02:25:44.586Z,3.23
2019-04-21T02:36:15.060Z,3.70
2019-04-21T02:41:26.566Z,3.87
2019-04-21T02:46:13.003Z,3.77
2019-04-21T02:51:21.868Z,3.43
2019-04-21T02:56:27.857Z,3.77
2019-04-21T03:01:56.592Z,3.30
2019-04-21T03:12:18.168Z,3.43
2019-04-21T03:17:35.509Z,3.40
2019-04-21T03:38:03.022Z,3.20
2019-04-21T03:42:59.455Z,3.17
2019-04-21T03:48:04.749Z,3.27
2019-04-21T04:08:50.000Z,3.37
2019-04-21T04:18:55.106Z,3.10
2019-04-21T04:29:12.342Z,3.00
2019-04-21T04:34:12.642Z,3.47
2019-04-21T04:39:48.723Z,4.20
2019-04-21T04:54:55.060Z,3.53
2019-04-21T05:05:19.531Z,3.00
2019-04-21T05:10:05.806Z,3.40
2019-04-21T05:15:12.905Z,3.33
2019-04-21T05:20:23.715Z,3.67
2019-04-21T05:25:15.159Z,3.23
2019-04-21T05:35:56.022Z,3.50
2019-04-21T05:40:56.895Z,3.67
2019-04-21T05:46:13.719Z,3.27
2019-04-21T05:51:08.905Z,3.63
2019-04-21T05:56:27.616Z,3.30
2019-04-21T06:01:33.423Z,4.10
2019-04-21T06:06:35.508Z,3.30
2019-04-21T06:11:36.515Z,3.47
2019-04-21T06:16:49.422Z,3.80
2019-04-21T06:21:44.994Z,3.33
2019-04-21T06:32:29.486Z,3.47
2019-04-21T06:42:25.482Z,2.90
2019-04-21T06:47:35.128Z,3.23
2019-04-21T06:57:44.363Z,3.20
2019-04-21T07:02:54.925Z,3.53
2019-04-21T07:08:11.294Z,3.80
2019-04-21T07:13:00.456Z,3.30
2019-04-21T07:18:08.977Z,3.40
2019-04-21T07:23:16.093Z,4.33
2019-04-21T07:28:23.317Z,3.30
2019-04-21T07:33:43.480Z,3.87
2019-04-21T07:38:27.160Z,3.53
2019-04-21T07:43:24.209Z,3.47
2019-04-21T07:48:43.204Z,4.00
2019-04-21T07:54:01.817Z,3.30
2019-04-21T07:59:02.256Z,4.00
2019-04-21T08:04:08.434Z,3.70
2019-04-21T08:09:18.951Z,3.10
2019-04-21T08:14:23.850Z,3.90
2019-04-21T08:19:25.072Z,4.47
2019-04-21T08:24:40.584Z,4.47
2019-04-21T08:29:44.683Z,4.50
2019-04-21T08:34:55.362Z,4.30
2019-04-21T08:40:07.040Z,4.27
2019-04-21T08:45:03.953Z,4.67
2019-04-21T08:50:00.321Z,4.73
2019-04-21T08:55:22.550Z,4.30
2019-04-21T09:00:26.280Z,4.43
2019-04-21T09:05:34.240Z,4.57
2019-04-21T09:10:35.368Z,4.77
2019-04-21T09:15:35.062Z,5.00
2019-04-21T09:20:52.195Z,4.77
2019-04-21T09:25:53.161Z,4.83
2019-04-21T09:30:43.943Z,4.80
2019-04-21T09:35:50.810Z,5.20
2019-04-21T09:40:51.321Z,4.83
2019-04-21T09:45:54.476Z,4.80
2019-04-21T09:50:59.545Z,4.90
2019-04-21T09:56:08.635Z,4.50
2019-04-21T10:01:18.561Z,4.77
2019-04-21T10:06:17.349Z,4.90
2019-04-21T10:11:21.072Z,5.47
2019-04-21T10:16:32.567Z,4.90
2019-04-21T10:21:36.300Z,5.23
2019-04-21T10:26:43.464Z,4.70
2019-04-21T10:31:48.094Z,4.47
2019-04-21T10:36:53.034Z,4.20
2019-04-21T10:41:57.222Z,4.77
2019-04-21T10:47:02.596Z,4.40
2019-04-21T10:52:13.049Z,4.50
2019-04-21T10:57:26.402Z,4.67
2019-04-21T11:02:39.448Z,4.30
2019-04-21T11:08:00.883Z,4.83
2019-04-21T11:12:56.818Z,4.03
2019-04-21T11:18:01.814Z,4.30
2019-04-21T11:23:06.014Z,4.40
2019-04-21T11:28:11.185Z,4.23
2019-04-21T11:33:15.442Z,4.50
2019-04-21T11:38:26.906Z,4.23
2019-04-21T11:43:29.129Z,4.37
2019-04-21T11:48:34.653Z,4.60
2019-04-21T11:53:39.108Z,3.93
2019-04-21T11:58:43.945Z,4.07
2019-04-21T12:03:47.949Z,4.57
2019-04-21T12:08:54.973Z,4.47
2019-04-21T12:13:58.265Z,4.10
2019-04-21T12:19:03.005Z,4.20
2019-04-21T12:24:07.192Z,3.90
2019-04-21T12:29:11.148Z,4.63
2019-04-21T12:34:16.157Z,4.10
2019-04-21T12:39:21.289Z,3.90
2019-04-21T12:44:25.129Z,3.80
2019-04-21T12:49:29.720Z,4.60
2019-04-21T12:54:33.675Z,4.70
2019-04-21T12:59:38.131Z,3.73
2019-04-21T13:04:44.002Z,3.73
2019-04-21T13:09:48.447Z,3.77
2019-04-21T13:14:54.751Z,3.93
2019-04-21T13:19:59.057Z,3.57
2019-04-21T13:25:03.071Z,3.93
2019-04-21T13:30:10.447Z,4.07
2019-04-21T13:35:15.092Z,3.30
2019-04-21T13:40:53.046Z,3.43
2019-04-21T13:45:45.788Z,2.90
2019-04-21T13:50:51.116Z,3.43
2019-04-21T13:55:56.461Z,3.60
2019-04-21T14:01:00.252Z,3.27
2019-04-21T14:06:04.569Z,3.70
2019-04-21T14:11:09.299Z,4.07
2019-04-21T14:16:14.048Z,3.83
2019-04-21T14:21:18.902Z,3.83
2019-04-21T14:26:23.002Z,3.67
2019-04-21T14:31:28.101Z,3.60
2019-04-21T14:36:32.741Z,3.33
2019-04-21T14:41:38.328Z,3.70
2019-04-21T14:46:57.458Z,3.20
2019-04-21T14:52:21.211Z,3.23
2019-04-21T14:57:25.191Z,3.30
2019-04-21T15:02:29.929Z,3.70
2019-04-21T15:07:35.198Z,3.53
2019-04-21T15:12:41.444Z,3.40
2019-04-21T15:17:46.173Z,3.60
2019-04-21T15:22:50.426Z,3.83
2019-04-21T15:27:55.026Z,3.20
2019-04-21T15:33:00.294Z,2.97
2019-04-21T15:38:04.495Z,3.10
2019-04-21T15:43:08.545Z,3.07
2019-04-21T15:48:13.872Z,3.13
2019-04-21T15:53:19.346Z,3.33
2019-04-21T15:58:52.678Z,2.93
2019-04-21T16:03:59.143Z,3.17
2019-04-21T16:09:04.344Z,3.50
2019-04-21T16:14:08.067Z,3.40
2019-04-21T16:19:14.611Z,3.27
2019-04-21T16:24:18.529Z,3.10
2019-04-21T16:29:23.035Z,3.50
2019-04-21T16:34:39.031Z,3.83
2019-04-21T16:39:33.554Z,3.20
2019-04-21T16:44:38.760Z,3.87
2019-04-21T16:49:43.612Z,3.23
2019-04-21T16:54:51.864Z,3.30
2019-04-21T17:00:00.234Z,3.70
2019-04-21T17:05:04.864Z,3.40
2019-04-21T17:10:08.740Z,3.50
2019-04-21T17:15:29.410Z,3.37
2019-04-21T17:20:34.117Z,3.60
2019-04-21T17:25:45.347Z,3.47
2019-04-21T17:30:50.427Z,3.67
2019-04-21T17:35:54.791Z,3.77
2019-04-21T17:41:09.322Z,3.47
2019-04-21T17:46:04.925Z,3.17
2019-04-21T17:51:29.925Z,3.53
2019-04-21T17:56:59.894Z,3.20
2019-04-21T18:02:00.467Z,3.80
2019-04-21T18:07:26.299Z,3.57
2019-04-21T18:12:25.052Z,3.57
2019-04-21T18:17:16.453Z,3.43
2019-04-21T18:22:43.517Z,3.50
2019-04-21T18:27:44.734Z,3.67
2019-04-21T18:32:50.223Z,3.97
2019-04-21T18:38:15.772Z,3.73
2019-04-21T18:43:48.579Z,3.77
2019-04-21T18:48:39.865Z,3.60
2019-04-21T18:54:06.277Z,4.07
2019-04-21T18:58:51.633Z,3.53
2019-04-21T19:03:56.127Z,3.80
2019-04-21T19:09:17.015Z,4.47
2019-04-21T19:14:34.693Z,4.20
2019-04-21T19:19:46.463Z,4.20
2019-04-21T19:24:52.314Z,4.50
2019-04-21T19:29:56.152Z,4.57
2019-04-21T19:34:34.739Z,3.90
2019-04-21T19:39:52.966Z,4.47
2019-04-21T19:45:03.379Z,4.10
2019-04-21T19:50:06.206Z,5.50
2019-04-21T19:54:55.008Z,4.40
2019-04-21T20:00:04.225Z,4.60
2019-04-21T20:05:13.623Z,4.97
2019-04-21T20:10:33.434Z,4.63
2019-04-21T20:15:45.927Z,4.33
2019-04-21T20:20:29.067Z,4.37
2019-04-21T20:25:39.281Z,4.40
2019-04-21T20:30:58.435Z,4.37
2019-04-21T20:36:02.157Z,4.53
2019-04-21T20:40:57.607Z,4.43
2019-04-21T20:46:15.603Z,4.20
2019-04-21T20:51:18.471Z,4.57
2019-04-21T20:56:18.360Z,4.50
2019-04-21T21:06:33.681Z,5.23
2019-04-21T21:11:41.100Z,4.10
2019-04-21T21:21:49.680Z,4.57
2019-04-21T21:27:02.043Z,4.50
2019-04-21T21:32:09.754Z,4.43
2019-04-21T21:37:16.119Z,4.50
2019-04-21T21:42:00.963Z,4.50
2019-04-21T21:47:17.480Z,4.60
2019-04-21T21:52:16.938Z,4.97
2019-04-21T21:57:12.459Z,4.57
2019-04-21T22:02:26.465Z,4.63
2019-04-21T22:07:26.890Z,4.43
2019-04-21T22:12:34.337Z,4.40
2019-04-21T22:17:52.820Z,4.40
2019-04-21T22:22:51.198Z,4.43
2019-04-21T22:27:45.350Z,4.60
2019-04-21T22:32:57.968Z,4.33
2019-04-21T22:38:11.833Z,4.80
2019-04-21T22:43:11.399Z,4.43
2019-04-21T22:48:12.431Z,4.13
2019-04-21T22:53:13.767Z,4.73
2019-04-21T22:58:23.690Z,4.50
2019-04-21T23:03:24.910Z,4.77
2019-04-21T23:08:34.141Z,4.30
2019-04-21T23:13:33.254Z,4.10
2019-04-21T23:18:51.634Z,4.53
2019-04-21T23:24:02.886Z,4.30
2019-04-21T23:29:09.010Z,4.50
2019-04-21T23:33:54.841Z,5.00
2019-04-21T23:38:58.653Z,4.10
2019-04-21T23:44:06.170Z,4.40
2019-04-21T23:49:21.435Z,4.40
2019-04-21T23:54:13.385Z,3.87
2019-04-21T23:59:18.442Z,3.90
