createdAt,value
2023-02-23T00:00:36.334Z,88.26
2023-02-23T00:03:04.480Z,90.16
2023-02-23T00:05:37.586Z,91.12
2023-02-23T00:08:06.190Z,89.63
2023-02-23T00:10:34.134Z,90.07
2023-02-23T00:13:02.249Z,91.00
2023-02-23T00:15:31.456Z,89.07
2023-02-23T00:17:59.379Z,89.05
2023-02-23T00:20:28.154Z,91.28
2023-02-23T00:22:56.831Z,89.50
2023-02-23T00:25:25.911Z,90.50
2023-02-23T00:27:54.893Z,91.01
2023-02-23T00:30:23.209Z,90.20
2023-02-23T00:32:53.469Z,88.43
2023-02-23T00:35:21.192Z,88.04
2023-02-23T00:37:50.049Z,87.35
2023-02-23T00:40:20.932Z,88.53
2023-02-23T00:42:49.868Z,88.90
2023-02-23T00:45:17.971Z,89.39
2023-02-23T00:47:48.485Z,89.39
2023-02-23T00:50:19.065Z,90.37
2023-02-23T00:52:46.846Z,90.81
2023-02-23T00:55:16.014Z,88.80
2023-02-23T00:57:43.809Z,91.83
2023-02-23T01:00:20.140Z,92.20
2023-02-23T01:02:49.026Z,88.92
2023-02-23T01:05:18.406Z,89.79
2023-02-23T01:07:47.481Z,88.54
2023-02-23T01:10:20.973Z,90.05
2023-02-23T01:12:50.211Z,90.21
2023-02-23T01:15:19.152Z,91.25
2023-02-23T01:17:48.040Z,90.57
2023-02-23T01:20:19.319Z,90.10
2023-02-23T01:22:48.403Z,89.53
2023-02-23T01:25:16.857Z,87.92
2023-02-23T01:27:45.884Z,89.28
2023-02-23T01:30:15.903Z,88.22
2023-02-23T01:32:44.036Z,89.14
2023-02-23T01:35:13.568Z,89.21
2023-02-23T01:37:44.189Z,89.01
2023-02-23T01:40:15.816Z,87.47
2023-02-23T01:42:46.886Z,87.46
2023-02-23T01:45:28.725Z,87.29
2023-02-23T01:48:01.631Z,87.48
2023-02-23T01:50:34.351Z,86.97
2023-02-23T01:53:04.155Z,86.32
2023-02-23T01:55:32.460Z,85.54
2023-02-23T01:58:06.580Z,84.56
2023-02-23T02:00:36.782Z,85.75
2023-02-23T02:03:12.068Z,83.59
2023-02-23T02:05:40.434Z,88.58
2023-02-23T02:08:11.561Z,87.13
2023-02-23T02:10:46.592Z,86.50
2023-02-23T02:13:22.782Z,87.69
2023-02-23T02:16:22.565Z,88.60
2023-02-23T02:19:06.047Z,88.49
2023-02-23T02:22:16.008Z,87.96
2023-02-23T02:25:21.981Z,86.47
2023-02-23T02:28:18.054Z,87.35
2023-02-23T02:31:15.680Z,86.70
2023-02-23T02:34:06.640Z,85.39
2023-02-23T02:37:09.854Z,87.24
2023-02-23T02:39:46.666Z,88.40
2023-02-23T02:42:23.654Z,89.42
2023-02-23T02:44:58.775Z,86.58
2023-02-23T02:47:30.520Z,88.67
2023-02-23T02:50:04.243Z,90.34
2023-02-23T02:52:40.253Z,89.56
2023-02-23T02:55:16.086Z,87.97
2023-02-23T02:57:47.214Z,87.93
2023-02-23T03:00:37.578Z,90.00
2023-02-23T03:03:23.108Z,90.04
2023-02-23T03:06:11.380Z,88.57
2023-02-23T03:09:06.737Z,92.15
2023-02-23T03:11:57.948Z,91.46
2023-02-23T03:14:52.829Z,92.32
2023-02-23T03:17:51.012Z,90.34
2023-02-23T03:20:44.947Z,90.83
2023-02-23T03:23:38.476Z,89.66
2023-02-23T03:26:31.128Z,88.53
2023-02-23T03:29:23.447Z,89.31
2023-02-23T03:32:18.507Z,88.98
2023-02-23T03:35:09.071Z,88.57
2023-02-23T03:37:58.432Z,88.58
2023-02-23T03:40:47.777Z,88.45
2023-02-23T03:43:37.676Z,89.34
2023-02-23T03:46:28.632Z,88.08
2023-02-23T03:49:16.608Z,87.41
2023-02-23T03:52:06.577Z,86.87
2023-02-23T03:54:57.372Z,85.92
2023-02-23T03:57:45.541Z,83.46
2023-02-23T04:00:38.356Z,85.31
2023-02-23T04:03:26.697Z,85.83
2023-02-23T04:06:14.461Z,87.02
2023-02-23T04:09:00.214Z,89.46
2023-02-23T04:11:50.604Z,89.71
2023-02-23T04:14:26.390Z,88.62
2023-02-23T04:16:55.130Z,88.20
2023-02-23T04:19:22.949Z,90.60
2023-02-23T04:21:50.679Z,89.26
2023-02-23T04:24:18.944Z,90.47
2023-02-23T04:26:46.679Z,90.75
2023-02-23T04:29:14.561Z,90.35
2023-02-23T04:31:42.698Z,89.68
2023-02-23T04:34:12.160Z,90.47
2023-02-23T04:36:40.671Z,90.97
2023-02-23T04:39:08.418Z,90.29
2023-02-23T04:41:36.254Z,89.89
2023-02-23T04:44:04.544Z,87.38
2023-02-23T04:46:32.326Z,88.21
2023-02-23T04:49:00.138Z,88.31
2023-02-23T04:51:32.270Z,87.20
2023-02-23T04:54:00.090Z,87.62
2023-02-23T04:56:27.948Z,88.24
2023-02-23T04:58:55.854Z,89.12
2023-02-23T05:01:23.936Z,87.65
2023-02-23T05:03:52.002Z,88.06
2023-02-23T05:06:20.088Z,88.47
2023-02-23T05:08:49.427Z,89.65
2023-02-23T05:11:17.439Z,90.19
2023-02-23T05:13:45.368Z,91.13
2023-02-23T05:16:13.138Z,91.47
2023-02-23T05:18:40.939Z,91.20
2023-02-23T05:21:09.967Z,92.41
2023-02-23T05:23:37.856Z,89.46
2023-02-23T05:26:09.347Z,90.33
2023-02-23T05:28:38.559Z,89.82
2023-02-23T05:31:06.600Z,89.54
2023-02-23T05:33:35.686Z,91.07
2023-02-23T05:36:05.977Z,91.14
2023-02-23T05:38:34.234Z,91.12
2023-02-23T05:41:08.012Z,88.80
2023-02-23T05:43:36.047Z,90.16
2023-02-23T05:46:07.845Z,89.13
2023-02-23T05:48:35.851Z,87.56
2023-02-23T05:51:04.431Z,90.13
2023-02-23T05:53:32.960Z,93.79
2023-02-23T05:56:00.711Z,92.66
2023-02-23T05:58:30.521Z,93.55
2023-02-23T06:00:58.496Z,92.18
2023-02-23T06:03:26.479Z,91.85
2023-02-23T06:05:56.072Z,91.70
2023-02-23T06:08:25.485Z,91.89
2023-02-23T06:10:53.787Z,92.04
2023-02-23T06:13:22.263Z,92.72
2023-02-23T06:15:51.517Z,92.56
2023-02-23T06:18:19.235Z,90.79
2023-02-23T06:20:47.168Z,89.87
2023-02-23T06:23:15.683Z,90.15
2023-02-23T06:25:43.635Z,89.16
2023-02-23T06:28:11.685Z,89.10
2023-02-23T06:30:40.566Z,86.12
2023-02-23T06:33:09.882Z,88.17
2023-02-23T06:35:37.680Z,87.46
2023-02-23T06:38:06.327Z,86.25
2023-02-23T06:40:34.468Z,86.54
2023-02-23T06:43:03.624Z,87.70
2023-02-23T06:45:31.772Z,88.32
2023-02-23T06:47:59.785Z,88.55
2023-02-23T06:50:29.310Z,88.68
2023-02-23T06:52:57.728Z,89.07
2023-02-23T06:55:25.488Z,89.48
2023-02-23T06:57:54.381Z,90.24
2023-02-23T07:00:23.361Z,88.55
2023-02-23T07:02:51.199Z,88.74
2023-02-23T07:05:19.404Z,90.40
2023-02-23T07:07:48.486Z,89.32
2023-02-23T07:10:16.403Z,88.66
2023-02-23T07:12:44.192Z,88.60
2023-02-23T07:15:12.510Z,90.91
2023-02-23T07:17:40.272Z,88.54
2023-02-23T07:20:08.673Z,86.87
2023-02-23T07:22:38.132Z,85.98
2023-02-23T07:25:10.012Z,86.12
2023-02-23T07:27:38.273Z,86.53
2023-02-23T07:30:07.053Z,87.76
2023-02-23T07:32:34.985Z,88.29
2023-02-23T07:35:03.180Z,86.72
2023-02-23T07:37:30.967Z,89.36
2023-02-23T07:40:01.044Z,88.38
2023-02-23T07:42:30.522Z,88.66
2023-02-23T07:44:58.300Z,88.04
2023-02-23T07:47:31.057Z,88.14
2023-02-23T07:50:00.559Z,89.38
2023-02-23T07:52:28.317Z,88.29
2023-02-23T07:54:56.551Z,89.55
2023-02-23T07:57:25.058Z,88.42
2023-02-23T07:59:54.357Z,87.45
2023-02-23T08:02:22.228Z,86.44
2023-02-23T08:04:50.644Z,87.43
2023-02-23T08:07:18.447Z,85.74
2023-02-23T08:09:46.166Z,85.05
2023-02-23T08:12:15.414Z,86.09
2023-02-23T08:14:43.431Z,87.75
2023-02-23T08:17:12.879Z,88.58
2023-02-23T08:19:41.137Z,88.22
2023-02-23T08:22:10.251Z,91.31
2023-02-23T08:24:38.412Z,92.46
2023-02-23T08:27:06.316Z,93.34
2023-02-23T08:29:34.943Z,91.84
2023-02-23T08:32:04.089Z,92.61
2023-02-23T08:34:33.306Z,91.27
2023-02-23T08:37:01.128Z,89.78
2023-02-23T08:39:28.985Z,89.38
2023-02-23T08:41:56.723Z,90.99
2023-02-23T08:44:24.603Z,89.73
2023-02-23T08:46:53.833Z,88.41
2023-02-23T08:49:21.664Z,88.87
2023-02-23T08:51:50.947Z,88.97
2023-02-23T08:54:20.470Z,88.10
2023-02-23T08:56:48.292Z,90.39
2023-02-23T08:59:16.608Z,89.80
2023-02-23T09:01:44.393Z,88.95
2023-02-23T09:04:12.095Z,91.31
2023-02-23T09:06:40.965Z,91.81
2023-02-23T09:09:10.064Z,91.92
2023-02-23T09:11:37.829Z,91.76
2023-02-23T09:14:05.845Z,90.63
2023-02-23T09:16:33.908Z,89.65
2023-02-23T09:19:01.676Z,89.08
2023-02-23T09:21:30.058Z,89.34
2023-02-23T09:23:58.620Z,89.84
2023-02-23T09:26:28.537Z,88.53
2023-02-23T09:28:56.559Z,88.44
2023-02-23T09:31:25.232Z,90.71
2023-02-23T09:33:54.252Z,88.88
2023-02-23T09:36:24.979Z,89.50
2023-02-23T09:38:57.024Z,91.69
2023-02-23T09:41:51.473Z,89.34
2023-02-23T09:44:27.582Z,87.80
2023-02-23T09:47:06.332Z,88.65
2023-02-23T09:49:39.072Z,90.17
2023-02-23T09:52:16.356Z,90.21
2023-02-23T09:54:45.037Z,90.61
2023-02-23T09:57:17.752Z,88.32
2023-02-23T09:59:46.161Z,87.38
2023-02-23T10:02:24.246Z,88.63
2023-02-23T10:04:56.846Z,87.76
2023-02-23T10:07:34.406Z,86.07
2023-02-23T10:10:16.636Z,84.30
2023-02-23T10:12:56.107Z,85.97
2023-02-23T10:15:33.275Z,85.62
2023-02-23T10:18:10.139Z,83.32
2023-02-23T10:20:47.630Z,82.46
2023-02-23T10:23:21.076Z,82.34
2023-02-23T10:25:51.819Z,79.26
2023-02-23T10:28:23.172Z,83.52
2023-02-23T10:30:51.884Z,84.40
2023-02-23T10:33:25.236Z,84.63
2023-02-23T10:36:07.405Z,86.57
2023-02-23T10:38:40.141Z,88.02
2023-02-23T10:41:08.575Z,87.40
2023-02-23T10:43:37.905Z,85.17
2023-02-23T10:46:07.646Z,87.13
2023-02-23T10:48:39.933Z,88.15
2023-02-23T10:51:14.335Z,89.90
2023-02-23T10:53:43.486Z,89.31
2023-02-23T10:56:13.778Z,87.43
2023-02-23T10:58:46.638Z,86.13
2023-02-23T11:01:16.979Z,86.85
2023-02-23T11:03:57.649Z,88.44
2023-02-23T11:06:35.083Z,90.59
2023-02-23T11:09:33.009Z,87.70
2023-02-23T11:12:21.603Z,87.48
2023-02-23T11:14:52.244Z,85.77
2023-02-23T11:17:27.821Z,84.57
2023-02-23T11:20:02.562Z,83.14
2023-02-23T11:22:37.160Z,86.07
2023-02-23T11:25:16.829Z,80.37
2023-02-23T11:27:51.350Z,84.77
2023-02-23T11:30:24.576Z,87.12
2023-02-23T11:32:53.932Z,86.35
2023-02-23T11:35:31.382Z,87.59
2023-02-23T11:37:59.284Z,85.77
2023-02-23T11:40:28.964Z,86.89
2023-02-23T11:42:59.042Z,86.91
2023-02-23T11:45:33.632Z,91.08
2023-02-23T11:48:03.953Z,90.42
2023-02-23T11:50:35.463Z,92.08
2023-02-23T11:53:06.473Z,90.06
2023-02-23T11:55:37.776Z,90.07
2023-02-23T11:58:11.778Z,90.83
2023-02-23T12:00:41.446Z,90.62
2023-02-23T12:03:22.792Z,92.14
2023-02-23T12:05:53.342Z,91.91
2023-02-23T12:08:33.515Z,91.10
2023-02-23T12:11:05.435Z,92.46
2023-02-23T12:13:39.077Z,89.95
2023-02-23T12:16:15.669Z,93.13
2023-02-23T12:18:50.119Z,89.99
2023-02-23T12:21:33.649Z,90.81
2023-02-23T12:24:14.112Z,92.04
2023-02-23T12:26:48.678Z,89.04
2023-02-23T12:29:24.204Z,90.49
2023-02-23T12:31:58.929Z,88.61
2023-02-23T12:34:33.064Z,88.84
2023-02-23T12:37:07.471Z,90.05
2023-02-23T12:39:39.862Z,91.17
2023-02-23T12:42:15.535Z,90.06
2023-02-23T12:44:48.457Z,91.30
2023-02-23T12:47:28.315Z,90.08
2023-02-23T12:50:08.073Z,91.10
2023-02-23T12:52:40.040Z,90.59
2023-02-23T12:55:11.329Z,89.63
2023-02-23T12:57:49.512Z,90.62
2023-02-23T13:00:46.476Z,88.30
2023-02-23T13:03:30.344Z,88.39
2023-02-23T13:06:05.354Z,88.27
2023-02-23T13:08:50.737Z,87.89
2023-02-23T13:11:30.876Z,89.50
2023-02-23T13:14:05.156Z,90.73
2023-02-23T13:16:36.423Z,90.25
2023-02-23T13:19:16.808Z,89.73
2023-02-23T13:21:50.367Z,88.50
2023-02-23T13:24:20.106Z,89.60
2023-02-23T13:26:54.995Z,89.07
2023-02-23T13:29:35.409Z,88.04
2023-02-23T13:32:06.295Z,88.70
2023-02-23T13:34:37.949Z,89.94
2023-02-23T13:37:08.348Z,87.25
2023-02-23T13:39:53.380Z,87.71
2023-02-23T13:42:41.477Z,89.71
2023-02-23T13:45:25.475Z,86.20
2023-02-23T13:47:57.756Z,85.71
2023-02-23T13:50:32.532Z,84.42
2023-02-23T13:53:04.961Z,85.27
2023-02-23T13:55:49.909Z,86.03
2023-02-23T13:58:22.073Z,87.50
2023-02-23T14:00:56.244Z,87.83
2023-02-23T14:03:28.090Z,88.41
2023-02-23T14:06:01.418Z,88.09
2023-02-23T14:08:34.639Z,88.30
2023-02-23T14:11:03.130Z,92.55
2023-02-23T14:13:32.995Z,91.58
2023-02-23T14:16:19.716Z,91.31
2023-02-23T14:19:22.495Z,93.15
2023-02-23T14:22:00.047Z,92.02
2023-02-23T14:24:28.953Z,95.82
2023-02-23T14:27:41.682Z,94.45
2023-02-23T14:30:22.751Z,96.03
2023-02-23T14:32:53.676Z,91.62
2023-02-23T14:35:42.684Z,94.39
2023-02-23T14:38:18.575Z,93.29
2023-02-23T14:40:49.318Z,95.15
2023-02-23T14:43:42.710Z,94.90
2023-02-23T14:46:15.714Z,94.29
2023-02-23T14:48:46.935Z,93.78
2023-02-23T14:51:21.328Z,95.97
2023-02-23T14:53:55.098Z,96.52
2023-02-23T14:56:35.521Z,95.89
2023-02-23T14:59:10.006Z,99.03
2023-02-23T15:01:39.618Z,96.81
2023-02-23T15:04:12.343Z,94.33
2023-02-23T15:06:42.634Z,95.80
2023-02-23T15:09:19.044Z,96.80
2023-02-23T15:11:53.946Z,98.50
2023-02-23T15:14:27.874Z,99.01
2023-02-23T15:16:57.692Z,97.73
2023-02-23T15:19:28.909Z,100.00
2023-02-23T15:21:59.162Z,98.16
2023-02-23T15:24:31.957Z,100.00
2023-02-23T15:27:00.106Z,98.38
2023-02-23T15:29:34.039Z,99.06
2023-02-23T15:32:17.545Z,98.75
2023-02-23T15:34:45.660Z,100.00
2023-02-23T15:37:21.000Z,100.00
2023-02-23T15:39:54.173Z,99.50
2023-02-23T15:42:26.405Z,100.00
2023-02-23T15:45:01.064Z,99.47
2023-02-23T15:47:34.622Z,99.54
2023-02-23T15:50:07.403Z,100.00
2023-02-23T15:52:36.115Z,100.00
2023-02-23T15:55:08.966Z,100.00
2023-02-23T15:57:48.254Z,100.00
2023-02-23T16:00:23.354Z,100.00
2023-02-23T16:02:51.642Z,100.00
2023-02-23T16:05:21.889Z,100.00
2023-02-23T16:07:49.887Z,100.00
2023-02-23T16:10:23.482Z,100.00
2023-02-23T16:12:53.843Z,100.00
2023-02-23T16:15:27.040Z,100.00
2023-02-23T16:17:58.781Z,100.00
2023-02-23T16:20:35.613Z,100.00
2023-02-23T16:23:04.720Z,100.00
2023-02-23T16:25:35.881Z,100.00
2023-02-23T16:28:05.896Z,100.00
2023-02-23T16:30:43.142Z,100.00
2023-02-23T16:33:18.929Z,100.00
2023-02-23T16:35:49.064Z,100.00
2023-02-23T16:38:24.669Z,100.00
2023-02-23T16:40:54.055Z,100.00
2023-02-23T16:43:21.951Z,100.00
2023-02-23T16:45:49.900Z,100.00
2023-02-23T16:48:19.327Z,100.00
2023-02-23T16:50:48.612Z,100.00
2023-02-23T16:53:16.931Z,100.00
2023-02-23T16:55:48.356Z,100.00
2023-02-23T16:58:20.866Z,100.00
2023-02-23T17:00:49.044Z,100.00
2023-02-23T17:03:20.466Z,100.00
2023-02-23T17:05:48.725Z,100.00
2023-02-23T17:08:16.520Z,100.00
2023-02-23T17:10:47.254Z,100.00
2023-02-23T17:13:20.131Z,100.00
2023-02-23T17:15:51.924Z,100.00
2023-02-23T17:18:20.351Z,100.00
2023-02-23T17:20:48.098Z,100.00
2023-02-23T17:23:15.805Z,100.00
2023-02-23T17:25:43.710Z,100.00
2023-02-23T17:28:11.430Z,100.00
2023-02-23T17:30:42.662Z,100.00
2023-02-23T17:33:11.317Z,100.00
2023-02-23T17:35:39.468Z,100.00
2023-02-23T17:38:08.322Z,100.00
2023-02-23T17:40:37.882Z,100.00
2023-02-23T17:43:08.578Z,100.00
2023-02-23T17:45:36.526Z,100.00
2023-02-23T17:48:06.131Z,100.00
2023-02-23T17:50:33.925Z,100.00
2023-02-23T17:53:01.670Z,100.00
2023-02-23T17:55:29.448Z,100.00
2023-02-23T17:57:57.312Z,100.00
2023-02-23T18:00:26.161Z,100.00
2023-02-23T18:02:53.934Z,100.00
2023-02-23T18:05:23.204Z,100.00
2023-02-23T18:07:50.947Z,100.00
2023-02-23T18:10:18.937Z,100.00
2023-02-23T18:12:46.773Z,100.00
2023-02-23T18:15:14.542Z,100.00
2023-02-23T18:17:42.321Z,100.00
2023-02-23T18:20:14.952Z,100.00
2023-02-23T18:22:44.949Z,100.00
2023-02-23T18:25:21.443Z,100.00
2023-02-23T18:27:51.601Z,100.00
2023-02-23T18:30:19.729Z,100.00
2023-02-23T18:32:47.604Z,100.00
2023-02-23T18:35:15.509Z,100.00
2023-02-23T18:37:44.784Z,100.00
2023-02-23T18:40:21.196Z,100.00
2023-02-23T18:42:49.228Z,100.00
2023-02-23T18:45:17.237Z,100.00
2023-02-23T18:47:44.997Z,100.00
2023-02-23T18:50:19.078Z,100.00
2023-02-23T18:52:50.659Z,100.00
2023-02-23T18:55:19.634Z,100.00
2023-02-23T18:57:47.881Z,100.00
2023-02-23T19:00:18.072Z,100.00
2023-02-23T19:02:47.347Z,100.00
2023-02-23T19:05:16.265Z,100.00
2023-02-23T19:07:44.426Z,100.00
2023-02-23T19:10:16.359Z,100.00
2023-02-23T19:12:44.487Z,100.00
2023-02-23T19:15:13.242Z,100.00
2023-02-23T19:17:41.235Z,100.00
2023-02-23T19:20:13.215Z,100.00
2023-02-23T19:22:42.026Z,100.00
2023-02-23T19:25:14.514Z,100.00
2023-02-23T19:27:44.130Z,100.00
2023-02-23T19:30:14.186Z,100.00
2023-02-23T19:32:42.184Z,100.00
2023-02-23T19:35:14.754Z,100.00
2023-02-23T19:37:48.254Z,100.00
2023-02-23T19:40:19.413Z,100.00
2023-02-23T19:42:49.498Z,100.00
2023-02-23T19:45:18.472Z,100.00
2023-02-23T19:47:46.401Z,100.00
2023-02-23T19:50:17.274Z,100.00
2023-02-23T19:52:45.761Z,100.00
2023-02-23T19:55:14.193Z,100.00
2023-02-23T19:57:42.021Z,100.00
2023-02-23T20:00:12.867Z,100.00
2023-02-23T20:02:43.522Z,100.00
2023-02-23T20:05:12.518Z,100.00
2023-02-23T20:07:40.690Z,100.00
2023-02-23T20:10:10.391Z,100.00
2023-02-23T20:12:38.148Z,100.00
2023-02-23T20:15:07.081Z,100.00
2023-02-23T20:17:36.473Z,100.00
2023-02-23T20:20:05.956Z,100.00
2023-02-23T20:22:36.451Z,100.00
2023-02-23T20:25:06.700Z,100.00
2023-02-23T20:27:36.997Z,100.00
2023-02-23T20:30:05.652Z,100.00
2023-02-23T20:32:33.545Z,100.00
2023-02-23T20:35:02.734Z,100.00
2023-02-23T20:37:31.324Z,100.00
2023-02-23T20:39:59.099Z,100.00
2023-02-23T20:42:28.290Z,100.00
2023-02-23T20:44:56.298Z,100.00
2023-02-23T20:47:24.537Z,100.00
2023-02-23T20:49:52.360Z,100.00
2023-02-23T20:52:21.486Z,100.00
2023-02-23T20:54:49.262Z,100.00
2023-02-23T20:57:17.018Z,100.00
2023-02-23T20:59:44.818Z,100.00
2023-02-23T21:02:15.145Z,100.00
2023-02-23T21:04:45.134Z,100.00
2023-02-23T21:07:13.479Z,100.00
2023-02-23T21:09:42.961Z,100.00
2023-02-23T21:12:11.335Z,100.00
2023-02-23T21:14:39.120Z,100.00
2023-02-23T21:17:07.450Z,100.00
2023-02-23T21:19:36.427Z,100.00
2023-02-23T21:22:04.321Z,100.00
2023-02-23T21:24:34.700Z,100.00
2023-02-23T21:27:05.336Z,100.00
2023-02-23T21:29:33.169Z,100.00
2023-02-23T21:32:01.426Z,100.00
2023-02-23T21:34:29.238Z,100.00
2023-02-23T21:36:59.166Z,100.00
2023-02-23T21:39:28.008Z,100.00
2023-02-23T21:41:56.128Z,100.00
2023-02-23T21:44:25.443Z,100.00
2023-02-23T21:46:53.408Z,100.00
2023-02-23T21:49:21.211Z,100.00
2023-02-23T21:51:48.968Z,100.00
2023-02-23T21:54:18.442Z,100.00
2023-02-23T21:56:46.259Z,100.00
2023-02-23T21:59:13.975Z,100.00
2023-02-23T22:01:43.397Z,100.00
2023-02-23T22:04:15.343Z,100.00
2023-02-23T22:06:45.177Z,100.00
2023-02-23T22:09:15.685Z,100.00
2023-02-23T22:11:45.952Z,100.00
2023-02-23T22:14:16.559Z,100.00
2023-02-23T22:16:46.182Z,100.00
2023-02-23T22:19:14.136Z,100.00
2023-02-23T22:21:42.882Z,100.00
2023-02-23T22:24:12.612Z,100.00
2023-02-23T22:26:42.802Z,100.00
2023-02-23T22:29:11.425Z,100.00
2023-02-23T22:31:39.812Z,100.00
2023-02-23T22:34:09.101Z,100.00
2023-02-23T22:36:36.873Z,100.00
2023-02-23T22:39:07.190Z,100.00
2023-02-23T22:41:42.226Z,100.00
2023-02-23T22:44:13.359Z,100.00
2023-02-23T22:46:41.907Z,100.00
2023-02-23T22:49:11.840Z,100.00
2023-02-23T22:51:40.055Z,100.00
2023-02-23T22:54:08.196Z,100.00
2023-02-23T22:56:37.426Z,100.00
2023-02-23T22:59:06.486Z,100.00
2023-02-23T23:01:34.661Z,100.00
2023-02-23T23:04:10.080Z,100.00
2023-02-23T23:06:40.564Z,100.00
2023-02-23T23:09:11.738Z,100.00
2023-02-23T23:11:41.666Z,100.00
2023-02-23T23:14:11.207Z,100.00
2023-02-23T23:16:47.705Z,100.00
2023-02-23T23:19:17.525Z,100.00
2023-02-23T23:21:46.962Z,100.00
2023-02-23T23:24:15.562Z,100.00
2023-02-23T23:26:44.409Z,100.00
2023-02-23T23:29:14.536Z,100.00
2023-02-23T23:31:45.497Z,100.00
2023-02-23T23:34:17.073Z,100.00
2023-02-23T23:36:49.122Z,100.00
2023-02-23T23:39:18.212Z,100.00
2023-02-23T23:41:47.941Z,100.00
2023-02-23T23:44:17.228Z,100.00
2023-02-23T23:46:46.460Z,100.00
2023-02-23T23:49:17.446Z,100.00
2023-02-23T23:51:49.906Z,100.00
2023-02-23T23:54:20.070Z,100.00
2023-02-23T23:56:47.875Z,100.00
2023-02-23T23:59:20.236Z,100.00
